createdAt,value
2022-09-26T00:01:37.926Z,15.90
2022-09-26T00:04:30.422Z,15.90
2022-09-26T00:07:00.882Z,15.90
2022-09-26T00:09:28.907Z,15.90
2022-09-26T00:11:56.363Z,15.90
2022-09-26T00:14:29.332Z,15.90
2022-09-26T00:16:56.807Z,15.90
2022-09-26T00:19:24.660Z,15.90
2022-09-26T00:21:52.136Z,15.90
2022-09-26T00:24:19.470Z,15.90
2022-09-26T00:26:46.844Z,15.90
2022-09-26T00:29:15.126Z,15.90
2022-09-26T00:31:45.759Z,15.90
2022-09-26T00:34:16.215Z,15.90
2022-09-26T00:36:43.725Z,15.90
2022-09-26T00:39:15.397Z,15.80
2022-09-26T00:41:43.699Z,15.90
2022-09-26T00:44:46.464Z,15.90
2022-09-26T00:47:41.847Z,15.90
2022-09-26T00:50:26.467Z,15.90
2022-09-26T00:53:17.037Z,15.90
2022-09-26T00:55:52.866Z,15.80
2022-09-26T00:58:30.746Z,15.80
2022-09-26T01:01:00.815Z,15.80
2022-09-26T01:03:31.478Z,15.80
2022-09-26T01:06:00.951Z,15.80
2022-09-26T01:08:40.644Z,15.80
2022-09-26T01:11:11.597Z,15.80
2022-09-26T01:13:43.739Z,15.70
2022-09-26T01:16:11.054Z,15.70
2022-09-26T01:18:39.009Z,15.70
2022-09-26T01:21:27.359Z,15.70
2022-09-26T01:24:25.504Z,15.70
2022-09-26T01:27:25.957Z,15.70
2022-09-26T01:30:09.256Z,15.70
2022-09-26T01:33:07.674Z,15.70
2022-09-26T01:36:08.746Z,15.70
2022-09-26T01:38:52.691Z,15.70
2022-09-26T01:41:58.786Z,15.70
2022-09-26T01:44:53.545Z,15.70
2022-09-26T01:47:44.266Z,15.70
2022-09-26T01:50:34.905Z,15.70
2022-09-26T01:53:35.679Z,15.70
2022-09-26T01:56:11.797Z,15.80
2022-09-26T01:59:09.561Z,15.80
2022-09-26T02:01:43.199Z,15.80
2022-09-26T02:04:22.036Z,15.80
2022-09-26T02:07:20.970Z,15.70
2022-09-26T02:10:03.670Z,15.80
2022-09-26T02:12:38.348Z,15.80
2022-09-26T02:15:11.283Z,15.80
2022-09-26T02:17:49.326Z,15.80
2022-09-26T02:20:26.993Z,15.80
2022-09-26T02:22:54.589Z,15.70
2022-09-26T02:25:21.868Z,15.70
2022-09-26T02:27:50.347Z,15.70
2022-09-26T02:30:17.734Z,15.70
2022-09-26T02:32:45.145Z,15.70
2022-09-26T02:35:31.312Z,15.60
2022-09-26T02:37:59.333Z,15.60
2022-09-26T02:40:42.463Z,15.60
2022-09-26T02:43:26.806Z,15.60
2022-09-26T02:46:30.588Z,15.60
2022-09-26T02:49:32.213Z,15.50
2022-09-26T02:52:43.402Z,15.50
2022-09-26T02:55:45.979Z,15.50
2022-09-26T02:58:42.539Z,15.40
2022-09-26T03:02:09.466Z,15.40
2022-09-26T03:04:58.515Z,15.40
2022-09-26T03:07:41.648Z,15.40
2022-09-26T03:10:12.095Z,15.40
2022-09-26T03:12:42.477Z,15.30
2022-09-26T03:15:12.376Z,15.30
2022-09-26T03:17:49.681Z,15.30
2022-09-26T03:20:21.645Z,15.30
2022-09-26T03:22:50.517Z,15.30
2022-09-26T03:25:25.915Z,15.30
2022-09-26T03:27:54.230Z,15.30
2022-09-26T03:30:23.327Z,15.30
2022-09-26T03:32:50.824Z,15.30
2022-09-26T03:35:18.071Z,15.30
2022-09-26T03:37:45.477Z,15.30
2022-09-26T03:40:13.687Z,15.30
2022-09-26T03:42:41.440Z,15.30
2022-09-26T03:45:11.029Z,15.20
2022-09-26T03:47:38.454Z,15.30
2022-09-26T03:50:07.204Z,15.20
2022-09-26T03:52:36.719Z,15.20
2022-09-26T03:55:05.296Z,15.20
2022-09-26T03:57:32.648Z,15.20
2022-09-26T04:00:00.927Z,15.20
2022-09-26T04:02:28.354Z,15.20
2022-09-26T04:04:55.707Z,15.20
2022-09-26T04:07:23.004Z,15.20
2022-09-26T04:09:50.314Z,15.20
2022-09-26T04:12:17.740Z,15.20
2022-09-26T04:14:45.011Z,15.10
2022-09-26T04:17:13.337Z,15.10
2022-09-26T04:19:40.632Z,15.10
2022-09-26T04:22:10.773Z,15.00
2022-09-26T04:24:38.357Z,15.10
2022-09-26T04:27:06.506Z,15.00
2022-09-26T04:29:33.786Z,15.00
2022-09-26T04:32:01.325Z,15.00
2022-09-26T04:34:28.602Z,15.00
2022-09-26T04:36:56.604Z,15.00
2022-09-26T04:39:23.942Z,14.90
2022-09-26T04:41:52.488Z,14.90
2022-09-26T04:44:19.879Z,14.90
2022-09-26T04:46:48.143Z,14.90
2022-09-26T04:49:15.708Z,14.90
2022-09-26T04:51:43.243Z,14.90
2022-09-26T04:54:10.577Z,14.90
2022-09-26T04:56:37.959Z,14.90
2022-09-26T04:59:05.613Z,15.00
2022-09-26T05:01:33.096Z,15.00
2022-09-26T05:04:00.430Z,14.90
2022-09-26T05:06:27.651Z,15.00
2022-09-26T05:08:55.175Z,14.90
2022-09-26T05:11:22.430Z,14.90
2022-09-26T05:13:53.759Z,15.00
2022-09-26T05:16:21.727Z,14.90
2022-09-26T05:18:52.090Z,14.90
2022-09-26T05:21:20.421Z,14.90
2022-09-26T05:24:06.944Z,14.90
2022-09-26T05:26:45.962Z,14.90
2022-09-26T05:29:14.315Z,14.90
2022-09-26T05:31:42.351Z,14.90
2022-09-26T05:34:16.881Z,14.90
2022-09-26T05:36:48.214Z,15.00
2022-09-26T05:39:35.903Z,15.00
2022-09-26T05:42:07.559Z,15.00
2022-09-26T05:44:34.899Z,15.10
2022-09-26T05:47:02.390Z,15.10
2022-09-26T05:49:30.706Z,15.10
2022-09-26T05:51:58.043Z,15.10
2022-09-26T05:54:26.184Z,15.20
2022-09-26T05:56:53.538Z,15.20
2022-09-26T05:59:21.217Z,15.20
2022-09-26T06:01:48.516Z,15.20
2022-09-26T06:04:15.793Z,15.30
2022-09-26T06:06:44.252Z,15.30
2022-09-26T06:09:11.818Z,15.30
2022-09-26T06:11:39.118Z,15.20
2022-09-26T06:14:08.258Z,15.20
2022-09-26T06:16:35.724Z,15.20
2022-09-26T06:19:03.295Z,15.20
2022-09-26T06:21:30.615Z,15.20
2022-09-26T06:23:57.939Z,15.20
2022-09-26T06:26:29.008Z,15.20
2022-09-26T06:29:00.894Z,15.30
2022-09-26T06:31:30.061Z,15.30
2022-09-26T06:33:58.633Z,15.30
2022-09-26T06:36:28.497Z,15.30
2022-09-26T06:38:56.111Z,15.30
2022-09-26T06:41:23.500Z,15.30
2022-09-26T06:43:51.117Z,15.40
2022-09-26T06:46:18.537Z,15.40
2022-09-26T06:48:45.786Z,15.40
2022-09-26T06:51:14.324Z,15.50
2022-09-26T06:53:42.988Z,15.50
2022-09-26T06:56:11.057Z,15.60
2022-09-26T06:58:39.366Z,15.60
2022-09-26T07:01:07.370Z,15.60
2022-09-26T07:03:34.840Z,15.70
2022-09-26T07:06:03.433Z,15.70
2022-09-26T07:09:00.299Z,15.80
2022-09-26T07:14:06.173Z,16.00
2022-09-26T07:16:33.471Z,16.10
2022-09-26T07:19:01.127Z,16.20
2022-09-26T07:21:28.450Z,16.20
2022-09-26T07:23:58.644Z,16.30
2022-09-26T07:26:25.899Z,16.40
2022-09-26T07:28:54.934Z,16.50
2022-09-26T07:31:26.324Z,16.60
2022-09-26T07:33:54.066Z,16.60
2022-09-26T07:36:21.731Z,16.60
2022-09-26T07:38:49.907Z,16.70
2022-09-26T07:41:18.281Z,16.90
2022-09-26T07:46:51.337Z,16.90
2022-09-26T07:49:57.232Z,16.90
2022-09-26T07:52:24.630Z,17.00
2022-09-26T07:54:54.255Z,17.10
2022-09-26T07:57:21.484Z,17.30
2022-09-26T07:59:50.545Z,17.40
2022-09-26T08:02:32.046Z,17.40
2022-09-26T08:05:01.189Z,17.40
2022-09-26T08:07:29.733Z,17.50
2022-09-26T08:09:58.835Z,17.60
2022-09-26T08:12:27.101Z,17.70
2022-09-26T08:14:55.038Z,17.90
2022-09-26T08:17:22.575Z,18.00
2022-09-26T08:19:49.872Z,18.10
2022-09-26T08:22:17.254Z,18.50
2022-09-26T08:24:49.747Z,18.90
2022-09-26T08:27:18.345Z,19.20
2022-09-26T08:29:48.538Z,19.40
2022-09-26T08:32:18.163Z,19.50
2022-09-26T08:34:47.155Z,19.30
2022-09-26T08:37:14.864Z,19.40
2022-09-26T08:39:41.955Z,19.30
2022-09-26T08:42:12.092Z,19.30
2022-09-26T08:45:33.195Z,19.30
2022-09-26T08:48:19.531Z,19.40
2022-09-26T08:50:53.569Z,19.60
2022-09-26T08:53:34.751Z,19.60
2022-09-26T08:56:08.278Z,19.50
2022-09-26T08:58:42.973Z,19.50
2022-09-26T09:01:24.871Z,19.60
2022-09-26T09:04:03.212Z,19.60
2022-09-26T09:06:30.584Z,19.80
2022-09-26T09:08:58.621Z,19.80
2022-09-26T09:11:40.932Z,19.80
2022-09-26T09:14:36.616Z,19.80
2022-09-26T09:17:09.937Z,19.80
2022-09-26T09:19:59.940Z,19.60
2022-09-26T09:22:41.748Z,19.50
2022-09-26T09:25:21.932Z,19.50
2022-09-26T09:28:27.430Z,19.60
2022-09-26T09:31:01.269Z,19.60
2022-09-26T09:33:31.267Z,19.80
2022-09-26T09:36:09.270Z,19.90
2022-09-26T09:38:39.160Z,20.00
2022-09-26T09:41:11.094Z,20.00
2022-09-26T09:43:42.809Z,20.20
2022-09-26T09:46:16.162Z,20.40
2022-09-26T09:48:46.760Z,20.50
2022-09-26T09:51:24.032Z,20.50
2022-09-26T09:54:15.526Z,20.50
2022-09-26T09:57:03.187Z,20.60
2022-09-26T09:59:58.796Z,20.70
2022-09-26T10:02:49.518Z,20.70
2022-09-26T10:05:19.717Z,20.60
2022-09-26T10:07:47.718Z,20.50
2022-09-26T10:10:21.183Z,20.60
2022-09-26T10:12:52.453Z,20.70
2022-09-26T10:15:26.363Z,21.00
2022-09-26T10:18:25.643Z,21.20
2022-09-26T10:20:59.584Z,21.30
2022-09-26T10:23:46.909Z,21.20
2022-09-26T10:26:16.148Z,21.20
2022-09-26T10:28:56.430Z,21.20
2022-09-26T10:31:32.634Z,21.10
2022-09-26T10:34:19.202Z,21.10
2022-09-26T10:36:46.591Z,21.00
2022-09-26T10:39:35.013Z,21.10
2022-09-26T10:42:07.415Z,21.10
2022-09-26T10:44:38.875Z,21.20
2022-09-26T10:47:14.306Z,21.20
2022-09-26T10:49:52.981Z,21.30
2022-09-26T10:52:54.064Z,21.30
2022-09-26T10:55:29.730Z,21.40
2022-09-26T10:58:08.983Z,21.40
2022-09-26T11:00:46.756Z,21.60
2022-09-26T11:03:20.279Z,21.70
2022-09-26T11:05:57.819Z,21.60
2022-09-26T11:08:38.310Z,21.50
2022-09-26T11:11:16.445Z,21.40
2022-09-26T11:14:08.713Z,21.30
2022-09-26T11:16:56.116Z,21.30
2022-09-26T11:19:54.457Z,21.40
2022-09-26T11:22:44.440Z,21.60
2022-09-26T11:25:27.945Z,21.70
2022-09-26T11:28:36.574Z,21.70
2022-09-26T11:31:20.567Z,21.90
2022-09-26T11:33:48.137Z,22.10
2022-09-26T11:36:47.000Z,22.10
2022-09-26T11:39:54.684Z,22.10
2022-09-26T11:43:10.170Z,22.10
2022-09-26T11:46:34.836Z,22.20
2022-09-26T11:49:28.273Z,22.10
2022-09-26T11:52:36.985Z,22.20
2022-09-26T11:55:33.397Z,22.20
2022-09-26T11:58:40.356Z,21.90
2022-09-26T12:01:17.018Z,21.90
2022-09-26T12:04:56.783Z,22.10
2022-09-26T12:07:47.606Z,22.20
2022-09-26T12:10:32.446Z,22.60
2022-09-26T12:13:52.512Z,22.90
2022-09-26T12:16:48.122Z,23.10
2022-09-26T12:19:57.462Z,23.20
2022-09-26T12:22:40.659Z,23.40
2022-09-26T12:25:40.777Z,23.60
2022-09-26T12:28:44.146Z,23.70
2022-09-26T12:31:39.187Z,23.80
2022-09-26T12:34:51.327Z,23.80
2022-09-26T12:37:32.186Z,23.60
2022-09-26T12:40:24.718Z,23.50
2022-09-26T12:43:33.468Z,23.50
2022-09-26T12:46:31.158Z,23.50
2022-09-26T12:49:51.977Z,23.40
2022-09-26T12:52:41.045Z,23.30
2022-09-26T12:55:38.305Z,23.30
2022-09-26T12:58:55.419Z,23.30
2022-09-26T13:01:47.353Z,23.20
2022-09-26T13:04:42.056Z,23.20
2022-09-26T13:07:44.679Z,23.10
2022-09-26T13:10:52.389Z,23.10
2022-09-26T13:13:50.379Z,23.00
2022-09-26T13:16:36.792Z,22.90
2022-09-26T13:19:35.863Z,22.90
2022-09-26T13:22:22.092Z,22.90
2022-09-26T13:25:19.794Z,22.90
2022-09-26T13:28:06.432Z,22.90
2022-09-26T13:30:43.087Z,22.80
2022-09-26T13:33:39.838Z,22.80
2022-09-26T13:36:09.703Z,22.50
2022-09-26T13:39:03.757Z,22.40
2022-09-26T13:42:04.792Z,22.20
2022-09-26T13:45:00.336Z,21.90
2022-09-26T13:48:02.327Z,21.70
2022-09-26T13:50:46.428Z,21.40
2022-09-26T13:53:51.158Z,21.20
2022-09-26T13:56:30.605Z,21.00
2022-09-26T13:59:26.216Z,20.90
2022-09-26T14:02:23.477Z,20.70
2022-09-26T14:05:18.886Z,20.60
2022-09-26T14:08:10.747Z,20.60
2022-09-26T14:11:08.550Z,20.60
2022-09-26T14:13:38.944Z,20.60
2022-09-26T14:16:28.905Z,20.50
2022-09-26T14:19:31.389Z,20.50
2022-09-26T14:22:25.782Z,20.70
2022-09-26T14:24:57.253Z,20.80
2022-09-26T14:27:27.243Z,20.90
2022-09-26T14:30:07.158Z,21.00
2022-09-26T14:32:46.869Z,20.90
2022-09-26T14:35:25.122Z,20.80
2022-09-26T14:38:00.800Z,20.80
2022-09-26T14:40:36.535Z,20.70
2022-09-26T14:43:17.384Z,20.60
2022-09-26T14:45:54.044Z,20.60
2022-09-26T14:48:37.120Z,20.60
2022-09-26T14:51:11.182Z,20.50
2022-09-26T14:53:55.019Z,20.50
2022-09-26T14:56:32.586Z,20.50
2022-09-26T14:59:33.910Z,20.50
2022-09-26T15:02:41.222Z,20.40
2022-09-26T15:05:25.243Z,20.40
2022-09-26T15:07:55.799Z,20.40
2022-09-26T15:10:40.220Z,20.30
2022-09-26T15:13:33.158Z,20.30
2022-09-26T15:16:40.880Z,20.30
2022-09-26T15:19:37.260Z,20.20
2022-09-26T15:22:15.689Z,20.20
2022-09-26T15:24:43.089Z,20.20
2022-09-26T15:27:27.414Z,20.20
2022-09-26T15:30:22.529Z,20.10
2022-09-26T15:32:56.279Z,20.00
2022-09-26T15:35:24.114Z,19.90
2022-09-26T15:38:00.239Z,19.80
2022-09-26T15:40:31.930Z,19.70
2022-09-26T15:43:20.496Z,19.60
2022-09-26T15:45:50.706Z,19.60
2022-09-26T15:48:29.017Z,19.50
2022-09-26T15:51:32.617Z,19.40
2022-09-26T15:54:09.373Z,19.30
2022-09-26T15:56:44.517Z,19.30
2022-09-26T15:59:29.253Z,19.20
2022-09-26T16:01:57.481Z,19.10
2022-09-26T16:04:32.118Z,19.00
2022-09-26T16:07:20.137Z,18.90
2022-09-26T16:09:51.479Z,18.80
2022-09-26T16:12:22.951Z,18.70
2022-09-26T16:15:08.152Z,18.70
2022-09-26T16:17:52.189Z,18.60
2022-09-26T16:20:19.888Z,18.50
2022-09-26T16:22:51.722Z,18.40
2022-09-26T16:25:32.244Z,18.30
2022-09-26T16:28:10.505Z,18.30
2022-09-26T16:31:01.046Z,18.20
2022-09-26T16:33:35.119Z,18.10
2022-09-26T16:36:16.087Z,18.10
2022-09-26T16:38:52.072Z,18.00
2022-09-26T16:42:00.689Z,18.00
2022-09-26T16:44:41.450Z,18.00
2022-09-26T16:47:44.842Z,18.00
2022-09-26T16:50:28.365Z,17.90
2022-09-26T16:52:56.213Z,17.90
2022-09-26T16:55:27.165Z,17.80
2022-09-26T16:58:01.959Z,17.70
2022-09-26T17:00:53.167Z,17.70
2022-09-26T17:03:31.621Z,17.60
2022-09-26T17:06:01.190Z,17.60
2022-09-26T17:08:29.622Z,17.50
2022-09-26T17:11:01.347Z,17.50
2022-09-26T17:13:33.253Z,17.50
2022-09-26T17:16:08.995Z,17.50
2022-09-26T17:18:37.310Z,17.50
2022-09-26T17:21:04.858Z,17.40
2022-09-26T17:23:41.446Z,17.40
2022-09-26T17:26:19.911Z,17.40
2022-09-26T17:28:49.443Z,17.40
2022-09-26T17:31:21.919Z,17.40
2022-09-26T17:33:53.057Z,17.30
2022-09-26T17:36:29.815Z,17.30
2022-09-26T17:39:02.516Z,17.30
2022-09-26T17:41:32.674Z,17.30
2022-09-26T17:44:05.500Z,17.20
2022-09-26T17:46:33.375Z,17.20
2022-09-26T17:49:05.228Z,17.10
2022-09-26T17:51:33.567Z,17.10
2022-09-26T17:54:00.948Z,17.10
2022-09-26T17:56:31.239Z,17.10
2022-09-26T17:58:59.283Z,17.00
2022-09-26T18:01:34.996Z,17.00
2022-09-26T18:04:07.585Z,17.00
2022-09-26T18:06:36.936Z,17.00
2022-09-26T18:09:09.979Z,16.90
2022-09-26T18:11:38.683Z,16.90
2022-09-26T18:14:06.896Z,16.90
2022-09-26T18:16:36.371Z,16.90
2022-09-26T18:19:07.561Z,16.90
2022-09-26T18:21:35.844Z,16.90
2022-09-26T18:24:06.838Z,16.90
2022-09-26T18:26:49.994Z,16.90
2022-09-26T18:29:30.955Z,16.80
2022-09-26T18:32:03.526Z,16.80
2022-09-26T18:34:31.583Z,16.80
2022-09-26T18:37:00.590Z,16.70
2022-09-26T18:39:30.777Z,16.70
2022-09-26T18:42:09.350Z,16.70
2022-09-26T18:44:37.174Z,16.60
2022-09-26T18:47:32.117Z,16.60
2022-09-26T18:49:59.616Z,16.60
2022-09-26T18:52:27.082Z,16.50
2022-09-26T18:55:15.810Z,16.40
2022-09-26T18:58:04.860Z,16.40
2022-09-26T19:00:32.180Z,16.30
2022-09-26T19:03:00.209Z,16.20
2022-09-26T19:05:27.651Z,16.20
2022-09-26T19:07:55.167Z,16.10
2022-09-26T19:10:23.061Z,16.10
2022-09-26T19:12:50.518Z,16.00
2022-09-26T19:15:20.842Z,16.00
2022-09-26T19:17:50.827Z,16.00
2022-09-26T19:20:19.623Z,16.00
2022-09-26T19:22:49.567Z,16.00
2022-09-26T19:25:17.486Z,16.00
2022-09-26T19:27:52.143Z,16.00
2022-09-26T19:30:21.474Z,15.90
2022-09-26T19:32:53.193Z,15.90
2022-09-26T19:35:25.861Z,15.80
2022-09-26T19:37:54.157Z,15.80
2022-09-26T19:40:22.032Z,15.80
2022-09-26T19:42:49.610Z,15.80
2022-09-26T19:45:18.091Z,15.80
2022-09-26T19:47:48.115Z,15.70
2022-09-26T19:50:23.489Z,15.70
2022-09-26T19:52:58.730Z,15.70
2022-09-26T19:55:29.389Z,15.70
2022-09-26T19:58:03.978Z,15.70
2022-09-26T20:00:37.015Z,15.70
2022-09-26T20:03:04.371Z,15.70
2022-09-26T20:05:31.564Z,15.70
2022-09-26T20:08:00.005Z,15.70
2022-09-26T20:10:27.250Z,15.80
2022-09-26T20:12:54.432Z,15.80
2022-09-26T20:15:21.911Z,15.80
2022-09-26T20:17:50.921Z,15.90
2022-09-26T20:20:21.489Z,15.80
2022-09-26T20:22:53.446Z,15.90
2022-09-26T20:25:27.389Z,15.90
2022-09-26T20:27:56.224Z,15.90
2022-09-26T20:30:51.149Z,15.90
2022-09-26T20:33:24.826Z,16.00
2022-09-26T20:36:05.226Z,15.90
2022-09-26T20:38:47.982Z,15.90
2022-09-26T20:41:43.743Z,16.00
2022-09-26T20:44:30.273Z,15.90
2022-09-26T20:47:07.231Z,16.00
2022-09-26T20:49:56.353Z,16.00
2022-09-26T20:52:26.438Z,16.00
2022-09-26T20:54:55.271Z,15.90
2022-09-26T20:57:25.692Z,15.90
2022-09-26T20:59:52.995Z,15.90
2022-09-26T21:02:30.988Z,15.90
2022-09-26T21:05:01.491Z,15.90
2022-09-26T21:07:31.335Z,15.90
2022-09-26T21:09:59.024Z,15.90
2022-09-26T21:12:26.154Z,15.90
2022-09-26T21:14:53.241Z,15.90
2022-09-26T21:17:29.908Z,15.90
2022-09-26T21:19:57.054Z,15.90
2022-09-26T21:22:26.874Z,15.80
2022-09-26T21:24:54.332Z,15.90
2022-09-26T21:27:21.565Z,15.80
2022-09-26T21:30:07.899Z,15.80
2022-09-26T21:32:35.113Z,15.80
2022-09-26T21:35:03.914Z,15.80
2022-09-26T21:37:31.537Z,15.80
2022-09-26T21:39:58.715Z,15.70
2022-09-26T21:42:26.519Z,15.70
2022-09-26T21:45:05.006Z,15.60
2022-09-26T21:47:36.635Z,15.60
2022-09-26T21:50:06.258Z,15.60
2022-09-26T21:52:40.751Z,15.60
2022-09-26T21:55:33.760Z,15.60
2022-09-26T21:58:04.337Z,15.60
2022-09-26T22:00:31.975Z,15.70
2022-09-26T22:03:01.147Z,15.60
2022-09-26T22:05:29.046Z,15.70
2022-09-26T22:07:57.059Z,15.70
2022-09-26T22:10:24.290Z,15.70
2022-09-26T22:12:52.445Z,15.70
2022-09-26T22:15:20.111Z,15.60
2022-09-26T22:17:50.408Z,15.60
2022-09-26T22:20:17.924Z,15.70
2022-09-26T22:22:45.047Z,15.60
2022-09-26T22:25:12.574Z,15.60
2022-09-26T22:27:40.046Z,15.60
2022-09-26T22:30:09.060Z,15.60
2022-09-26T22:32:36.340Z,15.50
2022-09-26T22:35:04.456Z,15.50
2022-09-26T22:37:31.694Z,15.60
2022-09-26T22:39:59.005Z,15.50
2022-09-26T22:42:26.499Z,15.50
2022-09-26T22:44:53.813Z,15.60
2022-09-26T22:47:21.134Z,15.60
2022-09-26T22:49:49.368Z,15.70
2022-09-26T22:52:16.755Z,15.60
2022-09-26T22:54:44.009Z,15.70
2022-09-26T22:57:11.565Z,15.70
2022-09-26T22:59:39.321Z,15.70
2022-09-26T23:02:06.779Z,15.70
2022-09-26T23:04:47.061Z,15.70
2022-09-26T23:07:18.037Z,15.70
2022-09-26T23:09:46.092Z,15.70
2022-09-26T23:12:14.250Z,15.70
2022-09-26T23:14:41.774Z,15.70
2022-09-26T23:17:09.277Z,15.60
2022-09-26T23:19:38.285Z,15.60
2022-09-26T23:22:05.833Z,15.60
2022-09-26T23:24:33.127Z,15.60
2022-09-26T23:27:00.673Z,15.50
2022-09-26T23:29:28.080Z,15.50
2022-09-26T23:31:55.505Z,15.50
2022-09-26T23:34:22.842Z,15.60
2022-09-26T23:36:50.491Z,15.60
2022-09-26T23:39:18.743Z,15.60
2022-09-26T23:41:46.060Z,15.60
2022-09-26T23:44:13.605Z,15.50
2022-09-26T23:46:40.881Z,15.50
2022-09-26T23:49:08.112Z,15.50
2022-09-26T23:51:35.312Z,15.40
2022-09-26T23:54:02.862Z,15.40
2022-09-26T23:56:29.961Z,15.30
2022-09-26T23:58:57.635Z,15.30
