createdAt,value
2022-08-11T00:01:52.450Z,50.79
2022-08-11T00:04:21.512Z,50.72
2022-08-11T00:06:48.615Z,50.88
2022-08-11T00:09:24.429Z,50.59
2022-08-11T00:11:58.706Z,50.86
2022-08-11T00:14:37.674Z,50.42
2022-08-11T00:17:14.902Z,50.97
2022-08-11T00:20:14.884Z,50.86
2022-08-11T00:22:31.340Z,50.85
2022-08-11T00:27:35.871Z,50.81
2022-08-11T00:30:02.516Z,50.82
2022-08-11T00:32:30.100Z,50.70
2022-08-11T00:35:55.429Z,50.68
2022-08-11T00:37:52.678Z,50.50
2022-08-11T00:40:24.248Z,50.84
2022-08-11T00:42:56.733Z,50.74
2022-08-11T00:45:23.153Z,50.81
2022-08-11T00:47:55.796Z,50.42
2022-08-11T00:50:49.858Z,50.50
2022-08-11T00:53:31.829Z,50.66
2022-08-11T00:56:16.963Z,50.92
2022-08-11T00:59:34.040Z,50.50
2022-08-11T01:01:59.015Z,50.53
2022-08-11T01:04:43.971Z,50.49
2022-08-11T01:07:10.380Z,50.83
2022-08-11T01:09:55.157Z,50.76
2022-08-11T01:12:26.627Z,50.60
2022-08-11T01:15:11.546Z,50.76
2022-08-11T01:17:40.932Z,50.77
2022-08-11T01:20:47.861Z,50.80
2022-08-11T01:22:59.853Z,50.70
2022-08-11T01:25:56.857Z,50.79
2022-08-11T01:28:39.442Z,50.71
2022-08-11T01:31:05.832Z,50.65
2022-08-11T01:33:50.600Z,50.42
2022-08-11T01:36:20.671Z,50.67
2022-08-11T01:39:05.568Z,50.62
2022-08-11T01:41:51.900Z,50.65
2022-08-11T01:44:39.574Z,50.67
2022-08-11T01:47:08.988Z,50.59
2022-08-11T01:50:08.328Z,50.28
2022-08-11T01:52:33.713Z,50.67
2022-08-11T01:55:15.553Z,50.27
2022-08-11T01:57:53.254Z,50.43
2022-08-11T02:00:20.844Z,50.62
2022-08-11T02:02:53.988Z,50.30
2022-08-11T02:05:33.193Z,50.61
2022-08-11T02:08:11.713Z,50.17
2022-08-11T02:11:06.478Z,50.26
2022-08-11T02:13:40.437Z,50.22
2022-08-11T02:16:15.083Z,50.51
2022-08-11T02:19:02.402Z,50.30
2022-08-11T02:21:57.338Z,50.22
2022-08-11T02:24:41.453Z,50.24
2022-08-11T02:27:14.261Z,50.49
2022-08-11T02:30:05.172Z,50.34
2022-08-11T02:33:10.248Z,50.48
2022-08-11T02:35:55.205Z,50.12
2022-08-11T02:38:24.812Z,50.10
2022-08-11T02:41:02.758Z,50.24
2022-08-11T02:43:34.973Z,50.41
2022-08-11T02:46:06.742Z,50.17
2022-08-11T02:48:57.795Z,50.39
2022-08-11T02:51:53.827Z,50.11
2022-08-11T02:54:43.410Z,50.40
2022-08-11T02:57:11.507Z,50.44
2022-08-11T02:59:53.645Z,50.28
2022-08-11T03:02:32.392Z,50.10
2022-08-11T03:04:58.849Z,50.30
2022-08-11T03:07:31.769Z,50.27
2022-08-11T03:10:21.282Z,50.22
2022-08-11T03:13:06.264Z,50.27
2022-08-11T03:16:07.456Z,50.20
2022-08-11T03:19:05.980Z,50.46
2022-08-11T03:21:52.365Z,50.39
2022-08-11T03:24:26.294Z,50.20
2022-08-11T03:27:01.761Z,50.49
2022-08-11T03:29:37.608Z,50.59
2022-08-11T03:32:10.997Z,50.22
2022-08-11T03:34:39.359Z,50.20
2022-08-11T03:37:16.806Z,50.24
2022-08-11T03:39:59.841Z,50.48
2022-08-11T03:42:26.282Z,50.09
2022-08-11T03:45:07.709Z,50.12
2022-08-11T03:47:52.454Z,50.23
2022-08-11T03:50:40.580Z,50.45
2022-08-11T03:53:19.271Z,50.06
2022-08-11T03:56:06.903Z,50.48
2022-08-11T03:58:49.823Z,50.24
2022-08-11T04:01:19.647Z,50.55
2022-08-11T04:03:57.826Z,50.20
2022-08-11T04:06:24.198Z,50.47
2022-08-11T04:09:09.405Z,50.05
2022-08-11T04:11:42.355Z,50.18
2022-08-11T04:14:40.406Z,50.47
2022-08-11T04:17:22.841Z,50.37
2022-08-11T04:20:09.680Z,50.27
2022-08-11T04:22:51.937Z,50.12
2022-08-11T04:25:35.058Z,50.19
2022-08-11T04:28:43.008Z,50.06
2022-08-11T04:31:51.857Z,50.61
2022-08-11T04:34:17.869Z,50.42
2022-08-11T04:37:28.204Z,50.15
2022-08-11T04:39:57.357Z,50.50
2022-08-11T04:42:54.594Z,50.24
2022-08-11T04:45:34.022Z,50.13
2022-08-11T04:48:25.042Z,50.15
2022-08-11T04:51:17.758Z,50.35
2022-08-11T04:54:48.837Z,50.27
2022-08-11T04:57:38.929Z,50.46
2022-08-11T05:00:28.860Z,50.47
2022-08-11T05:03:13.796Z,50.36
2022-08-11T05:05:56.496Z,50.22
2022-08-11T05:08:38.633Z,50.48
2022-08-11T05:11:08.650Z,50.29
2022-08-11T05:14:00.511Z,50.19
2022-08-11T05:16:54.340Z,50.26
2022-08-11T05:19:39.656Z,50.18
2022-08-11T05:22:27.022Z,50.50
2022-08-11T05:26:43.908Z,50.15
2022-08-11T05:28:53.466Z,50.28
2022-08-11T05:31:41.322Z,50.33
2022-08-11T05:34:31.344Z,50.61
2022-08-11T05:37:25.138Z,50.52
2022-08-11T05:40:09.683Z,50.20
2022-08-11T05:42:58.213Z,50.62
2022-08-11T05:46:02.793Z,50.31
2022-08-11T05:48:53.028Z,50.26
2022-08-11T05:51:38.303Z,50.28
2022-08-11T05:54:28.883Z,50.72
2022-08-11T05:57:00.097Z,50.60
2022-08-11T05:59:28.435Z,51.11
2022-08-11T06:02:00.386Z,51.21
2022-08-11T06:04:28.329Z,51.44
2022-08-11T06:06:57.508Z,51.48
2022-08-11T06:09:25.021Z,51.24
2022-08-11T06:11:52.338Z,51.34
2022-08-11T06:14:19.581Z,51.67
2022-08-11T06:16:49.788Z,51.33
2022-08-11T06:19:16.909Z,51.56
2022-08-11T06:21:47.896Z,51.65
2022-08-11T06:24:15.347Z,51.43
2022-08-11T06:27:09.083Z,51.31
2022-08-11T06:29:38.053Z,51.45
2022-08-11T06:32:15.717Z,51.37
2022-08-11T06:34:51.013Z,51.47
2022-08-11T06:37:21.999Z,51.38
2022-08-11T06:40:03.608Z,51.23
2022-08-11T06:42:33.048Z,51.63
2022-08-11T06:45:31.896Z,51.29
2022-08-11T06:48:00.890Z,51.30
2022-08-11T06:50:47.433Z,51.03
2022-08-11T06:53:15.447Z,50.74
2022-08-11T06:56:02.750Z,50.87
2022-08-11T06:58:51.729Z,50.79
2022-08-11T07:01:28.822Z,50.35
2022-08-11T07:04:00.057Z,50.75
2022-08-11T07:06:50.268Z,50.25
2022-08-11T07:09:38.726Z,50.22
2022-08-11T07:12:42.269Z,50.32
2022-08-11T07:16:10.535Z,49.94
2022-08-11T07:18:44.967Z,50.24
2022-08-11T07:22:00.600Z,50.04
2022-08-11T07:25:02.038Z,50.14
2022-08-11T07:27:51.345Z,49.83
2022-08-11T07:30:18.211Z,50.12
2022-08-11T07:32:52.678Z,49.89
2022-08-11T07:35:24.488Z,50.15
2022-08-11T07:38:01.947Z,50.09
2022-08-11T07:40:29.041Z,49.95
2022-08-11T07:42:56.940Z,49.86
2022-08-11T07:45:43.055Z,49.62
2022-08-11T07:48:29.434Z,50.06
2022-08-11T07:51:14.943Z,50.02
2022-08-11T07:53:41.711Z,49.78
2022-08-11T07:56:38.572Z,49.90
2022-08-11T08:00:02.723Z,50.13
2022-08-11T08:02:36.100Z,49.88
2022-08-11T08:05:21.128Z,50.05
2022-08-11T08:08:08.356Z,50.23
2022-08-11T08:10:53.126Z,50.18
2022-08-11T08:13:37.982Z,50.21
2022-08-11T08:16:23.392Z,50.12
2022-08-11T08:18:49.902Z,50.00
2022-08-11T08:21:16.973Z,50.04
2022-08-11T08:23:47.922Z,49.82
2022-08-11T08:26:39.089Z,50.19
2022-08-11T08:29:24.826Z,50.34
2022-08-11T08:31:51.992Z,50.42
2022-08-11T08:34:18.948Z,50.42
2022-08-11T08:36:46.773Z,50.21
2022-08-11T08:39:14.049Z,50.38
2022-08-11T08:41:42.613Z,50.37
2022-08-11T08:44:35.231Z,50.62
2022-08-11T08:46:57.915Z,50.41
2022-08-11T08:49:31.552Z,50.84
2022-08-11T08:52:30.458Z,50.49
2022-08-11T08:54:49.786Z,50.84
2022-08-11T08:57:17.488Z,50.59
2022-08-11T08:59:48.504Z,50.76
2022-08-11T09:02:16.841Z,50.74
2022-08-11T09:04:45.205Z,50.84
2022-08-11T09:07:16.726Z,50.86
2022-08-11T09:09:43.737Z,51.16
2022-08-11T09:12:11.398Z,51.09
2022-08-11T09:14:57.592Z,51.05
2022-08-11T09:17:24.617Z,51.40
2022-08-11T09:20:01.604Z,51.40
2022-08-11T09:22:47.269Z,51.45
2022-08-11T09:25:33.340Z,51.65
2022-08-11T09:28:00.293Z,51.48
2022-08-11T09:30:27.646Z,51.40
2022-08-11T09:32:58.129Z,51.51
2022-08-11T09:35:28.258Z,51.29
2022-08-11T09:38:13.552Z,51.54
2022-08-11T09:40:44.779Z,51.41
2022-08-11T09:43:31.162Z,51.26
2022-08-11T09:45:58.869Z,51.54
2022-08-11T09:48:26.705Z,51.57
2022-08-11T09:50:54.841Z,51.68
2022-08-11T09:53:36.553Z,51.67
2022-08-11T09:56:28.722Z,51.73
2022-08-11T09:58:55.348Z,51.69
2022-08-11T10:01:29.944Z,51.67
2022-08-11T10:04:00.100Z,51.72
2022-08-11T10:06:46.793Z,51.73
2022-08-11T10:09:17.978Z,51.50
2022-08-11T10:11:44.711Z,51.79
2022-08-11T10:14:44.813Z,51.43
2022-08-11T10:17:13.454Z,51.75
2022-08-11T10:19:42.177Z,51.78
2022-08-11T10:22:27.746Z,51.89
2022-08-11T10:25:14.577Z,51.77
2022-08-11T10:28:17.838Z,51.93
2022-08-11T10:31:12.521Z,51.56
2022-08-11T10:33:59.290Z,51.94
2022-08-11T10:36:29.617Z,51.90
2022-08-11T10:38:57.377Z,51.94
2022-08-11T10:42:06.401Z,52.09
2022-08-11T10:44:31.550Z,51.99
2022-08-11T10:47:16.684Z,52.06
2022-08-11T10:49:43.161Z,52.14
2022-08-11T10:52:29.140Z,51.85
2022-08-11T10:55:14.104Z,52.07
2022-08-11T10:58:04.643Z,52.07
2022-08-11T11:00:32.404Z,51.52
2022-08-11T11:03:22.075Z,52.05
2022-08-11T11:06:28.445Z,51.63
2022-08-11T11:09:01.599Z,51.59
2022-08-11T11:11:52.305Z,51.89
2022-08-11T11:14:46.756Z,51.91
2022-08-11T11:17:41.573Z,51.55
2022-08-11T11:20:08.879Z,51.86
2022-08-11T11:22:57.853Z,51.52
2022-08-11T11:25:42.569Z,51.57
2022-08-11T11:28:21.050Z,51.72
2022-08-11T11:31:06.151Z,51.39
2022-08-11T11:34:06.809Z,51.73
2022-08-11T11:36:40.642Z,51.60
2022-08-11T11:39:08.266Z,51.59
2022-08-11T11:41:35.316Z,51.49
2022-08-11T11:44:01.972Z,51.29
2022-08-11T11:46:30.354Z,51.40
2022-08-11T11:48:57.250Z,51.24
2022-08-11T11:51:24.087Z,51.32
2022-08-11T11:53:51.452Z,51.35
2022-08-11T11:56:18.900Z,51.38
2022-08-11T11:59:04.240Z,51.22
2022-08-11T12:01:32.105Z,51.27
2022-08-11T12:03:58.707Z,50.91
2022-08-11T12:06:25.599Z,51.45
2022-08-11T12:08:54.986Z,51.47
2022-08-11T12:11:41.388Z,51.28
2022-08-11T12:14:11.301Z,50.93
2022-08-11T12:16:39.489Z,50.91
2022-08-11T12:19:11.873Z,51.15
2022-08-11T12:22:00.574Z,51.21
2022-08-11T12:24:46.625Z,51.24
2022-08-11T12:27:25.274Z,51.20
2022-08-11T12:30:11.492Z,50.82
2022-08-11T12:32:39.916Z,51.04
2022-08-11T12:35:07.578Z,51.04
2022-08-11T12:37:39.308Z,50.78
2022-08-11T12:40:43.257Z,51.09
2022-08-11T12:43:39.271Z,50.64
2022-08-11T12:46:27.878Z,51.11
2022-08-11T12:49:16.860Z,50.79
2022-08-11T12:52:11.160Z,50.70
2022-08-11T12:54:57.754Z,50.96
2022-08-11T12:57:46.242Z,50.90
2022-08-11T13:00:31.508Z,50.69
2022-08-11T13:03:17.159Z,50.96
2022-08-11T13:05:45.106Z,50.56
2022-08-11T13:08:13.973Z,50.83
2022-08-11T13:10:59.816Z,50.68
2022-08-11T13:13:52.808Z,50.40
2022-08-11T13:16:15.031Z,50.70
2022-08-11T13:18:42.861Z,50.72
2022-08-11T13:21:19.906Z,50.66
2022-08-11T13:24:01.568Z,50.47
2022-08-11T13:26:48.397Z,50.27
2022-08-11T13:29:24.335Z,50.51
2022-08-11T13:31:52.133Z,50.71
2022-08-11T13:34:20.011Z,50.70
2022-08-11T13:36:47.781Z,50.26
2022-08-11T13:39:14.392Z,50.42
2022-08-11T13:41:42.068Z,50.11
2022-08-11T13:44:09.733Z,50.12
2022-08-11T13:46:36.764Z,50.62
2022-08-11T13:49:04.039Z,50.59
2022-08-11T13:51:34.742Z,50.66
2022-08-11T13:54:03.477Z,50.66
2022-08-11T13:56:30.761Z,50.63
2022-08-11T13:58:58.007Z,50.14
2022-08-11T14:02:20.020Z,50.70
2022-08-11T14:04:29.703Z,50.62
2022-08-11T14:07:01.405Z,50.41
2022-08-11T14:09:30.086Z,49.99
2022-08-11T14:12:24.143Z,50.53
2022-08-11T14:14:56.496Z,50.16
2022-08-11T14:17:39.993Z,50.19
2022-08-11T14:20:38.380Z,50.06
2022-08-11T14:22:57.406Z,50.31
2022-08-11T14:25:59.536Z,50.31
2022-08-11T14:28:30.973Z,50.10
2022-08-11T14:31:01.261Z,50.16
2022-08-11T14:33:58.677Z,49.85
2022-08-11T14:36:15.523Z,50.31
2022-08-11T14:38:42.269Z,49.90
2022-08-11T14:41:27.842Z,50.08
2022-08-11T14:44:14.845Z,49.77
2022-08-11T14:47:01.680Z,49.76
2022-08-11T14:49:29.107Z,49.79
2022-08-11T14:51:57.151Z,49.91
2022-08-11T14:54:44.219Z,49.81
2022-08-11T14:57:11.384Z,49.85
2022-08-11T14:59:38.163Z,49.77
2022-08-11T15:02:24.208Z,49.76
2022-08-11T15:04:51.078Z,49.52
2022-08-11T15:07:17.867Z,49.67
2022-08-11T15:10:14.040Z,49.50
2022-08-11T15:12:33.216Z,49.52
2022-08-11T15:15:19.077Z,49.66
2022-08-11T15:17:46.267Z,49.89
2022-08-11T15:20:34.831Z,49.66
2022-08-11T15:23:20.525Z,49.53
2022-08-11T15:25:50.879Z,49.42
2022-08-11T15:28:37.934Z,49.93
2022-08-11T15:31:42.224Z,49.37
2022-08-11T15:34:35.882Z,49.78
2022-08-11T15:37:24.540Z,49.35
2022-08-11T15:40:31.343Z,49.44
2022-08-11T15:43:28.445Z,49.39
2022-08-11T15:46:02.284Z,49.65
2022-08-11T15:48:31.893Z,49.18
2022-08-11T15:51:02.494Z,49.26
2022-08-11T15:53:34.906Z,49.29
2022-08-11T15:56:02.793Z,49.07
2022-08-11T15:59:40.519Z,49.00
2022-08-11T16:01:56.530Z,49.44
2022-08-11T16:04:26.872Z,49.25
2022-08-11T16:06:56.272Z,49.24
2022-08-11T16:09:48.209Z,48.89
2022-08-11T16:12:21.089Z,48.93
2022-08-11T16:15:08.917Z,49.11
2022-08-11T16:17:44.381Z,48.90
2022-08-11T16:20:13.042Z,48.61
2022-08-11T16:23:02.230Z,48.55
2022-08-11T16:27:05.338Z,48.74
2022-08-11T16:28:16.975Z,49.02
2022-08-11T16:30:44.267Z,48.94
2022-08-11T16:33:48.393Z,48.61
2022-08-11T16:36:16.828Z,48.81
2022-08-11T16:41:15.122Z,48.97
2022-08-11T16:44:04.276Z,48.40
2022-08-11T16:46:49.672Z,48.48
2022-08-11T16:49:25.077Z,48.53
2022-08-11T16:51:51.895Z,48.63
2022-08-11T16:54:18.883Z,48.75
2022-08-11T16:56:53.030Z,48.35
2022-08-11T16:59:29.930Z,48.46
2022-08-11T17:01:59.398Z,48.67
2022-08-11T17:04:47.504Z,48.75
2022-08-11T17:07:41.889Z,48.29
2022-08-11T17:10:51.924Z,48.56
2022-08-11T17:13:20.875Z,48.77
2022-08-11T17:16:06.727Z,48.28
2022-08-11T17:18:45.432Z,48.73
2022-08-11T17:21:21.061Z,48.19
2022-08-11T17:23:50.377Z,48.62
2022-08-11T17:26:18.802Z,48.45
2022-08-11T17:28:47.132Z,48.49
2022-08-11T17:31:33.262Z,48.74
2022-08-11T17:34:20.079Z,48.40
2022-08-11T17:36:47.160Z,48.50
2022-08-11T17:39:14.483Z,48.40
2022-08-11T17:42:00.615Z,48.52
2022-08-11T17:44:46.453Z,48.77
2022-08-11T17:47:31.866Z,48.56
2022-08-11T17:50:16.586Z,48.62
2022-08-11T17:53:03.460Z,48.43
2022-08-11T17:55:52.487Z,48.88
2022-08-11T17:58:39.432Z,48.99
2022-08-11T18:01:09.345Z,48.58
2022-08-11T18:03:39.899Z,48.98
2022-08-11T18:06:12.610Z,48.62
2022-08-11T18:08:49.654Z,48.92
2022-08-11T18:12:10.186Z,48.71
2022-08-11T18:14:41.678Z,48.66
2022-08-11T18:17:27.635Z,49.03
2022-08-11T18:20:12.426Z,48.66
2022-08-11T18:22:59.372Z,48.81
2022-08-11T18:25:52.544Z,48.70
2022-08-11T18:28:42.513Z,48.66
2022-08-11T18:31:30.397Z,48.74
2022-08-11T18:34:16.233Z,49.21
2022-08-11T18:37:20.621Z,48.68
2022-08-11T18:40:09.192Z,48.72
2022-08-11T18:42:55.505Z,48.75
2022-08-11T18:45:45.611Z,48.69
2022-08-11T18:48:33.927Z,49.16
2022-08-11T18:51:31.653Z,48.70
2022-08-11T18:54:24.525Z,49.17
2022-08-11T18:57:09.790Z,49.03
2022-08-11T18:59:56.844Z,49.34
2022-08-11T19:02:48.890Z,48.73
2022-08-11T19:06:31.722Z,49.16
2022-08-11T19:08:41.797Z,48.96
2022-08-11T19:11:29.232Z,49.29
2022-08-11T19:14:15.051Z,49.37
2022-08-11T19:17:01.332Z,49.05
2022-08-11T19:19:47.854Z,49.48
2022-08-11T19:22:34.463Z,49.34
2022-08-11T19:25:25.159Z,49.44
2022-08-11T19:28:11.392Z,49.27
2022-08-11T19:30:56.707Z,49.37
2022-08-11T19:34:02.836Z,49.32
2022-08-11T19:36:47.278Z,49.25
2022-08-11T19:39:33.197Z,49.32
2022-08-11T19:42:19.410Z,49.31
2022-08-11T19:45:05.158Z,49.39
2022-08-11T19:48:03.159Z,49.31
2022-08-11T19:50:57.542Z,49.35
2022-08-11T19:53:43.635Z,49.32
2022-08-11T19:56:29.546Z,49.54
2022-08-11T19:59:14.864Z,48.99
2022-08-11T20:02:12.984Z,49.46
2022-08-11T20:04:59.652Z,49.50
2022-08-11T20:07:45.021Z,49.51
2022-08-11T20:10:32.908Z,49.51
2022-08-11T20:13:21.238Z,49.77
2022-08-11T20:16:06.931Z,49.60
2022-08-11T20:18:52.764Z,49.48
2022-08-11T20:21:38.157Z,49.71
2022-08-11T20:24:23.243Z,49.67
2022-08-11T20:27:18.737Z,49.68
2022-08-11T20:30:10.091Z,49.60
2022-08-11T20:32:55.984Z,49.41
2022-08-11T20:35:42.074Z,49.59
2022-08-11T20:38:27.861Z,49.18
2022-08-11T20:41:16.167Z,49.76
2022-08-11T20:44:06.874Z,49.61
2022-08-11T20:46:55.277Z,49.67
2022-08-11T20:49:48.663Z,49.69
2022-08-11T20:52:37.773Z,49.69
2022-08-11T20:55:26.041Z,49.64
2022-08-11T20:58:48.000Z,49.40
2022-08-11T21:01:38.779Z,49.35
2022-08-11T21:04:25.961Z,49.75
2022-08-11T21:07:11.639Z,49.55
2022-08-11T21:10:09.265Z,49.88
2022-08-11T21:12:55.961Z,49.78
2022-08-11T21:15:47.392Z,49.77
2022-08-11T21:18:46.845Z,49.80
2022-08-11T21:21:44.491Z,49.41
2022-08-11T21:24:33.565Z,49.58
2022-08-11T21:27:21.794Z,49.41
2022-08-11T21:30:10.557Z,49.75
2022-08-11T21:32:55.835Z,49.78
2022-08-11T21:35:45.306Z,49.83
2022-08-11T21:38:31.214Z,49.80
2022-08-11T21:41:16.989Z,49.99
2022-08-11T21:44:02.210Z,49.52
2022-08-11T21:46:48.085Z,49.83
2022-08-11T21:49:33.446Z,49.90
2022-08-11T21:52:18.343Z,49.54
2022-08-11T21:55:03.626Z,49.88
2022-08-11T21:57:49.901Z,49.90
2022-08-11T22:00:35.645Z,49.86
2022-08-11T22:03:20.951Z,49.91
2022-08-11T22:06:06.846Z,49.98
2022-08-11T22:08:52.094Z,49.88
2022-08-11T22:11:38.219Z,49.97
2022-08-11T22:14:23.622Z,49.91
2022-08-11T22:17:09.505Z,49.93
2022-08-11T22:19:54.915Z,50.05
2022-08-11T22:22:52.219Z,49.67
2022-08-11T22:25:44.253Z,49.86
2022-08-11T22:28:36.526Z,49.94
2022-08-11T22:31:22.441Z,49.56
2022-08-11T22:34:07.222Z,49.70
2022-08-11T22:36:52.026Z,49.99
2022-08-11T22:39:37.273Z,49.96
2022-08-11T22:42:33.021Z,50.06
2022-08-11T22:45:19.168Z,49.93
2022-08-11T22:48:05.729Z,50.06
2022-08-11T22:50:51.035Z,50.04
2022-08-11T22:53:57.380Z,49.82
2022-08-11T22:56:42.012Z,50.03
2022-08-11T22:59:27.958Z,50.05
2022-08-11T23:02:13.345Z,50.04
2022-08-11T23:04:58.715Z,49.98
2022-08-11T23:07:51.340Z,49.92
2022-08-11T23:10:36.751Z,50.11
2022-08-11T23:13:22.273Z,49.97
2022-08-11T23:16:07.891Z,49.69
2022-08-11T23:18:53.147Z,50.00
2022-08-11T23:21:39.036Z,50.25
2022-08-11T23:24:24.208Z,50.06
2022-08-11T23:27:09.173Z,50.12
2022-08-11T23:29:55.592Z,50.14
2022-08-11T23:32:44.381Z,50.13
2022-08-11T23:35:37.767Z,49.90
2022-08-11T23:38:25.462Z,49.98
2022-08-11T23:41:10.845Z,50.36
2022-08-11T23:43:56.219Z,50.20
2022-08-11T23:46:43.961Z,50.14
2022-08-11T23:49:29.055Z,50.25
2022-08-11T23:52:14.775Z,50.20
2022-08-11T23:54:59.653Z,50.25
2022-08-11T23:57:48.779Z,49.89
