createdAt,value
2023-05-16T03:47:31.197Z,13.60
2023-05-16T03:49:58.206Z,13.70
2023-05-16T03:52:25.206Z,13.70
2023-05-16T03:54:52.164Z,13.70
2023-05-16T03:57:19.050Z,13.80
2023-05-16T03:59:46.730Z,13.70
2023-05-16T04:02:13.742Z,13.80
2023-05-16T04:04:40.735Z,13.80
2023-05-16T04:07:07.814Z,13.80
2023-05-16T04:09:34.729Z,13.90
2023-05-16T04:12:03.173Z,14.00
2023-05-16T04:14:30.079Z,13.80
2023-05-16T04:16:57.057Z,13.90
2023-05-16T04:19:24.203Z,13.80
2023-05-16T04:21:52.185Z,13.80
2023-05-16T04:24:19.083Z,13.90
2023-05-16T04:26:46.389Z,13.90
2023-05-16T04:29:14.624Z,14.00
2023-05-16T04:31:41.551Z,14.00
2023-05-16T04:34:08.438Z,14.00
2023-05-16T04:36:35.422Z,14.00
2023-05-16T04:39:02.311Z,14.10
2023-05-16T04:41:29.948Z,14.10
2023-05-16T04:43:56.894Z,14.10
2023-05-16T04:46:24.102Z,14.10
2023-05-16T04:48:52.108Z,14.30
2023-05-16T04:51:19.066Z,14.20
2023-05-16T04:53:46.116Z,14.30
2023-05-16T04:56:13.135Z,14.20
2023-05-16T04:58:41.697Z,14.50
2023-05-16T05:01:09.801Z,14.40
2023-05-16T05:03:37.418Z,14.40
2023-05-16T05:06:04.495Z,14.40
2023-05-16T05:08:31.441Z,14.40
2023-05-16T05:10:58.399Z,14.40
2023-05-16T05:13:25.391Z,14.50
2023-05-16T05:15:52.497Z,14.50
2023-05-16T05:18:19.471Z,14.50
2023-05-16T05:20:46.493Z,14.50
2023-05-16T05:23:13.430Z,14.50
2023-05-16T05:25:40.853Z,14.60
2023-05-16T05:28:07.780Z,14.60
2023-05-16T05:30:34.714Z,14.60
2023-05-16T05:33:01.688Z,14.70
2023-05-16T05:35:28.881Z,14.70
2023-05-16T05:37:56.211Z,14.70
2023-05-16T05:40:23.133Z,14.70
2023-05-16T05:42:50.365Z,14.80
2023-05-16T05:45:17.365Z,14.80
2023-05-16T05:47:44.453Z,14.80
2023-05-16T05:50:11.740Z,14.90
2023-05-16T05:52:38.738Z,14.90
2023-05-16T05:55:06.139Z,14.90
2023-05-16T05:57:33.085Z,14.90
2023-05-16T05:59:59.998Z,15.10
2023-05-16T06:02:27.266Z,15.00
2023-05-16T06:04:54.270Z,15.00
2023-05-16T06:07:21.440Z,15.10
2023-05-16T06:09:48.378Z,15.20
2023-05-16T06:12:15.452Z,15.20
2023-05-16T06:14:42.379Z,15.10
2023-05-16T06:17:09.417Z,15.00
2023-05-16T06:19:36.464Z,15.00
2023-05-16T06:22:03.508Z,15.00
2023-05-16T06:24:30.803Z,15.00
2023-05-16T06:26:58.057Z,15.10
2023-05-16T06:29:25.162Z,15.00
2023-05-16T06:31:52.123Z,15.00
2023-05-16T06:34:19.074Z,15.00
2023-05-16T06:36:46.008Z,15.00
2023-05-16T06:39:12.961Z,14.90
2023-05-16T06:41:40.066Z,15.00
2023-05-16T06:44:07.117Z,15.00
2023-05-16T06:46:34.222Z,14.90
2023-05-16T06:49:01.218Z,14.90
2023-05-16T06:51:28.209Z,15.00
2023-05-16T06:53:55.280Z,14.90
2023-05-16T06:56:22.272Z,14.80
2023-05-16T06:58:49.671Z,14.90
2023-05-16T07:01:16.870Z,14.90
2023-05-16T07:03:44.068Z,14.90
2023-05-16T07:06:11.454Z,15.00
2023-05-16T07:08:38.528Z,15.00
2023-05-16T07:11:05.830Z,15.10
2023-05-16T07:13:35.037Z,15.10
2023-05-16T07:16:03.149Z,15.10
2023-05-16T07:18:30.165Z,15.20
2023-05-16T07:20:57.292Z,15.20
2023-05-16T07:23:24.385Z,15.30
2023-05-16T07:25:52.033Z,15.40
2023-05-16T07:28:18.964Z,15.40
2023-05-16T07:30:46.854Z,15.50
2023-05-16T07:33:13.829Z,15.50
2023-05-16T07:35:40.840Z,15.50
2023-05-16T07:38:07.916Z,15.50
2023-05-16T07:40:34.899Z,15.50
2023-05-16T07:43:02.864Z,15.50
2023-05-16T07:45:30.259Z,15.50
2023-05-16T07:47:57.715Z,15.50
2023-05-16T07:50:25.195Z,15.50
2023-05-16T07:52:52.547Z,15.50
2023-05-16T07:55:19.513Z,15.70
2023-05-16T07:57:46.642Z,15.70
2023-05-16T08:00:13.868Z,15.60
2023-05-16T08:02:41.408Z,15.60
2023-05-16T08:05:08.848Z,15.70
2023-05-16T08:07:35.964Z,15.70
2023-05-16T08:10:03.621Z,15.70
2023-05-16T08:12:31.024Z,15.70
2023-05-16T08:14:58.024Z,15.70
2023-05-16T08:17:25.032Z,15.70
2023-05-16T08:19:51.999Z,15.80
2023-05-16T08:22:19.090Z,15.70
2023-05-16T08:24:46.171Z,15.80
2023-05-16T08:27:13.473Z,15.80
2023-05-16T08:29:40.525Z,15.80
2023-05-16T08:32:08.486Z,15.80
2023-05-16T08:34:35.567Z,15.60
2023-05-16T08:37:02.572Z,15.60
2023-05-16T08:39:30.825Z,15.60
2023-05-16T08:41:58.946Z,15.70
2023-05-16T08:44:27.938Z,15.70
2023-05-16T08:46:55.127Z,15.70
2023-05-16T08:49:22.894Z,15.70
2023-05-16T08:51:51.823Z,15.80
2023-05-16T08:54:18.781Z,15.80
2023-05-16T08:56:45.976Z,15.80
2023-05-16T08:59:12.963Z,15.80
2023-05-16T09:01:41.610Z,15.80
2023-05-16T09:04:09.554Z,15.90
2023-05-16T09:06:36.902Z,15.90
2023-05-16T09:09:07.652Z,15.90
2023-05-16T09:11:36.911Z,16.00
2023-05-16T09:14:05.613Z,16.00
2023-05-16T09:16:32.658Z,16.00
2023-05-16T09:19:01.036Z,15.90
2023-05-16T09:21:34.380Z,15.90
2023-05-16T09:24:04.827Z,15.90
2023-05-16T09:26:35.483Z,15.90
2023-05-16T09:29:02.786Z,15.80
2023-05-16T09:31:37.737Z,15.90
2023-05-16T09:34:07.618Z,15.90
2023-05-16T09:36:34.851Z,16.00
2023-05-16T09:39:02.044Z,16.00
2023-05-16T09:41:29.382Z,16.10
2023-05-16T09:43:56.430Z,15.90
2023-05-16T09:46:26.104Z,15.90
2023-05-16T09:48:53.137Z,15.80
2023-05-16T09:51:21.604Z,15.90
2023-05-16T09:53:48.894Z,15.70
2023-05-16T09:56:16.826Z,15.70
2023-05-16T09:58:44.661Z,15.70
2023-05-16T10:01:11.691Z,15.70
2023-05-16T10:03:39.949Z,15.80
2023-05-16T10:06:07.549Z,15.60
2023-05-16T10:08:36.577Z,15.50
2023-05-16T10:11:06.745Z,15.40
2023-05-16T10:13:35.236Z,15.30
2023-05-16T10:16:07.755Z,15.30
2023-05-16T10:18:35.686Z,15.30
2023-05-16T10:21:05.516Z,15.30
2023-05-16T10:23:33.454Z,15.20
2023-05-16T10:26:02.594Z,15.20
2023-05-16T10:28:29.726Z,15.30
2023-05-16T10:30:57.481Z,15.30
2023-05-16T10:33:24.774Z,15.30
2023-05-16T10:35:52.582Z,15.20
2023-05-16T10:38:20.754Z,15.10
2023-05-16T10:40:48.507Z,15.20
2023-05-16T10:43:23.635Z,15.30
2023-05-16T10:45:57.112Z,15.40
2023-05-16T10:48:36.849Z,15.30
2023-05-16T10:51:05.600Z,15.20
2023-05-16T10:53:33.595Z,15.20
2023-05-16T10:56:00.775Z,15.20
2023-05-16T10:58:35.098Z,15.20
2023-05-16T11:01:19.993Z,15.10
2023-05-16T11:03:59.184Z,15.10
2023-05-16T11:06:29.027Z,15.00
2023-05-16T11:08:58.788Z,15.00
2023-05-16T11:11:42.670Z,15.10
2023-05-16T11:14:17.423Z,15.20
2023-05-16T11:16:48.182Z,15.40
2023-05-16T11:19:28.257Z,15.20
2023-05-16T11:22:07.674Z,15.20
2023-05-16T11:24:36.139Z,15.10
2023-05-16T11:27:04.177Z,15.00
2023-05-16T11:29:32.372Z,15.00
2023-05-16T11:32:00.369Z,15.00
2023-05-16T11:34:28.092Z,15.10
2023-05-16T11:36:56.162Z,15.20
2023-05-16T11:39:26.083Z,15.30
2023-05-16T11:41:56.246Z,15.30
2023-05-16T11:44:23.242Z,15.40
2023-05-16T11:46:50.291Z,15.40
2023-05-16T11:49:17.685Z,15.40
2023-05-16T11:51:44.694Z,15.50
2023-05-16T11:54:13.063Z,15.50
2023-05-16T11:56:41.087Z,15.60
2023-05-16T11:59:08.120Z,15.50
2023-05-16T12:01:36.093Z,15.40
2023-05-16T12:04:08.163Z,15.40
2023-05-16T12:06:35.219Z,15.40
2023-05-16T12:09:10.470Z,15.50
2023-05-16T12:11:38.352Z,15.80
2023-05-16T12:14:06.124Z,15.60
2023-05-16T12:16:33.731Z,15.50
2023-05-16T12:19:02.135Z,15.40
2023-05-16T12:21:29.258Z,15.40
2023-05-16T12:23:58.404Z,15.50
2023-05-16T12:26:30.860Z,15.60
2023-05-16T12:29:03.127Z,15.60
2023-05-16T12:31:32.967Z,15.70
2023-05-16T12:33:59.964Z,15.70
2023-05-16T12:36:31.542Z,15.60
2023-05-16T12:39:03.822Z,15.60
2023-05-16T12:41:31.392Z,15.60
2023-05-16T12:44:12.009Z,15.60
2023-05-16T12:46:50.211Z,15.50
2023-05-16T12:49:23.468Z,15.40
2023-05-16T12:51:58.510Z,15.30
2023-05-16T12:54:25.581Z,15.20
2023-05-16T12:56:52.714Z,15.10
2023-05-16T12:59:20.231Z,14.90
2023-05-16T13:01:47.410Z,14.90
2023-05-16T13:04:21.655Z,14.90
2023-05-16T13:06:59.294Z,15.10
2023-05-16T13:09:30.057Z,14.90
2023-05-16T13:11:59.608Z,14.90
2023-05-16T13:14:27.086Z,14.80
2023-05-16T13:16:54.029Z,14.80
2023-05-16T13:19:23.084Z,14.90
2023-05-16T13:21:50.183Z,15.00
2023-05-16T13:24:17.171Z,15.10
2023-05-16T13:26:44.125Z,15.10
2023-05-16T13:29:12.016Z,15.10
2023-05-16T13:31:39.106Z,15.00
2023-05-16T13:34:06.839Z,15.10
2023-05-16T13:36:49.384Z,14.90
2023-05-16T13:39:20.681Z,14.80
2023-05-16T13:41:49.113Z,14.80
2023-05-16T13:44:16.619Z,14.70
2023-05-16T13:46:43.906Z,14.70
2023-05-16T13:49:11.051Z,14.60
2023-05-16T13:51:37.980Z,14.70
2023-05-16T13:54:04.939Z,14.70
2023-05-16T13:56:31.892Z,14.80
2023-05-16T13:59:03.835Z,14.80
2023-05-16T14:01:33.124Z,14.80
2023-05-16T14:04:00.344Z,15.00
2023-05-16T14:06:27.399Z,14.80
2023-05-16T14:08:54.407Z,14.70
2023-05-16T14:11:27.637Z,14.80
2023-05-16T14:13:56.251Z,14.80
2023-05-16T14:16:23.330Z,14.80
2023-05-16T14:18:50.357Z,14.70
2023-05-16T14:21:17.679Z,14.60
2023-05-16T14:23:44.709Z,14.60
2023-05-16T14:26:11.699Z,14.70
2023-05-16T14:28:38.643Z,14.80
2023-05-16T14:31:05.949Z,14.80
2023-05-16T14:33:33.338Z,14.80
2023-05-16T14:36:00.782Z,14.70
2023-05-16T14:38:28.170Z,14.70
2023-05-16T14:40:55.424Z,14.80
2023-05-16T14:43:22.424Z,14.70
2023-05-16T14:45:49.552Z,14.60
2023-05-16T14:48:17.169Z,14.60
2023-05-16T14:50:44.338Z,14.60
2023-05-16T14:53:11.392Z,14.60
2023-05-16T14:55:38.550Z,14.60
2023-05-16T14:58:05.677Z,14.60
2023-05-16T15:00:32.695Z,14.60
2023-05-16T15:03:00.223Z,14.70
2023-05-16T15:05:29.378Z,14.60
2023-05-16T15:07:56.718Z,14.50
2023-05-16T15:10:23.916Z,14.50
2023-05-16T15:12:50.907Z,14.50
2023-05-16T15:15:17.873Z,14.40
2023-05-16T15:17:45.140Z,14.50
2023-05-16T15:20:12.262Z,14.40
2023-05-16T15:22:40.622Z,14.40
2023-05-16T15:25:08.120Z,14.40
2023-05-16T15:27:35.096Z,14.50
2023-05-16T15:30:02.080Z,14.50
2023-05-16T15:32:29.175Z,14.50
2023-05-16T15:34:56.190Z,14.40
2023-05-16T15:37:23.304Z,14.40
2023-05-16T15:39:50.367Z,14.60
2023-05-16T15:42:19.611Z,14.40
2023-05-16T15:44:46.659Z,14.20
2023-05-16T15:47:13.814Z,14.20
2023-05-16T15:49:41.543Z,14.30
2023-05-16T15:52:08.960Z,14.30
2023-05-16T15:54:36.290Z,14.40
2023-05-16T15:57:03.478Z,14.50
2023-05-16T15:59:30.551Z,14.60
2023-05-16T16:01:57.765Z,14.70
2023-05-16T16:04:24.908Z,14.60
2023-05-16T16:06:51.825Z,14.50
2023-05-16T16:09:18.752Z,14.40
2023-05-16T16:11:45.709Z,14.30
2023-05-16T16:14:12.805Z,14.10
2023-05-16T16:16:40.565Z,14.00
2023-05-16T16:19:07.938Z,14.00
2023-05-16T16:21:35.076Z,14.20
2023-05-16T16:24:02.429Z,14.20
2023-05-16T16:26:29.421Z,14.20
2023-05-16T16:28:56.425Z,14.30
2023-05-16T16:31:23.479Z,14.40
2023-05-16T16:33:50.586Z,14.30
2023-05-16T16:36:18.076Z,14.10
2023-05-16T16:38:45.080Z,14.00
2023-05-16T16:41:14.325Z,13.90
2023-05-16T16:43:41.303Z,13.80
2023-05-16T16:46:08.407Z,13.90
2023-05-16T16:48:36.204Z,14.00
2023-05-16T16:51:03.257Z,13.90
2023-05-16T16:53:30.329Z,13.80
2023-05-16T16:55:57.337Z,13.90
2023-05-16T16:58:24.316Z,13.90
2023-05-16T17:00:51.388Z,13.90
2023-05-16T17:03:18.690Z,14.00
2023-05-16T17:05:45.779Z,14.10
2023-05-16T17:08:12.944Z,14.10
2023-05-16T17:10:40.010Z,14.10
2023-05-16T17:13:10.262Z,14.10
2023-05-16T17:15:37.954Z,14.00
2023-05-16T17:18:08.427Z,14.00
2023-05-16T17:20:36.144Z,13.70
2023-05-16T17:23:03.516Z,13.60
2023-05-16T17:25:30.839Z,13.70
2023-05-16T17:27:57.967Z,13.70
2023-05-16T17:30:25.112Z,13.70
2023-05-16T17:32:52.126Z,13.50
2023-05-16T17:35:20.483Z,13.50
2023-05-16T17:37:47.805Z,13.40
2023-05-16T17:40:17.041Z,13.40
2023-05-16T17:42:45.023Z,13.40
2023-05-16T17:45:12.757Z,13.50
2023-05-16T17:47:40.027Z,13.50
2023-05-16T17:50:09.552Z,13.40
2023-05-16T17:52:37.881Z,13.50
2023-05-16T17:55:07.090Z,13.40
2023-05-16T17:57:34.188Z,13.50
2023-05-16T18:00:01.674Z,13.50
2023-05-16T18:02:28.742Z,13.60
2023-05-16T18:04:55.816Z,13.60
2023-05-16T18:07:23.492Z,13.40
2023-05-16T18:09:50.564Z,13.30
2023-05-16T18:12:17.632Z,13.40
2023-05-16T18:14:45.537Z,13.30
2023-05-16T18:17:13.405Z,13.40
2023-05-16T18:19:40.746Z,13.40
2023-05-16T18:22:08.778Z,13.30
2023-05-16T18:24:35.880Z,13.30
2023-05-16T18:27:03.321Z,13.40
2023-05-16T18:29:30.479Z,13.50
2023-05-16T18:31:57.691Z,13.30
2023-05-16T18:34:24.724Z,13.50
2023-05-16T18:36:51.694Z,13.50
2023-05-16T18:39:20.274Z,13.50
2023-05-16T18:41:48.218Z,13.40
2023-05-16T18:44:18.135Z,13.30
2023-05-16T18:46:46.071Z,13.20
2023-05-16T18:49:13.419Z,13.20
2023-05-16T18:51:40.637Z,13.30
2023-05-16T18:54:07.731Z,13.10
2023-05-16T18:56:34.817Z,13.10
2023-05-16T18:59:01.843Z,13.10
2023-05-16T19:01:28.867Z,13.20
2023-05-16T19:03:56.162Z,13.30
2023-05-16T19:06:23.378Z,13.20
2023-05-16T19:08:50.396Z,13.30
2023-05-16T19:11:17.929Z,13.30
2023-05-16T19:13:45.446Z,13.40
2023-05-16T19:16:12.851Z,13.40
2023-05-16T19:18:40.061Z,13.30
2023-05-16T19:21:13.052Z,13.40
2023-05-16T19:23:40.423Z,13.50
2023-05-16T19:26:07.414Z,13.50
2023-05-16T19:28:34.759Z,13.50
2023-05-16T19:31:01.741Z,13.60
2023-05-16T19:33:28.710Z,13.60
2023-05-16T19:35:57.621Z,13.60
2023-05-16T19:38:25.688Z,13.70
2023-05-16T19:40:53.722Z,13.70
2023-05-16T19:43:20.799Z,13.70
2023-05-16T19:45:47.884Z,13.80
2023-05-16T19:48:15.223Z,13.80
2023-05-16T19:50:42.485Z,13.70
2023-05-16T19:53:09.476Z,13.70
2023-05-16T19:55:37.889Z,13.70
2023-05-16T19:58:05.188Z,13.70
2023-05-16T20:00:32.196Z,13.70
2023-05-16T20:02:59.354Z,13.70
2023-05-16T20:05:27.027Z,13.70
2023-05-16T20:07:55.279Z,13.70
2023-05-16T20:10:22.334Z,13.80
2023-05-16T20:12:49.385Z,13.80
2023-05-16T20:15:16.526Z,13.70
2023-05-16T20:17:43.628Z,13.80
2023-05-16T20:20:10.836Z,13.70
2023-05-16T20:22:39.341Z,13.70
2023-05-16T20:25:06.779Z,13.60
2023-05-16T20:27:33.747Z,13.70
2023-05-16T20:30:01.170Z,13.70
2023-05-16T20:32:28.369Z,13.80
2023-05-16T20:34:55.504Z,13.70
2023-05-16T20:37:26.488Z,13.70
2023-05-16T20:39:54.236Z,13.60
2023-05-16T20:42:21.616Z,13.60
2023-05-16T20:44:48.723Z,13.60
2023-05-16T20:47:16.994Z,13.60
2023-05-16T20:49:44.122Z,13.60
2023-05-16T20:52:11.378Z,13.60
2023-05-16T20:54:38.375Z,13.50
2023-05-16T20:57:05.714Z,13.40
2023-05-16T20:59:33.798Z,13.50
2023-05-16T21:02:00.884Z,13.40
2023-05-16T21:04:27.899Z,13.50
2023-05-16T21:06:54.933Z,13.40
2023-05-16T21:09:21.925Z,13.30
2023-05-16T21:11:49.695Z,13.40
2023-05-16T21:14:16.684Z,13.40
2023-05-16T21:16:43.814Z,13.40
2023-05-16T21:19:10.971Z,13.40
2023-05-16T21:21:38.056Z,13.30
2023-05-16T21:24:05.422Z,13.40
2023-05-16T21:26:32.391Z,13.30
2023-05-16T21:28:59.455Z,13.30
2023-05-16T21:31:26.629Z,13.30
2023-05-16T21:33:53.725Z,13.40
2023-05-16T21:36:21.316Z,13.40
2023-05-16T21:38:48.519Z,13.50
2023-05-16T21:41:15.737Z,13.30
2023-05-16T21:43:42.696Z,13.30
2023-05-16T21:46:09.668Z,13.30
2023-05-16T21:48:36.732Z,13.20
2023-05-16T21:51:04.010Z,13.10
2023-05-16T21:53:31.047Z,13.20
2023-05-16T21:55:58.047Z,13.20
2023-05-16T21:58:25.439Z,13.10
2023-05-16T22:00:52.486Z,13.10
2023-05-16T22:03:21.199Z,13.10
2023-05-16T22:05:50.364Z,13.10
2023-05-16T22:08:17.636Z,13.10
2023-05-16T22:10:44.631Z,13.10
2023-05-16T22:13:11.682Z,13.00
2023-05-16T22:15:39.557Z,12.90
2023-05-16T22:18:07.861Z,12.90
2023-05-16T22:20:34.928Z,12.80
2023-05-16T22:23:01.947Z,12.80
2023-05-16T22:25:29.272Z,12.70
2023-05-16T22:27:56.464Z,12.80
2023-05-16T22:30:23.454Z,12.80
2023-05-16T22:32:50.544Z,12.90
2023-05-16T22:35:17.581Z,12.90
2023-05-16T22:37:44.618Z,12.90
2023-05-16T22:40:11.689Z,12.90
2023-05-16T22:42:38.667Z,12.90
2023-05-16T22:45:05.899Z,12.90
2023-05-16T22:47:34.309Z,12.80
2023-05-16T22:50:01.381Z,12.80
2023-05-16T22:52:28.353Z,12.80
2023-05-16T22:54:55.341Z,12.90
2023-05-16T22:57:22.264Z,12.90
2023-05-16T22:59:49.194Z,12.90
