createdAt,value
2022-08-28T00:01:05.342Z,0.95
2022-08-28T00:03:32.529Z,1.20
2022-08-28T00:06:00.777Z,1.00
2022-08-28T00:08:28.039Z,1.30
2022-08-28T00:10:55.154Z,1.23
2022-08-28T00:13:25.756Z,1.00
2022-08-28T00:15:56.658Z,1.20
2022-08-28T00:18:24.165Z,1.17
2022-08-28T00:20:52.403Z,1.13
2022-08-28T00:23:20.439Z,1.13
2022-08-28T00:25:47.778Z,1.17
2022-08-28T00:28:24.122Z,1.38
2022-08-28T00:30:55.563Z,7.28
2022-08-28T00:33:30.868Z,1.30
2022-08-28T00:35:58.447Z,1.55
2022-08-28T00:38:27.669Z,1.35
2022-08-28T00:40:58.501Z,1.20
2022-08-28T00:43:35.360Z,1.40
2022-08-28T00:46:05.028Z,1.42
2022-08-28T00:48:32.934Z,1.20
2022-08-28T00:51:18.903Z,1.38
2022-08-28T00:53:46.016Z,1.30
2022-08-28T00:56:14.914Z,1.05
2022-08-28T00:58:45.078Z,1.73
2022-08-28T01:01:13.754Z,1.63
2022-08-28T01:03:43.251Z,1.50
2022-08-28T01:06:11.083Z,1.63
2022-08-28T01:08:40.787Z,1.50
2022-08-28T01:11:09.519Z,1.80
2022-08-28T01:13:39.834Z,1.40
2022-08-28T01:16:09.041Z,1.30
2022-08-28T01:18:36.148Z,1.38
2022-08-28T01:21:30.039Z,1.85
2022-08-28T01:24:02.558Z,1.48
2022-08-28T01:26:30.520Z,1.60
2022-08-28T01:28:59.980Z,1.40
2022-08-28T01:31:31.426Z,1.40
2022-08-28T01:34:01.841Z,1.50
2022-08-28T01:36:30.081Z,1.63
2022-08-28T01:39:03.271Z,1.27
2022-08-28T01:41:31.083Z,1.80
2022-08-28T01:43:58.249Z,1.58
2022-08-28T01:46:26.129Z,2.15
2022-08-28T01:48:53.242Z,1.52
2022-08-28T01:51:24.379Z,1.73
2022-08-28T01:53:52.187Z,1.90
2022-08-28T01:56:20.119Z,1.73
2022-08-28T01:58:48.365Z,1.58
2022-08-28T02:01:20.916Z,1.70
2022-08-28T02:03:49.185Z,2.33
2022-08-28T02:06:18.061Z,1.88
2022-08-28T02:08:46.801Z,1.40
2022-08-28T02:11:13.868Z,1.65
2022-08-28T02:13:41.228Z,2.20
2022-08-28T02:16:10.258Z,1.63
2022-08-28T02:18:38.060Z,1.73
2022-08-28T02:21:06.798Z,2.00
2022-08-28T02:23:33.891Z,1.60
2022-08-28T02:26:00.939Z,2.10
2022-08-28T02:28:28.552Z,1.73
2022-08-28T02:30:55.750Z,2.10
2022-08-28T02:33:22.771Z,1.70
2022-08-28T02:35:49.928Z,2.13
2022-08-28T02:38:17.362Z,2.13
2022-08-28T02:40:46.566Z,2.05
2022-08-28T02:43:13.622Z,1.83
2022-08-28T02:45:40.778Z,1.77
2022-08-28T02:48:11.970Z,2.10
2022-08-28T02:50:44.127Z,2.00
2022-08-28T02:53:11.742Z,1.50
2022-08-28T02:55:39.004Z,1.85
2022-08-28T02:58:06.926Z,1.70
2022-08-28T03:00:34.364Z,1.80
2022-08-28T03:03:01.390Z,2.03
2022-08-28T03:05:28.429Z,2.20
2022-08-28T03:07:56.479Z,2.17
2022-08-28T03:10:24.062Z,1.70
2022-08-28T03:12:51.826Z,1.73
2022-08-28T03:15:19.825Z,1.88
2022-08-28T03:17:47.957Z,1.48
2022-08-28T03:20:16.377Z,1.70
2022-08-28T03:23:02.116Z,1.95
2022-08-28T03:25:29.469Z,1.60
2022-08-28T03:27:57.034Z,1.50
2022-08-28T03:30:24.307Z,1.50
2022-08-28T03:32:51.400Z,1.63
2022-08-28T03:35:18.599Z,1.50
2022-08-28T03:37:45.639Z,1.80
2022-08-28T03:40:13.843Z,1.38
2022-08-28T03:42:41.319Z,1.23
2022-08-28T03:45:10.291Z,1.42
2022-08-28T03:47:39.820Z,1.20
2022-08-28T03:50:08.655Z,1.00
2022-08-28T03:52:39.803Z,1.13
2022-08-28T03:55:10.553Z,1.50
2022-08-28T03:57:38.204Z,1.20
2022-08-28T04:00:08.824Z,1.08
2022-08-28T04:02:36.190Z,1.33
2022-08-28T04:05:03.657Z,1.10
2022-08-28T04:07:30.667Z,1.10
2022-08-28T04:09:57.620Z,1.30
2022-08-28T04:12:25.716Z,1.10
2022-08-28T04:14:55.146Z,0.98
2022-08-28T04:17:22.176Z,1.10
2022-08-28T04:19:53.199Z,1.33
2022-08-28T04:22:21.026Z,1.20
2022-08-28T04:24:50.636Z,1.17
2022-08-28T04:27:17.837Z,1.10
2022-08-28T04:29:44.875Z,1.10
2022-08-28T04:32:12.170Z,1.00
2022-08-28T04:34:39.846Z,0.90
2022-08-28T04:37:06.970Z,1.05
2022-08-28T04:39:34.447Z,1.27
2022-08-28T04:42:01.585Z,1.05
2022-08-28T04:44:28.692Z,1.00
2022-08-28T04:46:56.276Z,1.00
2022-08-28T04:49:26.102Z,0.95
2022-08-28T04:51:55.356Z,0.82
2022-08-28T04:54:22.380Z,1.33
2022-08-28T04:56:49.724Z,1.13
2022-08-28T04:59:16.896Z,0.90
2022-08-28T05:01:44.329Z,1.02
2022-08-28T05:04:12.715Z,0.90
2022-08-28T05:06:46.449Z,0.70
2022-08-28T05:09:16.826Z,1.30
2022-08-28T05:11:44.387Z,1.55
2022-08-28T05:14:16.325Z,0.77
2022-08-28T05:16:50.250Z,0.75
2022-08-28T05:19:19.194Z,1.02
2022-08-28T05:21:47.105Z,0.85
2022-08-28T05:24:14.199Z,0.95
2022-08-28T05:26:42.168Z,0.65
2022-08-28T05:29:10.136Z,0.75
2022-08-28T05:31:39.291Z,0.70
2022-08-28T05:34:07.145Z,0.70
2022-08-28T05:36:36.791Z,0.50
2022-08-28T05:39:07.706Z,0.70
2022-08-28T05:41:35.254Z,0.70
2022-08-28T05:44:08.765Z,0.80
2022-08-28T05:46:38.316Z,0.93
2022-08-28T05:49:09.578Z,0.52
2022-08-28T05:51:40.262Z,0.70
2022-08-28T05:54:07.856Z,0.63
2022-08-28T05:56:38.883Z,0.60
2022-08-28T05:59:06.914Z,0.80
2022-08-28T06:01:39.086Z,0.80
2022-08-28T06:04:27.365Z,0.70
2022-08-28T06:06:54.849Z,0.60
2022-08-28T06:09:29.580Z,0.90
2022-08-28T06:11:59.586Z,0.57
2022-08-28T06:14:27.396Z,0.55
2022-08-28T06:16:57.034Z,0.65
2022-08-28T06:19:27.159Z,0.50
2022-08-28T06:21:57.276Z,0.77
2022-08-28T06:24:26.045Z,0.40
2022-08-28T06:26:53.182Z,0.47
2022-08-28T06:29:24.944Z,0.60
2022-08-28T06:32:01.062Z,0.45
2022-08-28T06:34:29.169Z,0.40
2022-08-28T06:36:57.617Z,0.50
2022-08-28T06:39:24.795Z,0.60
2022-08-28T06:41:52.479Z,0.70
2022-08-28T06:44:20.947Z,0.50
2022-08-28T06:46:50.417Z,0.50
2022-08-28T06:49:18.369Z,0.80
2022-08-28T06:51:45.457Z,0.52
2022-08-28T06:54:13.188Z,0.50
2022-08-28T06:56:40.200Z,0.50
2022-08-28T06:59:07.323Z,0.60
2022-08-28T07:01:37.163Z,0.50
2022-08-28T07:04:10.806Z,0.60
2022-08-28T07:06:40.241Z,0.47
2022-08-28T07:09:09.301Z,0.47
2022-08-28T07:11:37.332Z,0.43
2022-08-28T07:14:05.568Z,0.45
2022-08-28T07:16:35.541Z,0.50
2022-08-28T07:19:04.989Z,0.38
2022-08-28T07:21:38.813Z,0.65
2022-08-28T07:24:07.776Z,0.63
2022-08-28T07:26:36.594Z,0.50
2022-08-28T07:29:09.905Z,0.57
2022-08-28T07:31:40.885Z,0.60
2022-08-28T07:34:08.802Z,0.50
2022-08-28T07:36:36.043Z,0.35
2022-08-28T07:39:05.093Z,0.40
2022-08-28T07:41:33.854Z,0.30
2022-08-28T07:44:19.297Z,0.40
2022-08-28T07:46:46.479Z,0.60
2022-08-28T07:49:17.266Z,0.52
2022-08-28T07:51:46.638Z,0.38
2022-08-28T07:54:18.189Z,0.50
2022-08-28T07:56:47.753Z,0.50
2022-08-28T07:59:16.613Z,0.60
2022-08-28T08:01:46.525Z,0.35
2022-08-28T08:04:16.318Z,0.20
2022-08-28T08:06:44.497Z,0.40
2022-08-28T08:09:15.198Z,0.50
2022-08-28T08:11:42.774Z,0.43
2022-08-28T08:14:10.748Z,0.43
2022-08-28T08:16:41.324Z,0.40
2022-08-28T08:19:10.318Z,0.40
2022-08-28T08:21:38.190Z,0.40
2022-08-28T08:24:05.780Z,0.40
2022-08-28T08:26:33.392Z,0.30
2022-08-28T08:29:00.544Z,0.40
2022-08-28T08:31:32.711Z,0.20
2022-08-28T08:34:02.622Z,0.43
2022-08-28T08:36:31.597Z,0.47
2022-08-28T08:39:00.342Z,0.40
2022-08-28T08:41:51.324Z,0.52
2022-08-28T08:44:40.433Z,0.40
2022-08-28T08:47:19.810Z,0.47
2022-08-28T08:49:56.755Z,0.25
2022-08-28T08:52:55.246Z,0.73
2022-08-28T08:55:25.605Z,0.70
2022-08-28T08:58:20.505Z,0.60
2022-08-28T09:01:15.321Z,0.38
2022-08-28T09:04:00.909Z,0.43
2022-08-28T09:06:50.019Z,0.40
2022-08-28T09:09:41.097Z,0.60
2022-08-28T09:12:15.061Z,0.57
2022-08-28T09:15:05.663Z,0.30
2022-08-28T09:17:38.408Z,0.40
2022-08-28T09:20:11.747Z,0.35
2022-08-28T09:22:44.044Z,0.40
2022-08-28T09:25:33.662Z,0.30
2022-08-28T09:28:09.196Z,0.30
2022-08-28T09:30:37.556Z,0.32
2022-08-28T09:33:04.702Z,0.40
2022-08-28T09:35:34.415Z,0.25
2022-08-28T09:38:21.087Z,0.38
2022-08-28T09:41:06.874Z,0.40
2022-08-28T09:43:37.424Z,0.13
2022-08-28T09:46:24.740Z,0.20
2022-08-28T09:48:52.672Z,0.30
2022-08-28T09:51:23.244Z,0.30
2022-08-28T09:53:57.084Z,0.45
2022-08-28T09:56:40.089Z,0.20
2022-08-28T09:59:09.179Z,0.30
2022-08-28T10:01:45.296Z,0.20
2022-08-28T10:04:33.819Z,0.28
2022-08-28T10:07:15.898Z,0.22
2022-08-28T10:10:10.308Z,0.40
2022-08-28T10:13:19.252Z,0.30
2022-08-28T10:16:10.327Z,0.40
2022-08-28T10:18:50.519Z,0.40
2022-08-28T10:21:45.567Z,0.45
2022-08-28T10:24:50.229Z,0.50
2022-08-28T10:27:36.456Z,0.30
2022-08-28T10:30:13.644Z,0.40
2022-08-28T10:33:08.475Z,0.40
2022-08-28T10:35:55.865Z,0.30
2022-08-28T10:38:53.226Z,0.40
2022-08-28T10:41:26.211Z,0.45
2022-08-28T10:43:55.409Z,0.40
2022-08-28T10:46:58.483Z,0.57
2022-08-28T10:49:34.396Z,0.30
2022-08-28T10:52:15.283Z,0.10
2022-08-28T10:55:04.428Z,0.40
2022-08-28T10:57:44.764Z,0.43
2022-08-28T11:00:15.793Z,0.47
2022-08-28T11:02:48.850Z,0.43
2022-08-28T11:05:23.476Z,0.22
2022-08-28T11:08:23.284Z,0.32
2022-08-28T11:10:53.325Z,0.20
2022-08-28T11:13:39.198Z,0.30
2022-08-28T11:16:37.305Z,0.30
2022-08-28T11:19:24.336Z,0.30
2022-08-28T11:22:27.136Z,0.25
2022-08-28T11:25:02.423Z,0.30
2022-08-28T11:27:34.808Z,0.30
2022-08-28T11:30:11.270Z,0.50
2022-08-28T11:32:56.504Z,0.57
2022-08-28T11:35:49.730Z,0.40
2022-08-28T11:38:42.002Z,0.30
2022-08-28T11:41:39.749Z,0.50
2022-08-28T11:44:09.724Z,0.60
2022-08-28T11:46:45.739Z,0.68
2022-08-28T11:49:34.087Z,0.45
2022-08-28T11:52:07.203Z,0.60
2022-08-28T11:54:55.789Z,0.55
2022-08-28T11:57:45.680Z,0.65
2022-08-28T12:00:32.979Z,0.57
2022-08-28T12:03:21.409Z,0.38
2022-08-28T12:05:52.249Z,0.40
2022-08-28T12:08:53.279Z,0.75
2022-08-28T12:11:42.199Z,0.60
2022-08-28T12:14:10.096Z,0.50
2022-08-28T12:17:31.444Z,0.50
2022-08-28T12:20:10.424Z,0.55
2022-08-28T12:22:53.100Z,0.50
2022-08-28T12:25:28.720Z,0.40
2022-08-28T12:27:58.442Z,0.50
2022-08-28T12:30:32.714Z,0.65
2022-08-28T12:33:41.041Z,0.70
2022-08-28T12:36:15.779Z,0.60
2022-08-28T12:38:51.580Z,0.60
2022-08-28T12:41:19.446Z,1.00
2022-08-28T12:43:50.755Z,0.80
2022-08-28T12:46:26.187Z,0.60
2022-08-28T12:48:55.826Z,0.90
2022-08-28T12:51:32.297Z,0.80
2022-08-28T12:54:02.978Z,0.65
2022-08-28T12:56:34.165Z,0.80
2022-08-28T12:59:33.378Z,0.63
2022-08-28T13:02:23.412Z,0.70
2022-08-28T13:04:51.705Z,0.80
2022-08-28T13:07:24.147Z,0.77
2022-08-28T13:09:54.322Z,0.88
2022-08-28T13:12:54.745Z,0.75
2022-08-28T13:15:46.291Z,0.82
2022-08-28T13:18:44.655Z,0.88
2022-08-28T13:21:34.022Z,0.77
2022-08-28T13:24:20.576Z,0.70
2022-08-28T13:26:49.481Z,1.08
2022-08-28T13:29:20.149Z,0.70
2022-08-28T13:32:22.820Z,0.85
2022-08-28T13:35:07.023Z,0.50
2022-08-28T13:37:44.932Z,0.70
2022-08-28T13:40:38.034Z,0.70
2022-08-28T13:43:07.678Z,0.60
2022-08-28T13:45:43.078Z,0.70
2022-08-28T13:48:16.667Z,0.50
2022-08-28T13:50:47.320Z,0.60
2022-08-28T13:53:17.057Z,0.82
2022-08-28T13:55:45.094Z,0.47
2022-08-28T13:58:14.117Z,0.52
2022-08-28T14:00:44.768Z,0.65
2022-08-28T14:03:30.891Z,0.60
2022-08-28T14:05:57.895Z,0.88
2022-08-28T14:08:25.351Z,0.73
2022-08-28T14:10:52.604Z,0.75
2022-08-28T14:13:20.321Z,0.80
2022-08-28T14:15:47.621Z,0.70
2022-08-28T14:18:14.884Z,0.63
2022-08-28T14:20:42.057Z,0.77
2022-08-28T14:23:11.365Z,0.68
2022-08-28T14:25:47.401Z,0.70
2022-08-28T14:28:15.342Z,0.73
2022-08-28T14:30:46.615Z,0.73
2022-08-28T14:33:16.852Z,0.50
2022-08-28T14:35:44.307Z,0.80
2022-08-28T14:38:12.327Z,0.80
2022-08-28T14:40:41.448Z,0.50
2022-08-28T14:43:10.280Z,0.80
2022-08-28T14:45:48.640Z,0.60
2022-08-28T14:48:18.206Z,0.50
2022-08-28T14:50:48.338Z,0.60
2022-08-28T14:53:16.298Z,0.50
2022-08-28T14:55:46.701Z,0.73
2022-08-28T14:58:14.994Z,0.73
2022-08-28T15:00:45.021Z,0.50
2022-08-28T15:03:12.490Z,0.50
2022-08-28T15:05:41.157Z,1.08
2022-08-28T15:08:09.945Z,0.40
2022-08-28T15:10:42.358Z,0.70
2022-08-28T15:13:10.677Z,0.52
2022-08-28T15:15:41.158Z,0.50
2022-08-28T15:18:10.797Z,0.75
2022-08-28T15:20:43.501Z,0.75
2022-08-28T15:23:11.763Z,0.63
2022-08-28T15:25:38.782Z,0.50
2022-08-28T15:28:06.262Z,0.50
2022-08-28T15:30:33.773Z,0.60
2022-08-28T15:33:00.897Z,0.60
2022-08-28T15:35:28.408Z,0.50
2022-08-28T15:37:55.534Z,0.57
2022-08-28T15:40:41.708Z,0.50
2022-08-28T15:43:10.400Z,0.50
2022-08-28T15:45:38.626Z,0.40
2022-08-28T15:48:06.719Z,0.40
2022-08-28T15:50:34.175Z,0.43
2022-08-28T15:53:02.636Z,0.55
2022-08-28T15:55:30.315Z,0.45
2022-08-28T15:57:57.907Z,0.55
2022-08-28T16:00:24.916Z,0.55
2022-08-28T16:02:52.144Z,0.50
2022-08-28T16:05:19.244Z,0.60
2022-08-28T16:07:46.675Z,0.52
2022-08-28T16:10:13.846Z,0.47
2022-08-28T16:12:41.339Z,0.40
2022-08-28T16:15:09.487Z,0.50
2022-08-28T16:17:36.588Z,0.43
2022-08-28T16:20:12.231Z,0.55
2022-08-28T16:22:40.892Z,0.57
2022-08-28T16:25:09.849Z,0.60
2022-08-28T16:27:36.901Z,0.40
2022-08-28T16:30:06.160Z,0.40
2022-08-28T16:32:33.135Z,0.50
2022-08-28T16:35:04.119Z,0.55
2022-08-28T16:37:39.688Z,0.43
2022-08-28T16:40:09.002Z,0.50
2022-08-28T16:42:36.296Z,0.50
2022-08-28T16:45:04.468Z,0.50
2022-08-28T16:47:33.695Z,0.40
2022-08-28T16:50:02.485Z,0.50
2022-08-28T16:52:29.514Z,0.40
2022-08-28T16:54:56.561Z,0.50
2022-08-28T16:57:24.019Z,0.40
2022-08-28T16:59:53.036Z,0.43
2022-08-28T17:02:26.594Z,0.45
2022-08-28T17:04:55.186Z,0.40
2022-08-28T17:07:22.442Z,0.50
2022-08-28T17:09:49.599Z,0.30
2022-08-28T17:12:16.835Z,0.40
2022-08-28T17:14:44.715Z,0.52
2022-08-28T17:17:12.058Z,0.50
2022-08-28T17:19:39.443Z,0.65
2022-08-28T17:22:27.278Z,0.60
2022-08-28T17:24:55.404Z,0.65
2022-08-28T17:27:23.562Z,0.47
2022-08-28T17:29:50.928Z,0.52
2022-08-28T17:32:18.631Z,0.40
2022-08-28T17:34:46.059Z,0.80
2022-08-28T17:37:13.227Z,0.40
2022-08-28T17:39:40.307Z,0.70
2022-08-28T17:42:07.694Z,0.50
2022-08-28T17:44:35.462Z,0.55
2022-08-28T17:47:02.627Z,0.40
2022-08-28T17:49:29.894Z,0.40
2022-08-28T17:51:57.009Z,0.50
2022-08-28T17:54:24.781Z,0.40
2022-08-28T17:56:54.469Z,0.70
2022-08-28T17:59:22.724Z,0.43
2022-08-28T18:01:50.434Z,0.63
2022-08-28T18:04:23.878Z,0.68
2022-08-28T18:06:54.498Z,0.47
2022-08-28T18:09:24.239Z,0.50
2022-08-28T18:11:52.118Z,0.98
2022-08-28T18:14:19.232Z,0.60
2022-08-28T18:16:47.018Z,0.60
2022-08-28T18:19:14.107Z,0.50
2022-08-28T18:21:41.526Z,0.65
2022-08-28T18:24:12.998Z,0.90
2022-08-28T18:26:41.320Z,0.40
2022-08-28T18:29:08.457Z,0.47
2022-08-28T18:31:35.527Z,0.50
2022-08-28T18:34:02.753Z,0.50
2022-08-28T18:36:29.799Z,0.50
2022-08-28T18:38:56.876Z,0.55
2022-08-28T18:41:44.182Z,1.02
2022-08-28T18:44:15.320Z,1.30
2022-08-28T18:46:44.106Z,1.17
2022-08-28T18:49:12.625Z,0.60
2022-08-28T18:51:41.392Z,0.63
2022-08-28T18:54:08.856Z,0.80
2022-08-28T18:56:37.650Z,0.70
2022-08-28T18:59:05.695Z,0.80
2022-08-28T19:01:32.875Z,0.80
2022-08-28T19:03:59.963Z,0.80
2022-08-28T19:06:27.072Z,0.57
2022-08-28T19:08:54.125Z,0.50
2022-08-28T19:11:21.864Z,0.55
2022-08-28T19:13:49.315Z,0.70
2022-08-28T19:16:19.029Z,0.55
2022-08-28T19:18:47.900Z,0.50
2022-08-28T19:21:19.696Z,0.50
2022-08-28T19:23:55.580Z,0.68
2022-08-28T19:26:25.030Z,0.77
2022-08-28T19:28:52.668Z,0.50
2022-08-28T19:31:19.821Z,0.40
2022-08-28T19:33:47.460Z,0.60
2022-08-28T19:36:15.140Z,0.80
2022-08-28T19:38:42.698Z,0.50
2022-08-28T19:41:11.192Z,0.70
2022-08-28T19:43:43.343Z,0.70
2022-08-28T19:46:19.838Z,0.65
2022-08-28T19:48:52.571Z,0.60
2022-08-28T19:51:22.525Z,0.80
2022-08-28T19:53:57.766Z,0.50
2022-08-28T19:56:28.266Z,0.90
2022-08-28T19:58:58.538Z,0.60
2022-08-28T20:01:31.386Z,0.47
2022-08-28T20:03:59.924Z,0.85
2022-08-28T20:06:28.122Z,0.45
2022-08-28T20:08:55.178Z,0.70
2022-08-28T20:11:30.709Z,0.60
2022-08-28T20:14:04.568Z,0.55
2022-08-28T20:16:35.390Z,0.65
2022-08-28T20:19:04.265Z,0.60
2022-08-28T20:21:37.949Z,1.00
2022-08-28T20:24:10.818Z,0.70
2022-08-28T20:26:37.946Z,0.95
2022-08-28T20:29:07.028Z,0.77
2022-08-28T20:31:35.505Z,0.80
2022-08-28T20:34:02.625Z,0.77
2022-08-28T20:36:29.683Z,0.70
2022-08-28T20:38:57.450Z,0.70
2022-08-28T20:41:25.103Z,0.73
2022-08-28T20:43:52.167Z,0.85
2022-08-28T20:46:22.453Z,0.77
2022-08-28T20:48:49.465Z,0.52
2022-08-28T20:51:16.441Z,0.60
2022-08-28T20:53:43.455Z,0.80
2022-08-28T20:56:10.953Z,0.85
2022-08-28T20:58:38.063Z,0.80
2022-08-28T21:01:05.811Z,0.75
2022-08-28T21:03:33.155Z,0.80
2022-08-28T21:06:00.289Z,0.52
2022-08-28T21:08:27.327Z,0.82
2022-08-28T21:10:54.534Z,0.80
2022-08-28T21:13:23.874Z,0.80
2022-08-28T21:15:50.864Z,0.70
2022-08-28T21:18:18.507Z,0.70
2022-08-28T21:20:46.293Z,0.60
2022-08-28T21:23:13.534Z,0.60
2022-08-28T21:25:42.349Z,0.73
2022-08-28T21:28:09.972Z,0.80
2022-08-28T21:30:37.583Z,0.80
2022-08-28T21:33:05.348Z,0.60
2022-08-28T21:35:32.876Z,0.70
2022-08-28T21:37:59.960Z,0.90
2022-08-28T21:40:28.580Z,0.90
2022-08-28T21:42:55.778Z,0.70
2022-08-28T21:45:22.783Z,0.90
2022-08-28T21:47:49.971Z,0.68
2022-08-28T21:50:17.608Z,0.90
2022-08-28T21:52:44.632Z,0.75
2022-08-28T21:55:15.008Z,1.10
2022-08-28T21:57:42.901Z,0.75
2022-08-28T22:00:16.111Z,1.15
2022-08-28T22:02:43.517Z,0.98
2022-08-28T22:05:10.925Z,0.70
2022-08-28T22:07:38.159Z,1.02
2022-08-28T22:10:06.111Z,0.70
2022-08-28T22:12:33.355Z,0.80
2022-08-28T22:15:00.944Z,0.93
2022-08-28T22:17:29.670Z,1.42
2022-08-28T22:19:56.656Z,1.00
2022-08-28T22:22:42.169Z,1.02
2022-08-28T22:25:09.564Z,0.95
2022-08-28T22:27:36.638Z,1.13
2022-08-28T22:30:04.763Z,1.33
2022-08-28T22:32:31.799Z,1.25
2022-08-28T22:34:58.819Z,1.00
2022-08-28T22:37:25.940Z,0.90
2022-08-28T22:39:53.226Z,1.00
2022-08-28T22:42:20.244Z,0.90
2022-08-28T22:44:47.353Z,1.00
2022-08-28T22:47:14.497Z,1.00
2022-08-28T22:49:41.469Z,1.00
2022-08-28T22:52:12.297Z,1.00
2022-08-28T22:54:39.629Z,0.90
2022-08-28T22:57:07.229Z,1.10
2022-08-28T22:59:35.120Z,0.93
2022-08-28T23:02:03.996Z,0.80
2022-08-28T23:04:31.174Z,0.90
2022-08-28T23:06:58.323Z,1.02
2022-08-28T23:09:25.600Z,1.00
2022-08-28T23:11:52.564Z,0.90
2022-08-28T23:14:19.894Z,1.00
2022-08-28T23:16:47.041Z,0.73
2022-08-28T23:19:16.445Z,1.02
2022-08-28T23:21:44.486Z,0.98
2022-08-28T23:24:16.193Z,0.90
2022-08-28T23:26:44.826Z,0.85
2022-08-28T23:29:12.996Z,0.82
2022-08-28T23:31:40.203Z,0.68
2022-08-28T23:34:07.455Z,1.15
2022-08-28T23:36:36.532Z,1.02
2022-08-28T23:39:04.923Z,1.00
2022-08-28T23:41:33.089Z,0.90
2022-08-28T23:44:02.372Z,0.98
2022-08-28T23:46:31.279Z,1.38
2022-08-28T23:48:58.395Z,0.90
2022-08-28T23:51:25.400Z,0.93
2022-08-28T23:53:53.396Z,1.02
2022-08-28T23:56:20.697Z,1.00
2022-08-28T23:58:47.705Z,0.88
