createdAt,value
2019-05-17T00:56:37.038Z,97278.30
2019-05-17T01:18:03.694Z,97270.95
2019-05-17T01:43:09.174Z,97249.17
2019-05-17T02:44:24.346Z,97224.67
2019-05-17T03:43:15.469Z,97218.81
2019-05-17T03:55:23.557Z,97219.77
2019-05-17T03:57:53.746Z,97219.80
2019-05-17T05:08:12.977Z,97241.68
2019-05-17T05:20:22.103Z,97236.63
2019-05-17T05:30:05.999Z,97224.96
2019-05-17T06:06:45.089Z,97213.70
2019-05-17T06:45:28.585Z,97185.19
2019-05-17T06:47:58.567Z,97183.52
2019-05-17T07:09:35.982Z,97170.36
2019-05-17T07:12:05.106Z,97168.33
2019-05-17T07:14:35.074Z,97170.91
2019-05-17T07:23:49.904Z,97157.48
2019-05-17T07:26:20.532Z,97154.17
2019-05-17T07:28:50.530Z,97145.96
2019-05-17T07:32:36.904Z,97148.25
2019-05-17T07:35:07.402Z,97149.85
2019-05-17T07:37:39.550Z,97140.23
2019-05-17T07:40:10.798Z,97136.97
2019-05-17T07:42:41.220Z,97129.25
2019-05-17T07:45:11.945Z,97130.52
2019-05-17T08:16:56.245Z,97093.19
2019-05-17T08:19:26.154Z,97094.75
2019-05-17T08:21:56.304Z,97092.20
2019-05-17T08:24:26.269Z,97082.44
2019-05-17T08:46:02.887Z,97069.28
2019-05-17T08:55:33.392Z,97057.17
2019-05-17T08:58:03.513Z,97056.34
2019-05-17T09:00:33.561Z,97062.07
2019-05-17T09:14:12.751Z,97033.38
2019-05-17T09:16:42.764Z,97043.13
2019-05-17T09:19:12.999Z,97035.48
2019-05-17T09:37:41.406Z,97029.37
2019-05-17T09:40:11.585Z,97024.93
2019-05-17T09:42:41.604Z,97021.41
2019-05-17T09:45:12.593Z,97012.48
2019-05-17T09:47:42.547Z,97015.83
2019-05-17T09:50:13.456Z,97015.61
2019-05-17T09:52:43.392Z,97009.30
2019-05-17T09:55:13.377Z,97005.61
2019-05-17T09:57:43.306Z,96998.76
2019-05-17T10:00:14.820Z,96998.32
2019-05-17T10:02:45.359Z,97002.48
2019-05-17T10:05:15.457Z,97000.89
2019-05-17T10:07:45.366Z,96999.24
2019-05-17T10:10:15.869Z,96991.69
2019-05-17T10:12:46.644Z,96986.04
2019-05-17T10:15:16.890Z,96981.05
2019-05-17T10:17:46.928Z,96983.30
2019-05-17T10:20:19.814Z,96981.67
2019-05-17T10:22:50.397Z,96970.08
2019-05-17T10:29:11.340Z,96974.84
2019-05-17T11:09:30.868Z,96938.13
2019-05-17T11:11:59.989Z,96945.36
2019-05-17T11:30:49.953Z,96926.21
2019-05-17T11:33:20.028Z,96919.38
2019-05-17T11:35:50.125Z,96913.87
2019-05-17T11:38:20.235Z,96916.05
2019-05-17T11:40:50.411Z,96922.41
2019-05-17T11:43:20.431Z,96914.61
2019-05-17T11:45:50.417Z,96909.89
2019-05-17T11:48:20.570Z,96909.95
2019-05-17T11:54:35.278Z,96910.64
2019-05-17T11:57:05.311Z,96905.63
2019-05-17T11:59:35.617Z,96908.38
2019-05-17T12:02:05.663Z,96903.80
2019-05-17T12:04:35.636Z,96894.02
2019-05-17T12:07:05.653Z,96898.32
2019-05-17T12:09:37.595Z,96894.98
2019-05-17T12:15:58.686Z,96895.34
2019-05-17T12:18:29.029Z,96895.25
2019-05-17T12:20:59.076Z,96887.31
2019-05-17T12:23:28.998Z,96883.15
2019-05-17T12:25:58.948Z,96882.91
2019-05-17T12:32:20.369Z,96887.80
2019-05-17T12:34:50.347Z,96881.20
2019-05-17T12:37:20.256Z,96880.11
2019-05-17T12:39:50.363Z,96882.95
2019-05-17T12:42:20.460Z,96877.66
2019-05-17T12:44:50.490Z,96877.13
2019-05-17T12:47:20.541Z,96878.20
2019-05-17T12:49:50.498Z,96875.89
2019-05-17T12:56:05.191Z,96856.53
2019-05-17T13:05:36.989Z,96860.73
2019-05-17T13:08:07.174Z,96852.70
2019-05-17T13:10:37.739Z,96854.59
2019-05-17T13:13:09.750Z,96842.42
2019-05-17T13:15:40.093Z,96842.36
2019-05-17T13:18:10.685Z,96833.89
2019-05-17T13:24:31.692Z,96837.30
2019-05-17T13:27:03.218Z,96845.78
2019-05-17T13:29:33.149Z,96843.89
2019-05-17T13:32:03.187Z,96834.64
2019-05-17T13:34:33.151Z,96833.70
2019-05-17T13:37:03.762Z,96832.54
2019-05-17T13:39:34.328Z,96836.56
2019-05-17T13:42:04.425Z,96836.61
2019-05-17T13:48:25.321Z,96827.89
2019-05-17T13:51:32.310Z,96830.91
2019-05-17T14:09:17.632Z,96824.07
2019-05-17T14:21:07.186Z,96819.30
2019-05-17T14:46:23.802Z,96819.20
2019-05-17T14:56:06.949Z,96865.78
2019-05-17T15:05:49.973Z,96820.50
2019-05-17T15:08:19.888Z,96826.63
2019-05-17T15:10:49.853Z,96827.48
2019-05-17T15:13:19.935Z,96825.19
2019-05-17T15:15:49.907Z,96820.98
2019-05-17T15:21:45.950Z,96819.44
2019-05-17T15:24:15.996Z,96824.66
2019-05-17T15:26:46.026Z,96831.44
2019-05-17T15:29:16.456Z,96842.52
2019-05-17T15:35:37.481Z,96879.68
2019-05-17T15:38:10.948Z,96879.00
2019-05-17T15:40:39.238Z,96887.20
2019-05-17T15:43:09.293Z,96889.58
2019-05-17T15:45:39.246Z,96880.94
2019-05-17T15:51:54.161Z,96897.14
2019-05-17T15:54:24.116Z,96888.87
2019-05-17T15:56:54.116Z,96886.07
2019-05-17T16:03:15.149Z,96884.36
2019-05-17T17:03:44.129Z,96851.38
2019-05-17T17:06:10.821Z,96865.52
2019-05-17T17:12:44.581Z,96865.80
2019-05-17T17:15:14.753Z,96870.35
2019-05-17T17:24:07.141Z,96881.93
2019-05-17T17:26:37.170Z,96884.53
2019-05-17T17:32:51.798Z,96885.59
2019-05-17T17:35:21.978Z,96886.10
2019-05-17T17:37:51.981Z,96894.07
2019-05-17T17:51:52.162Z,96888.92
2019-05-17T17:54:22.186Z,96883.01
2019-05-17T17:56:52.312Z,96884.29
2019-05-17T18:02:54.733Z,96891.25
2019-05-17T18:05:25.333Z,96883.78
2019-05-17T18:11:46.981Z,96885.32
2019-05-17T18:14:16.959Z,96893.00
2019-05-17T18:32:55.220Z,96888.03
2019-05-17T18:35:25.680Z,96900.08
2019-05-17T18:37:55.789Z,96904.41
2019-05-17T18:40:26.114Z,96907.69
2019-05-17T18:46:47.551Z,96916.94
2019-05-17T18:59:13.149Z,96920.33
2019-05-17T19:01:43.349Z,96921.01
2019-05-17T19:08:04.046Z,96929.37
2019-05-17T19:10:34.036Z,96936.02
2019-05-17T19:13:03.991Z,96939.61
2019-05-17T19:15:33.916Z,96941.69
2019-05-17T19:18:04.077Z,96947.86
2019-05-17T19:20:34.179Z,96949.24
2019-05-17T19:29:07.887Z,96955.56
2019-05-17T19:31:38.426Z,96962.92
2019-05-17T19:34:09.337Z,96968.90
2019-05-17T19:36:41.570Z,96979.44
2019-05-17T19:39:11.494Z,96982.78
2019-05-17T19:41:41.589Z,96991.98
2019-05-17T19:44:11.523Z,97000.17
2019-05-17T19:46:42.183Z,96993.50
2019-05-17T19:49:12.267Z,96998.41
2019-05-17T19:55:13.326Z,97009.09
2019-05-17T19:57:43.319Z,97008.73
2019-05-17T20:00:14.074Z,97007.40
2019-05-17T20:02:44.193Z,97008.71
2019-05-17T20:05:16.335Z,97008.63
2019-05-17T20:07:46.248Z,97012.48
2019-05-17T20:10:17.245Z,97011.12
2019-05-17T20:12:47.250Z,97013.97
2019-05-17T20:15:19.762Z,97013.16
2019-05-17T20:17:50.173Z,97009.85
2019-05-17T20:20:20.340Z,97013.34
2019-05-17T20:22:50.311Z,97011.39
2019-05-17T20:25:20.501Z,97006.69
2019-05-17T20:27:50.405Z,97007.70
2019-05-17T20:30:20.921Z,97007.76
2019-05-17T20:36:42.509Z,97009.21
2019-05-17T20:46:31.621Z,97030.14
2019-05-17T20:49:01.603Z,97037.75
2019-05-17T20:51:31.931Z,97032.33
2019-05-17T20:54:02.054Z,97032.43
2019-05-17T20:56:33.460Z,97038.15
2019-05-17T20:59:04.089Z,97033.66
2019-05-17T21:01:34.229Z,97025.45
2019-05-17T21:04:04.349Z,97029.30
2019-05-17T21:06:34.494Z,97028.22
2019-05-17T21:09:05.408Z,97019.55
2019-05-17T21:11:35.983Z,97020.88
2019-05-17T21:42:41.729Z,96998.41
2019-05-17T21:45:12.044Z,96999.06
2019-05-17T21:47:42.038Z,96994.97
2019-05-17T21:50:12.402Z,96993.53
2019-05-17T21:52:42.428Z,96995.31
2019-05-17T21:55:12.678Z,96988.06
2019-05-17T21:57:42.593Z,96988.50
2019-05-17T22:00:18.210Z,96985.83
2019-05-17T22:02:48.139Z,96984.69
2019-05-17T22:06:15.746Z,96983.34
2019-05-17T22:08:45.925Z,96979.08
2019-05-17T22:11:16.799Z,96975.35
2019-05-17T22:13:47.140Z,96978.80
2019-05-17T22:16:19.950Z,96975.53
2019-05-17T22:18:49.081Z,96979.41
2019-05-17T22:21:19.047Z,96976.74
2019-05-17T22:23:48.967Z,96979.74
2019-05-17T22:26:18.931Z,96976.95
2019-05-17T22:28:48.843Z,96975.13
2019-05-17T22:31:18.797Z,96969.45
2019-05-17T22:37:33.741Z,96968.69
2019-05-17T22:47:17.212Z,96977.67
2019-05-17T22:49:47.141Z,96973.23
2019-05-17T22:52:17.160Z,96973.28
2019-05-17T22:54:47.168Z,96979.89
2019-05-17T23:16:07.224Z,96977.41
2019-05-17T23:18:37.716Z,96985.12
2019-05-17T23:21:08.003Z,96983.02
2019-05-17T23:23:37.993Z,96985.84
2019-05-17T23:29:59.682Z,96998.22
2019-05-17T23:32:29.803Z,96998.59
2019-05-17T23:34:59.820Z,97007.41
2019-05-17T23:37:29.853Z,97009.31
2019-05-17T23:39:59.777Z,97007.16
2019-05-17T23:42:29.896Z,97006.58
2019-05-17T23:44:59.901Z,97011.63
2019-05-17T23:51:20.829Z,97009.80
2019-05-17T23:53:50.744Z,97005.37
2019-05-17T23:56:21.092Z,97001.92
2019-05-17T23:58:51.294Z,97001.77
