createdAt,value
2022-08-28T00:00:01.689Z,17.32
2022-08-28T00:05:01.560Z,17.34
2022-08-28T00:10:01.477Z,17.32
2022-08-28T00:15:01.353Z,17.3
2022-08-28T00:20:02.102Z,17.28
2022-08-28T00:25:01.782Z,17.26
2022-08-28T00:30:01.155Z,17.25
2022-08-28T00:35:01.824Z,17.25
2022-08-28T00:40:01.361Z,17.28
2022-08-28T00:45:01.604Z,17.26
2022-08-28T00:50:01.273Z,17.22
2022-08-28T00:55:01.919Z,17.2
2022-08-28T01:00:01.338Z,17.18
2022-08-28T01:05:01.743Z,17.18
2022-08-28T01:10:01.889Z,17.2
2022-08-28T01:15:01.923Z,17.16
2022-08-28T01:20:01.212Z,17.16
2022-08-28T01:25:01.805Z,17.14
2022-08-28T01:30:02.539Z,17.08
2022-08-28T01:35:02.064Z,17.08
2022-08-28T01:40:01.429Z,17.08
2022-08-28T01:45:01.634Z,17.04
2022-08-28T01:50:02.018Z,17.05
2022-08-28T01:55:01.553Z,17.03
2022-08-28T02:00:02.127Z,17.04
2022-08-28T02:05:01.795Z,17.01
2022-08-28T02:10:02.004Z,17
2022-08-28T02:15:01.274Z,16.98
2022-08-28T02:20:01.216Z,16.95
2022-08-28T02:25:01.215Z,16.95
2022-08-28T02:30:01.946Z,16.93
2022-08-28T02:35:01.164Z,16.92
2022-08-28T02:40:02.106Z,16.89
2022-08-28T02:45:01.264Z,16.98
2022-08-28T02:50:01.836Z,17.09
2022-08-28T02:55:01.422Z,17.04
2022-08-28T03:00:01.554Z,17.05
2022-08-28T03:05:01.635Z,17.02
2022-08-28T03:10:01.580Z,17.14
2022-08-28T03:15:01.366Z,17.2
2022-08-28T03:20:02.176Z,17.22
2022-08-28T03:25:02.083Z,17.33
2022-08-28T03:30:01.738Z,17.38
2022-08-28T03:35:01.676Z,17.35
2022-08-28T03:40:01.814Z,17.31
2022-08-28T03:45:01.639Z,17.28
2022-08-28T03:50:01.489Z,17.19
2022-08-28T03:55:01.647Z,17.19
2022-08-28T04:00:02.103Z,17.16
2022-08-28T04:05:01.431Z,17.07
2022-08-28T04:10:01.994Z,16.96
2022-08-28T04:15:01.309Z,16.91
2022-08-28T04:20:01.542Z,16.88
2022-08-28T04:25:01.808Z,16.85
2022-08-28T04:30:01.662Z,16.82
2022-08-28T04:35:01.786Z,16.78
2022-08-28T04:40:01.490Z,16.74
2022-08-28T04:45:01.211Z,16.69
2022-08-28T04:50:02.081Z,16.69
2022-08-28T04:55:01.256Z,16.67
2022-08-28T05:00:01.642Z,16.7
2022-08-28T05:05:01.693Z,16.76
2022-08-28T05:10:01.383Z,16.77
2022-08-28T05:15:01.443Z,16.77
2022-08-28T05:20:01.291Z,16.77
2022-08-28T05:25:01.391Z,16.77
2022-08-28T05:30:02.322Z,16.74
2022-08-28T05:35:01.943Z,16.67
2022-08-28T05:40:01.448Z,16.72
2022-08-28T05:45:01.512Z,16.69
2022-08-28T05:50:01.318Z,16.67
2022-08-28T05:55:01.699Z,16.7
2022-08-28T06:00:01.738Z,16.66
2022-08-28T06:05:01.987Z,16.72
2022-08-28T06:10:01.696Z,16.76
2022-08-28T06:15:01.722Z,16.75
2022-08-28T06:20:01.720Z,16.82
2022-08-28T06:25:01.254Z,16.78
2022-08-28T06:30:01.702Z,16.87
2022-08-28T06:35:01.279Z,16.96
2022-08-28T06:40:01.733Z,16.93
2022-08-28T06:45:01.260Z,17.13
2022-08-28T06:50:01.805Z,17.7
2022-08-28T06:55:02.149Z,17.45
2022-08-28T07:00:01.655Z,17.52
2022-08-28T07:05:01.771Z,17.17
2022-08-28T07:10:01.707Z,17.26
2022-08-28T07:15:01.266Z,17.21
2022-08-28T07:20:01.560Z,17.45
2022-08-28T07:25:01.374Z,17.54
2022-08-28T07:30:01.661Z,17.77
2022-08-28T07:35:01.528Z,17.66
2022-08-28T07:40:01.993Z,17.77
2022-08-28T07:45:01.880Z,17.97
2022-08-28T07:50:01.405Z,17.98
2022-08-28T07:55:01.337Z,17.9
2022-08-28T08:00:01.841Z,17.92
2022-08-28T08:05:01.684Z,18.77
2022-08-28T08:10:01.230Z,19.71
2022-08-28T08:15:01.170Z,19.66
2022-08-28T08:20:01.779Z,19.6
2022-08-28T08:25:01.929Z,19.58
2022-08-28T08:30:01.455Z,20.13
2022-08-28T08:35:01.321Z,20.26
2022-08-28T08:40:01.494Z,19.52
2022-08-28T08:45:02.062Z,20.04
2022-08-28T08:50:01.573Z,19.35
2022-08-28T08:55:01.883Z,19.68
2022-08-28T09:00:01.564Z,20.32
2022-08-28T09:05:01.377Z,20.02
2022-08-28T09:10:01.893Z,19.55
2022-08-28T09:15:01.869Z,19.24
2022-08-28T09:20:01.889Z,20.28
2022-08-28T09:25:01.865Z,20.4
2022-08-28T09:30:07.733Z,20.13
2022-08-28T09:35:01.948Z,20.16
2022-08-28T09:40:01.999Z,20.12
2022-08-28T09:45:01.816Z,20.71
2022-08-28T09:50:01.636Z,20.63
2022-08-28T09:55:02.044Z,20.18
2022-08-28T10:00:01.699Z,20.57
2022-08-28T10:05:01.373Z,20.56
2022-08-28T10:10:01.478Z,20.68
2022-08-28T10:15:01.589Z,20.94
2022-08-28T10:20:01.707Z,21
2022-08-28T10:25:01.811Z,21.05
2022-08-28T10:30:06.808Z,20.33
2022-08-28T10:35:01.984Z,20.66
2022-08-28T10:40:01.606Z,20.98
2022-08-28T10:45:02.151Z,20.59
2022-08-28T10:50:01.855Z,20.79
2022-08-28T10:55:01.484Z,20.73
2022-08-28T11:00:01.169Z,20.28
2022-08-28T11:05:01.658Z,20.74
2022-08-28T11:10:01.477Z,20.69
2022-08-28T11:15:01.303Z,20.69
2022-08-28T11:20:02.026Z,21.4
2022-08-28T11:25:06.437Z,21.36
2022-08-28T11:30:02.328Z,21.61
2022-08-28T11:35:01.783Z,21.61
2022-08-28T11:40:01.748Z,21.6
2022-08-28T11:45:01.607Z,21.07
2022-08-28T11:50:02.251Z,21.32
2022-08-28T11:55:01.814Z,21.55
2022-08-28T12:00:01.431Z,21.55
2022-08-28T12:05:01.640Z,21.7
2022-08-28T12:10:05.013Z,21.44
2022-08-28T12:15:02.207Z,21.48
2022-08-28T12:20:02.248Z,21.42
2022-08-28T12:25:01.588Z,21.28
2022-08-28T12:30:02.010Z,21.19
2022-08-28T12:35:02.278Z,21.24
2022-08-28T12:40:02.123Z,21.47
2022-08-28T12:45:02.483Z,21.65
2022-08-28T12:50:01.345Z,21.5
2022-08-28T12:55:02.166Z,21.74
2022-08-28T13:00:02.221Z,21.64
2022-08-28T13:05:01.652Z,21.83
2022-08-28T13:10:02.328Z,21.74
2022-08-28T13:15:01.284Z,21.98
2022-08-28T13:20:01.416Z,22.16
2022-08-28T13:25:01.968Z,22.19
2022-08-28T13:30:02.086Z,22.37
2022-08-28T13:35:06.997Z,22.42
2022-08-28T13:40:05.511Z,22.38
2022-08-28T13:45:01.372Z,22.51
2022-08-28T13:50:01.487Z,22.42
2022-08-28T13:55:01.518Z,22.51
2022-08-28T14:00:01.579Z,22.66
2022-08-28T14:05:01.547Z,22.51
2022-08-28T14:10:02.101Z,22.22
2022-08-28T14:15:06.635Z,22.37
2022-08-28T14:20:01.343Z,22.43
2022-08-28T14:25:01.809Z,22.46
2022-08-28T14:30:01.358Z,22.61
2022-08-28T14:35:01.899Z,22.57
2022-08-28T14:40:01.948Z,22.64
2022-08-28T14:45:02.208Z,22.73
2022-08-28T14:50:01.929Z,22.81
2022-08-28T14:55:02.991Z,22.95
2022-08-28T15:00:01.732Z,22.88
2022-08-28T15:05:01.642Z,22.65
2022-08-28T15:10:02.593Z,22.63
2022-08-28T15:15:01.507Z,22.77
2022-08-28T15:20:01.471Z,22.9
2022-08-28T15:25:01.818Z,22.82
2022-08-28T15:30:01.725Z,22.78
2022-08-28T15:35:01.582Z,22.87
2022-08-28T15:40:01.350Z,22.84
2022-08-28T15:45:01.771Z,22.81
2022-08-28T15:50:01.451Z,22.98
2022-08-28T15:55:02.033Z,22.92
2022-08-28T16:00:01.350Z,23
2022-08-28T16:05:01.247Z,22.87
2022-08-28T16:10:01.436Z,22.88
2022-08-28T16:15:01.839Z,22.85
2022-08-28T16:20:01.667Z,22.91
2022-08-28T16:25:02.082Z,22.86
2022-08-28T16:30:02.044Z,22.71
2022-08-28T16:35:01.507Z,22.64
2022-08-28T16:40:01.269Z,22.46
2022-08-28T16:45:01.411Z,22.29
2022-08-28T16:50:01.283Z,22.29
2022-08-28T16:55:01.828Z,22.4
2022-08-28T17:00:01.452Z,22.36
2022-08-28T17:05:01.589Z,22.21
2022-08-28T17:10:01.460Z,22.16
2022-08-28T17:15:02.085Z,22.25
2022-08-28T17:20:02.441Z,22.14
2022-08-28T17:25:01.219Z,22.03
2022-08-28T17:30:01.677Z,21.99
2022-08-28T17:35:01.520Z,21.92
2022-08-28T17:40:01.387Z,21.81
2022-08-28T17:45:01.963Z,21.72
2022-08-28T17:50:01.488Z,21.54
2022-08-28T17:55:01.517Z,21.53
2022-08-28T18:00:01.293Z,21.47
2022-08-28T18:05:01.918Z,21.3
2022-08-28T18:10:02.028Z,21.18
2022-08-28T18:15:01.519Z,21.15
2022-08-28T18:20:01.674Z,21.02
2022-08-28T18:25:01.443Z,20.86
2022-08-28T18:30:02.057Z,20.73
2022-08-28T18:35:01.911Z,20.56
2022-08-28T18:40:01.477Z,20.36
2022-08-28T18:45:01.827Z,20.16
2022-08-28T18:50:03.701Z,19.97
2022-08-28T18:55:01.613Z,19.95
2022-08-28T19:00:01.356Z,19.86
2022-08-28T19:05:01.783Z,19.68
2022-08-28T19:10:01.860Z,19.56
2022-08-28T19:15:02.024Z,19.54
2022-08-28T19:20:01.987Z,19.54
2022-08-28T19:25:01.405Z,19.56
2022-08-28T19:30:02.106Z,19.3
2022-08-28T19:35:01.134Z,18.96
2022-08-28T19:40:01.775Z,18.77
2022-08-28T19:45:02.098Z,18.52
2022-08-28T19:50:01.987Z,18.28
2022-08-28T19:55:01.917Z,18.13
2022-08-28T20:00:01.233Z,17.98
2022-08-28T20:05:01.702Z,17.73
2022-08-28T20:10:01.572Z,17.78
2022-08-28T20:15:03.503Z,17.54
2022-08-28T20:20:03.439Z,17.43
2022-08-28T20:25:01.489Z,17.39
2022-08-28T20:30:04.677Z,17.33
2022-08-28T20:35:01.969Z,17.34
2022-08-28T20:40:03.661Z,17.53
2022-08-28T20:45:01.917Z,17.31
2022-08-28T20:50:01.349Z,17.17
2022-08-28T20:55:02.149Z,16.94
2022-08-28T21:00:05.447Z,16.76
2022-08-28T21:05:02.038Z,16.74
2022-08-28T21:10:08.058Z,16.71
2022-08-28T21:15:01.944Z,16.51
2022-08-28T21:20:02.969Z,16.33
2022-08-28T21:25:01.785Z,16.11
2022-08-28T21:30:01.840Z,15.92
2022-08-28T21:35:01.718Z,15.77
2022-08-28T21:40:01.872Z,15.6
2022-08-28T21:45:01.333Z,15.51
2022-08-28T21:50:01.742Z,15.39
2022-08-28T21:55:01.211Z,15.23
2022-08-28T22:00:01.208Z,15.04
2022-08-28T22:05:01.340Z,14.87
2022-08-28T22:10:01.798Z,14.73
2022-08-28T22:15:01.524Z,14.65
2022-08-28T22:20:02.068Z,14.5
2022-08-28T22:25:01.991Z,14.42
2022-08-28T22:30:01.496Z,14.32
2022-08-28T22:35:02.049Z,14.22
2022-08-28T22:40:01.655Z,14.13
2022-08-28T22:45:01.246Z,14.1
2022-08-28T22:50:01.826Z,14.03
2022-08-28T22:55:01.988Z,13.92
2022-08-28T23:00:01.819Z,13.83
2022-08-28T23:05:01.356Z,13.75
2022-08-28T23:10:01.679Z,13.75
2022-08-28T23:20:01.422Z,13.55
2022-08-28T23:25:01.379Z,13.43
2022-08-28T23:30:01.833Z,13.4
2022-08-28T23:35:01.995Z,13.3
2022-08-28T23:40:01.928Z,13.19
2022-08-28T23:45:01.289Z,13.11
2022-08-28T23:50:01.840Z,13.04
2022-08-28T23:55:01.463Z,12.99
