createdAt,value
2023-04-19T00:10:18.834Z,12.10
2023-04-19T00:25:20.594Z,9.03
2023-04-19T00:40:22.331Z,10.73
2023-04-19T00:55:24.756Z,11.40
2023-04-19T01:10:26.481Z,11.30
2023-04-19T01:25:28.150Z,11.77
2023-04-19T01:40:29.790Z,12.47
2023-04-19T01:55:31.471Z,12.40
2023-04-19T02:10:33.207Z,9.70
2023-04-19T02:25:34.874Z,12.27
2023-04-19T02:40:36.591Z,10.30
2023-04-19T02:55:38.435Z,11.17
2023-04-19T03:10:40.166Z,9.53
2023-04-19T03:25:41.937Z,10.93
2023-04-19T03:40:43.542Z,8.40
2023-04-19T03:55:45.911Z,10.57
2023-04-19T04:10:47.846Z,12.50
2023-04-19T04:26:04.990Z,10.03
2023-04-19T04:41:06.654Z,7.70
2023-04-19T04:56:08.305Z,9.07
2023-04-19T05:11:10.113Z,10.97
2023-04-19T05:26:12.898Z,10.70
2023-04-19T05:41:15.895Z,9.47
2023-04-19T05:56:17.564Z,11.93
2023-04-19T06:11:26.541Z,10.50
2023-04-19T06:26:33.480Z,10.43
2023-04-19T06:41:35.235Z,11.90
2023-04-19T06:56:42.388Z,10.67
2023-04-19T07:11:44.122Z,12.47
2023-04-19T07:26:45.957Z,10.93
2023-04-19T07:41:47.769Z,13.03
2023-04-19T07:56:49.418Z,13.53
2023-04-19T08:11:51.144Z,10.73
2023-04-19T08:26:58.213Z,13.50
2023-04-19T08:42:13.548Z,14.17
2023-04-19T08:57:34.900Z,10.03
2023-04-19T09:12:37.733Z,12.60
2023-04-19T09:27:39.365Z,14.33
2023-04-19T09:57:52.611Z,17.63
2023-04-19T10:28:01.564Z,17.23
2023-04-19T10:43:17.798Z,21.17
2023-04-19T10:58:19.525Z,21.70
2023-04-19T11:13:22.263Z,22.67
2023-04-19T11:28:24.238Z,25.27
2023-04-19T11:43:38.059Z,23.40
2023-04-19T11:58:45.559Z,27.00
2023-04-19T12:13:47.888Z,25.63
2023-04-19T12:28:49.522Z,27.57
2023-04-19T12:43:51.204Z,21.53
2023-04-19T12:58:53.184Z,21.27
2023-04-19T13:13:54.842Z,22.50
2023-04-19T13:28:56.883Z,20.50
2023-04-19T13:43:58.505Z,21.13
2023-04-19T13:59:00.327Z,17.17
2023-04-19T14:14:02.010Z,19.27
2023-04-19T14:29:03.658Z,19.30
2023-04-19T14:59:09.566Z,17.57
2023-04-19T15:14:11.311Z,17.23
2023-04-19T15:29:13.957Z,17.90
2023-04-19T15:44:15.689Z,19.10
2023-04-19T16:14:19.355Z,13.23
2023-04-19T16:29:20.988Z,16.30
2023-04-19T16:44:22.681Z,15.07
2023-04-19T16:59:24.323Z,14.87
2023-04-19T17:14:26.075Z,15.87
2023-04-19T17:29:27.865Z,15.43
2023-04-19T17:44:29.579Z,16.37
2023-04-19T17:59:31.273Z,13.90
2023-04-19T18:14:33.905Z,15.43
2023-04-19T18:44:52.925Z,13.33
2023-04-19T18:59:56.902Z,13.90
2023-04-19T19:14:58.640Z,13.07
2023-04-19T19:30:00.744Z,12.97
2023-04-19T20:15:11.679Z,16.00
2023-04-19T20:45:15.334Z,13.47
2023-04-19T21:00:17.180Z,13.40
2023-04-19T21:15:19.431Z,13.37
2023-04-19T21:30:23.188Z,11.23
2023-04-19T21:45:24.907Z,12.93
2023-04-19T22:00:26.564Z,12.97
2023-04-19T22:15:28.561Z,13.20
2023-04-19T22:30:30.362Z,12.33
2023-04-19T22:45:32.979Z,12.60
2023-04-19T23:00:41.718Z,12.60
2023-04-19T23:15:43.732Z,11.53
2023-04-19T23:30:45.384Z,11.83
2023-04-19T23:45:47.058Z,9.47
