createdAt,value
2017-08-29T19:04:47.974Z,23.47
2017-08-29T19:07:17.119Z,26.27
2017-08-29T19:09:46.630Z,25.83
2017-08-29T19:12:17.222Z,24.30
2017-08-29T19:14:45.908Z,28.20
2017-08-29T19:17:15.601Z,28.47
2017-08-29T19:19:45.698Z,26.77
2017-08-29T19:22:14.388Z,27.00
2017-08-29T19:24:44.090Z,30.23
2017-08-29T19:27:12.769Z,30.00
2017-08-29T19:29:41.450Z,29.03
2017-08-29T19:32:12.054Z,29.60
2017-08-29T19:34:41.679Z,31.47
2017-08-29T19:37:10.333Z,30.87
2017-08-29T19:39:39.095Z,31.50
2017-08-29T19:42:07.782Z,32.83
2017-08-29T19:44:38.472Z,33.00
2017-08-29T19:47:08.054Z,31.57
2017-08-29T19:49:36.765Z,31.67
2017-08-29T19:52:05.430Z,30.07
2017-08-29T19:54:34.129Z,31.57
2017-08-29T19:57:03.714Z,32.20
2017-08-29T19:59:32.428Z,33.63
2017-08-29T20:02:02.134Z,31.90
2017-08-29T20:04:31.746Z,32.67
2017-08-29T20:07:01.128Z,33.80
2017-08-29T20:09:29.815Z,31.87
2017-08-29T20:11:59.545Z,32.13
2017-08-29T20:14:30.188Z,31.83
2017-08-29T20:16:58.878Z,32.50
2017-08-29T20:19:29.560Z,36.57
2017-08-29T20:22:00.986Z,35.70
2017-08-29T20:24:32.999Z,37.60
2017-08-29T20:27:01.725Z,36.93
2017-08-29T20:29:34.841Z,36.03
2017-08-29T20:32:03.574Z,36.60
2017-08-29T20:34:37.004Z,34.13
2017-08-29T20:37:05.700Z,30.87
2017-08-29T20:39:36.092Z,33.87
2017-08-29T20:42:04.766Z,36.67
2017-08-29T20:44:33.453Z,35.50
2017-08-29T20:47:02.159Z,36.77
2017-08-29T20:49:30.849Z,32.87
2017-08-29T20:51:59.564Z,33.53
2017-08-29T20:54:28.314Z,33.23
2017-08-29T20:56:56.991Z,34.37
2017-08-29T20:59:25.690Z,35.47
2017-08-29T21:01:56.285Z,38.10
2017-08-29T21:04:24.966Z,34.50
2017-08-29T21:06:53.647Z,32.03
2017-08-29T21:09:22.328Z,34.70
2017-08-29T21:11:51.935Z,32.77
2017-08-29T21:14:25.899Z,33.77
2017-08-29T21:16:55.577Z,31.30
2017-08-29T21:19:24.299Z,32.20
2017-08-29T21:21:52.985Z,34.07
2017-08-29T21:24:22.606Z,32.30
2017-08-29T21:26:53.338Z,32.37
2017-08-29T21:29:22.038Z,33.37
2017-08-29T21:31:50.693Z,37.80
2017-08-29T21:34:19.464Z,38.50
2017-08-29T21:36:48.138Z,35.13
2017-08-29T21:39:16.838Z,37.67
2017-08-29T21:41:46.510Z,37.93
2017-08-29T21:44:16.078Z,37.57
2017-08-29T21:46:44.774Z,37.67
2017-08-29T21:49:13.456Z,35.77
2017-08-29T21:51:43.106Z,35.40
2017-08-29T21:54:14.852Z,39.43
2017-08-29T21:56:43.550Z,35.73
2017-08-29T21:59:14.169Z,35.10
2017-08-29T22:01:42.882Z,37.90
2017-08-29T22:04:13.616Z,37.07
2017-08-29T22:06:42.271Z,37.30
2017-08-29T22:09:10.954Z,40.97
2017-08-29T22:11:40.605Z,37.93
2017-08-29T22:14:10.186Z,37.90
2017-08-29T22:16:38.841Z,35.50
2017-08-29T22:19:08.474Z,37.17
2017-08-29T22:21:40.717Z,38.83
2017-08-29T22:24:09.421Z,38.47
2017-08-29T22:26:38.081Z,37.50
2017-08-29T22:29:06.774Z,39.10
2017-08-29T22:31:35.441Z,40.17
2017-08-29T22:34:07.544Z,38.20
2017-08-29T22:36:38.185Z,40.63
2017-08-29T22:39:07.918Z,39.90
2017-08-29T22:41:36.597Z,39.53
2017-08-29T22:44:17.238Z,44.10
2017-08-29T22:46:47.851Z,42.30
2017-08-29T22:49:17.512Z,44.93
2017-08-29T22:51:46.172Z,41.43
2017-08-29T22:54:14.896Z,38.97
2017-08-29T22:56:46.762Z,44.00
2017-08-29T22:59:15.439Z,47.33
2017-08-29T23:01:47.685Z,46.27
2017-08-29T23:04:16.386Z,51.60
2017-08-29T23:06:44.979Z,47.20
2017-08-29T23:09:14.549Z,46.63
2017-08-29T23:11:43.248Z,45.90
2017-08-29T23:14:11.909Z,48.50
2017-08-29T23:19:22.848Z,51.80
2017-08-29T23:21:51.589Z,50.40
2017-08-29T23:24:21.295Z,53.00
2017-08-29T23:26:49.954Z,52.17
2017-08-29T23:29:20.617Z,49.93
2017-08-29T23:31:49.281Z,54.43
2017-08-29T23:34:17.954Z,48.47
2017-08-29T23:36:46.614Z,47.83
2017-08-29T23:39:15.310Z,48.50
2017-08-29T23:41:44.957Z,48.77
2017-08-29T23:44:13.700Z,46.10
2017-08-29T23:46:44.316Z,47.67
2017-08-29T23:49:18.178Z,46.80
2017-08-29T23:51:46.833Z,44.93
2017-08-29T23:54:15.515Z,47.50
2017-08-29T23:56:50.489Z,47.10
2017-08-29T23:59:19.175Z,44.57
