createdAt,value
2023-02-11T00:01:35.280Z,103326.66
2023-02-11T00:04:05.787Z,103315.25
2023-02-11T00:06:35.627Z,103321.25
2023-02-11T00:09:05.079Z,103312.22
2023-02-11T00:11:34.045Z,103309.38
2023-02-11T00:14:05.128Z,103314.69
2023-02-11T00:16:33.613Z,103307.97
2023-02-11T00:19:05.556Z,103313.50
2023-02-11T00:21:34.984Z,103304.44
2023-02-11T00:24:03.794Z,103304.56
2023-02-11T00:26:34.756Z,103302.00
2023-02-11T00:29:04.438Z,103295.78
2023-02-11T00:31:34.596Z,103298.91
2023-02-11T00:34:03.150Z,103295.22
2023-02-11T00:36:31.611Z,103304.22
2023-02-11T00:39:00.666Z,103293.22
2023-02-11T00:41:29.543Z,103289.38
2023-02-11T00:43:57.950Z,103284.44
2023-02-11T00:46:26.505Z,103284.13
2023-02-11T00:48:57.616Z,103291.88
2023-02-11T00:51:29.149Z,103292.28
2023-02-11T00:53:57.608Z,103284.22
2023-02-11T00:56:26.511Z,103285.59
2023-02-11T00:58:54.859Z,103283.34
2023-02-11T01:01:23.310Z,103299.81
2023-02-11T01:03:51.773Z,103294.44
2023-02-11T01:06:20.473Z,103293.13
2023-02-11T01:08:48.918Z,103298.53
2023-02-11T01:11:19.547Z,103300.34
2023-02-11T01:13:49.568Z,103293.38
2023-02-11T01:16:20.495Z,103301.22
2023-02-11T01:18:49.009Z,103308.22
2023-02-11T01:21:18.211Z,103310.13
2023-02-11T01:23:47.089Z,103307.88
2023-02-11T01:26:15.672Z,103300.34
2023-02-11T01:28:44.577Z,103313.97
2023-02-11T01:31:13.301Z,103301.97
2023-02-11T01:33:42.339Z,103301.22
2023-02-11T01:36:11.335Z,103307.72
2023-02-11T01:38:40.961Z,103308.50
2023-02-11T01:41:12.475Z,103306.34
2023-02-11T01:43:45.039Z,103311.13
2023-02-11T01:46:28.885Z,103310.72
2023-02-11T01:49:02.874Z,103289.13
2023-02-11T01:51:37.344Z,103287.13
2023-02-11T01:54:27.871Z,103284.22
2023-02-11T01:57:17.110Z,103290.59
2023-02-11T01:59:59.180Z,103290.03
2023-02-11T02:03:12.263Z,103286.75
2023-02-11T02:05:51.426Z,103266.19
2023-02-11T02:08:55.538Z,103267.72
2023-02-11T02:11:24.003Z,103274.81
2023-02-11T02:13:52.555Z,103276.72
2023-02-11T02:16:22.679Z,103262.03
2023-02-11T02:19:08.784Z,103271.06
2023-02-11T02:21:52.487Z,103271.94
2023-02-11T02:24:45.022Z,103275.09
2023-02-11T02:27:19.273Z,103278.03
2023-02-11T02:30:09.421Z,103263.91
2023-02-11T02:33:21.899Z,103265.34
2023-02-11T02:36:24.213Z,103269.66
2023-02-11T02:39:03.368Z,103270.13
2023-02-11T02:41:34.566Z,103264.19
2023-02-11T02:44:03.602Z,103269.25
2023-02-11T02:46:33.498Z,103267.50
2023-02-11T02:49:02.056Z,103263.69
2023-02-11T02:52:04.387Z,103264.59
2023-02-11T02:54:40.780Z,103261.69
2023-02-11T02:57:12.114Z,103253.75
2023-02-11T02:59:46.677Z,103253.97
2023-02-11T03:02:26.776Z,103244.59
2023-02-11T03:05:16.095Z,103254.91
2023-02-11T03:08:09.785Z,103260.66
2023-02-11T03:10:49.698Z,103259.38
2023-02-11T03:13:22.704Z,103254.44
2023-02-11T03:15:55.511Z,103247.56
2023-02-11T03:18:27.697Z,103244.31
2023-02-11T03:20:56.763Z,103240.25
2023-02-11T03:23:35.371Z,103247.06
2023-02-11T03:26:15.033Z,103245.78
2023-02-11T03:28:55.336Z,103246.53
2023-02-11T03:31:32.997Z,103245.91
2023-02-11T03:34:10.114Z,103240.16
2023-02-11T03:36:48.841Z,103249.66
2023-02-11T03:39:25.647Z,103258.13
2023-02-11T03:41:58.568Z,103255.22
2023-02-11T03:44:33.120Z,103257.91
2023-02-11T03:47:05.074Z,103248.28
2023-02-11T03:49:36.090Z,103251.75
2023-02-11T03:52:06.746Z,103250.06
2023-02-11T03:54:35.240Z,103256.75
2023-02-11T03:57:04.130Z,103250.06
2023-02-11T03:59:32.694Z,103248.19
2023-02-11T04:02:01.124Z,103252.75
2023-02-11T04:04:29.540Z,103256.31
2023-02-11T04:06:58.296Z,103258.13
2023-02-11T04:09:26.686Z,103249.34
2023-02-11T04:11:55.108Z,103245.16
2023-02-11T04:14:23.625Z,103243.75
2023-02-11T04:16:52.040Z,103224.84
2023-02-11T04:19:20.553Z,103221.91
2023-02-11T04:21:48.960Z,103223.84
2023-02-11T04:24:17.352Z,103206.22
2023-02-11T04:26:45.741Z,103217.75
2023-02-11T04:29:14.163Z,103223.13
2023-02-11T04:31:42.633Z,103207.88
2023-02-11T04:34:11.041Z,103222.28
2023-02-11T04:36:39.697Z,103214.84
2023-02-11T04:39:08.168Z,103213.69
2023-02-11T04:41:36.552Z,103211.09
2023-02-11T04:44:05.420Z,103222.47
2023-02-11T04:46:35.648Z,103227.66
2023-02-11T04:49:04.277Z,103235.81
2023-02-11T04:51:32.868Z,103234.44
2023-02-11T04:54:01.266Z,103226.53
2023-02-11T04:56:29.711Z,103224.66
2023-02-11T04:58:58.076Z,103231.28
2023-02-11T05:01:26.630Z,103236.56
2023-02-11T05:03:55.150Z,103230.88
2023-02-11T05:06:23.990Z,103227.88
2023-02-11T05:08:52.495Z,103229.47
2023-02-11T05:11:23.479Z,103229.91
2023-02-11T05:13:52.713Z,103234.84
2023-02-11T05:16:21.260Z,103241.00
2023-02-11T05:18:52.464Z,103247.47
2023-02-11T05:21:21.273Z,103232.91
2023-02-11T05:23:50.140Z,103235.19
2023-02-11T05:26:18.823Z,103238.97
2023-02-11T05:28:47.217Z,103231.44
2023-02-11T05:31:16.820Z,103233.66
2023-02-11T05:33:45.400Z,103224.44
2023-02-11T05:36:14.055Z,103218.75
2023-02-11T05:38:43.361Z,103214.56
2023-02-11T05:41:12.470Z,103213.94
2023-02-11T05:43:40.984Z,103223.63
2023-02-11T05:46:09.473Z,103213.03
2023-02-11T05:48:38.119Z,103208.75
2023-02-11T05:51:06.602Z,103217.13
2023-02-11T05:53:35.039Z,103216.50
2023-02-11T05:56:03.682Z,103211.88
2023-02-11T05:58:32.837Z,103224.75
2023-02-11T06:01:01.211Z,103226.25
2023-02-11T06:03:29.618Z,103228.47
2023-02-11T06:05:58.189Z,103222.81
2023-02-11T06:08:26.653Z,103219.81
2023-02-11T06:10:55.250Z,103218.47
2023-02-11T06:13:23.673Z,103229.28
2023-02-11T06:16:00.263Z,103230.00
2023-02-11T06:18:29.473Z,103226.28
2023-02-11T06:20:57.905Z,103230.00
2023-02-11T06:23:29.116Z,103229.91
2023-02-11T06:26:05.766Z,103226.44
2023-02-11T06:28:35.838Z,103231.44
2023-02-11T06:31:06.807Z,103235.06
2023-02-11T06:33:35.883Z,103234.06
2023-02-11T06:36:11.953Z,103225.91
2023-02-11T06:38:40.508Z,103224.53
2023-02-11T06:41:11.209Z,103225.91
2023-02-11T06:43:40.408Z,103227.22
2023-02-11T06:46:09.328Z,103218.31
2023-02-11T06:48:38.099Z,103223.13
2023-02-11T06:51:09.767Z,103231.75
2023-02-11T06:53:46.325Z,103232.25
2023-02-11T06:56:20.508Z,103240.34
2023-02-11T06:58:54.624Z,103247.13
2023-02-11T07:01:24.683Z,103246.75
2023-02-11T07:03:53.489Z,103260.06
2023-02-11T07:06:24.851Z,103261.91
2023-02-11T07:08:54.689Z,103250.22
2023-02-11T07:11:28.630Z,103257.09
2023-02-11T07:14:05.003Z,103256.69
2023-02-11T07:16:33.518Z,103261.63
2023-02-11T07:19:02.007Z,103259.25
2023-02-11T07:21:30.395Z,103264.59
2023-02-11T07:23:58.982Z,103266.69
2023-02-11T07:26:28.891Z,103268.81
2023-02-11T07:28:57.346Z,103260.28
2023-02-11T07:31:28.423Z,103270.09
2023-02-11T07:34:00.834Z,103267.38
2023-02-11T07:36:31.873Z,103261.59
2023-02-11T07:39:00.581Z,103268.47
2023-02-11T07:41:29.052Z,103270.84
2023-02-11T07:43:57.479Z,103268.63
2023-02-11T07:46:27.780Z,103277.09
2023-02-11T07:48:56.648Z,103281.16
2023-02-11T07:51:27.714Z,103273.78
2023-02-11T07:53:58.567Z,103285.91
2023-02-11T07:56:27.986Z,103282.78
2023-02-11T07:59:01.472Z,103286.53
2023-02-11T08:01:31.133Z,103279.19
2023-02-11T08:04:01.048Z,103286.72
2023-02-11T08:06:34.713Z,103293.00
2023-02-11T08:09:07.872Z,103298.28
2023-02-11T08:11:37.084Z,103302.88
2023-02-11T08:14:05.508Z,103300.06
2023-02-11T08:16:36.331Z,103293.75
2023-02-11T08:19:07.778Z,103296.59
2023-02-11T08:21:36.240Z,103302.44
2023-02-11T08:24:05.062Z,103306.53
2023-02-11T08:26:37.186Z,103304.69
2023-02-11T08:29:10.091Z,103311.69
2023-02-11T08:31:41.018Z,103310.72
2023-02-11T08:34:11.416Z,103312.31
2023-02-11T08:36:41.890Z,103317.47
2023-02-11T08:39:20.450Z,103318.00
2023-02-11T08:41:52.416Z,103323.38
2023-02-11T08:44:22.454Z,103325.13
2023-02-11T08:46:51.324Z,103317.59
2023-02-11T08:49:20.172Z,103331.78
2023-02-11T08:51:48.989Z,103320.69
2023-02-11T08:54:17.831Z,103326.06
2023-02-11T08:56:46.260Z,103322.94
2023-02-11T08:59:15.673Z,103319.84
2023-02-11T09:01:44.423Z,103324.25
2023-02-11T09:04:13.290Z,103326.41
2023-02-11T09:06:42.017Z,103327.78
2023-02-11T09:09:13.532Z,103323.72
2023-02-11T09:11:43.762Z,103331.66
2023-02-11T09:14:18.360Z,103325.66
2023-02-11T09:16:47.486Z,103320.91
2023-02-11T09:19:16.054Z,103327.59
2023-02-11T09:21:44.527Z,103333.69
2023-02-11T09:24:12.981Z,103331.44
2023-02-11T09:26:42.242Z,103332.75
2023-02-11T09:29:10.741Z,103335.66
2023-02-11T09:31:39.276Z,103341.13
2023-02-11T09:34:08.091Z,103347.44
2023-02-11T09:36:38.659Z,103356.97
2023-02-11T09:39:12.007Z,103355.03
2023-02-11T09:42:08.269Z,103353.66
2023-02-11T09:44:38.631Z,103365.34
2023-02-11T09:47:22.305Z,103368.94
2023-02-11T09:49:54.672Z,103366.34
2023-02-11T09:52:47.265Z,103366.25
2023-02-11T09:55:18.631Z,103365.38
2023-02-11T09:57:47.268Z,103368.94
2023-02-11T10:00:23.765Z,103370.97
2023-02-11T10:03:04.317Z,103373.97
2023-02-11T10:05:50.899Z,103376.88
2023-02-11T10:08:38.240Z,103373.94
2023-02-11T10:11:31.329Z,103375.09
2023-02-11T10:14:30.203Z,103378.19
2023-02-11T10:17:01.359Z,103379.88
2023-02-11T10:20:19.505Z,103382.06
2023-02-11T10:22:57.635Z,103388.34
2023-02-11T10:25:27.388Z,103395.03
2023-02-11T10:27:59.774Z,103398.03
2023-02-11T10:30:36.582Z,103408.44
2023-02-11T10:33:23.032Z,103414.97
2023-02-11T10:35:51.806Z,103404.88
2023-02-11T10:38:20.236Z,103402.78
2023-02-11T10:40:48.914Z,103403.56
2023-02-11T10:43:22.503Z,103403.50
2023-02-11T10:45:53.558Z,103402.22
2023-02-11T10:48:50.479Z,103409.69
2023-02-11T10:51:24.893Z,103416.69
2023-02-11T10:53:59.411Z,103412.00
2023-02-11T10:56:28.314Z,103413.75
2023-02-11T10:59:38.344Z,103400.81
2023-02-11T11:02:31.982Z,103422.72
2023-02-11T11:05:14.622Z,103415.22
2023-02-11T11:07:54.711Z,103426.72
2023-02-11T11:10:28.064Z,103439.97
2023-02-11T11:12:56.652Z,103428.47
2023-02-11T11:15:28.137Z,103420.84
2023-02-11T11:18:23.293Z,103424.16
2023-02-11T11:21:05.815Z,103417.94
2023-02-11T11:23:38.316Z,103421.91
2023-02-11T11:26:14.882Z,103434.75
2023-02-11T11:28:49.364Z,103425.88
2023-02-11T11:31:22.629Z,103432.41
2023-02-11T11:33:55.925Z,103430.88
2023-02-11T11:36:34.749Z,103435.59
2023-02-11T11:39:18.606Z,103425.91
2023-02-11T11:42:25.030Z,103430.50
2023-02-11T11:45:03.656Z,103437.03
2023-02-11T11:47:38.294Z,103434.06
2023-02-11T11:50:33.401Z,103437.94
2023-02-11T11:53:13.653Z,103436.38
2023-02-11T11:55:47.281Z,103426.88
2023-02-11T11:58:18.793Z,103420.47
2023-02-11T12:01:12.036Z,103424.22
2023-02-11T12:04:01.393Z,103431.41
2023-02-11T12:06:57.262Z,103423.88
2023-02-11T12:09:34.681Z,103424.88
2023-02-11T12:12:08.972Z,103433.84
2023-02-11T12:14:58.173Z,103420.09
2023-02-11T12:18:04.383Z,103417.00
2023-02-11T12:20:45.713Z,103417.91
2023-02-11T12:23:36.507Z,103416.00
2023-02-11T12:26:17.318Z,103409.66
2023-02-11T12:29:23.273Z,103407.09
2023-02-11T12:32:14.383Z,103402.81
2023-02-11T12:34:48.934Z,103407.66
2023-02-11T12:37:38.828Z,103397.94
2023-02-11T12:40:29.304Z,103401.91
2023-02-11T12:43:17.531Z,103401.69
2023-02-11T12:46:18.426Z,103395.81
2023-02-11T12:49:28.148Z,103390.47
2023-02-11T12:52:27.792Z,103390.34
2023-02-11T12:55:23.524Z,103392.28
2023-02-11T12:57:53.594Z,103397.13
2023-02-11T13:00:38.917Z,103402.25
2023-02-11T13:03:16.819Z,103393.94
2023-02-11T13:05:57.010Z,103397.94
2023-02-11T13:08:46.085Z,103392.53
2023-02-11T13:11:24.738Z,103382.84
2023-02-11T13:14:18.635Z,103384.28
2023-02-11T13:16:50.028Z,103385.91
2023-02-11T13:19:24.769Z,103382.72
2023-02-11T13:22:02.582Z,103389.47
2023-02-11T13:24:40.072Z,103384.97
2023-02-11T13:27:37.602Z,103380.50
2023-02-11T13:30:51.484Z,103384.19
2023-02-11T13:33:32.980Z,103379.53
2023-02-11T13:36:04.345Z,103387.25
2023-02-11T13:38:33.502Z,103376.34
2023-02-11T13:41:02.176Z,103376.84
2023-02-11T13:43:34.290Z,103371.44
2023-02-11T13:46:04.726Z,103376.09
2023-02-11T13:48:39.227Z,103380.88
2023-02-11T13:51:11.259Z,103380.88
2023-02-11T13:53:51.667Z,103385.66
2023-02-11T13:56:30.103Z,103376.56
2023-02-11T13:59:02.241Z,103371.16
2023-02-11T14:02:08.121Z,103378.06
2023-02-11T14:04:55.188Z,103377.56
2023-02-11T14:07:42.099Z,103379.13
2023-02-11T14:10:41.397Z,103375.22
2023-02-11T14:13:29.574Z,103375.84
2023-02-11T14:16:20.501Z,103382.69
2023-02-11T14:18:56.690Z,103394.78
2023-02-11T14:21:29.431Z,103386.94
2023-02-11T14:24:00.970Z,103387.31
2023-02-11T14:26:42.710Z,103383.75
2023-02-11T14:29:26.405Z,103370.69
2023-02-11T14:32:16.468Z,103380.84
2023-02-11T14:34:58.005Z,103387.31
2023-02-11T14:37:50.330Z,103388.25
2023-02-11T14:40:40.482Z,103383.59
2023-02-11T14:43:16.752Z,103385.94
2023-02-11T14:45:50.768Z,103389.00
2023-02-11T14:48:21.549Z,103390.00
2023-02-11T14:50:58.973Z,103388.22
2023-02-11T14:53:30.464Z,103382.47
2023-02-11T14:55:59.024Z,103392.78
2023-02-11T14:58:30.052Z,103391.66
2023-02-11T15:01:02.137Z,103390.19
2023-02-11T15:03:39.948Z,103389.06
2023-02-11T15:06:08.437Z,103388.72
2023-02-11T15:08:42.060Z,103389.47
2023-02-11T15:11:13.813Z,103395.72
2023-02-11T15:13:49.530Z,103400.50
2023-02-11T15:16:25.147Z,103392.41
2023-02-11T15:19:04.221Z,103402.31
2023-02-11T15:21:36.014Z,103403.16
2023-02-11T15:24:20.743Z,103401.59
2023-02-11T15:26:59.325Z,103402.00
2023-02-11T15:29:34.498Z,103390.84
2023-02-11T15:32:13.773Z,103403.03
2023-02-11T15:34:44.166Z,103409.69
2023-02-11T15:37:22.946Z,103416.44
2023-02-11T15:39:53.054Z,103416.53
2023-02-11T15:42:38.077Z,103421.59
2023-02-11T15:45:15.710Z,103424.16
2023-02-11T15:47:52.338Z,103419.38
2023-02-11T15:50:22.353Z,103411.38
2023-02-11T15:52:51.969Z,103413.66
2023-02-11T15:55:21.403Z,103430.53
2023-02-11T15:57:55.112Z,103417.91
2023-02-11T16:00:30.320Z,103413.63
2023-02-11T16:02:58.996Z,103415.81
2023-02-11T16:05:36.807Z,103407.75
2023-02-11T16:08:25.255Z,103411.16
2023-02-11T16:10:58.438Z,103420.47
2023-02-11T16:13:28.402Z,103423.28
2023-02-11T16:16:02.492Z,103425.75
2023-02-11T16:18:40.160Z,103422.19
2023-02-11T16:21:16.697Z,103421.19
2023-02-11T16:23:57.224Z,103413.72
2023-02-11T16:26:35.888Z,103420.22
2023-02-11T16:29:10.634Z,103424.78
2023-02-11T16:31:42.501Z,103424.91
2023-02-11T16:34:23.600Z,103430.41
2023-02-11T16:36:52.837Z,103435.44
2023-02-11T16:39:22.434Z,103426.34
2023-02-11T16:41:51.834Z,103433.59
2023-02-11T16:44:20.348Z,103432.63
2023-02-11T16:46:48.947Z,103427.94
2023-02-11T16:49:22.116Z,103427.09
2023-02-11T16:51:52.779Z,103434.22
2023-02-11T16:54:21.308Z,103433.94
2023-02-11T16:56:50.157Z,103431.53
2023-02-11T16:59:18.663Z,103439.34
2023-02-11T17:01:49.347Z,103450.16
2023-02-11T17:04:21.598Z,103445.25
2023-02-11T17:06:50.148Z,103447.31
2023-02-11T17:09:24.031Z,103453.09
2023-02-11T17:11:52.730Z,103457.78
2023-02-11T17:14:21.183Z,103453.06
2023-02-11T17:16:49.835Z,103464.00
2023-02-11T17:19:20.929Z,103461.78
2023-02-11T17:21:52.210Z,103453.22
2023-02-11T17:24:22.568Z,103460.56
2023-02-11T17:26:51.161Z,103463.16
2023-02-11T17:29:22.802Z,103456.66
2023-02-11T17:31:53.160Z,103471.50
2023-02-11T17:34:22.781Z,103469.25
2023-02-11T17:36:51.919Z,103472.94
2023-02-11T17:39:21.182Z,103476.66
2023-02-11T17:41:49.768Z,103472.97
2023-02-11T17:44:18.328Z,103483.16
2023-02-11T17:46:46.796Z,103494.53
2023-02-11T17:49:16.344Z,103495.53
2023-02-11T17:51:44.939Z,103506.84
2023-02-11T17:54:16.863Z,103507.94
2023-02-11T17:56:46.281Z,103513.56
2023-02-11T17:59:14.703Z,103497.50
2023-02-11T18:01:43.719Z,103513.69
2023-02-11T18:04:18.697Z,103513.94
2023-02-11T18:06:47.272Z,103512.81
2023-02-11T18:09:15.655Z,103518.13
2023-02-11T18:11:44.154Z,103521.03
2023-02-11T18:14:12.852Z,103520.09
2023-02-11T18:16:43.608Z,103523.88
2023-02-11T18:19:13.107Z,103516.63
2023-02-11T18:21:41.731Z,103521.66
2023-02-11T18:24:10.300Z,103516.50
2023-02-11T18:26:38.818Z,103517.47
2023-02-11T18:29:07.593Z,103520.69
2023-02-11T18:31:37.057Z,103520.56
2023-02-11T18:34:07.562Z,103515.53
2023-02-11T18:36:36.909Z,103530.13
2023-02-11T18:39:05.845Z,103531.84
2023-02-11T18:41:34.502Z,103528.84
2023-02-11T18:44:04.932Z,103538.44
2023-02-11T18:46:33.987Z,103547.75
2023-02-11T18:49:02.581Z,103541.88
2023-02-11T18:51:32.461Z,103537.81
2023-02-11T18:54:01.687Z,103533.75
2023-02-11T18:56:30.223Z,103535.63
2023-02-11T18:59:01.143Z,103535.25
2023-02-11T19:01:31.837Z,103536.09
2023-02-11T19:04:04.303Z,103540.88
2023-02-11T19:06:37.664Z,103535.38
2023-02-11T19:09:09.845Z,103533.50
2023-02-11T19:11:52.127Z,103531.59
2023-02-11T19:14:26.218Z,103538.19
2023-02-11T19:16:56.629Z,103541.38
2023-02-11T19:19:28.209Z,103532.31
2023-02-11T19:21:58.561Z,103544.34
2023-02-11T19:24:28.544Z,103536.22
2023-02-11T19:26:59.244Z,103538.44
2023-02-11T19:29:28.785Z,103541.38
2023-02-11T19:31:57.410Z,103547.00
2023-02-11T19:34:25.983Z,103548.75
2023-02-11T19:36:55.274Z,103559.91
2023-02-11T19:39:24.742Z,103559.69
2023-02-11T19:41:53.479Z,103558.06
2023-02-11T19:44:22.029Z,103554.88
2023-02-11T19:46:52.739Z,103566.00
2023-02-11T19:49:26.315Z,103564.44
2023-02-11T19:51:58.120Z,103569.97
2023-02-11T19:54:27.008Z,103565.16
2023-02-11T19:56:57.079Z,103569.53
2023-02-11T19:59:26.086Z,103579.25
2023-02-11T20:01:54.612Z,103574.56
2023-02-11T20:04:25.055Z,103580.31
2023-02-11T20:06:53.484Z,103583.00
2023-02-11T20:09:22.677Z,103582.25
2023-02-11T20:11:51.058Z,103580.41
2023-02-11T20:14:19.575Z,103584.63
2023-02-11T20:16:49.945Z,103586.38
2023-02-11T20:19:21.930Z,103586.47
2023-02-11T20:21:53.104Z,103580.31
2023-02-11T20:24:22.043Z,103585.00
2023-02-11T20:26:55.162Z,103589.59
2023-02-11T20:29:24.885Z,103592.53
2023-02-11T20:31:54.098Z,103601.81
2023-02-11T20:34:23.241Z,103601.81
2023-02-11T20:36:52.244Z,103602.88
2023-02-11T20:39:23.544Z,103612.06
2023-02-11T20:41:53.627Z,103610.69
2023-02-11T20:44:22.715Z,103600.53
2023-02-11T20:46:53.706Z,103611.03
2023-02-11T20:49:24.332Z,103608.78
2023-02-11T20:51:53.870Z,103611.78
2023-02-11T20:54:23.409Z,103611.59
2023-02-11T20:56:53.949Z,103623.97
2023-02-11T20:59:23.127Z,103619.56
2023-02-11T21:01:55.227Z,103629.63
2023-02-11T21:04:27.245Z,103624.06
2023-02-11T21:06:58.510Z,103636.19
2023-02-11T21:09:30.636Z,103626.47
2023-02-11T21:11:59.594Z,103624.28
2023-02-11T21:14:28.445Z,103637.25
2023-02-11T21:16:57.531Z,103639.19
2023-02-11T21:19:26.449Z,103638.13
2023-02-11T21:21:57.205Z,103643.34
2023-02-11T21:24:25.680Z,103635.72
2023-02-11T21:26:55.193Z,103638.69
2023-02-11T21:29:23.814Z,103645.06
2023-02-11T21:31:52.576Z,103652.53
2023-02-11T21:34:21.039Z,103651.19
2023-02-11T21:36:51.215Z,103656.03
2023-02-11T21:39:20.360Z,103654.69
2023-02-11T21:41:48.949Z,103659.94
2023-02-11T21:44:17.831Z,103657.47
2023-02-11T21:46:46.347Z,103651.59
2023-02-11T21:49:14.922Z,103657.94
2023-02-11T21:51:43.402Z,103650.28
2023-02-11T21:54:11.904Z,103659.03
2023-02-11T21:56:40.624Z,103653.66
2023-02-11T21:59:12.246Z,103666.25
2023-02-11T22:01:41.119Z,103663.56
2023-02-11T22:04:09.633Z,103661.94
2023-02-11T22:06:38.317Z,103667.97
2023-02-11T22:09:08.473Z,103665.28
2023-02-11T22:11:37.065Z,103663.22
2023-02-11T22:14:06.873Z,103676.91
2023-02-11T22:16:35.527Z,103672.25
2023-02-11T22:19:05.951Z,103661.03
2023-02-11T22:21:34.524Z,103669.13
2023-02-11T22:24:02.998Z,103669.25
2023-02-11T22:26:31.610Z,103674.66
2023-02-11T22:29:00.188Z,103667.13
2023-02-11T22:31:31.975Z,103660.88
2023-02-11T22:34:01.003Z,103658.06
2023-02-11T22:36:34.916Z,103650.31
2023-02-11T22:39:06.823Z,103668.00
2023-02-11T22:41:35.423Z,103666.03
2023-02-11T22:44:04.657Z,103672.81
2023-02-11T22:46:33.131Z,103670.97
2023-02-11T22:49:01.643Z,103676.28
2023-02-11T22:51:30.745Z,103672.91
2023-02-11T22:54:02.278Z,103674.34
2023-02-11T22:56:32.449Z,103671.31
2023-02-11T22:59:03.845Z,103671.13
2023-02-11T23:01:33.013Z,103662.94
2023-02-11T23:04:03.372Z,103667.31
2023-02-11T23:06:32.073Z,103668.31
2023-02-11T23:09:00.483Z,103672.38
2023-02-11T23:11:30.941Z,103670.13
2023-02-11T23:14:00.839Z,103676.47
2023-02-11T23:16:32.257Z,103679.41
2023-02-11T23:19:03.654Z,103675.41
2023-02-11T23:21:33.710Z,103667.88
2023-02-11T23:24:06.027Z,103676.56
2023-02-11T23:26:34.691Z,103677.53
2023-02-11T23:29:03.372Z,103686.03
2023-02-11T23:31:34.998Z,103678.75
2023-02-11T23:34:04.303Z,103687.78
2023-02-11T23:36:33.413Z,103672.50
2023-02-11T23:39:02.097Z,103676.66
2023-02-11T23:41:30.623Z,103682.47
2023-02-11T23:43:59.284Z,103681.19
2023-02-11T23:46:28.284Z,103690.78
2023-02-11T23:48:56.833Z,103693.91
2023-02-11T23:51:25.284Z,103684.78
2023-02-11T23:53:56.024Z,103681.22
2023-02-11T23:56:28.264Z,103674.63
2023-02-11T23:58:57.648Z,103693.72
