createdAt,value
2023-12-11T00:00:26.951Z,42.30
2023-12-11T00:02:53.962Z,48.05
2023-12-11T00:05:20.984Z,45.42
2023-12-11T00:07:48.196Z,36.13
2023-12-11T00:10:15.974Z,28.10
2023-12-11T00:12:43.117Z,33.88
2023-12-11T00:15:11.878Z,30.58
2023-12-11T00:17:39.327Z,28.00
2023-12-11T00:20:07.298Z,28.52
2023-12-11T00:22:34.453Z,37.50
2023-12-11T00:25:02.762Z,41.58
2023-12-11T00:27:30.185Z,38.60
2023-12-11T00:29:59.063Z,32.47
2023-12-11T00:32:26.354Z,31.17
2023-12-11T00:34:53.474Z,29.40
2023-12-11T00:37:20.820Z,33.45
2023-12-11T00:39:47.923Z,31.65
2023-12-11T00:42:14.874Z,30.95
2023-12-11T00:44:41.960Z,24.45
2023-12-11T00:47:09.008Z,29.70
2023-12-11T00:49:36.065Z,28.05
2023-12-11T00:52:03.235Z,35.95
2023-12-11T00:54:30.570Z,31.42
2023-12-11T00:56:57.577Z,35.60
2023-12-11T00:59:24.739Z,29.92
2023-12-11T01:01:51.798Z,30.33
2023-12-11T01:04:18.797Z,28.00
2023-12-11T01:06:45.783Z,28.77
2023-12-11T01:09:14.033Z,31.77
2023-12-11T01:11:41.513Z,22.70
2023-12-11T01:14:08.595Z,38.67
2023-12-11T01:16:35.609Z,34.88
2023-12-11T01:19:03.991Z,33.38
2023-12-11T01:21:31.287Z,34.88
2023-12-11T01:23:58.543Z,29.67
2023-12-11T01:26:25.881Z,33.20
2023-12-11T01:28:52.983Z,24.67
2023-12-11T01:31:20.117Z,26.70
2023-12-11T01:33:47.569Z,33.92
2023-12-11T01:36:15.669Z,24.73
2023-12-11T01:38:42.820Z,24.35
2023-12-11T01:41:09.828Z,28.70
2023-12-11T01:43:36.827Z,27.92
2023-12-11T01:46:12.327Z,30.48
2023-12-11T01:48:39.871Z,32.72
2023-12-11T01:51:09.380Z,33.50
2023-12-11T01:53:36.779Z,24.80
2023-12-11T01:56:04.237Z,41.92
2023-12-11T01:58:31.892Z,26.25
2023-12-11T02:00:59.824Z,31.00
2023-12-11T02:03:27.329Z,26.00
2023-12-11T02:05:54.744Z,20.05
2023-12-11T02:08:22.291Z,34.00
2023-12-11T02:10:49.966Z,26.30
2023-12-11T02:13:17.157Z,20.17
2023-12-11T02:15:46.249Z,17.77
2023-12-11T02:18:15.493Z,24.15
2023-12-11T02:20:43.261Z,23.38
2023-12-11T02:23:28.443Z,16.80
2023-12-11T02:26:14.023Z,18.52
2023-12-11T02:28:41.163Z,26.42
2023-12-11T02:31:08.411Z,28.10
2023-12-11T02:33:35.663Z,19.88
2023-12-11T02:36:03.705Z,27.52
2023-12-11T02:38:31.095Z,21.45
2023-12-11T02:40:58.445Z,19.75
2023-12-11T02:43:25.312Z,25.75
2023-12-11T02:45:52.457Z,21.77
2023-12-11T02:48:20.692Z,24.63
2023-12-11T02:50:47.875Z,14.10
2023-12-11T02:53:14.931Z,22.13
2023-12-11T02:55:41.822Z,24.15
2023-12-11T02:58:09.085Z,25.65
2023-12-11T03:00:37.243Z,23.08
2023-12-11T03:03:05.005Z,16.38
2023-12-11T03:05:32.556Z,22.95
2023-12-11T03:07:59.617Z,14.35
2023-12-11T03:10:26.619Z,27.33
2023-12-11T03:12:53.688Z,18.13
2023-12-11T03:15:20.753Z,9.50
2023-12-11T03:17:48.443Z,19.08
2023-12-11T03:20:16.097Z,21.20
2023-12-11T03:22:43.382Z,22.08
2023-12-11T03:25:11.042Z,22.60
2023-12-11T03:27:38.459Z,23.58
2023-12-11T03:30:06.029Z,19.23
2023-12-11T03:32:33.796Z,21.45
2023-12-11T03:35:00.844Z,19.45
2023-12-11T03:37:27.945Z,21.83
2023-12-11T03:39:55.315Z,15.00
2023-12-11T03:42:22.666Z,32.15
2023-12-11T03:44:49.920Z,31.58
2023-12-11T03:47:16.908Z,19.25
2023-12-11T03:49:43.965Z,15.98
2023-12-11T03:52:10.917Z,19.85
2023-12-11T03:54:38.216Z,24.20
2023-12-11T03:57:05.798Z,20.85
2023-12-11T03:59:33.715Z,24.85
2023-12-11T04:02:01.061Z,19.90
2023-12-11T04:04:28.453Z,30.17
2023-12-11T04:06:55.639Z,35.42
2023-12-11T04:09:22.765Z,27.15
2023-12-11T04:11:49.795Z,27.20
2023-12-11T04:14:16.961Z,18.65
2023-12-11T04:16:44.314Z,20.02
2023-12-11T04:19:14.443Z,19.30
2023-12-11T04:21:42.116Z,24.38
2023-12-11T04:24:11.905Z,21.13
2023-12-11T04:26:40.244Z,21.60
2023-12-11T04:29:07.326Z,22.58
2023-12-11T04:31:34.278Z,25.83
2023-12-11T04:34:02.290Z,26.60
2023-12-11T04:36:29.697Z,16.70
2023-12-11T04:38:56.708Z,21.63
2023-12-11T04:41:23.754Z,28.85
2023-12-11T04:43:50.849Z,23.48
2023-12-11T04:46:17.907Z,22.60
2023-12-11T04:48:45.040Z,20.55
2023-12-11T04:51:12.491Z,28.20
2023-12-11T04:53:39.457Z,19.02
2023-12-11T04:56:07.879Z,23.35
2023-12-11T04:58:35.256Z,28.63
2023-12-11T05:01:02.203Z,30.20
2023-12-11T05:03:29.276Z,32.70
2023-12-11T05:05:56.590Z,21.20
2023-12-11T05:08:25.297Z,23.52
2023-12-11T05:10:53.796Z,26.92
2023-12-11T05:13:20.768Z,24.73
2023-12-11T05:15:47.913Z,35.17
2023-12-11T05:18:15.241Z,31.40
2023-12-11T05:20:42.278Z,28.67
2023-12-11T05:23:09.474Z,32.88
2023-12-11T05:25:36.805Z,17.02
2023-12-11T05:28:05.333Z,26.65
2023-12-11T05:30:32.448Z,31.73
2023-12-11T05:33:00.908Z,16.73
2023-12-11T05:35:28.336Z,23.23
2023-12-11T05:37:59.819Z,32.88
2023-12-11T05:40:27.478Z,24.67
2023-12-11T05:42:54.733Z,15.95
2023-12-11T05:45:21.801Z,24.38
2023-12-11T05:47:49.125Z,25.05
2023-12-11T05:50:16.467Z,29.00
2023-12-11T05:52:43.909Z,27.85
2023-12-11T05:55:11.507Z,34.38
2023-12-11T05:57:38.761Z,29.65
2023-12-11T06:00:06.942Z,28.25
2023-12-11T06:02:33.918Z,24.42
2023-12-11T06:05:01.013Z,32.58
2023-12-11T06:07:28.266Z,33.50
2023-12-11T06:09:55.528Z,35.72
2023-12-11T06:12:22.655Z,31.52
2023-12-11T06:14:49.968Z,25.80
2023-12-11T06:17:17.591Z,21.58
2023-12-11T06:19:45.279Z,32.83
2023-12-11T06:22:12.981Z,32.08
2023-12-11T06:24:41.300Z,27.65
2023-12-11T06:27:09.203Z,27.70
2023-12-11T06:29:37.092Z,23.83
2023-12-11T06:32:04.696Z,28.05
2023-12-11T06:34:32.098Z,25.60
2023-12-11T06:36:59.517Z,16.95
2023-12-11T06:39:28.212Z,30.70
2023-12-11T06:41:55.493Z,38.40
2023-12-11T06:44:24.170Z,20.42
2023-12-11T06:46:51.036Z,34.67
2023-12-11T06:49:18.253Z,34.13
2023-12-11T06:51:45.707Z,39.15
2023-12-11T06:54:12.753Z,28.23
2023-12-11T06:56:40.882Z,29.55
2023-12-11T06:59:08.480Z,28.40
2023-12-11T07:01:36.890Z,38.53
2023-12-11T07:04:05.171Z,31.17
2023-12-11T07:06:32.666Z,36.92
2023-12-11T07:09:00.082Z,39.63
2023-12-11T07:11:27.082Z,34.47
2023-12-11T07:13:55.122Z,34.20
2023-12-11T07:16:24.699Z,40.10
2023-12-11T07:18:52.749Z,32.58
2023-12-11T07:21:20.364Z,38.83
2023-12-11T07:23:49.565Z,31.63
2023-12-11T07:26:17.271Z,41.28
2023-12-11T07:28:44.612Z,36.63
2023-12-11T07:31:11.638Z,41.10
2023-12-11T07:33:38.933Z,32.55
2023-12-11T07:36:07.257Z,32.50
2023-12-11T07:38:34.464Z,35.33
2023-12-11T07:41:03.659Z,23.55
2023-12-11T07:43:32.531Z,26.10
2023-12-11T07:46:01.157Z,42.03
2023-12-11T07:48:29.789Z,32.47
2023-12-11T07:50:57.630Z,30.23
2023-12-11T07:53:24.914Z,34.65
2023-12-11T07:55:52.290Z,29.05
2023-12-11T07:58:19.516Z,32.95
2023-12-11T08:00:46.719Z,33.22
2023-12-11T08:03:13.833Z,32.80
2023-12-11T08:05:41.032Z,23.92
2023-12-11T08:08:08.999Z,34.20
2023-12-11T08:10:37.293Z,38.08
2023-12-11T08:13:04.635Z,35.63
2023-12-11T08:15:31.730Z,33.88
2023-12-11T08:17:59.167Z,44.00
2023-12-11T08:20:26.465Z,25.98
2023-12-11T08:22:53.501Z,40.58
2023-12-11T08:25:20.783Z,22.30
2023-12-11T08:27:48.074Z,24.13
2023-12-11T08:30:15.045Z,29.85
2023-12-11T08:32:42.174Z,27.48
2023-12-11T08:35:10.204Z,27.60
2023-12-11T08:37:38.241Z,27.05
2023-12-11T08:40:07.204Z,26.23
2023-12-11T08:42:40.961Z,35.67
2023-12-11T08:45:10.135Z,23.35
2023-12-11T08:47:39.786Z,28.35
2023-12-11T08:50:08.900Z,27.02
2023-12-11T08:52:38.383Z,34.50
2023-12-11T08:55:07.181Z,22.15
2023-12-11T08:57:35.308Z,43.90
2023-12-11T09:00:03.007Z,26.73
2023-12-11T09:02:30.228Z,28.48
2023-12-11T09:04:57.593Z,25.48
2023-12-11T09:07:24.666Z,21.23
2023-12-11T09:09:51.691Z,25.23
2023-12-11T09:12:28.191Z,26.17
2023-12-11T09:15:01.532Z,25.92
2023-12-11T09:17:30.144Z,32.47
2023-12-11T09:19:58.093Z,23.70
2023-12-11T09:22:26.299Z,36.08
2023-12-11T09:24:53.708Z,36.17
2023-12-11T09:27:20.880Z,29.23
2023-12-11T09:29:51.129Z,19.98
2023-12-11T09:32:18.603Z,23.85
2023-12-11T09:34:47.463Z,31.35
2023-12-11T09:37:17.128Z,22.00
2023-12-11T09:39:44.549Z,35.47
2023-12-11T09:42:13.057Z,22.10
2023-12-11T09:44:47.846Z,26.08
2023-12-11T09:47:30.696Z,26.35
2023-12-11T09:50:01.434Z,20.88
2023-12-11T09:52:29.567Z,20.33
2023-12-11T09:54:56.678Z,19.35
2023-12-11T09:57:25.521Z,13.80
2023-12-11T09:59:53.267Z,14.80
2023-12-11T10:02:20.649Z,15.77
2023-12-11T10:05:11.024Z,14.27
2023-12-11T10:07:41.840Z,20.73
2023-12-11T10:10:20.043Z,15.15
2023-12-11T10:12:48.079Z,22.88
2023-12-11T10:15:26.314Z,12.73
2023-12-11T10:18:04.871Z,13.57
2023-12-11T10:20:37.016Z,23.33
2023-12-11T10:23:19.983Z,14.30
2023-12-11T10:25:49.562Z,13.23
2023-12-11T10:28:19.658Z,22.08
2023-12-11T10:31:00.846Z,19.80
2023-12-11T10:33:32.362Z,18.25
2023-12-11T10:36:14.167Z,25.67
2023-12-11T10:38:42.579Z,17.88
2023-12-11T10:41:24.284Z,16.42
2023-12-11T10:44:02.651Z,17.73
2023-12-11T10:46:39.457Z,12.63
2023-12-11T10:49:07.064Z,17.08
2023-12-11T10:51:35.983Z,13.23
2023-12-11T10:54:02.945Z,26.77
2023-12-11T10:56:30.418Z,23.17
2023-12-11T10:58:59.332Z,15.60
2023-12-11T11:01:27.765Z,10.63
2023-12-11T11:03:55.099Z,23.05
2023-12-11T11:06:23.452Z,21.38
2023-12-11T11:09:05.384Z,13.40
2023-12-11T11:11:39.233Z,17.23
2023-12-11T11:14:40.249Z,25.35
2023-12-11T11:17:08.064Z,21.38
2023-12-11T11:19:36.646Z,27.88
2023-12-11T11:22:08.182Z,16.35
2023-12-11T11:24:36.504Z,14.45
2023-12-11T11:27:04.331Z,18.10
2023-12-11T11:29:41.926Z,16.75
2023-12-11T11:32:10.420Z,17.73
2023-12-11T11:34:45.137Z,13.10
2023-12-11T11:37:39.378Z,17.40
2023-12-11T11:40:08.972Z,13.25
2023-12-11T11:45:09.379Z,19.65
2023-12-11T11:47:37.347Z,13.20
2023-12-11T11:50:11.160Z,16.63
2023-12-11T11:52:43.460Z,22.52
2023-12-11T11:55:22.143Z,17.17
2023-12-11T11:57:49.232Z,12.52
2023-12-11T12:00:26.746Z,14.63
2023-12-11T12:03:02.160Z,18.83
2023-12-11T12:05:29.638Z,13.80
2023-12-11T12:07:57.837Z,21.20
2023-12-11T12:10:25.497Z,16.05
2023-12-11T12:13:01.576Z,10.65
2023-12-11T12:15:29.514Z,15.45
2023-12-11T12:18:09.725Z,15.88
2023-12-11T12:20:37.171Z,20.27
2023-12-11T12:23:07.049Z,18.20
2023-12-11T12:25:35.952Z,20.33
2023-12-11T12:28:09.068Z,15.43
2023-12-11T12:30:36.402Z,16.00
2023-12-11T12:33:06.208Z,14.27
2023-12-11T12:35:35.852Z,12.50
2023-12-11T12:38:03.482Z,11.10
2023-12-11T12:40:39.485Z,12.48
2023-12-11T12:43:13.878Z,13.48
2023-12-11T12:45:42.757Z,16.60
2023-12-11T12:48:11.588Z,17.80
2023-12-11T12:50:39.169Z,17.05
2023-12-11T12:53:15.205Z,8.13
2023-12-11T12:55:43.250Z,17.58
2023-12-11T12:58:14.751Z,16.05
2023-12-11T13:00:44.204Z,7.75
2023-12-11T13:03:11.734Z,9.07
2023-12-11T13:05:42.331Z,13.82
2023-12-11T13:08:09.895Z,13.15
2023-12-11T13:10:38.732Z,8.43
2023-12-11T13:13:13.535Z,14.67
2023-12-11T13:15:41.816Z,8.80
2023-12-11T13:18:16.432Z,15.82
2023-12-11T13:20:44.479Z,20.33
2023-12-11T13:23:11.701Z,18.60
2023-12-11T13:25:39.044Z,11.13
2023-12-11T13:28:06.219Z,10.10
2023-12-11T13:30:33.505Z,7.60
2023-12-11T13:33:00.809Z,8.82
2023-12-11T13:35:28.145Z,11.65
2023-12-11T13:37:55.108Z,13.43
2023-12-11T13:40:23.877Z,13.25
2023-12-11T13:42:52.636Z,16.23
2023-12-11T13:45:20.182Z,9.27
2023-12-11T13:47:47.529Z,8.43
2023-12-11T13:50:14.741Z,15.32
2023-12-11T13:52:42.093Z,8.90
2023-12-11T13:55:09.818Z,9.50
2023-12-11T13:57:36.920Z,6.85
2023-12-11T14:00:04.357Z,13.85
2023-12-11T14:02:59.066Z,8.07
2023-12-11T14:05:18.724Z,7.05
2023-12-11T14:07:46.195Z,10.00
2023-12-11T14:10:13.693Z,8.32
2023-12-11T14:12:41.442Z,7.72
2023-12-11T14:15:09.384Z,9.68
2023-12-11T14:17:37.511Z,5.82
2023-12-11T14:20:05.532Z,20.60
2023-12-11T14:22:34.822Z,7.18
2023-12-11T14:25:04.459Z,10.25
2023-12-11T14:27:32.310Z,16.70
2023-12-11T14:29:59.816Z,14.88
2023-12-11T14:32:27.249Z,10.93
2023-12-11T14:34:54.867Z,10.30
2023-12-11T14:37:22.664Z,13.95
2023-12-11T14:39:50.966Z,5.75
2023-12-11T14:42:20.676Z,10.32
2023-12-11T14:44:47.858Z,14.57
2023-12-11T14:47:17.140Z,13.20
2023-12-11T14:49:44.178Z,12.15
2023-12-11T14:52:13.109Z,5.70
2023-12-11T14:54:40.499Z,9.35
2023-12-11T14:57:07.887Z,12.30
2023-12-11T14:59:34.896Z,4.93
2023-12-11T15:02:02.627Z,12.75
2023-12-11T15:04:29.978Z,10.95
2023-12-11T15:06:57.513Z,11.60
2023-12-11T15:09:25.586Z,7.72
2023-12-11T15:11:52.637Z,8.13
2023-12-11T15:14:19.944Z,12.27
2023-12-11T15:16:47.584Z,6.95
2023-12-11T15:19:14.728Z,4.25
2023-12-11T15:21:42.150Z,11.50
2023-12-11T15:24:09.516Z,7.10
2023-12-11T15:26:36.577Z,5.53
2023-12-11T15:29:07.292Z,7.90
2023-12-11T15:31:35.065Z,10.15
2023-12-11T15:34:02.427Z,15.75
2023-12-11T15:36:29.658Z,4.60
2023-12-11T15:38:56.707Z,13.55
2023-12-11T15:41:23.850Z,12.80
2023-12-11T15:43:51.197Z,7.63
2023-12-11T15:46:18.388Z,9.77
2023-12-11T15:48:47.707Z,28.35
2023-12-11T15:53:46.011Z,10.52
2023-12-11T15:56:16.679Z,22.83
2023-12-11T15:58:44.757Z,13.10
2023-12-11T16:01:12.279Z,10.48
2023-12-11T16:03:40.108Z,18.67
2023-12-11T16:06:08.800Z,23.08
2023-12-11T16:08:36.132Z,7.75
2023-12-11T16:11:03.726Z,15.63
2023-12-11T16:13:31.782Z,23.42
2023-12-11T16:15:59.473Z,12.82
2023-12-11T16:18:26.718Z,24.15
2023-12-11T16:20:54.665Z,13.23
2023-12-11T16:23:21.793Z,18.23
2023-12-11T16:25:56.355Z,13.52
2023-12-11T16:28:29.591Z,23.25
2023-12-11T16:30:56.762Z,20.35
2023-12-11T16:33:25.250Z,15.95
2023-12-11T16:35:52.750Z,19.10
2023-12-11T16:38:19.688Z,23.42
2023-12-11T16:40:46.767Z,16.85
2023-12-11T16:43:13.866Z,8.68
2023-12-11T16:45:44.840Z,12.07
2023-12-11T16:48:12.640Z,15.60
2023-12-11T16:50:41.040Z,14.80
2023-12-11T16:53:08.077Z,19.95
2023-12-11T16:55:35.248Z,18.50
2023-12-11T16:58:02.483Z,9.32
2023-12-11T17:00:29.373Z,11.73
2023-12-11T17:02:57.321Z,15.35
2023-12-11T17:05:24.668Z,12.90
2023-12-11T17:07:54.808Z,9.55
2023-12-11T17:10:22.172Z,13.35
2023-12-11T17:12:50.263Z,15.55
2023-12-11T17:15:17.195Z,20.70
2023-12-11T17:17:44.414Z,17.30
2023-12-11T17:20:12.251Z,22.85
2023-12-11T17:22:39.392Z,7.50
2023-12-11T17:25:07.033Z,15.07
2023-12-11T17:27:34.635Z,17.15
2023-12-11T17:30:03.878Z,17.60
2023-12-11T17:35:00.467Z,20.33
2023-12-11T17:37:27.871Z,13.73
2023-12-11T17:39:56.846Z,18.77
2023-12-11T17:42:26.538Z,15.52
2023-12-11T17:44:54.049Z,22.63
2023-12-11T17:47:21.205Z,18.02
2023-12-11T17:49:49.169Z,36.53
2023-12-11T17:52:16.652Z,28.70
2023-12-11T17:54:43.731Z,22.90
2023-12-11T17:57:11.073Z,24.50
2023-12-11T17:59:37.972Z,39.55
2023-12-11T18:02:05.922Z,37.60
2023-12-11T18:04:33.200Z,23.27
2023-12-11T18:07:00.588Z,20.95
2023-12-11T18:09:28.316Z,16.75
2023-12-11T18:11:55.369Z,13.32
2023-12-11T18:14:24.161Z,21.45
2023-12-11T18:16:51.111Z,28.83
2023-12-11T18:19:18.295Z,14.85
2023-12-11T18:21:46.310Z,27.58
2023-12-11T18:24:13.572Z,19.20
2023-12-11T18:26:40.540Z,23.50
2023-12-11T18:29:07.837Z,13.88
2023-12-11T18:31:35.027Z,20.25
2023-12-11T18:34:02.289Z,16.80
2023-12-11T18:36:29.703Z,23.85
2023-12-11T18:38:56.646Z,20.15
2023-12-11T18:41:24.252Z,25.02
2023-12-11T18:43:51.863Z,14.52
2023-12-11T18:46:22.208Z,17.58
2023-12-11T18:48:49.764Z,15.30
2023-12-11T18:51:31.120Z,23.45
2023-12-11T18:53:58.783Z,14.77
2023-12-11T18:56:26.409Z,19.80
2023-12-11T18:58:54.153Z,28.27
2023-12-11T19:01:22.011Z,25.98
2023-12-11T19:03:49.358Z,17.27
2023-12-11T19:06:16.780Z,21.30
2023-12-11T19:08:44.249Z,12.00
2023-12-11T19:11:14.781Z,15.43
2023-12-11T19:13:42.342Z,18.02
2023-12-11T19:16:10.037Z,21.33
2023-12-11T19:18:37.555Z,18.92
2023-12-11T19:21:04.952Z,20.95
2023-12-11T19:23:32.086Z,15.93
2023-12-11T19:25:59.850Z,31.17
2023-12-11T19:28:27.402Z,21.67
2023-12-11T19:30:54.648Z,17.52
2023-12-11T19:33:22.544Z,17.45
2023-12-11T19:35:50.963Z,24.60
2023-12-11T19:38:18.168Z,25.98
2023-12-11T19:40:45.299Z,29.58
2023-12-11T19:43:13.790Z,27.00
2023-12-11T19:45:40.711Z,29.98
2023-12-11T19:48:08.027Z,27.10
2023-12-11T19:50:35.371Z,32.13
2023-12-11T19:53:02.535Z,35.38
2023-12-11T19:55:29.604Z,31.40
2023-12-11T19:57:57.010Z,23.90
2023-12-11T20:00:23.934Z,26.23
2023-12-11T20:02:51.088Z,30.02
2023-12-11T20:05:18.272Z,17.73
2023-12-11T20:07:45.573Z,27.27
2023-12-11T20:10:15.737Z,21.38
2023-12-11T20:12:42.965Z,22.75
2023-12-11T20:15:12.035Z,17.80
2023-12-11T20:17:40.226Z,22.08
2023-12-11T20:20:10.549Z,22.23
2023-12-11T20:22:37.812Z,20.92
2023-12-11T20:25:05.514Z,21.35
2023-12-11T20:27:32.714Z,19.50
2023-12-11T20:30:00.590Z,24.95
2023-12-11T20:32:27.675Z,35.30
2023-12-11T20:34:55.117Z,21.77
2023-12-11T20:37:23.294Z,22.70
2023-12-11T20:39:50.302Z,34.47
2023-12-11T20:42:18.784Z,25.33
2023-12-11T20:44:45.866Z,29.05
2023-12-11T20:47:14.310Z,18.40
2023-12-11T20:49:41.469Z,28.60
2023-12-11T20:52:08.797Z,27.85
2023-12-11T20:54:35.909Z,32.42
2023-12-11T20:57:03.929Z,29.55
2023-12-11T20:59:31.278Z,25.02
2023-12-11T21:01:58.345Z,31.70
2023-12-11T21:04:26.886Z,36.05
2023-12-11T21:06:57.578Z,40.30
2023-12-11T21:09:24.788Z,26.90
2023-12-11T21:11:51.938Z,29.33
2023-12-11T21:14:20.404Z,38.90
2023-12-11T21:16:47.628Z,29.05
2023-12-11T21:19:15.166Z,37.40
2023-12-11T21:21:42.440Z,37.08
2023-12-11T21:24:10.072Z,31.35
2023-12-11T21:26:37.473Z,25.40
2023-12-11T21:29:04.973Z,33.25
2023-12-11T21:31:32.473Z,37.35
2023-12-11T21:34:00.228Z,32.35
2023-12-11T21:36:31.369Z,34.00
2023-12-11T21:39:01.926Z,32.25
2023-12-11T21:41:29.117Z,49.38
2023-12-11T21:43:57.836Z,30.17
2023-12-11T21:46:28.894Z,30.23
2023-12-11T21:48:58.919Z,47.25
2023-12-11T21:51:28.026Z,28.13
2023-12-11T21:53:54.913Z,47.45
2023-12-11T21:56:24.501Z,35.13
2023-12-11T21:58:53.345Z,36.00
2023-12-11T22:01:20.952Z,39.45
2023-12-11T22:03:48.102Z,34.83
2023-12-11T22:06:15.196Z,33.65
2023-12-11T22:08:42.639Z,26.40
2023-12-11T22:11:16.674Z,36.70
2023-12-11T22:13:47.236Z,37.72
2023-12-11T22:16:15.812Z,34.55
2023-12-11T22:18:43.209Z,37.33
2023-12-11T22:21:10.661Z,20.52
2023-12-11T22:23:37.922Z,36.53
2023-12-11T22:26:05.100Z,36.58
2023-12-11T22:28:33.116Z,35.63
2023-12-11T22:31:00.613Z,36.30
2023-12-11T22:33:27.798Z,34.38
2023-12-11T22:35:54.771Z,30.63
2023-12-11T22:38:21.899Z,36.03
2023-12-11T22:40:48.958Z,26.33
2023-12-11T22:43:16.115Z,33.20
2023-12-11T22:45:43.408Z,37.33
2023-12-11T22:48:10.613Z,34.63
2023-12-11T22:50:38.304Z,33.25
2023-12-11T22:53:05.413Z,46.13
2023-12-11T22:55:32.504Z,46.28
2023-12-11T22:58:09.241Z,40.70
2023-12-11T23:00:41.130Z,34.10
2023-12-11T23:03:08.453Z,48.78
2023-12-11T23:05:35.438Z,37.15
2023-12-11T23:08:02.399Z,35.45
2023-12-11T23:10:29.551Z,41.03
2023-12-11T23:12:56.638Z,35.53
2023-12-11T23:15:24.071Z,33.80
2023-12-11T23:17:51.135Z,37.42
2023-12-11T23:20:18.466Z,32.95
2023-12-11T23:22:45.554Z,27.35
2023-12-11T23:25:13.298Z,25.38
2023-12-11T23:27:41.295Z,31.25
2023-12-11T23:30:09.102Z,40.20
2023-12-11T23:32:36.709Z,34.88
2023-12-11T23:35:04.398Z,39.10
2023-12-11T23:37:32.401Z,36.17
2023-12-11T23:40:00.507Z,40.13
2023-12-11T23:42:28.028Z,36.80
2023-12-11T23:44:55.096Z,31.45
2023-12-11T23:47:22.415Z,38.97
2023-12-11T23:49:49.718Z,40.92
2023-12-11T23:52:17.250Z,43.08
2023-12-11T23:54:44.539Z,30.75
2023-12-11T23:57:11.588Z,42.13
2023-12-11T23:59:38.632Z,30.05
