createdAt,value
2022-08-05T00:01:35.588Z,67.18
2022-08-05T00:04:03.702Z,67.21
2022-08-05T00:06:36.130Z,67.73
2022-08-05T00:09:03.720Z,67.88
2022-08-05T00:11:35.045Z,68.27
2022-08-05T00:14:16.948Z,66.96
2022-08-05T00:16:53.323Z,68.91
2022-08-05T00:19:22.313Z,69.29
2022-08-05T00:21:49.578Z,69.75
2022-08-05T00:24:19.314Z,69.57
2022-08-05T00:26:53.151Z,70.70
2022-08-05T00:29:22.711Z,69.94
2022-08-05T00:32:10.882Z,69.71
2022-08-05T00:34:53.692Z,69.60
2022-08-05T00:37:35.296Z,69.06
2022-08-05T00:40:03.041Z,68.66
2022-08-05T00:42:37.885Z,68.08
2022-08-05T00:45:05.804Z,68.82
2022-08-05T00:47:57.229Z,68.93
2022-08-05T00:50:25.396Z,68.74
2022-08-05T00:52:53.364Z,69.01
2022-08-05T00:55:22.895Z,68.76
2022-08-05T00:57:58.710Z,67.55
2022-08-05T01:00:27.608Z,66.97
2022-08-05T01:02:55.284Z,66.67
2022-08-05T01:05:23.262Z,66.02
2022-08-05T01:08:40.333Z,66.22
2022-08-05T01:10:40.513Z,66.38
2022-08-05T01:13:27.368Z,66.08
2022-08-05T01:16:14.173Z,66.38
2022-08-05T01:18:56.166Z,66.25
2022-08-05T01:21:38.095Z,66.39
2022-08-05T01:24:23.689Z,66.44
2022-08-05T01:27:17.593Z,66.30
2022-08-05T01:29:48.681Z,66.55
2022-08-05T01:32:18.834Z,66.43
2022-08-05T01:34:46.729Z,66.41
2022-08-05T01:37:24.387Z,67.08
2022-08-05T01:39:53.093Z,67.16
2022-08-05T01:42:23.187Z,67.27
2022-08-05T01:44:53.908Z,68.44
2022-08-05T01:47:22.342Z,68.56
2022-08-05T01:50:02.267Z,69.19
2022-08-05T01:52:31.344Z,69.12
2022-08-05T01:55:01.582Z,69.70
2022-08-05T01:58:13.860Z,69.66
2022-08-05T02:00:19.629Z,69.51
2022-08-05T02:02:53.624Z,69.59
2022-08-05T02:05:23.515Z,69.68
2022-08-05T02:08:01.416Z,69.72
2022-08-05T02:10:32.808Z,69.88
2022-08-05T02:13:02.923Z,70.16
2022-08-05T02:15:35.152Z,70.42
2022-08-05T02:18:32.359Z,70.76
2022-08-05T02:20:58.868Z,70.90
2022-08-05T02:23:29.003Z,71.02
2022-08-05T02:26:02.272Z,71.06
2022-08-05T02:28:34.056Z,70.89
2022-08-05T02:31:15.488Z,70.39
2022-08-05T02:33:57.177Z,70.25
2022-08-05T02:36:27.420Z,70.16
2022-08-05T02:38:55.985Z,69.76
2022-08-05T02:41:28.704Z,69.45
2022-08-05T02:44:12.152Z,69.20
2022-08-05T02:46:53.188Z,70.11
2022-08-05T02:49:27.493Z,69.63
2022-08-05T02:52:05.969Z,69.55
2022-08-05T02:54:36.170Z,69.27
2022-08-05T02:57:10.381Z,69.65
2022-08-05T02:59:54.994Z,69.96
2022-08-05T03:02:28.116Z,71.23
2022-08-05T03:04:55.491Z,71.44
2022-08-05T03:07:48.488Z,71.78
2022-08-05T03:10:10.439Z,71.66
2022-08-05T03:12:40.209Z,69.96
2022-08-05T03:15:09.659Z,70.44
2022-08-05T03:17:41.705Z,70.25
2022-08-05T03:20:09.988Z,70.74
2022-08-05T03:22:37.112Z,69.69
2022-08-05T03:25:32.683Z,69.47
2022-08-05T03:27:58.883Z,69.10
2022-08-05T03:30:33.626Z,69.94
2022-08-05T03:33:02.665Z,68.62
2022-08-05T03:35:30.214Z,69.46
2022-08-05T03:38:00.773Z,70.46
2022-08-05T03:40:32.263Z,71.86
2022-08-05T03:43:01.341Z,72.95
2022-08-05T03:45:57.110Z,78.13
2022-08-05T03:48:29.185Z,81.64
2022-08-05T03:52:49.193Z,86.52
2022-08-05T03:55:51.842Z,84.51
2022-08-05T03:56:49.911Z,87.73
2022-08-05T03:59:20.254Z,90.00
2022-08-05T04:01:49.702Z,92.98
2022-08-05T04:04:21.141Z,95.42
2022-08-05T04:06:51.287Z,96.24
2022-08-05T04:09:25.889Z,96.79
2022-08-05T04:11:56.828Z,94.92
2022-08-05T04:14:29.733Z,96.00
2022-08-05T04:16:58.191Z,97.45
2022-08-05T04:19:25.095Z,98.87
2022-08-05T04:22:09.258Z,97.97
2022-08-05T04:24:44.006Z,98.34
2022-08-05T04:27:12.313Z,97.83
2022-08-05T04:29:39.156Z,98.18
2022-08-05T04:32:06.482Z,91.96
2022-08-05T04:34:36.650Z,92.26
2022-08-05T04:37:09.863Z,94.70
2022-08-05T04:39:37.867Z,93.70
2022-08-05T04:42:06.281Z,94.49
2022-08-05T04:44:33.391Z,96.62
2022-08-05T04:47:09.757Z,98.14
2022-08-05T04:50:01.413Z,97.99
2022-08-05T04:52:27.398Z,98.19
2022-08-05T04:54:57.082Z,98.48
2022-08-05T04:57:29.082Z,99.05
2022-08-05T04:59:56.709Z,98.87
2022-08-05T05:02:36.842Z,100.00
2022-08-05T05:05:25.925Z,100.00
2022-08-05T05:07:55.218Z,100.00
2022-08-05T05:10:23.742Z,100.00
2022-08-05T05:12:50.737Z,100.00
2022-08-05T05:15:17.622Z,100.00
2022-08-05T05:18:04.935Z,100.00
2022-08-05T05:20:32.444Z,100.00
2022-08-05T05:23:04.192Z,100.00
2022-08-05T05:25:40.906Z,99.50
2022-08-05T05:28:08.863Z,98.88
2022-08-05T05:30:36.344Z,99.89
2022-08-05T05:33:16.624Z,100.00
2022-08-05T05:35:45.310Z,100.00
2022-08-05T05:38:13.451Z,100.00
2022-08-05T05:40:49.511Z,100.00
2022-08-05T05:43:21.861Z,100.00
2022-08-05T05:45:55.491Z,100.00
2022-08-05T05:48:27.696Z,100.00
2022-08-05T05:50:55.427Z,100.00
2022-08-05T05:53:22.961Z,99.00
2022-08-05T05:55:52.161Z,99.47
2022-08-05T05:58:31.389Z,99.26
2022-08-05T06:01:02.405Z,100.00
2022-08-05T06:04:01.226Z,100.00
2022-08-05T06:06:27.812Z,100.00
2022-08-05T06:08:57.614Z,100.00
2022-08-05T06:11:24.441Z,97.81
2022-08-05T06:13:54.113Z,95.85
2022-08-05T06:16:31.665Z,93.93
2022-08-05T06:19:01.246Z,92.29
2022-08-05T06:21:36.011Z,91.18
2022-08-05T06:24:11.944Z,85.81
2022-08-05T06:26:57.849Z,84.43
2022-08-05T06:29:48.153Z,83.07
2022-08-05T06:32:21.066Z,82.27
2022-08-05T06:34:56.054Z,79.57
2022-08-05T06:37:57.450Z,80.09
2022-08-05T06:40:20.540Z,80.06
2022-08-05T06:42:52.452Z,79.32
2022-08-05T06:45:20.658Z,77.46
2022-08-05T06:48:36.496Z,79.68
2022-08-05T06:50:35.403Z,75.14
2022-08-05T06:53:04.047Z,76.03
2022-08-05T06:55:42.076Z,76.90
2022-08-05T06:58:20.155Z,74.47
2022-08-05T07:01:00.840Z,72.92
2022-08-05T07:03:32.970Z,73.44
2022-08-05T07:06:00.899Z,72.56
2022-08-05T07:08:33.167Z,71.40
2022-08-05T07:11:00.275Z,71.48
2022-08-05T07:13:37.215Z,73.24
2022-08-05T07:17:57.266Z,71.39
2022-08-05T07:19:03.110Z,70.35
2022-08-05T07:22:00.571Z,70.11
2022-08-05T07:24:17.657Z,70.12
2022-08-05T07:26:45.300Z,69.43
2022-08-05T07:29:13.217Z,69.80
2022-08-05T07:31:54.895Z,68.97
2022-08-05T07:34:26.231Z,68.62
2022-08-05T07:36:55.528Z,69.40
2022-08-05T07:39:37.012Z,69.61
2022-08-05T07:42:15.214Z,70.56
2022-08-05T07:44:43.103Z,72.06
2022-08-05T07:47:14.047Z,73.77
2022-08-05T07:49:43.513Z,75.90
2022-08-05T07:52:21.090Z,77.55
2022-08-05T07:54:50.817Z,78.88
2022-08-05T07:57:56.322Z,78.48
2022-08-05T08:00:07.400Z,79.53
2022-08-05T08:03:14.569Z,80.68
2022-08-05T08:05:28.006Z,80.10
2022-08-05T08:08:00.038Z,78.74
2022-08-05T08:10:27.800Z,77.30
2022-08-05T08:12:54.674Z,77.53
2022-08-05T08:16:33.752Z,78.75
2022-08-05T08:18:14.145Z,78.02
2022-08-05T08:20:45.327Z,79.57
2022-08-05T08:24:02.054Z,81.11
2022-08-05T08:26:15.075Z,80.13
2022-08-05T08:28:59.603Z,81.50
2022-08-05T08:31:28.706Z,82.42
2022-08-05T08:33:59.813Z,83.15
2022-08-05T08:36:38.331Z,84.66
2022-08-05T08:39:15.719Z,85.79
2022-08-05T08:41:52.657Z,85.28
2022-08-05T08:45:20.552Z,86.57
2022-08-05T08:47:46.955Z,86.54
2022-08-05T08:50:22.951Z,83.57
2022-08-05T08:52:53.066Z,83.36
2022-08-05T08:55:31.893Z,87.30
2022-08-05T08:58:08.795Z,85.59
2022-08-05T09:00:36.049Z,86.51
2022-08-05T09:03:05.440Z,88.36
2022-08-05T09:05:38.707Z,86.95
2022-08-05T09:08:22.180Z,85.07
2022-08-05T09:10:54.309Z,84.03
2022-08-05T09:13:21.383Z,84.48
2022-08-05T09:15:51.102Z,83.15
2022-08-05T09:18:18.230Z,81.30
2022-08-05T09:20:45.207Z,82.20
2022-08-05T09:23:19.933Z,80.24
2022-08-05T09:25:59.905Z,81.53
2022-08-05T09:28:32.629Z,81.55
2022-08-05T09:31:43.646Z,79.38
2022-08-05T09:34:09.912Z,79.64
2022-08-05T09:36:38.867Z,79.11
2022-08-05T09:39:22.208Z,79.27
2022-08-05T09:41:58.573Z,76.51
2022-08-05T09:44:35.480Z,76.56
2022-08-05T09:47:15.780Z,76.95
2022-08-05T09:50:00.381Z,74.78
2022-08-05T09:52:29.754Z,74.36
2022-08-05T09:55:55.043Z,75.16
2022-08-05T09:57:48.318Z,74.66
2022-08-05T10:00:16.777Z,71.43
2022-08-05T10:02:43.652Z,73.14
2022-08-05T10:05:15.447Z,71.45
2022-08-05T10:08:10.581Z,70.82
2022-08-05T10:10:39.171Z,69.40
2022-08-05T10:13:09.865Z,70.07
2022-08-05T10:15:38.528Z,70.88
2022-08-05T10:18:18.613Z,71.35
2022-08-05T10:20:48.582Z,70.19
2022-08-05T10:23:21.797Z,68.79
2022-08-05T10:26:03.844Z,70.72
2022-08-05T10:28:34.244Z,69.82
2022-08-05T10:32:54.589Z,70.16
2022-08-05T10:33:52.245Z,69.66
2022-08-05T10:36:23.674Z,70.19
2022-08-05T10:38:58.988Z,69.54
2022-08-05T10:41:46.981Z,69.14
2022-08-05T10:44:16.847Z,69.91
2022-08-05T10:46:54.417Z,68.63
2022-08-05T10:49:27.024Z,69.90
2022-08-05T10:52:02.487Z,70.29
2022-08-05T10:54:47.150Z,68.83
2022-08-05T10:57:31.688Z,69.08
2022-08-05T11:00:12.084Z,68.55
2022-08-05T11:03:24.317Z,68.29
2022-08-05T11:06:15.344Z,67.54
2022-08-05T11:09:03.068Z,68.40
2022-08-05T11:11:44.526Z,68.49
2022-08-05T11:14:56.246Z,67.46
2022-08-05T11:17:59.347Z,66.33
2022-08-05T11:20:34.490Z,66.27
2022-08-05T11:23:21.853Z,65.37
2022-08-05T11:26:28.151Z,65.72
2022-08-05T11:29:06.775Z,64.10
2022-08-05T11:31:54.356Z,64.33
2022-08-05T11:34:35.382Z,64.78
2022-08-05T11:37:02.334Z,64.09
2022-08-05T11:39:49.910Z,63.89
2022-08-05T11:42:23.343Z,67.45
2022-08-05T11:45:00.715Z,65.55
2022-08-05T11:47:49.253Z,63.87
2022-08-05T11:50:14.632Z,64.52
2022-08-05T11:52:41.698Z,66.07
2022-08-05T11:55:12.532Z,66.11
2022-08-05T11:58:11.052Z,64.89
2022-08-05T12:00:31.865Z,61.84
2022-08-05T12:03:14.645Z,61.77
2022-08-05T12:05:43.648Z,61.80
2022-08-05T12:08:11.721Z,61.68
2022-08-05T12:10:46.601Z,63.20
2022-08-05T12:13:27.624Z,62.78
2022-08-05T12:16:14.379Z,64.19
2022-08-05T12:18:49.465Z,63.18
2022-08-05T12:21:23.623Z,62.66
2022-08-05T12:24:07.659Z,62.92
2022-08-05T12:26:38.692Z,62.01
2022-08-05T12:29:09.410Z,62.85
2022-08-05T12:31:42.360Z,62.77
2022-08-05T12:34:20.494Z,61.21
2022-08-05T12:36:51.057Z,60.86
2022-08-05T12:39:19.230Z,61.73
2022-08-05T12:41:46.535Z,59.97
2022-08-05T12:44:21.673Z,59.25
2022-08-05T12:47:00.641Z,60.65
2022-08-05T12:50:02.944Z,61.27
2022-08-05T12:52:30.409Z,57.68
2022-08-05T12:55:15.612Z,58.30
2022-08-05T12:58:49.783Z,55.80
2022-08-05T13:02:02.218Z,56.55
2022-08-05T13:03:16.617Z,57.24
2022-08-05T13:05:46.591Z,56.43
2022-08-05T13:08:17.899Z,56.88
2022-08-05T13:10:50.256Z,57.01
2022-08-05T13:14:05.171Z,55.00
2022-08-05T13:16:12.318Z,56.67
2022-08-05T13:18:52.431Z,54.38
2022-08-05T13:21:22.181Z,56.79
2022-08-05T13:23:54.877Z,57.59
2022-08-05T13:26:25.509Z,56.94
2022-08-05T13:28:57.421Z,57.94
2022-08-05T13:32:02.943Z,59.57
2022-08-05T13:34:22.502Z,58.84
2022-08-05T13:36:52.834Z,59.24
2022-08-05T13:39:24.419Z,59.84
2022-08-05T13:42:06.814Z,60.83
2022-08-05T13:44:34.720Z,58.92
2022-08-05T13:47:08.587Z,58.56
2022-08-05T13:49:36.163Z,58.47
2022-08-05T13:52:13.236Z,56.50
2022-08-05T13:54:40.471Z,57.32
2022-08-05T13:57:08.191Z,58.71
2022-08-05T13:59:37.515Z,58.18
2022-08-05T14:02:26.548Z,57.79
2022-08-05T14:04:53.633Z,57.95
2022-08-05T14:08:00.497Z,57.14
2022-08-05T14:10:18.697Z,57.92
2022-08-05T14:12:55.120Z,56.27
2022-08-05T14:16:06.347Z,56.45
2022-08-05T14:18:14.867Z,54.91
2022-08-05T14:20:47.239Z,55.27
2022-08-05T14:23:18.920Z,55.39
2022-08-05T14:25:53.881Z,55.76
2022-08-05T14:28:27.040Z,55.27
2022-08-05T14:30:58.027Z,57.71
2022-08-05T14:33:25.035Z,54.88
2022-08-05T14:35:54.012Z,55.70
2022-08-05T14:38:32.146Z,56.96
2022-08-05T14:41:05.635Z,55.85
2022-08-05T14:43:59.434Z,55.77
2022-08-05T14:46:29.023Z,56.67
2022-08-05T14:49:06.467Z,56.13
2022-08-05T14:51:34.088Z,56.78
2022-08-05T14:54:28.717Z,58.04
2022-08-05T14:56:48.613Z,58.14
2022-08-05T14:59:15.441Z,57.10
2022-08-05T15:01:48.302Z,57.06
2022-08-05T15:04:16.867Z,58.58
2022-08-05T15:06:49.445Z,60.63
2022-08-05T15:09:51.201Z,59.57
2022-08-05T15:12:08.923Z,60.01
2022-08-05T15:14:48.472Z,61.42
2022-08-05T15:17:47.636Z,61.72
2022-08-05T15:20:05.195Z,60.32
2022-08-05T15:22:32.732Z,58.43
2022-08-05T15:24:59.556Z,58.92
2022-08-05T15:27:32.207Z,58.76
2022-08-05T15:30:03.467Z,59.70
2022-08-05T15:32:30.287Z,60.50
2022-08-05T15:34:58.459Z,61.88
2022-08-05T15:38:32.815Z,62.74
2022-08-05T15:40:58.322Z,63.21
2022-08-05T15:43:12.767Z,62.66
2022-08-05T15:45:46.090Z,63.15
2022-08-05T15:48:14.042Z,64.06
2022-08-05T15:50:41.532Z,64.37
2022-08-05T15:53:12.462Z,65.89
2022-08-05T15:56:04.159Z,66.03
2022-08-05T15:58:27.442Z,66.80
2022-08-05T16:01:11.833Z,67.84
2022-08-05T16:03:41.333Z,67.20
2022-08-05T16:06:08.517Z,67.97
2022-08-05T16:08:38.555Z,69.38
2022-08-05T16:11:05.452Z,68.79
2022-08-05T16:13:34.831Z,70.88
2022-08-05T16:16:05.249Z,71.18
2022-08-05T16:18:32.132Z,71.51
2022-08-05T16:20:59.150Z,71.78
2022-08-05T16:23:32.834Z,71.36
2022-08-05T16:26:17.760Z,72.17
2022-08-05T16:28:44.869Z,72.40
2022-08-05T16:31:11.716Z,72.87
2022-08-05T16:33:41.686Z,72.28
2022-08-05T16:36:09.033Z,72.75
2022-08-05T16:38:35.900Z,72.88
2022-08-05T16:42:12.373Z,73.11
2022-08-05T16:43:49.750Z,73.26
2022-08-05T16:46:24.511Z,73.47
2022-08-05T16:48:51.833Z,73.35
2022-08-05T16:51:19.565Z,73.11
2022-08-05T16:54:04.897Z,72.85
2022-08-05T16:56:35.216Z,73.37
2022-08-05T16:59:08.055Z,72.83
2022-08-05T17:01:53.863Z,73.00
2022-08-05T17:04:27.199Z,73.18
2022-08-05T17:07:00.434Z,72.78
2022-08-05T17:09:31.054Z,72.38
2022-08-05T17:12:17.567Z,72.57
2022-08-05T17:14:49.702Z,72.29
2022-08-05T17:17:16.629Z,73.04
2022-08-05T17:19:46.604Z,72.44
2022-08-05T17:22:25.142Z,72.16
2022-08-05T17:24:58.160Z,72.17
2022-08-05T17:27:26.125Z,72.52
2022-08-05T17:29:59.771Z,71.54
2022-08-05T17:32:29.391Z,71.00
2022-08-05T17:34:58.112Z,71.17
2022-08-05T17:37:40.648Z,70.79
2022-08-05T17:40:15.833Z,69.30
2022-08-05T17:42:51.088Z,66.50
2022-08-05T17:45:20.543Z,66.21
2022-08-05T17:47:53.516Z,65.63
2022-08-05T17:50:28.021Z,65.28
2022-08-05T17:52:59.635Z,65.17
2022-08-05T17:55:34.578Z,64.80
2022-08-05T17:58:06.848Z,64.93
2022-08-05T18:00:47.544Z,64.38
2022-08-05T18:03:33.416Z,64.01
2022-08-05T18:06:03.852Z,63.78
2022-08-05T18:08:32.006Z,63.27
2022-08-05T18:10:59.721Z,63.43
2022-08-05T18:13:26.610Z,63.16
2022-08-05T18:16:04.418Z,63.63
2022-08-05T18:18:31.561Z,63.55
2022-08-05T18:21:13.052Z,63.31
2022-08-05T18:23:49.134Z,62.98
2022-08-05T18:26:21.886Z,62.71
2022-08-05T18:28:54.755Z,62.93
2022-08-05T18:31:22.264Z,63.05
2022-08-05T18:33:51.534Z,63.09
2022-08-05T18:36:19.184Z,62.69
2022-08-05T18:38:46.338Z,62.56
2022-08-05T18:41:56.092Z,62.75
2022-08-05T18:44:05.460Z,63.15
2022-08-05T18:46:33.465Z,62.89
2022-08-05T18:49:00.452Z,63.19
2022-08-05T18:52:05.877Z,63.03
2022-08-05T18:54:14.193Z,63.21
2022-08-05T18:56:41.097Z,63.32
2022-08-05T18:59:50.619Z,63.36
2022-08-05T19:01:56.785Z,63.40
2022-08-05T19:04:25.303Z,63.48
2022-08-05T19:06:53.529Z,63.08
2022-08-05T19:09:21.286Z,62.94
2022-08-05T19:12:00.657Z,62.96
2022-08-05T19:14:59.158Z,62.63
2022-08-05T19:17:16.223Z,62.95
2022-08-05T19:19:46.925Z,63.12
2022-08-05T19:22:17.024Z,63.13
2022-08-05T19:24:54.444Z,63.52
2022-08-05T19:27:27.699Z,63.31
2022-08-05T19:29:54.894Z,63.40
2022-08-05T19:32:26.217Z,63.59
2022-08-05T19:34:56.245Z,63.79
2022-08-05T19:37:29.747Z,63.58
2022-08-05T19:40:12.292Z,63.71
2022-08-05T19:42:39.227Z,63.82
2022-08-05T19:45:06.624Z,64.05
2022-08-05T19:47:34.404Z,64.07
2022-08-05T19:50:04.666Z,64.79
2022-08-05T19:52:34.504Z,65.81
2022-08-05T19:55:06.891Z,65.20
2022-08-05T19:57:47.551Z,65.50
2022-08-05T20:00:22.704Z,65.67
2022-08-05T20:02:50.566Z,66.17
2022-08-05T20:05:24.402Z,66.57
2022-08-05T20:07:56.281Z,66.90
2022-08-05T20:10:25.934Z,67.15
2022-08-05T20:12:52.798Z,67.12
2022-08-05T20:15:48.575Z,67.90
2022-08-05T20:18:10.819Z,68.17
2022-08-05T20:20:56.711Z,68.76
2022-08-05T20:23:38.814Z,69.03
2022-08-05T20:26:16.625Z,69.27
2022-08-05T20:28:47.988Z,70.13
2022-08-05T20:31:16.617Z,70.37
2022-08-05T20:33:44.222Z,70.55
2022-08-05T20:36:12.110Z,70.30
2022-08-05T20:38:53.384Z,70.86
2022-08-05T20:41:26.816Z,71.60
2022-08-05T20:43:58.812Z,71.27
2022-08-05T20:46:29.690Z,71.25
2022-08-05T20:48:56.701Z,72.63
2022-08-05T20:51:23.574Z,72.72
2022-08-05T20:53:56.600Z,73.00
2022-08-05T20:56:29.699Z,74.04
2022-08-05T20:59:04.211Z,73.89
2022-08-05T21:01:42.980Z,73.74
2022-08-05T21:04:10.399Z,74.27
2022-08-05T21:06:37.945Z,74.78
2022-08-05T21:09:14.361Z,74.62
2022-08-05T21:12:06.969Z,75.78
2022-08-05T21:14:34.746Z,75.90
2022-08-05T21:17:06.160Z,75.73
2022-08-05T21:19:46.954Z,77.34
2022-08-05T21:22:18.287Z,77.02
2022-08-05T21:24:48.791Z,77.21
2022-08-05T21:27:17.048Z,77.48
2022-08-05T21:29:48.487Z,78.02
2022-08-05T21:32:20.002Z,78.78
2022-08-05T21:35:06.931Z,79.12
2022-08-05T21:37:33.984Z,79.11
2022-08-05T21:40:04.124Z,79.18
2022-08-05T21:42:44.922Z,79.55
2022-08-05T21:45:12.507Z,79.65
2022-08-05T21:47:56.077Z,80.20
2022-08-05T21:50:27.188Z,80.71
2022-08-05T21:52:58.826Z,79.72
2022-08-05T21:56:01.799Z,79.58
2022-08-05T21:58:12.869Z,80.21
2022-08-05T22:00:40.174Z,81.18
2022-08-05T22:03:07.583Z,80.47
2022-08-05T22:05:48.708Z,81.81
2022-08-05T22:08:22.193Z,81.79
2022-08-05T22:10:51.485Z,81.42
2022-08-05T22:14:06.074Z,82.89
2022-08-05T22:16:26.067Z,82.85
2022-08-05T22:18:53.999Z,82.75
2022-08-05T22:21:25.802Z,82.61
2022-08-05T22:24:02.764Z,81.99
2022-08-05T22:26:36.068Z,83.49
2022-08-05T22:29:04.571Z,83.32
2022-08-05T22:31:44.948Z,83.57
2022-08-05T22:34:12.845Z,84.26
2022-08-05T22:36:48.142Z,84.31
2022-08-05T22:39:15.184Z,84.21
2022-08-05T22:42:10.827Z,84.94
2022-08-05T22:44:29.507Z,85.03
2022-08-05T22:46:56.372Z,85.54
2022-08-05T22:50:20.445Z,86.08
2022-08-05T22:52:13.846Z,85.97
2022-08-05T22:54:48.844Z,86.02
2022-08-05T22:57:15.933Z,86.13
2022-08-05T22:59:51.982Z,86.73
2022-08-05T23:02:29.551Z,86.72
2022-08-05T23:05:01.820Z,85.78
2022-08-05T23:07:32.345Z,85.43
2022-08-05T23:10:02.234Z,85.94
2022-08-05T23:12:32.439Z,86.69
2022-08-05T23:15:01.286Z,86.99
2022-08-05T23:17:32.724Z,87.24
2022-08-05T23:20:05.433Z,87.11
2022-08-05T23:22:32.376Z,88.01
2022-08-05T23:25:00.095Z,88.15
2022-08-05T23:27:31.281Z,87.94
2022-08-05T23:30:10.787Z,87.93
2022-08-05T23:32:37.815Z,88.35
2022-08-05T23:35:12.449Z,87.82
2022-08-05T23:37:39.293Z,88.93
2022-08-05T23:40:07.816Z,89.19
2022-08-05T23:42:36.843Z,90.35
2022-08-05T23:45:04.961Z,89.82
2022-08-05T23:47:47.869Z,90.51
2022-08-05T23:50:15.275Z,90.62
2022-08-05T23:52:49.544Z,90.30
2022-08-05T23:55:17.605Z,90.66
2022-08-05T23:57:44.596Z,90.88
