createdAt,value
2018-05-31T00:01:53.260Z,6.10
2018-05-31T00:04:20.721Z,6.53
2018-05-31T00:06:48.194Z,6.67
2018-05-31T00:09:15.634Z,6.50
2018-05-31T00:11:43.124Z,6.37
2018-05-31T00:14:10.579Z,7.17
2018-05-31T00:16:38.049Z,6.80
2018-05-31T00:19:05.519Z,6.40
2018-05-31T00:21:32.994Z,6.37
2018-05-31T00:24:00.462Z,6.70
2018-05-31T00:26:27.980Z,6.37
2018-05-31T00:28:55.529Z,7.00
2018-05-31T00:31:23.018Z,7.70
2018-05-31T00:33:50.452Z,6.90
2018-05-31T00:36:17.900Z,6.73
2018-05-31T00:38:45.402Z,7.13
2018-05-31T00:41:12.852Z,7.37
2018-05-31T00:43:40.332Z,7.43
2018-05-31T00:46:07.778Z,8.37
2018-05-31T00:48:35.991Z,7.20
2018-05-31T00:51:03.449Z,7.53
2018-05-31T00:53:30.987Z,7.37
2018-05-31T00:56:10.109Z,7.90
2018-05-31T00:58:37.581Z,7.50
2018-05-31T01:01:05.074Z,7.50
2018-05-31T01:03:32.535Z,7.30
2018-05-31T01:06:00.029Z,7.47
2018-05-31T01:08:27.511Z,7.10
2018-05-31T01:10:55.326Z,7.17
2018-05-31T01:13:22.776Z,6.80
2018-05-31T01:15:50.266Z,7.53
2018-05-31T01:18:17.816Z,7.10
2018-05-31T01:20:45.322Z,7.13
2018-05-31T01:23:12.956Z,7.50
2018-05-31T01:25:40.477Z,7.80
2018-05-31T01:28:08.049Z,7.17
2018-05-31T01:30:35.634Z,6.97
2018-05-31T01:33:03.163Z,6.97
2018-05-31T01:35:30.848Z,6.57
2018-05-31T01:38:10.117Z,6.47
2018-05-31T01:40:38.608Z,6.40
2018-05-31T01:43:06.061Z,6.93
2018-05-31T01:45:33.525Z,7.13
2018-05-31T01:48:01.549Z,7.30
2018-05-31T01:50:29.151Z,6.50
2018-05-31T01:52:56.638Z,6.27
2018-05-31T01:55:24.319Z,6.40
2018-05-31T01:57:51.848Z,7.33
2018-05-31T02:00:19.297Z,7.00
2018-05-31T02:02:46.787Z,6.27
2018-05-31T02:05:14.249Z,6.63
2018-05-31T02:07:41.761Z,7.27
2018-05-31T02:10:09.275Z,6.77
2018-05-31T02:12:36.806Z,7.40
2018-05-31T02:15:04.221Z,7.23
2018-05-31T02:17:31.715Z,7.13
2018-05-31T02:19:59.199Z,7.60
2018-05-31T02:22:26.673Z,6.83
2018-05-31T02:24:54.142Z,6.77
2018-05-31T02:27:21.727Z,6.70
2018-05-31T02:29:49.199Z,6.83
2018-05-31T02:32:16.651Z,7.07
2018-05-31T02:34:44.140Z,7.30
2018-05-31T02:37:12.770Z,7.00
2018-05-31T02:39:40.271Z,6.73
2018-05-31T02:42:07.730Z,6.60
2018-05-31T02:44:35.228Z,7.07
2018-05-31T02:47:02.673Z,7.17
2018-05-31T02:49:30.271Z,7.10
2018-05-31T02:51:57.736Z,8.27
2018-05-31T02:54:25.213Z,7.80
2018-05-31T02:56:52.651Z,8.23
2018-05-31T02:59:20.107Z,7.27
2018-05-31T03:01:47.561Z,6.97
2018-05-31T03:04:15.051Z,7.50
2018-05-31T03:06:42.537Z,7.40
2018-05-31T03:09:10.801Z,7.83
2018-05-31T03:11:39.058Z,6.97
2018-05-31T03:14:06.577Z,6.53
2018-05-31T03:16:34.048Z,7.40
2018-05-31T03:19:01.490Z,6.30
2018-05-31T03:21:28.994Z,6.83
2018-05-31T03:23:56.676Z,6.57
2018-05-31T03:26:24.228Z,6.77
2018-05-31T03:28:51.835Z,6.43
2018-05-31T03:31:19.388Z,6.80
2018-05-31T03:33:46.834Z,6.80
2018-05-31T03:36:14.308Z,6.17
2018-05-31T03:38:41.800Z,7.00
2018-05-31T03:41:09.318Z,7.20
2018-05-31T03:43:36.772Z,6.20
2018-05-31T03:46:04.241Z,7.00
2018-05-31T03:48:32.037Z,6.80
2018-05-31T03:50:59.479Z,6.80
2018-05-31T03:53:26.956Z,7.10
2018-05-31T03:55:54.385Z,7.50
2018-05-31T03:58:21.861Z,7.00
2018-05-31T04:00:49.335Z,7.13
2018-05-31T04:03:16.913Z,7.23
2018-05-31T04:05:44.378Z,6.90
2018-05-31T04:08:11.851Z,6.40
2018-05-31T04:10:39.309Z,6.87
2018-05-31T04:13:06.786Z,7.23
2018-05-31T04:15:34.327Z,7.03
2018-05-31T04:18:01.821Z,7.10
2018-05-31T04:20:29.280Z,6.40
2018-05-31T04:22:56.751Z,7.30
2018-05-31T04:25:24.241Z,7.07
2018-05-31T04:27:51.697Z,6.43
2018-05-31T04:30:19.185Z,6.47
2018-05-31T04:32:46.689Z,7.27
2018-05-31T04:35:14.200Z,6.33
2018-05-31T04:37:41.651Z,6.27
2018-05-31T04:40:09.162Z,6.80
2018-05-31T04:42:36.673Z,6.63
2018-05-31T04:45:04.185Z,6.70
2018-05-31T04:47:31.668Z,7.97
2018-05-31T04:49:59.154Z,6.80
2018-05-31T04:52:26.590Z,6.70
2018-05-31T04:54:54.049Z,7.10
2018-05-31T04:57:21.564Z,7.37
2018-05-31T04:59:49.047Z,6.97
2018-05-31T05:02:16.549Z,7.43
2018-05-31T05:04:44.093Z,7.30
2018-05-31T05:07:11.566Z,7.57
2018-05-31T05:09:39.167Z,7.93
2018-05-31T05:12:06.804Z,7.40
2018-05-31T05:14:34.402Z,7.23
2018-05-31T05:17:02.271Z,7.77
2018-05-31T05:19:29.722Z,7.53
2018-05-31T05:21:57.298Z,7.40
2018-05-31T05:24:24.771Z,7.60
2018-05-31T05:26:52.228Z,6.87
2018-05-31T05:29:19.682Z,7.60
2018-05-31T05:31:47.168Z,7.57
2018-05-31T05:34:14.656Z,7.40
2018-05-31T05:36:42.157Z,7.40
2018-05-31T05:39:09.632Z,6.80
2018-05-31T05:41:37.780Z,7.80
2018-05-31T05:44:05.326Z,7.73
2018-05-31T05:46:32.776Z,7.27
2018-05-31T05:49:00.276Z,7.63
2018-05-31T05:51:28.191Z,7.03
2018-05-31T05:53:56.063Z,7.13
2018-05-31T05:56:23.569Z,6.80
2018-05-31T05:58:51.010Z,7.70
2018-05-31T06:01:18.562Z,7.47
2018-05-31T06:03:46.189Z,8.20
2018-05-31T06:06:13.633Z,7.80
2018-05-31T06:08:41.134Z,7.60
2018-05-31T06:11:08.617Z,7.17
2018-05-31T06:13:36.242Z,7.60
2018-05-31T06:16:03.996Z,7.30
2018-05-31T06:18:31.437Z,7.30
2018-05-31T06:20:58.889Z,7.80
2018-05-31T06:23:26.327Z,7.87
2018-05-31T06:25:54.342Z,7.50
2018-05-31T06:28:22.933Z,6.93
2018-05-31T06:30:50.428Z,7.33
2018-05-31T06:33:17.876Z,7.77
2018-05-31T06:35:45.366Z,6.57
2018-05-31T06:38:12.808Z,7.30
2018-05-31T06:40:40.280Z,8.10
2018-05-31T06:43:07.759Z,7.60
2018-05-31T06:45:35.207Z,7.73
2018-05-31T06:48:02.724Z,7.33
2018-05-31T06:50:30.172Z,7.17
2018-05-31T06:52:57.714Z,7.53
2018-05-31T06:55:25.168Z,7.70
2018-05-31T06:57:52.640Z,6.93
2018-05-31T07:00:20.088Z,7.50
2018-05-31T07:02:47.572Z,6.97
2018-05-31T07:05:15.016Z,6.80
2018-05-31T07:07:42.490Z,7.47
2018-05-31T07:10:09.923Z,7.40
2018-05-31T07:12:37.380Z,7.37
2018-05-31T07:15:04.811Z,6.77
2018-05-31T07:17:32.332Z,7.27
2018-05-31T07:20:00.188Z,8.20
2018-05-31T07:22:28.619Z,6.90
2018-05-31T07:24:56.083Z,7.47
2018-05-31T07:27:23.541Z,6.87
2018-05-31T07:29:51.006Z,7.40
2018-05-31T07:32:18.449Z,6.87
2018-05-31T07:34:46.004Z,7.10
2018-05-31T07:37:13.454Z,6.53
2018-05-31T07:39:40.954Z,7.97
2018-05-31T07:42:08.414Z,7.00
2018-05-31T07:44:35.918Z,7.00
2018-05-31T07:47:03.394Z,7.00
2018-05-31T07:49:30.855Z,6.50
2018-05-31T07:51:58.311Z,6.77
2018-05-31T07:54:25.834Z,6.57
2018-05-31T07:56:53.299Z,6.80
2018-05-31T07:59:20.768Z,6.90
2018-05-31T08:01:48.228Z,6.93
2018-05-31T08:04:15.771Z,6.90
2018-05-31T08:06:43.608Z,6.00
2018-05-31T08:09:11.063Z,5.93
2018-05-31T08:11:38.547Z,6.60
2018-05-31T08:14:05.984Z,6.30
2018-05-31T08:16:33.435Z,6.40
2018-05-31T08:19:00.867Z,6.63
2018-05-31T08:21:28.310Z,7.00
2018-05-31T08:23:56.572Z,5.97
2018-05-31T08:26:24.057Z,7.17
2018-05-31T08:28:51.513Z,6.30
2018-05-31T08:31:18.963Z,6.17
2018-05-31T08:33:46.440Z,6.63
2018-05-31T08:36:13.892Z,6.20
2018-05-31T08:38:41.398Z,6.30
2018-05-31T08:41:08.880Z,5.73
2018-05-31T08:43:36.637Z,6.10
2018-05-31T08:46:04.162Z,6.03
2018-05-31T08:48:31.687Z,5.57
2018-05-31T08:50:59.182Z,5.87
2018-05-31T08:53:26.634Z,5.57
2018-05-31T08:55:54.159Z,5.60
2018-05-31T08:58:22.064Z,5.80
2018-05-31T09:00:49.686Z,6.30
2018-05-31T09:03:17.790Z,6.10
2018-05-31T09:05:45.257Z,5.27
2018-05-31T09:08:12.749Z,5.13
2018-05-31T09:10:40.521Z,5.57
2018-05-31T09:13:08.319Z,5.40
2018-05-31T09:15:35.786Z,5.37
2018-05-31T09:18:03.242Z,5.00
2018-05-31T09:20:30.687Z,4.70
2018-05-31T09:22:58.141Z,5.20
2018-05-31T09:25:25.617Z,5.10
2018-05-31T09:27:53.062Z,4.77
2018-05-31T09:30:20.539Z,4.50
2018-05-31T09:32:48.022Z,4.50
2018-05-31T09:35:15.508Z,4.60
2018-05-31T09:37:43.075Z,4.33
2018-05-31T09:40:10.688Z,4.40
2018-05-31T09:42:38.179Z,4.10
2018-05-31T09:45:08.837Z,4.03
2018-05-31T09:47:38.320Z,3.30
2018-05-31T09:50:09.010Z,3.70
2018-05-31T09:52:38.716Z,4.00
2018-05-31T09:55:10.820Z,4.00
2018-05-31T09:57:38.330Z,4.67
2018-05-31T10:00:07.766Z,4.00
2018-05-31T10:02:38.876Z,4.50
2018-05-31T10:05:08.321Z,4.43
2018-05-31T10:07:38.015Z,4.10
2018-05-31T10:10:07.404Z,4.53
2018-05-31T10:12:37.452Z,4.03
2018-05-31T10:15:07.422Z,4.77
2018-05-31T10:17:36.589Z,4.17
2018-05-31T10:20:06.249Z,3.93
2018-05-31T10:22:35.480Z,4.60
2018-05-31T10:25:04.980Z,4.60
2018-05-31T10:27:34.441Z,4.40
2018-05-31T10:30:05.317Z,3.87
2018-05-31T10:32:34.663Z,4.57
2018-05-31T10:35:04.436Z,4.10
2018-05-31T10:37:34.673Z,4.43
2018-05-31T10:40:04.519Z,4.00
2018-05-31T10:42:32.975Z,4.97
2018-05-31T10:45:02.889Z,3.83
2018-05-31T10:47:32.113Z,3.87
2018-05-31T10:49:59.595Z,4.13
2018-05-31T10:52:28.752Z,4.27
2018-05-31T10:54:58.699Z,4.37
2018-05-31T10:57:27.881Z,4.47
2018-05-31T10:59:57.472Z,3.20
2018-05-31T11:02:24.947Z,4.10
2018-05-31T11:04:54.697Z,4.23
2018-05-31T11:07:24.923Z,3.97
2018-05-31T11:09:57.280Z,3.90
2018-05-31T11:12:28.153Z,3.93
2018-05-31T11:14:57.536Z,4.07
2018-05-31T11:17:27.179Z,4.10
2018-05-31T11:19:56.264Z,3.70
2018-05-31T11:22:26.117Z,3.30
2018-05-31T11:24:55.578Z,4.00
2018-05-31T11:27:24.918Z,4.30
2018-05-31T11:29:54.280Z,3.60
2018-05-31T11:32:24.660Z,4.13
2018-05-31T11:34:54.279Z,3.60
2018-05-31T11:37:24.954Z,3.87
2018-05-31T11:39:54.224Z,3.90
2018-05-31T11:42:24.255Z,3.50
2018-05-31T11:44:53.139Z,3.73
2018-05-31T11:47:23.141Z,4.10
2018-05-31T11:49:53.618Z,3.50
2018-05-31T11:52:23.580Z,3.63
2018-05-31T11:54:54.052Z,4.10
2018-05-31T11:57:23.126Z,4.17
2018-05-31T11:59:52.257Z,3.87
2018-05-31T12:02:22.146Z,3.97
2018-05-31T12:04:51.919Z,3.77
2018-05-31T12:07:19.367Z,3.77
2018-05-31T12:09:48.633Z,4.20
2018-05-31T12:12:18.084Z,3.50
2018-05-31T12:14:47.843Z,3.47
2018-05-31T12:17:17.230Z,3.40
2018-05-31T12:19:44.744Z,3.87
2018-05-31T12:22:14.064Z,3.27
2018-05-31T12:24:43.490Z,3.93
2018-05-31T12:27:12.468Z,4.10
2018-05-31T12:29:41.999Z,3.33
2018-05-31T12:32:11.734Z,3.47
2018-05-31T12:34:41.657Z,3.53
2018-05-31T12:37:11.223Z,3.40
2018-05-31T12:39:40.254Z,3.67
2018-05-31T12:42:09.674Z,3.20
2018-05-31T12:44:38.713Z,3.20
2018-05-31T12:47:08.233Z,3.37
2018-05-31T12:49:37.079Z,3.53
2018-05-31T12:52:06.532Z,3.40
2018-05-31T12:54:35.630Z,4.53
2018-05-31T12:57:05.090Z,3.07
2018-05-31T12:59:35.041Z,7.40
2018-05-31T13:02:05.431Z,3.07
2018-05-31T13:04:35.035Z,4.57
2018-05-31T13:07:04.897Z,2.80
2018-05-31T13:09:34.963Z,3.03
2018-05-31T13:12:04.879Z,3.07
2018-05-31T13:14:35.064Z,3.50
2018-05-31T13:17:04.892Z,3.70
2018-05-31T13:19:33.528Z,2.93
2018-05-31T13:22:03.183Z,3.40
2018-05-31T13:24:37.052Z,3.30
2018-05-31T13:27:06.307Z,3.17
2018-05-31T13:29:38.061Z,3.40
2018-05-31T13:32:06.892Z,3.60
2018-05-31T13:34:40.948Z,3.57
2018-05-31T13:37:09.791Z,3.50
2018-05-31T13:39:37.334Z,3.33
2018-05-31T13:42:06.564Z,4.23
2018-05-31T13:44:37.387Z,4.70
2018-05-31T13:47:06.756Z,4.83
2018-05-31T13:49:34.345Z,4.60
2018-05-31T13:52:03.717Z,4.53
2018-05-31T13:54:33.429Z,4.37
2018-05-31T13:57:03.071Z,4.23
2018-05-31T13:59:32.148Z,3.63
2018-05-31T14:02:01.439Z,3.97
2018-05-31T14:04:30.671Z,3.83
2018-05-31T14:07:00.319Z,4.60
2018-05-31T14:09:29.527Z,4.10
2018-05-31T14:11:58.722Z,4.23
2018-05-31T14:14:28.803Z,3.60
2018-05-31T14:16:58.565Z,4.17
2018-05-31T14:19:27.773Z,3.83
2018-05-31T14:22:01.082Z,3.67
2018-05-31T14:24:30.892Z,4.27
2018-05-31T14:27:00.934Z,3.87
2018-05-31T14:29:34.591Z,3.80
2018-05-31T14:32:04.386Z,4.30
2018-05-31T14:34:33.712Z,4.40
2018-05-31T14:37:05.751Z,4.00
2018-05-31T14:39:44.265Z,4.97
2018-05-31T14:42:13.682Z,4.57
2018-05-31T14:44:44.020Z,4.60
2018-05-31T14:47:14.192Z,4.57
2018-05-31T14:49:43.337Z,4.23
2018-05-31T14:52:13.211Z,4.47
2018-05-31T14:54:43.781Z,4.77
2018-05-31T14:57:13.593Z,5.17
2018-05-31T14:59:43.120Z,4.80
2018-05-31T15:02:12.890Z,4.47
2018-05-31T15:04:42.258Z,4.33
2018-05-31T15:07:15.015Z,4.20
2018-05-31T15:09:44.495Z,4.30
2018-05-31T15:12:14.774Z,4.07
2018-05-31T15:14:48.594Z,4.30
2018-05-31T15:17:20.777Z,3.80
2018-05-31T15:19:52.126Z,4.93
2018-05-31T15:22:23.979Z,4.90
2018-05-31T15:25:02.386Z,3.97
2018-05-31T15:27:31.655Z,4.60
2018-05-31T15:30:01.238Z,4.10
2018-05-31T15:32:30.804Z,4.27
2018-05-31T15:34:59.897Z,3.73
2018-05-31T15:37:30.976Z,3.70
2018-05-31T15:40:04.782Z,3.80
2018-05-31T15:42:34.373Z,3.93
2018-05-31T15:45:03.552Z,3.97
2018-05-31T15:47:33.324Z,4.50
2018-05-31T15:50:03.028Z,4.13
2018-05-31T15:52:32.584Z,4.30
2018-05-31T15:55:00.563Z,3.93
2018-05-31T15:57:29.796Z,4.47
2018-05-31T16:00:01.047Z,4.13
2018-05-31T16:02:31.315Z,7.33
2018-05-31T16:05:01.786Z,4.87
2018-05-31T16:07:33.147Z,4.30
2018-05-31T16:10:03.709Z,4.30
2018-05-31T16:12:33.684Z,8.13
2018-05-31T16:15:01.158Z,6.63
2018-05-31T16:17:34.230Z,8.00
2018-05-31T16:20:07.326Z,7.00
2018-05-31T16:22:36.692Z,5.17
2018-05-31T16:25:05.603Z,10.30
2018-05-31T16:27:34.808Z,7.30
2018-05-31T16:30:04.143Z,4.80
2018-05-31T16:32:32.867Z,4.63
2018-05-31T16:35:02.908Z,4.90
2018-05-31T16:37:32.222Z,4.37
2018-05-31T16:40:01.975Z,4.37
2018-05-31T16:42:31.349Z,6.90
2018-05-31T16:45:01.256Z,5.53
2018-05-31T16:47:30.553Z,4.83
2018-05-31T16:49:59.844Z,4.90
2018-05-31T16:52:28.722Z,4.90
2018-05-31T16:54:57.231Z,4.97
2018-05-31T16:57:24.751Z,4.30
2018-05-31T16:59:53.145Z,4.70
2018-05-31T17:02:20.743Z,4.63
2018-05-31T17:04:48.315Z,4.57
2018-05-31T17:07:16.101Z,4.53
2018-05-31T17:09:49.066Z,4.47
2018-05-31T17:12:16.538Z,4.73
2018-05-31T17:15:11.831Z,4.40
2018-05-31T17:17:39.310Z,5.00
2018-05-31T17:20:07.623Z,4.30
2018-05-31T17:22:35.993Z,4.73
2018-05-31T17:25:03.454Z,4.40
2018-05-31T17:27:30.997Z,4.30
2018-05-31T17:29:58.457Z,4.83
2018-05-31T17:32:25.962Z,4.63
2018-05-31T17:34:55.355Z,5.00
2018-05-31T17:37:25.403Z,4.73
2018-05-31T17:39:57.881Z,4.90
2018-05-31T17:42:27.695Z,4.70
2018-05-31T17:44:57.102Z,4.57
2018-05-31T17:47:26.614Z,4.43
2018-05-31T17:49:56.010Z,4.13
2018-05-31T17:52:25.778Z,4.13
2018-05-31T17:54:55.705Z,4.57
2018-05-31T17:57:25.356Z,4.23
2018-05-31T17:59:54.504Z,4.37
2018-05-31T18:02:23.795Z,4.80
2018-05-31T18:04:53.188Z,4.90
2018-05-31T18:07:22.625Z,4.20
2018-05-31T18:09:55.631Z,5.33
2018-05-31T18:12:25.384Z,5.70
2018-05-31T18:14:54.978Z,5.33
2018-05-31T18:17:24.271Z,5.23
2018-05-31T18:19:53.727Z,4.80
2018-05-31T18:22:22.698Z,5.20
2018-05-31T18:24:51.600Z,5.47
2018-05-31T18:27:24.118Z,5.70
2018-05-31T18:29:53.548Z,4.93
2018-05-31T18:32:22.441Z,5.20
2018-05-31T18:34:52.217Z,5.97
2018-05-31T18:37:21.167Z,5.83
2018-05-31T18:39:50.339Z,6.10
2018-05-31T18:42:26.488Z,5.80
2018-05-31T18:44:55.789Z,5.00
2018-05-31T18:47:24.652Z,5.60
2018-05-31T18:49:53.878Z,5.57
2018-05-31T18:52:24.268Z,5.03
2018-05-31T18:54:53.702Z,5.97
2018-05-31T18:57:23.408Z,4.47
2018-05-31T18:59:52.997Z,4.60
2018-05-31T19:02:25.949Z,4.33
2018-05-31T19:04:55.372Z,5.40
2018-05-31T19:07:29.585Z,5.13
2018-05-31T19:09:59.246Z,4.50
2018-05-31T19:12:38.148Z,4.93
2018-05-31T19:15:07.254Z,5.60
2018-05-31T19:17:36.343Z,5.23
2018-05-31T19:20:03.827Z,6.73
2018-05-31T19:22:34.003Z,5.77
2018-05-31T19:25:12.698Z,5.13
2018-05-31T19:27:42.521Z,5.83
2018-05-31T19:30:17.583Z,5.37
2018-05-31T19:32:46.463Z,5.40
2018-05-31T19:35:25.664Z,6.90
2018-05-31T19:38:08.194Z,6.40
2018-05-31T19:40:37.066Z,6.33
2018-05-31T19:43:14.337Z,5.90
2018-05-31T19:45:47.303Z,5.70
2018-05-31T19:48:16.592Z,6.10
2018-05-31T19:50:55.456Z,6.07
2018-05-31T19:53:29.973Z,5.20
2018-05-31T19:55:58.944Z,6.07
2018-05-31T19:58:32.294Z,5.97
2018-05-31T20:01:06.872Z,6.13
2018-05-31T20:03:36.226Z,7.20
2018-05-31T20:06:05.336Z,6.20
2018-05-31T20:08:34.775Z,6.77
2018-05-31T20:11:04.263Z,6.37
2018-05-31T20:13:33.651Z,6.37
2018-05-31T20:16:03.283Z,5.90
2018-05-31T20:18:32.704Z,6.50
2018-05-31T20:21:03.052Z,6.13
2018-05-31T20:23:32.301Z,6.57
2018-05-31T20:26:01.978Z,5.70
2018-05-31T20:28:30.998Z,6.90
2018-05-31T20:31:01.026Z,6.57
2018-05-31T20:33:30.371Z,6.63
2018-05-31T20:35:59.748Z,6.33
2018-05-31T20:38:28.881Z,6.33
2018-05-31T20:40:58.105Z,5.60
2018-05-31T20:43:28.012Z,6.07
2018-05-31T20:45:57.247Z,5.90
2018-05-31T20:48:26.854Z,6.10
2018-05-31T20:50:56.719Z,5.87
2018-05-31T20:53:27.107Z,6.50
2018-05-31T20:55:56.230Z,6.20
2018-05-31T20:58:25.672Z,6.40
2018-05-31T21:00:53.114Z,6.83
2018-05-31T21:03:20.581Z,6.50
2018-05-31T21:05:49.980Z,6.70
2018-05-31T21:08:19.464Z,6.83
2018-05-31T21:10:48.856Z,6.77
2018-05-31T21:13:18.797Z,6.67
2018-05-31T21:15:48.382Z,7.10
2018-05-31T21:18:18.183Z,7.07
2018-05-31T21:20:47.403Z,7.27
2018-05-31T21:23:16.746Z,7.90
2018-05-31T21:25:46.873Z,8.10
2018-05-31T21:28:16.562Z,7.50
2018-05-31T21:30:46.158Z,7.33
2018-05-31T21:33:13.620Z,9.03
2018-05-31T21:35:41.230Z,8.40
2018-05-31T21:38:08.543Z,9.03
2018-05-31T21:40:36.035Z,9.40
2018-05-31T21:43:03.611Z,9.47
2018-05-31T21:45:31.635Z,9.50
2018-05-31T21:47:59.064Z,9.30
2018-05-31T21:50:26.830Z,8.53
2018-05-31T21:52:55.154Z,8.50
2018-05-31T21:55:22.625Z,4.70
2018-05-31T21:57:50.111Z,2.20
2018-05-31T22:00:31.230Z,1.10
2018-05-31T22:02:58.975Z,1.60
2018-05-31T22:05:26.569Z,1.33
2018-05-31T22:07:55.233Z,1.70
2018-05-31T22:10:22.673Z,1.57
2018-05-31T22:12:50.162Z,1.80
2018-05-31T22:15:17.665Z,1.67
2018-05-31T22:17:45.164Z,2.20
2018-05-31T22:20:12.631Z,2.20
2018-05-31T22:22:40.129Z,2.60
2018-05-31T22:25:08.373Z,2.20
2018-05-31T22:27:36.581Z,2.67
2018-05-31T22:30:04.096Z,1.47
2018-05-31T22:32:31.568Z,2.20
2018-05-31T22:34:59.030Z,2.60
2018-05-31T22:37:26.531Z,2.17
2018-05-31T22:39:53.981Z,2.53
2018-05-31T22:42:21.429Z,1.90
2018-05-31T22:44:50.797Z,1.63
2018-05-31T22:47:20.506Z,1.80
2018-05-31T22:49:49.794Z,1.63
2018-05-31T22:52:19.279Z,1.57
2018-05-31T22:54:48.546Z,2.13
2018-05-31T22:57:17.810Z,1.43
2018-05-31T22:59:47.408Z,1.43
2018-05-31T23:02:16.537Z,1.00
2018-05-31T23:04:46.101Z,1.40
2018-05-31T23:07:15.482Z,1.37
2018-05-31T23:09:44.937Z,1.00
2018-05-31T23:12:14.325Z,1.43
2018-05-31T23:14:43.758Z,1.90
2018-05-31T23:17:12.840Z,1.60
2018-05-31T23:19:42.491Z,1.97
2018-05-31T23:22:11.838Z,1.50
2018-05-31T23:24:41.059Z,1.83
2018-05-31T23:27:11.143Z,2.30
2018-05-31T23:29:40.845Z,1.70
2018-05-31T23:32:09.991Z,1.60
2018-05-31T23:34:39.629Z,1.57
2018-05-31T23:37:08.993Z,2.10
2018-05-31T23:39:38.103Z,1.30
2018-05-31T23:42:07.741Z,1.47
2018-05-31T23:44:36.871Z,1.60
2018-05-31T23:47:06.714Z,1.50
2018-05-31T23:49:36.056Z,1.70
2018-05-31T23:52:05.719Z,1.30
2018-05-31T23:54:35.112Z,1.43
2018-05-31T23:57:04.769Z,1.83
2018-05-31T23:59:34.246Z,1.67
