createdAt,value
2018-04-27T00:00:27.181Z,11.90
2018-04-27T00:02:53.757Z,11.90
2018-04-27T00:05:20.033Z,11.90
2018-04-27T00:07:46.277Z,11.90
2018-04-27T00:10:12.848Z,11.90
2018-04-27T00:12:39.048Z,11.90
2018-04-27T00:15:05.289Z,11.90
2018-04-27T00:17:31.542Z,11.80
2018-04-27T00:19:57.752Z,11.90
2018-04-27T00:22:24.760Z,11.90
2018-04-27T00:24:50.956Z,11.90
2018-04-27T00:27:17.222Z,11.80
2018-04-27T00:29:43.471Z,11.70
2018-04-27T00:32:09.675Z,11.70
2018-04-27T00:34:35.885Z,11.50
2018-04-27T00:37:02.102Z,11.50
2018-04-27T00:39:28.310Z,11.40
2018-04-27T00:41:54.532Z,11.40
2018-04-27T00:44:27.763Z,11.30
2018-04-27T00:46:54.936Z,11.30
2018-04-27T00:49:21.168Z,11.30
2018-04-27T00:51:47.725Z,11.20
2018-04-27T00:54:13.957Z,11.10
2018-04-27T00:56:40.181Z,11.10
2018-04-27T00:59:06.375Z,11.10
2018-04-27T01:01:32.592Z,11.00
2018-04-27T01:03:58.801Z,10.90
2018-04-27T01:06:25.009Z,11.00
2018-04-27T01:08:51.239Z,11.00
2018-04-27T01:11:17.435Z,10.90
2018-04-27T01:13:43.983Z,10.70
2018-04-27T01:16:10.232Z,10.70
2018-04-27T01:18:36.447Z,10.60
2018-04-27T01:21:02.675Z,10.60
2018-04-27T01:23:28.932Z,10.60
2018-04-27T01:25:55.145Z,10.50
2018-04-27T01:28:21.347Z,10.50
2018-04-27T01:30:47.556Z,10.60
2018-04-27T01:33:13.762Z,10.70
2018-04-27T01:35:40.616Z,10.70
2018-04-27T01:38:08.487Z,10.50
2018-04-27T01:40:37.376Z,10.40
2018-04-27T01:43:04.370Z,10.50
2018-04-27T01:45:32.714Z,10.30
2018-04-27T01:48:00.325Z,10.40
2018-04-27T01:50:27.677Z,10.50
2018-04-27T01:52:53.895Z,10.50
2018-04-27T01:55:20.143Z,10.40
2018-04-27T01:57:46.392Z,10.40
2018-04-27T02:00:12.621Z,10.40
2018-04-27T02:02:38.826Z,10.40
2018-04-27T02:05:05.084Z,10.40
2018-04-27T02:07:31.650Z,10.40
2018-04-27T02:09:57.833Z,10.40
2018-04-27T02:12:24.073Z,10.40
2018-04-27T02:14:50.280Z,10.40
2018-04-27T02:17:16.495Z,10.50
2018-04-27T02:19:43.582Z,10.40
2018-04-27T02:22:09.792Z,10.40
2018-04-27T02:24:36.012Z,10.40
2018-04-27T02:27:02.232Z,10.40
2018-04-27T02:29:28.456Z,10.40
2018-04-27T02:31:54.653Z,10.40
2018-04-27T02:34:20.884Z,10.40
2018-04-27T02:36:47.104Z,10.30
2018-04-27T02:39:13.293Z,10.30
2018-04-27T02:41:39.495Z,10.40
2018-04-27T02:44:05.736Z,10.40
2018-04-27T02:46:31.953Z,10.40
2018-04-27T02:48:58.149Z,10.40
2018-04-27T02:51:24.374Z,10.30
2018-04-27T02:53:50.598Z,10.40
2018-04-27T02:56:16.820Z,10.40
2018-04-27T02:58:43.038Z,10.30
2018-04-27T03:01:09.219Z,10.40
2018-04-27T03:03:35.420Z,10.30
2018-04-27T03:06:01.661Z,10.20
2018-04-27T03:08:27.861Z,10.20
2018-04-27T03:10:54.074Z,10.20
2018-04-27T03:13:20.662Z,10.20
2018-04-27T03:15:46.902Z,10.20
2018-04-27T03:18:13.090Z,10.10
2018-04-27T03:20:39.324Z,10.20
2018-04-27T03:23:05.523Z,10.10
2018-04-27T03:25:31.837Z,10.00
2018-04-27T03:27:58.422Z,9.90
2018-04-27T03:30:24.650Z,9.90
2018-04-27T03:32:51.613Z,9.80
2018-04-27T03:35:17.839Z,9.80
2018-04-27T03:37:44.047Z,9.80
2018-04-27T03:40:10.238Z,9.80
2018-04-27T03:42:36.809Z,9.70
2018-04-27T03:45:03.039Z,9.70
2018-04-27T03:47:29.237Z,9.70
2018-04-27T03:49:55.512Z,9.80
2018-04-27T03:52:21.735Z,9.70
2018-04-27T03:54:47.947Z,9.70
2018-04-27T03:57:14.164Z,9.90
2018-04-27T03:59:52.695Z,9.80
2018-04-27T04:02:31.062Z,9.80
2018-04-27T04:05:09.827Z,9.60
2018-04-27T04:07:36.048Z,9.60
2018-04-27T04:10:02.271Z,9.50
2018-04-27T04:12:28.492Z,9.50
2018-04-27T04:14:54.725Z,9.50
2018-04-27T04:17:20.947Z,9.50
2018-04-27T04:19:47.170Z,9.50
2018-04-27T04:22:13.763Z,9.40
2018-04-27T04:24:39.963Z,9.40
2018-04-27T04:27:06.197Z,9.40
2018-04-27T04:29:32.440Z,9.50
2018-04-27T04:31:58.648Z,9.60
2018-04-27T04:34:24.836Z,9.50
2018-04-27T04:36:51.070Z,9.40
2018-04-27T04:39:18.567Z,9.40
2018-04-27T04:41:44.803Z,9.40
2018-04-27T04:44:11.054Z,9.40
2018-04-27T04:46:37.269Z,9.40
2018-04-27T04:49:03.567Z,9.40
2018-04-27T04:51:29.813Z,9.40
2018-04-27T04:53:56.032Z,9.50
2018-04-27T04:56:22.240Z,9.50
2018-04-27T04:58:48.525Z,9.70
2018-04-27T05:01:14.741Z,9.80
2018-04-27T05:03:40.966Z,9.90
2018-04-27T05:06:07.235Z,9.80
2018-04-27T05:08:33.456Z,9.90
2018-04-27T05:10:59.676Z,9.90
2018-04-27T05:13:25.921Z,10.00
2018-04-27T05:15:52.149Z,10.10
2018-04-27T05:31:42.890Z,10.70
2018-04-27T05:34:09.109Z,10.80
2018-04-27T05:36:35.340Z,10.90
2018-04-27T05:39:01.578Z,10.90
2018-04-27T05:41:27.862Z,10.90
2018-04-27T05:43:54.108Z,10.90
2018-04-27T05:46:20.411Z,11.00
2018-04-27T05:48:46.672Z,11.00
2018-04-27T05:51:12.922Z,11.00
2018-04-27T05:53:39.176Z,11.00
2018-04-27T05:56:05.457Z,10.90
2018-04-27T05:58:31.715Z,10.80
2018-04-27T06:00:57.954Z,10.90
2018-04-27T06:03:24.210Z,10.90
2018-04-27T06:05:51.193Z,10.90
2018-04-27T06:08:17.473Z,10.90
2018-04-27T06:10:43.724Z,10.90
2018-04-27T06:13:10.636Z,10.90
2018-04-27T06:15:36.895Z,11.00
2018-04-27T06:18:03.486Z,11.30
2018-04-27T06:20:29.765Z,11.30
2018-04-27T06:23:02.910Z,11.30
2018-04-27T06:25:29.161Z,11.30
2018-04-27T06:27:55.810Z,11.50
2018-04-27T06:30:22.408Z,11.60
2018-04-27T06:32:48.668Z,11.50
2018-04-27T06:35:15.285Z,11.60
2018-04-27T06:37:41.519Z,11.60
2018-04-27T06:40:08.133Z,11.80
2018-04-27T06:42:34.403Z,11.80
2018-04-27T06:45:01.023Z,11.90
2018-04-27T06:47:27.278Z,11.90
2018-04-27T06:49:53.509Z,12.00
2018-04-27T06:52:19.753Z,12.00
2018-04-27T06:54:45.996Z,11.80
2018-04-27T06:57:12.227Z,12.00
2018-04-27T06:59:38.474Z,12.10
2018-04-27T07:02:04.720Z,12.40
2018-04-27T07:17:16.323Z,13.50
2018-04-27T07:19:42.552Z,13.50
2018-04-27T07:22:08.807Z,13.60
2018-04-27T07:24:35.069Z,13.60
2018-04-27T07:27:01.335Z,13.50
2018-04-27T07:29:27.629Z,13.60
2018-04-27T07:31:53.870Z,13.70
2018-04-27T07:34:20.142Z,13.70
2018-04-27T07:36:46.981Z,13.80
2018-04-27T07:39:13.219Z,13.80
2018-04-27T07:41:39.500Z,13.90
2018-04-27T07:44:06.119Z,14.10
2018-04-27T07:46:32.391Z,14.10
2018-04-27T07:48:58.682Z,14.10
2018-04-27T07:51:25.000Z,14.10
2018-04-27T07:53:51.208Z,14.30
2018-04-27T07:56:17.450Z,14.30
2018-04-27T07:58:43.692Z,14.30
2018-04-27T08:01:09.922Z,14.40
2018-04-27T08:03:36.179Z,14.50
2018-04-27T08:06:02.829Z,14.60
2018-04-27T08:08:29.098Z,14.60
2018-04-27T08:10:55.371Z,14.60
2018-04-27T08:13:21.650Z,14.60
2018-04-27T08:15:47.897Z,14.50
2018-04-27T08:18:14.178Z,14.70
2018-04-27T08:20:40.455Z,14.80
2018-04-27T08:23:06.749Z,14.90
2018-04-27T08:25:34.056Z,14.90
2018-04-27T08:28:00.225Z,15.00
2018-04-27T08:30:27.495Z,15.00
2018-04-27T08:32:53.773Z,15.10
2018-04-27T08:35:20.385Z,15.20
2018-04-27T08:37:46.621Z,15.20
2018-04-27T08:40:12.889Z,15.30
2018-04-27T08:42:39.143Z,15.40
2018-04-27T08:45:06.264Z,15.60
2018-04-27T08:47:32.526Z,15.70
2018-04-27T08:49:58.773Z,15.90
2018-04-27T08:52:25.028Z,16.00
2018-04-27T08:54:51.678Z,16.00
2018-04-27T08:57:17.915Z,16.00
2018-04-27T08:59:44.179Z,16.00
2018-04-27T09:02:10.441Z,16.10
2018-04-27T09:04:36.661Z,16.30
2018-04-27T09:07:02.907Z,16.30
2018-04-27T09:09:29.529Z,16.20
2018-04-27T09:11:55.742Z,16.20
2018-04-27T09:14:22.755Z,16.30
2018-04-27T09:16:49.031Z,16.40
2018-04-27T09:19:15.282Z,16.50
2018-04-27T09:21:41.568Z,16.60
2018-04-27T09:24:07.792Z,16.80
2018-04-27T09:26:34.029Z,16.80
2018-04-27T09:29:00.252Z,16.80
2018-04-27T09:31:26.527Z,17.00
2018-04-27T09:33:53.584Z,17.30
2018-04-27T09:36:20.203Z,17.30
2018-04-27T09:38:46.490Z,17.40
2018-04-27T09:41:12.730Z,17.40
2018-04-27T09:43:38.954Z,17.40
2018-04-27T09:46:05.248Z,17.50
2018-04-27T09:48:31.498Z,17.60
2018-04-27T09:50:57.746Z,17.80
2018-04-27T09:53:23.985Z,17.90
2018-04-27T09:55:50.198Z,17.90
2018-04-27T09:58:16.407Z,17.90
2018-04-27T10:00:42.664Z,18.00
2018-04-27T10:03:08.881Z,18.00
2018-04-27T10:05:35.089Z,18.10
2018-04-27T10:08:01.349Z,18.20
2018-04-27T10:10:34.564Z,18.20
2018-04-27T10:13:01.190Z,18.40
2018-04-27T10:15:27.457Z,18.40
2018-04-27T10:17:53.684Z,18.60
2018-04-27T10:20:19.936Z,18.70
2018-04-27T10:22:46.151Z,18.80
2018-04-27T10:25:12.404Z,18.80
2018-04-27T10:27:38.648Z,18.90
2018-04-27T10:30:04.911Z,19.10
2018-04-27T10:32:31.167Z,19.30
2018-04-27T10:34:57.391Z,19.40
2018-04-27T10:37:23.633Z,19.50
2018-04-27T10:39:49.879Z,19.60
2018-04-27T10:42:16.446Z,19.80
2018-04-27T10:44:43.453Z,20.10
2018-04-27T10:47:09.695Z,20.40
2018-04-27T10:49:35.938Z,20.60
2018-04-27T10:52:02.200Z,21.00
2018-04-27T10:54:28.441Z,22.00
2018-04-27T10:56:54.719Z,23.60
2018-04-27T10:59:20.970Z,25.30
2018-04-27T11:01:47.609Z,27.90
2018-04-27T11:04:14.236Z,28.70
2018-04-27T11:06:40.495Z,28.70
2018-04-27T11:09:06.749Z,29.20
2018-04-27T11:11:33.016Z,29.40
2018-04-27T11:13:59.286Z,29.80
2018-04-27T11:16:25.537Z,30.10
2018-04-27T11:18:51.788Z,29.90
2018-04-27T11:21:18.792Z,29.80
2018-04-27T11:23:45.068Z,29.70
2018-04-27T11:26:11.336Z,29.50
2018-04-27T11:28:37.944Z,29.40
2018-04-27T11:31:04.183Z,29.40
2018-04-27T11:33:30.429Z,29.50
2018-04-27T11:35:57.085Z,29.10
2018-04-27T11:38:23.314Z,29.10
2018-04-27T11:40:49.543Z,29.00
2018-04-27T11:43:15.861Z,29.10
2018-04-27T11:45:42.084Z,29.10
2018-04-27T11:48:08.673Z,28.90
2018-04-27T11:50:34.929Z,28.90
2018-04-27T11:53:01.159Z,28.90
2018-04-27T11:55:27.460Z,29.10
2018-04-27T11:57:53.718Z,29.10
2018-04-27T12:00:20.039Z,29.00
2018-04-27T12:02:46.299Z,29.20
2018-04-27T12:05:12.558Z,28.90
2018-04-27T12:07:38.902Z,28.80
2018-04-27T12:10:05.235Z,28.40
2018-04-27T12:12:31.495Z,28.20
2018-04-27T12:14:57.699Z,28.20
2018-04-27T12:17:23.976Z,28.10
2018-04-27T12:19:50.240Z,28.50
2018-04-27T12:22:16.512Z,28.90
2018-04-27T12:24:43.164Z,28.90
2018-04-27T12:27:09.371Z,28.90
2018-04-27T12:29:35.599Z,28.70
2018-04-27T12:32:01.902Z,28.50
2018-04-27T12:34:28.203Z,28.80
2018-04-27T12:36:54.446Z,28.80
2018-04-27T12:39:20.733Z,28.90
2018-04-27T12:41:46.969Z,29.10
2018-04-27T12:44:13.222Z,29.10
2018-04-27T12:46:39.567Z,28.90
2018-04-27T12:49:05.890Z,29.10
2018-04-27T12:51:32.864Z,29.10
2018-04-27T12:53:59.140Z,29.20
2018-04-27T12:56:25.399Z,29.20
2018-04-27T12:58:51.652Z,29.20
2018-04-27T13:01:17.908Z,29.00
2018-04-27T13:03:44.549Z,29.10
2018-04-27T13:06:11.165Z,29.40
2018-04-27T13:08:37.709Z,29.40
2018-04-27T13:11:03.978Z,29.60
2018-04-27T13:13:30.902Z,29.50
2018-04-27T13:15:57.516Z,29.10
2018-04-27T13:18:23.842Z,29.10
2018-04-27T13:20:50.046Z,29.20
2018-04-27T13:23:16.256Z,29.30
2018-04-27T13:25:42.512Z,29.10
2018-04-27T13:28:08.752Z,29.30
2018-04-27T13:30:35.416Z,29.40
2018-04-27T13:33:01.700Z,29.40
2018-04-27T13:35:27.952Z,29.60
2018-04-27T13:37:54.166Z,29.60
2018-04-27T13:40:20.489Z,29.80
2018-04-27T13:42:46.749Z,29.50
2018-04-27T13:45:12.961Z,29.70
2018-04-27T13:47:39.262Z,30.00
2018-04-27T13:50:05.476Z,29.80
2018-04-27T13:52:31.773Z,29.60
2018-04-27T13:54:58.417Z,30.00
2018-04-27T13:57:25.116Z,30.20
2018-04-27T13:59:51.321Z,30.20
2018-04-27T14:02:17.600Z,30.10
2018-04-27T14:04:43.821Z,30.30
2018-04-27T14:07:10.976Z,30.50
2018-04-27T14:09:37.732Z,30.40
2018-04-27T14:12:04.009Z,30.40
2018-04-27T14:14:30.258Z,30.30
2018-04-27T14:16:56.526Z,29.90
2018-04-27T14:19:22.772Z,29.50
2018-04-27T14:21:49.003Z,29.40
2018-04-27T14:24:15.293Z,29.50
2018-04-27T14:26:41.560Z,29.70
2018-04-27T14:29:07.813Z,29.90
2018-04-27T14:31:34.014Z,29.80
2018-04-27T14:34:00.246Z,29.90
2018-04-27T14:36:26.524Z,29.90
2018-04-27T14:38:52.747Z,29.80
2018-04-27T14:41:18.988Z,29.90
2018-04-27T14:43:45.593Z,29.90
2018-04-27T14:46:11.823Z,29.90
2018-04-27T14:48:38.067Z,29.70
2018-04-27T14:51:04.329Z,29.60
2018-04-27T14:53:30.559Z,29.70
2018-04-27T14:55:56.868Z,29.70
2018-04-27T14:58:23.185Z,29.90
2018-04-27T15:00:49.434Z,29.80
2018-04-27T15:03:16.102Z,29.70
2018-04-27T15:05:42.491Z,29.80
2018-04-27T15:08:09.111Z,29.60
2018-04-27T15:10:35.428Z,29.60
2018-04-27T15:13:01.663Z,29.40
2018-04-27T15:15:28.628Z,29.50
2018-04-27T15:17:54.876Z,29.40
2018-04-27T15:20:21.498Z,29.60
2018-04-27T15:22:54.629Z,29.60
2018-04-27T15:25:20.881Z,29.80
2018-04-27T15:27:47.167Z,29.90
2018-04-27T15:30:13.819Z,29.90
2018-04-27T15:32:40.102Z,29.90
2018-04-27T15:35:06.360Z,29.90
2018-04-27T15:37:33.003Z,29.70
2018-04-27T15:39:59.331Z,29.70
2018-04-27T15:42:25.601Z,29.60
2018-04-27T15:44:51.832Z,29.70
2018-04-27T15:47:18.126Z,30.00
2018-04-27T15:49:44.388Z,30.00
2018-04-27T15:52:10.694Z,29.90
2018-04-27T15:54:36.933Z,29.50
2018-04-27T15:57:03.174Z,29.50
2018-04-27T15:59:29.382Z,29.50
2018-04-27T16:01:55.691Z,29.60
2018-04-27T16:04:22.925Z,29.50
2018-04-27T16:06:49.228Z,29.30
2018-04-27T16:09:15.592Z,29.30
2018-04-27T16:11:41.868Z,29.20
2018-04-27T16:14:08.880Z,29.20
2018-04-27T16:16:35.550Z,28.80
2018-04-27T16:19:01.848Z,28.80
2018-04-27T16:21:28.450Z,28.60
2018-04-27T16:23:54.725Z,28.60
2018-04-27T16:26:22.959Z,28.60
2018-04-27T16:28:50.102Z,28.40
2018-04-27T16:31:16.405Z,28.30
2018-04-27T16:33:43.308Z,28.20
2018-04-27T16:36:09.545Z,28.00
2018-04-27T16:38:35.847Z,27.70
2018-04-27T16:41:02.075Z,27.50
2018-04-27T16:43:28.327Z,27.20
2018-04-27T16:45:54.579Z,27.00
2018-04-27T16:48:20.818Z,26.80
2018-04-27T16:50:47.074Z,26.60
2018-04-27T16:53:13.292Z,26.30
2018-04-27T16:55:39.549Z,26.00
2018-04-27T16:58:06.132Z,25.70
2018-04-27T17:00:32.398Z,25.70
2018-04-27T17:02:58.653Z,25.60
2018-04-27T17:05:25.381Z,25.40
2018-04-27T17:07:51.668Z,25.40
2018-04-27T17:10:17.939Z,25.30
2018-04-27T17:12:44.177Z,25.30
2018-04-27T17:15:10.782Z,25.00
2018-04-27T17:17:37.018Z,25.00
2018-04-27T17:20:03.307Z,24.70
2018-04-27T17:22:29.546Z,24.60
2018-04-27T17:24:55.797Z,24.40
2018-04-27T17:27:22.097Z,24.30
2018-04-27T17:29:49.207Z,24.20
2018-04-27T17:32:15.461Z,24.10
2018-04-27T17:34:41.751Z,24.10
2018-04-27T17:37:08.035Z,24.10
2018-04-27T17:39:34.335Z,24.10
2018-04-27T17:42:00.995Z,23.90
2018-04-27T17:44:27.960Z,23.90
2018-04-27T17:46:54.164Z,23.90
2018-04-27T17:49:20.639Z,23.70
2018-04-27T17:51:46.874Z,23.60
2018-04-27T17:54:13.116Z,23.50
2018-04-27T17:56:39.363Z,23.40
2018-04-27T17:59:05.585Z,23.30
2018-04-27T18:01:32.228Z,23.20
2018-04-27T18:03:58.843Z,23.20
2018-04-27T18:06:26.054Z,23.20
2018-04-27T18:08:52.300Z,23.10
2018-04-27T18:11:18.577Z,23.00
2018-04-27T18:13:45.171Z,22.70
2018-04-27T18:16:11.489Z,22.70
2018-04-27T18:18:37.797Z,22.40
2018-04-27T18:21:04.096Z,22.30
2018-04-27T18:23:30.741Z,22.00
2018-04-27T18:25:57.401Z,21.80
2018-04-27T18:28:23.691Z,21.80
2018-04-27T18:30:50.373Z,21.50
2018-04-27T18:33:16.614Z,21.50
2018-04-27T18:35:42.906Z,21.50
2018-04-27T18:38:09.572Z,21.50
2018-04-27T18:40:35.860Z,21.50
2018-04-27T18:43:02.155Z,21.30
2018-04-27T18:45:28.438Z,21.30
2018-04-27T18:47:54.709Z,21.20
2018-04-27T18:50:20.955Z,21.10
2018-04-27T18:52:47.237Z,21.10
2018-04-27T18:55:13.500Z,21.20
2018-04-27T18:57:39.769Z,21.00
2018-04-27T19:00:06.440Z,20.50
2018-04-27T19:02:32.710Z,20.50
2018-04-27T19:04:59.030Z,20.60
2018-04-27T19:07:26.129Z,20.50
2018-04-27T19:09:52.468Z,20.40
2018-04-27T19:12:18.837Z,20.40
2018-04-27T19:14:45.167Z,20.30
2018-04-27T19:17:13.510Z,20.20
2018-04-27T19:19:39.807Z,20.10
2018-04-27T19:22:06.055Z,20.00
2018-04-27T19:24:32.331Z,19.90
2018-04-27T19:26:58.650Z,19.80
2018-04-27T19:29:24.935Z,19.90
2018-04-27T19:31:51.221Z,19.90
2018-04-27T19:34:17.478Z,19.90
2018-04-27T19:36:43.781Z,19.80
2018-04-27T19:39:10.068Z,19.80
2018-04-27T19:41:36.336Z,19.70
2018-04-27T19:44:02.601Z,19.60
2018-04-27T19:46:29.220Z,19.50
2018-04-27T19:48:55.495Z,19.50
2018-04-27T19:51:21.774Z,19.40
2018-04-27T19:53:48.065Z,19.40
2018-04-27T19:56:14.396Z,19.40
2018-04-27T19:58:40.666Z,19.30
2018-04-27T20:01:06.959Z,19.20
2018-04-27T20:03:33.205Z,19.20
2018-04-27T20:05:59.477Z,19.20
2018-04-27T20:08:25.863Z,19.20
2018-04-27T20:10:53.335Z,19.20
2018-04-27T20:13:19.629Z,19.20
2018-04-27T20:15:47.802Z,19.20
2018-04-27T20:18:14.123Z,19.20
2018-04-27T20:20:40.825Z,19.10
2018-04-27T20:23:07.129Z,19.10
2018-04-27T20:25:33.403Z,19.10
2018-04-27T20:28:00.027Z,18.90
2018-04-27T20:30:26.739Z,18.80
2018-04-27T20:32:52.975Z,18.80
2018-04-27T20:35:19.336Z,18.70
2018-04-27T20:37:48.709Z,18.50
2018-04-27T20:40:15.829Z,18.50
2018-04-27T20:42:42.237Z,18.40
2018-04-27T20:45:08.521Z,18.40
2018-04-27T20:47:34.791Z,18.30
2018-04-27T20:50:01.156Z,18.10
2018-04-27T20:52:36.125Z,18.10
2018-04-27T20:55:18.295Z,18.10
2018-04-27T20:57:44.655Z,17.90
2018-04-27T21:00:10.943Z,17.80
2018-04-27T21:02:37.196Z,17.70
2018-04-27T21:05:04.143Z,17.70
2018-04-27T21:07:30.408Z,17.70
2018-04-27T21:09:57.072Z,17.50
2018-04-27T21:12:27.182Z,17.50
2018-04-27T21:14:53.448Z,17.60
2018-04-27T21:17:19.797Z,17.40
2018-04-27T21:19:46.083Z,17.40
2018-04-27T21:22:12.365Z,17.40
2018-04-27T21:24:38.654Z,17.20
2018-04-27T21:27:04.925Z,17.30
2018-04-27T21:29:33.152Z,17.20
2018-04-27T21:31:59.425Z,17.10
2018-04-27T21:34:25.687Z,17.00
2018-04-27T21:36:52.007Z,17.00
2018-04-27T21:39:18.299Z,17.10
2018-04-27T21:41:45.570Z,17.00
2018-04-27T21:44:13.984Z,17.00
2018-04-27T21:46:40.256Z,17.00
2018-04-27T21:49:08.440Z,17.00
2018-04-27T21:51:36.512Z,16.90
2018-04-27T21:54:08.434Z,16.90
2018-04-27T21:56:34.695Z,17.00
2018-04-27T21:59:00.934Z,17.00
2018-04-27T22:01:27.194Z,17.00
2018-04-27T22:03:59.641Z,16.90
2018-04-27T22:06:26.288Z,16.80
2018-04-27T22:08:53.802Z,16.70
2018-04-27T22:24:43.584Z,16.20
2018-04-27T22:27:09.831Z,16.20
2018-04-27T22:29:36.085Z,16.10
2018-04-27T22:32:05.745Z,16.10
2018-04-27T22:34:36.898Z,16.10
2018-04-27T22:37:03.219Z,16.00
2018-04-27T22:39:31.290Z,16.00
2018-04-27T22:42:16.192Z,16.00
2018-04-27T22:44:47.275Z,16.00
2018-04-27T22:47:14.596Z,15.90
2018-04-27T22:49:41.227Z,15.90
2018-04-27T22:52:07.505Z,15.90
2018-04-27T22:54:49.578Z,15.80
2018-04-27T22:57:24.795Z,15.80
2018-04-27T22:59:51.401Z,15.60
2018-04-27T23:02:18.537Z,15.60
2018-04-27T23:04:44.769Z,15.60
2018-04-27T23:07:11.028Z,15.50
2018-04-27T23:09:37.257Z,15.50
2018-04-27T23:12:04.334Z,15.50
2018-04-27T23:14:36.376Z,15.40
2018-04-27T23:17:08.547Z,15.40
2018-04-27T23:19:35.946Z,15.40
2018-04-27T23:22:23.263Z,15.40
2018-04-27T23:24:49.504Z,15.40
2018-04-27T23:27:15.765Z,15.20
2018-04-27T23:29:42.014Z,15.10
2018-04-27T23:32:08.633Z,15.10
2018-04-27T23:34:34.890Z,15.10
2018-04-27T23:37:01.147Z,15.10
2018-04-27T23:39:27.400Z,15.00
2018-04-27T23:41:54.522Z,15.00
2018-04-27T23:44:20.743Z,15.00
2018-04-27T23:46:47.019Z,14.80
2018-04-27T23:49:13.973Z,14.70
2018-04-27T23:51:40.592Z,14.60
2018-04-27T23:54:06.837Z,14.60
2018-04-27T23:56:33.092Z,14.50
2018-04-27T23:58:59.324Z,14.50
