createdAt,value
2022-10-30T00:00:44.038Z,15.19
2022-10-30T00:02:47.815Z,15.14
2022-10-30T00:04:50.416Z,15.12
2022-10-30T00:06:52.979Z,15.08
2022-10-30T00:08:55.548Z,15.08
2022-10-30T00:10:58.113Z,15.11
2022-10-30T00:13:00.710Z,15.07
2022-10-30T00:15:05.840Z,15.01
2022-10-30T00:17:11.089Z,14.98
2022-10-30T00:19:13.655Z,14.95
2022-10-30T00:21:17.087Z,14.90
2022-10-30T00:23:20.309Z,14.93
2022-10-30T00:25:23.078Z,14.92
2022-10-30T00:27:25.650Z,14.92
2022-10-30T00:29:28.228Z,14.86
2022-10-30T00:31:32.327Z,14.84
2022-10-30T00:33:34.908Z,14.85
2022-10-30T00:35:37.495Z,14.79
2022-10-30T00:37:40.092Z,14.77
2022-10-30T00:39:42.656Z,14.77
2022-10-30T00:41:45.215Z,14.76
2022-10-30T00:43:47.996Z,14.78
2022-10-30T00:45:50.577Z,14.80
2022-10-30T00:47:58.937Z,14.80
2022-10-30T00:50:12.941Z,14.79
2022-10-30T00:52:16.007Z,14.83
2022-10-30T00:54:19.862Z,14.81
2022-10-30T00:56:23.854Z,14.83
2022-10-30T00:58:30.116Z,14.86
2022-10-30T01:00:32.857Z,14.86
2022-10-30T01:02:35.818Z,14.84
2022-10-30T01:04:40.781Z,14.85
2022-10-30T01:06:48.137Z,14.86
2022-10-30T01:08:56.932Z,14.85
2022-10-30T01:11:04.426Z,14.87
2022-10-30T01:13:07.867Z,14.87
2022-10-30T01:15:11.977Z,14.88
2022-10-30T01:17:47.231Z,14.87
2022-10-30T01:22:30.869Z,14.90
2022-10-30T01:24:47.444Z,14.85
2022-10-30T01:26:59.014Z,14.85
2022-10-30T01:29:14.345Z,14.80
2022-10-30T01:31:32.306Z,14.80
2022-10-30T01:33:47.103Z,14.78
2022-10-30T01:35:58.213Z,14.73
2022-10-30T01:38:07.772Z,14.69
2022-10-30T01:40:14.147Z,14.69
2022-10-30T01:42:46.418Z,14.64
2022-10-30T01:44:49.155Z,14.65
2022-10-30T01:47:10.479Z,14.63
2022-10-30T01:49:28.520Z,14.59
2022-10-30T01:51:46.691Z,14.60
2022-10-30T01:54:02.426Z,14.58
2022-10-30T01:56:19.827Z,14.54
2022-10-30T01:58:28.119Z,14.57
2022-10-30T02:00:30.715Z,14.54
2022-10-30T02:02:33.976Z,14.48
2022-10-30T02:04:37.255Z,14.44
2022-10-30T02:06:42.003Z,14.42
2022-10-30T02:08:44.575Z,14.41
2022-10-30T02:10:49.145Z,14.42
2022-10-30T02:12:52.255Z,14.42
2022-10-30T02:14:58.840Z,14.44
2022-10-30T02:17:05.055Z,14.41
2022-10-30T02:19:07.759Z,14.42
2022-10-30T02:21:11.803Z,14.39
2022-10-30T02:23:18.899Z,14.37
2022-10-30T02:25:21.469Z,14.39
2022-10-30T02:27:23.996Z,14.47
2022-10-30T02:29:26.592Z,14.43
2022-10-30T02:31:29.308Z,14.47
2022-10-30T02:33:31.872Z,14.37
2022-10-30T02:35:35.337Z,14.32
2022-10-30T02:37:39.584Z,14.30
2022-10-30T02:39:42.143Z,14.30
2022-10-30T02:41:44.811Z,14.30
2022-10-30T02:43:47.367Z,14.33
2022-10-30T02:45:51.475Z,14.37
2022-10-30T02:47:54.077Z,14.41
2022-10-30T02:49:57.293Z,14.48
2022-10-30T02:51:59.832Z,14.49
2022-10-30T02:54:03.755Z,14.47
2022-10-30T02:56:08.540Z,14.35
2022-10-30T02:58:11.180Z,14.34
2022-10-30T03:00:15.158Z,14.28
2022-10-30T03:02:17.788Z,14.25
2022-10-30T03:04:20.359Z,14.19
2022-10-30T03:06:23.010Z,14.18
2022-10-30T03:08:25.532Z,14.15
2022-10-30T03:10:29.451Z,14.13
2022-10-30T03:12:32.023Z,14.14
2022-10-30T03:14:34.646Z,14.14
2022-10-30T03:16:38.306Z,14.15
2022-10-30T03:18:41.487Z,14.15
2022-10-30T03:20:44.072Z,14.15
2022-10-30T03:22:46.616Z,14.16
2022-10-30T03:24:49.193Z,14.17
2022-10-30T03:26:53.144Z,14.17
2022-10-30T03:28:55.761Z,14.18
2022-10-30T03:31:02.669Z,14.17
2022-10-30T03:33:05.365Z,14.17
2022-10-30T03:35:08.478Z,14.10
2022-10-30T03:37:11.051Z,14.06
2022-10-30T03:39:13.574Z,14.07
2022-10-30T03:41:16.135Z,14.05
2022-10-30T03:43:20.506Z,14.10
2022-10-30T03:45:23.014Z,14.04
2022-10-30T03:47:25.545Z,13.97
2022-10-30T03:49:28.117Z,13.89
2022-10-30T03:51:30.683Z,13.87
2022-10-30T03:53:33.275Z,13.85
2022-10-30T03:55:35.915Z,13.84
2022-10-30T03:57:39.212Z,13.83
2022-10-30T03:59:43.173Z,13.83
2022-10-30T04:01:45.979Z,13.83
2022-10-30T04:03:48.679Z,13.86
2022-10-30T04:05:54.133Z,13.93
2022-10-30T04:07:58.393Z,13.81
2022-10-30T04:10:00.955Z,13.86
2022-10-30T04:12:03.602Z,13.80
2022-10-30T04:14:06.215Z,13.79
2022-10-30T04:16:10.201Z,13.84
2022-10-30T04:18:13.738Z,13.90
2022-10-30T04:20:16.545Z,13.93
2022-10-30T04:22:19.106Z,13.98
2022-10-30T04:24:21.828Z,13.89
2022-10-30T04:26:24.450Z,13.93
2022-10-30T04:28:27.230Z,13.84
2022-10-30T04:30:34.084Z,13.85
2022-10-30T04:32:38.348Z,13.85
2022-10-30T04:34:40.885Z,13.78
2022-10-30T04:36:43.476Z,13.78
2022-10-30T04:38:46.059Z,13.82
2022-10-30T04:40:48.629Z,13.77
2022-10-30T04:42:51.432Z,13.73
2022-10-30T04:44:54.004Z,13.72
2022-10-30T04:46:56.564Z,13.74
2022-10-30T04:49:00.477Z,13.66
2022-10-30T04:51:03.062Z,13.62
2022-10-30T04:53:07.651Z,13.59
2022-10-30T04:55:11.611Z,13.58
2022-10-30T04:57:14.187Z,13.56
2022-10-30T04:59:16.730Z,13.54
2022-10-30T05:01:19.410Z,13.52
2022-10-30T05:03:23.700Z,13.53
2022-10-30T05:05:28.330Z,13.48
2022-10-30T05:07:30.928Z,13.44
2022-10-30T05:09:33.717Z,13.43
2022-10-30T05:11:36.287Z,13.40
2022-10-30T05:13:38.856Z,13.38
2022-10-30T05:15:41.460Z,13.38
2022-10-30T05:17:44.218Z,13.35
2022-10-30T05:19:46.790Z,13.37
2022-10-30T05:21:50.711Z,13.37
2022-10-30T05:23:53.267Z,13.31
2022-10-30T05:25:55.839Z,13.31
2022-10-30T05:27:59.743Z,13.31
2022-10-30T05:30:03.016Z,13.25
2022-10-30T05:32:06.144Z,13.22
2022-10-30T05:34:08.809Z,13.19
2022-10-30T05:36:11.384Z,13.13
2022-10-30T05:38:15.360Z,13.10
2022-10-30T05:40:17.979Z,13.07
2022-10-30T05:42:20.538Z,13.07
2022-10-30T05:44:34.700Z,13.09
2022-10-30T05:46:45.698Z,13.10
2022-10-30T05:48:48.351Z,13.05
2022-10-30T05:50:50.912Z,13.02
2022-10-30T05:52:56.695Z,13.02
2022-10-30T05:55:01.074Z,12.98
2022-10-30T05:57:03.647Z,12.96
2022-10-30T05:59:06.230Z,12.93
2022-10-30T06:01:09.424Z,12.94
2022-10-30T06:03:13.507Z,12.97
2022-10-30T06:05:16.137Z,12.96
2022-10-30T06:07:18.691Z,12.97
2022-10-30T06:09:21.263Z,12.95
2022-10-30T06:11:25.187Z,12.98
2022-10-30T06:13:27.779Z,12.96
2022-10-30T06:15:31.598Z,12.96
2022-10-30T06:17:34.168Z,12.90
2022-10-30T06:19:36.863Z,12.95
2022-10-30T06:21:39.418Z,12.99
2022-10-30T06:23:41.986Z,12.91
2022-10-30T06:25:44.564Z,12.86
2022-10-30T06:27:48.487Z,12.80
2022-10-30T06:29:51.126Z,12.91
2022-10-30T06:31:53.670Z,12.91
2022-10-30T06:33:56.304Z,12.90
2022-10-30T06:35:58.947Z,12.89
2022-10-30T06:38:01.630Z,12.85
2022-10-30T06:40:04.898Z,12.83
2022-10-30T06:42:07.577Z,12.82
2022-10-30T06:44:11.590Z,12.82
2022-10-30T06:46:14.277Z,12.85
2022-10-30T06:48:18.772Z,12.90
2022-10-30T06:50:24.135Z,12.96
2022-10-30T06:52:26.726Z,13.01
2022-10-30T06:54:29.299Z,13.06
2022-10-30T06:56:33.972Z,13.11
2022-10-30T06:58:39.084Z,13.13
2022-10-30T07:00:43.122Z,13.19
2022-10-30T07:02:45.725Z,13.22
2022-10-30T07:04:48.291Z,13.26
2022-10-30T07:06:50.873Z,13.31
2022-10-30T07:08:53.448Z,13.35
2022-10-30T07:10:57.812Z,13.45
2022-10-30T07:13:00.822Z,13.45
2022-10-30T07:15:03.773Z,13.49
2022-10-30T07:17:07.670Z,13.53
2022-10-30T07:19:10.302Z,13.65
2022-10-30T07:21:12.843Z,13.68
2022-10-30T07:23:15.407Z,13.68
2022-10-30T07:25:18.231Z,13.77
2022-10-30T07:27:20.801Z,13.77
2022-10-30T07:29:23.552Z,13.80
2022-10-30T07:31:41.418Z,13.85
2022-10-30T07:33:46.782Z,13.92
2022-10-30T07:35:49.410Z,14.01
2022-10-30T07:37:51.951Z,14.12
2022-10-30T07:39:54.535Z,14.19
2022-10-30T07:41:57.116Z,14.23
2022-10-30T07:43:59.671Z,14.20
2022-10-30T07:46:02.266Z,14.20
2022-10-30T07:48:05.200Z,14.23
2022-10-30T07:50:10.421Z,14.26
2022-10-30T07:52:17.447Z,14.27
2022-10-30T07:54:20.239Z,14.28
2022-10-30T07:56:22.802Z,14.29
2022-10-30T07:58:25.462Z,14.38
2022-10-30T08:00:28.171Z,14.36
2022-10-30T08:02:30.978Z,14.34
2022-10-30T08:04:33.600Z,14.40
2022-10-30T08:06:37.485Z,14.40
2022-10-30T08:08:43.179Z,14.47
2022-10-30T08:10:46.236Z,14.45
2022-10-30T08:12:48.825Z,14.42
2022-10-30T08:14:51.419Z,14.42
2022-10-30T08:16:53.956Z,14.42
2022-10-30T08:18:56.648Z,14.42
2022-10-30T08:20:59.201Z,14.42
2022-10-30T08:23:03.394Z,14.45
2022-10-30T08:25:06.783Z,14.47
2022-10-30T08:27:10.483Z,14.53
2022-10-30T08:29:13.123Z,14.61
2022-10-30T08:31:15.696Z,14.69
2022-10-30T08:33:18.325Z,14.63
2022-10-30T08:35:21.043Z,14.74
2022-10-30T08:37:23.683Z,14.66
2022-10-30T08:39:27.644Z,14.81
2022-10-30T08:41:30.229Z,14.73
2022-10-30T08:43:32.807Z,14.73
2022-10-30T08:45:35.513Z,14.74
2022-10-30T08:47:38.164Z,14.73
2022-10-30T08:49:40.795Z,14.74
2022-10-30T08:51:44.295Z,14.74
2022-10-30T08:53:49.232Z,14.75
2022-10-30T08:55:53.565Z,14.78
2022-10-30T08:57:56.121Z,14.78
2022-10-30T08:59:58.660Z,14.81
2022-10-30T09:02:01.390Z,14.81
2022-10-30T09:04:04.230Z,14.87
2022-10-30T09:06:07.238Z,14.98
2022-10-30T09:08:09.795Z,15.06
2022-10-30T09:10:12.838Z,14.99
2022-10-30T09:12:16.901Z,14.97
2022-10-30T09:14:19.479Z,14.98
2022-10-30T09:16:22.032Z,15.10
2022-10-30T09:18:24.592Z,15.13
2022-10-30T09:20:28.004Z,15.21
2022-10-30T09:22:30.603Z,15.16
2022-10-30T09:24:33.146Z,15.25
2022-10-30T09:26:35.725Z,15.21
2022-10-30T09:28:39.634Z,15.21
2022-10-30T09:30:42.228Z,15.31
2022-10-30T09:32:44.842Z,15.28
2022-10-30T09:34:48.112Z,15.31
2022-10-30T09:36:50.663Z,15.31
2022-10-30T09:38:53.779Z,15.32
2022-10-30T09:41:22.715Z,15.49
2022-10-30T09:43:36.650Z,15.55
2022-10-30T09:45:57.085Z,15.52
2022-10-30T09:48:12.153Z,15.50
2022-10-30T09:50:26.276Z,15.49
2022-10-30T09:52:39.325Z,15.51
2022-10-30T09:54:56.749Z,15.54
2022-10-30T09:57:05.418Z,15.65
2022-10-30T09:59:20.838Z,15.62
2022-10-30T10:01:30.223Z,15.65
2022-10-30T10:03:43.030Z,15.65
2022-10-30T10:05:50.721Z,15.68
2022-10-30T10:07:58.056Z,15.71
2022-10-30T10:10:04.312Z,15.74
2022-10-30T10:12:12.162Z,15.74
2022-10-30T10:14:21.187Z,15.74
2022-10-30T10:16:31.194Z,15.80
2022-10-30T10:18:38.996Z,15.78
2022-10-30T10:20:44.851Z,15.80
2022-10-30T10:22:49.897Z,15.83
2022-10-30T10:24:54.294Z,15.91
2022-10-30T10:27:01.307Z,16.03
2022-10-30T10:29:25.437Z,16.03
2022-10-30T10:31:40.323Z,16.03
2022-10-30T10:33:57.645Z,16.02
2022-10-30T10:36:11.117Z,16.00
2022-10-30T10:38:27.162Z,15.99
2022-10-30T10:40:45.988Z,15.96
2022-10-30T10:43:01.482Z,15.95
2022-10-30T10:45:20.706Z,15.99
2022-10-30T10:47:47.522Z,15.98
2022-10-30T10:50:03.967Z,16.02
2022-10-30T10:52:11.035Z,16.06
2022-10-30T10:54:17.808Z,16.07
2022-10-30T10:56:27.725Z,16.14
2022-10-30T10:58:36.346Z,16.22
2022-10-30T11:00:39.468Z,16.27
2022-10-30T11:02:50.073Z,16.33
2022-10-30T11:04:55.018Z,16.37
2022-10-30T11:06:59.336Z,16.41
2022-10-30T11:09:16.395Z,16.44
2022-10-30T11:11:19.007Z,16.49
2022-10-30T11:13:21.614Z,16.53
2022-10-30T11:15:36.087Z,16.58
2022-10-30T11:17:43.896Z,16.64
2022-10-30T11:19:51.998Z,16.70
2022-10-30T11:21:57.190Z,16.70
2022-10-30T11:23:59.845Z,16.73
2022-10-30T11:26:03.429Z,16.76
2022-10-30T11:28:06.999Z,16.79
2022-10-30T11:30:19.484Z,16.82
2022-10-30T11:32:23.504Z,16.84
2022-10-30T11:34:33.194Z,16.87
2022-10-30T11:36:37.131Z,16.85
2022-10-30T11:38:39.724Z,16.87
2022-10-30T11:40:52.728Z,16.87
2022-10-30T11:43:00.487Z,16.87
2022-10-30T11:45:05.385Z,16.86
2022-10-30T11:47:09.496Z,16.86
2022-10-30T11:49:26.903Z,16.86
2022-10-30T11:51:36.427Z,16.88
2022-10-30T11:53:43.798Z,16.93
2022-10-30T11:55:49.199Z,17.02
2022-10-30T11:57:56.202Z,17.19
2022-10-30T12:00:04.609Z,17.33
2022-10-30T12:02:22.712Z,17.48
2022-10-30T12:04:27.797Z,17.58
2022-10-30T12:06:30.795Z,17.66
2022-10-30T12:08:33.410Z,17.72
2022-10-30T12:10:45.059Z,17.74
2022-10-30T12:12:52.419Z,17.78
2022-10-30T12:14:56.063Z,17.86
2022-10-30T12:16:59.821Z,17.90
2022-10-30T12:19:04.920Z,17.87
2022-10-30T12:21:08.919Z,17.84
2022-10-30T12:23:13.671Z,17.79
2022-10-30T12:25:25.851Z,17.76
2022-10-30T12:27:32.356Z,17.74
2022-10-30T12:30:06.965Z,17.72
2022-10-30T12:32:09.069Z,17.71
2022-10-30T12:34:27.643Z,17.71
2022-10-30T12:36:36.074Z,17.81
2022-10-30T12:38:44.599Z,17.79
2022-10-30T12:41:01.163Z,17.83
2022-10-30T12:43:16.367Z,17.85
2022-10-30T12:45:24.886Z,17.94
2022-10-30T12:47:35.304Z,18.00
2022-10-30T12:49:43.083Z,18.06
2022-10-30T12:51:55.171Z,18.10
2022-10-30T12:54:03.493Z,18.15
2022-10-30T12:56:12.078Z,18.18
2022-10-30T12:58:24.792Z,18.21
2022-10-30T13:00:31.570Z,18.24
2022-10-30T13:02:46.562Z,18.34
2022-10-30T13:04:55.459Z,18.37
2022-10-30T13:07:05.749Z,18.38
2022-10-30T13:09:16.418Z,18.43
2022-10-30T13:11:26.532Z,18.45
2022-10-30T13:13:36.310Z,18.46
2022-10-30T13:15:45.308Z,18.45
2022-10-30T13:17:47.948Z,18.44
2022-10-30T13:19:51.047Z,18.43
2022-10-30T13:22:01.270Z,18.43
2022-10-30T13:24:07.493Z,18.48
2022-10-30T13:26:20.168Z,18.48
2022-10-30T13:28:27.117Z,18.50
2022-10-30T13:30:37.938Z,18.47
2022-10-30T13:32:53.596Z,18.45
2022-10-30T13:35:09.334Z,18.45
2022-10-30T13:37:17.456Z,18.44
2022-10-30T13:39:29.275Z,18.47
2022-10-30T13:41:39.341Z,18.47
2022-10-30T13:43:50.780Z,18.51
2022-10-30T13:46:28.208Z,18.51
2022-10-30T13:48:43.279Z,18.53
2022-10-30T13:51:07.696Z,18.55
2022-10-30T13:53:15.733Z,18.55
2022-10-30T13:55:23.860Z,18.58
2022-10-30T13:57:31.033Z,18.59
2022-10-30T13:59:50.703Z,18.59
2022-10-30T14:02:02.279Z,18.62
2022-10-30T14:04:07.987Z,18.61
2022-10-30T14:06:17.265Z,18.68
2022-10-30T14:10:46.001Z,18.77
2022-10-30T14:12:54.044Z,18.82
2022-10-30T14:14:56.643Z,18.86
2022-10-30T14:17:15.679Z,18.90
2022-10-30T14:19:19.761Z,18.92
2022-10-30T14:21:43.233Z,18.93
2022-10-30T14:23:45.976Z,18.96
2022-10-30T14:26:16.128Z,18.96
2022-10-30T14:28:21.180Z,18.95
2022-10-30T14:30:23.787Z,18.95
2022-10-30T14:32:43.029Z,18.93
2022-10-30T14:34:47.207Z,18.92
2022-10-30T14:36:50.013Z,18.90
2022-10-30T14:39:00.171Z,18.86
2022-10-30T14:41:48.586Z,18.80
2022-10-30T14:44:04.431Z,18.77
2022-10-30T14:46:18.376Z,18.74
2022-10-30T14:48:28.475Z,18.72
2022-10-30T14:50:55.777Z,18.69
2022-10-30T14:53:35.795Z,18.65
2022-10-30T14:55:53.366Z,18.62
2022-10-30T14:58:18.120Z,18.58
2022-10-30T15:00:45.599Z,18.57
2022-10-30T15:02:55.986Z,18.61
2022-10-30T15:05:16.693Z,18.64
2022-10-30T15:07:27.773Z,18.64
2022-10-30T15:09:41.578Z,18.60
2022-10-30T15:12:22.072Z,18.56
2022-10-30T15:14:40.705Z,18.54
2022-10-30T15:16:52.455Z,18.49
2022-10-30T15:19:02.427Z,18.50
2022-10-30T15:21:08.904Z,18.51
2022-10-30T15:23:17.010Z,18.49
2022-10-30T15:25:21.741Z,18.47
2022-10-30T15:27:26.507Z,18.51
2022-10-30T15:29:32.999Z,18.51
2022-10-30T15:31:35.549Z,18.54
2022-10-30T15:33:38.772Z,18.52
2022-10-30T15:35:48.526Z,18.53
2022-10-30T15:38:07.360Z,18.54
2022-10-30T15:40:11.298Z,18.54
2022-10-30T15:42:14.421Z,18.51
2022-10-30T15:44:19.943Z,18.48
2022-10-30T15:46:22.739Z,18.47
2022-10-30T15:48:28.270Z,18.51
2022-10-30T15:50:32.066Z,18.47
2022-10-30T15:52:35.925Z,18.44
2022-10-30T15:54:42.873Z,18.43
2022-10-30T15:57:15.773Z,18.40
2022-10-30T15:59:18.447Z,18.37
2022-10-30T16:01:29.110Z,18.34
2022-10-30T16:03:32.731Z,18.28
2022-10-30T16:05:36.055Z,18.22
2022-10-30T16:07:46.018Z,18.18
2022-10-30T16:09:58.792Z,18.12
2022-10-30T16:12:01.734Z,18.10
2022-10-30T16:14:09.098Z,18.06
2022-10-30T16:16:17.619Z,18.02
2022-10-30T16:18:22.352Z,17.98
2022-10-30T16:20:25.573Z,17.94
2022-10-30T16:22:30.276Z,17.91
2022-10-30T16:24:36.418Z,17.90
2022-10-30T16:26:40.369Z,17.87
2022-10-30T16:28:48.462Z,17.85
2022-10-30T16:30:51.570Z,17.83
2022-10-30T16:32:54.640Z,17.82
2022-10-30T16:34:59.631Z,17.81
2022-10-30T16:37:03.682Z,17.80
2022-10-30T16:39:06.631Z,17.78
2022-10-30T16:41:13.381Z,17.76
2022-10-30T16:43:27.890Z,17.76
2022-10-30T16:45:51.865Z,17.73
2022-10-30T16:48:03.098Z,17.71
2022-10-30T16:50:13.355Z,17.70
2022-10-30T16:52:17.428Z,17.68
2022-10-30T16:54:22.682Z,17.68
2022-10-30T16:56:27.449Z,17.66
2022-10-30T16:58:32.721Z,17.65
2022-10-30T17:00:36.768Z,17.65
2022-10-30T17:02:48.358Z,17.61
2022-10-30T17:04:57.014Z,17.62
2022-10-30T17:07:19.919Z,17.61
2022-10-30T17:09:25.903Z,17.60
2022-10-30T17:11:37.267Z,17.61
2022-10-30T17:13:56.809Z,17.59
2022-10-30T17:16:00.340Z,17.59
2022-10-30T17:18:11.803Z,17.58
2022-10-30T17:20:30.799Z,17.55
2022-10-30T17:22:34.334Z,17.52
2022-10-30T17:24:39.290Z,17.48
2022-10-30T17:26:42.010Z,17.46
2022-10-30T17:28:46.897Z,17.42
2022-10-30T17:30:49.457Z,17.41
2022-10-30T17:32:55.134Z,17.37
2022-10-30T17:35:01.893Z,17.35
2022-10-30T17:37:04.894Z,17.28
2022-10-30T17:39:08.125Z,17.23
2022-10-30T17:41:16.766Z,17.21
2022-10-30T17:43:19.389Z,17.16
2022-10-30T17:45:23.338Z,17.14
2022-10-30T17:47:26.267Z,17.10
2022-10-30T17:49:30.299Z,17.06
2022-10-30T17:51:32.960Z,17.04
2022-10-30T17:53:35.625Z,17.01
2022-10-30T17:55:39.857Z,17.00
2022-10-30T17:57:42.405Z,16.98
2022-10-30T17:59:45.019Z,16.97
2022-10-30T18:01:49.875Z,16.97
2022-10-30T18:03:54.909Z,16.97
2022-10-30T18:05:58.655Z,16.91
2022-10-30T18:08:01.304Z,16.90
2022-10-30T18:10:03.923Z,16.87
2022-10-30T18:12:07.646Z,16.87
2022-10-30T18:14:11.587Z,16.85
2022-10-30T18:16:17.173Z,16.85
2022-10-30T18:18:21.114Z,16.83
2022-10-30T18:20:24.039Z,16.83
2022-10-30T18:22:26.635Z,16.83
2022-10-30T18:24:29.297Z,16.82
2022-10-30T18:26:35.171Z,16.82
2022-10-30T18:28:40.340Z,16.81
2022-10-30T18:30:43.766Z,16.79
2022-10-30T18:32:46.982Z,16.75
2022-10-30T18:34:50.943Z,16.69
2022-10-30T18:36:53.527Z,16.69
2022-10-30T18:38:56.185Z,16.68
2022-10-30T18:40:59.488Z,16.66
2022-10-30T18:43:02.800Z,16.69
2022-10-30T18:45:18.882Z,16.68
2022-10-30T18:47:21.495Z,16.68
2022-10-30T18:49:26.566Z,16.67
2022-10-30T18:51:30.814Z,16.63
2022-10-30T18:53:35.318Z,16.58
2022-10-30T18:55:39.882Z,16.54
2022-10-30T18:57:42.571Z,16.47
2022-10-30T18:59:45.193Z,16.39
2022-10-30T19:01:47.924Z,16.33
2022-10-30T19:03:50.808Z,16.29
2022-10-30T19:05:53.379Z,16.25
2022-10-30T19:07:58.359Z,16.22
2022-10-30T19:10:01.497Z,16.19
2022-10-30T19:12:04.124Z,16.16
2022-10-30T19:14:10.907Z,16.15
2022-10-30T19:16:16.122Z,16.08
2022-10-30T19:18:20.928Z,16.01
2022-10-30T19:20:37.541Z,15.94
2022-10-30T19:22:46.114Z,15.89
2022-10-30T19:24:50.006Z,15.82
2022-10-30T19:26:52.609Z,15.80
2022-10-30T19:28:55.159Z,15.74
2022-10-30T19:30:57.779Z,15.71
2022-10-30T19:33:00.347Z,15.71
2022-10-30T19:35:02.940Z,15.78
2022-10-30T19:37:05.499Z,15.60
2022-10-30T19:39:13.081Z,15.49
2022-10-30T19:41:17.023Z,15.42
2022-10-30T19:43:19.755Z,15.30
2022-10-30T19:45:24.462Z,15.24
2022-10-30T19:47:27.084Z,15.12
2022-10-30T19:49:29.654Z,15.07
2022-10-30T19:51:32.226Z,15.05
2022-10-30T19:53:34.875Z,15.07
2022-10-30T19:55:38.773Z,15.07
2022-10-30T19:57:42.700Z,15.05
2022-10-30T19:59:45.313Z,15.02
2022-10-30T20:01:47.960Z,15.05
2022-10-30T20:03:50.600Z,15.04
2022-10-30T20:05:54.164Z,15.02
2022-10-30T20:08:05.238Z,15.05
2022-10-30T20:10:16.229Z,15.18
2022-10-30T20:12:18.830Z,15.08
2022-10-30T20:14:22.745Z,14.99
2022-10-30T20:16:25.324Z,14.96
2022-10-30T20:18:31.346Z,14.87
2022-10-30T20:20:35.720Z,14.98
2022-10-30T20:22:38.320Z,14.86
2022-10-30T20:24:40.880Z,14.77
2022-10-30T20:26:43.579Z,14.73
2022-10-30T20:28:46.737Z,14.69
2022-10-30T20:30:50.967Z,14.68
2022-10-30T20:32:53.599Z,14.67
2022-10-30T20:34:57.980Z,14.63
2022-10-30T20:37:00.598Z,14.70
2022-10-30T20:39:03.201Z,14.72
2022-10-30T20:41:06.740Z,14.72
2022-10-30T20:43:13.134Z,14.74
2022-10-30T20:45:17.798Z,14.75
2022-10-30T20:47:21.794Z,14.75
2022-10-30T20:49:24.445Z,14.76
2022-10-30T20:51:27.054Z,14.78
2022-10-30T20:53:30.676Z,14.79
2022-10-30T20:55:34.486Z,14.83
2022-10-30T20:59:44.923Z,14.81
2022-10-30T21:01:47.618Z,14.80
2022-10-30T21:03:53.749Z,14.79
2022-10-30T21:05:59.891Z,14.77
2022-10-30T21:08:02.818Z,14.68
2022-10-30T21:10:06.385Z,14.61
2022-10-30T21:12:09.124Z,14.58
2022-10-30T21:14:11.742Z,14.58
2022-10-30T21:16:14.349Z,14.56
2022-10-30T21:18:16.927Z,14.51
2022-10-30T21:20:21.027Z,14.48
2022-10-30T21:22:23.641Z,14.45
2022-10-30T21:24:27.506Z,14.45
2022-10-30T21:26:30.067Z,14.37
2022-10-30T21:28:32.690Z,14.31
2022-10-30T21:30:36.023Z,14.22
2022-10-30T21:32:38.685Z,14.18
2022-10-30T21:34:41.338Z,14.21
2022-10-30T21:36:45.289Z,14.16
2022-10-30T21:38:47.907Z,14.13
2022-10-30T21:40:56.955Z,14.13
2022-10-30T21:43:03.062Z,14.12
2022-10-30T21:45:08.572Z,14.12
2022-10-30T21:47:11.189Z,14.13
2022-10-30T21:49:16.299Z,14.15
2022-10-30T21:51:20.627Z,14.18
2022-10-30T21:53:24.516Z,14.15
2022-10-30T21:55:27.078Z,14.14
2022-10-30T21:57:29.733Z,14.12
2022-10-30T21:59:32.314Z,14.12
2022-10-30T22:01:37.070Z,14.16
2022-10-30T22:03:39.750Z,14.18
2022-10-30T22:05:42.324Z,14.06
2022-10-30T22:07:44.866Z,14.07
2022-10-30T22:09:48.765Z,13.95
2022-10-30T22:11:51.391Z,13.95
2022-10-30T22:13:55.331Z,13.84
2022-10-30T22:15:58.125Z,13.76
2022-10-30T22:18:00.900Z,13.83
2022-10-30T22:20:04.535Z,13.86
2022-10-30T22:22:07.143Z,13.82
2022-10-30T22:24:09.939Z,13.84
2022-10-30T22:26:15.435Z,13.74
2022-10-30T22:30:25.498Z,13.89
2022-10-30T22:32:28.132Z,14.01
2022-10-30T22:34:30.731Z,13.85
2022-10-30T22:36:34.537Z,13.81
2022-10-30T22:38:37.095Z,13.83
2022-10-30T22:40:39.904Z,13.87
2022-10-30T22:42:43.826Z,13.92
2022-10-30T22:44:46.355Z,13.90
2022-10-30T22:46:48.920Z,13.90
2022-10-30T22:48:51.907Z,13.88
2022-10-30T22:50:57.856Z,13.89
2022-10-30T22:53:00.680Z,13.90
2022-10-30T22:55:03.291Z,13.91
2022-10-30T22:57:05.953Z,13.98
2022-10-30T22:59:13.128Z,13.91
2022-10-30T23:01:17.622Z,13.88
2022-10-30T23:03:20.301Z,13.89
2022-10-30T23:05:23.968Z,13.86
2022-10-30T23:07:26.570Z,13.85
2022-10-30T23:09:29.158Z,13.82
2022-10-30T23:11:33.092Z,13.78
2022-10-30T23:13:36.979Z,13.80
2022-10-30T23:15:41.023Z,13.82
2022-10-30T23:17:44.380Z,13.85
2022-10-30T23:19:46.928Z,13.84
2022-10-30T23:21:49.499Z,13.84
2022-10-30T23:23:52.933Z,13.81
2022-10-30T23:25:56.022Z,13.81
2022-10-30T23:27:58.923Z,13.81
2022-10-30T23:30:04.052Z,13.81
2022-10-30T23:32:08.636Z,13.82
2022-10-30T23:34:13.403Z,13.83
2022-10-30T23:36:16.863Z,13.86
2022-10-30T23:38:19.412Z,13.86
2022-10-30T23:40:22.088Z,13.82
2022-10-30T23:42:24.744Z,13.79
2022-10-30T23:44:27.326Z,13.78
2022-10-30T23:46:30.373Z,13.77
2022-10-30T23:48:34.275Z,13.78
2022-10-30T23:50:36.899Z,13.74
2022-10-30T23:52:39.558Z,13.82
2022-10-30T23:54:42.177Z,13.73
2022-10-30T23:56:44.726Z,13.77
2022-10-30T23:58:48.673Z,13.77
