createdAt,value
2018-02-04T00:00:26.155Z,976.43
2018-02-04T00:02:18.931Z,976.49
2018-02-04T00:03:18.879Z,976.50
2018-02-04T00:05:11.681Z,976.53
2018-02-04T00:06:11.596Z,976.56
2018-02-04T00:08:04.372Z,976.57
2018-02-04T00:09:04.317Z,976.51
2018-02-04T00:10:57.124Z,976.52
2018-02-04T00:11:57.042Z,976.55
2018-02-04T00:13:49.817Z,976.52
2018-02-04T00:14:49.762Z,976.57
2018-02-04T00:16:42.600Z,976.55
2018-02-04T00:17:42.517Z,976.60
2018-02-04T00:19:35.295Z,976.57
2018-02-04T00:20:35.240Z,976.60
2018-02-04T00:22:28.048Z,976.55
2018-02-04T00:23:27.962Z,976.54
2018-02-04T00:25:20.739Z,976.55
2018-02-04T00:26:20.683Z,976.60
2018-02-04T00:28:13.488Z,976.56
2018-02-04T00:29:13.405Z,976.58
2018-02-04T00:31:06.182Z,976.60
2018-02-04T00:32:06.129Z,976.63
2018-02-04T00:33:58.934Z,976.62
2018-02-04T00:34:58.883Z,976.60
2018-02-04T00:36:51.627Z,976.63
2018-02-04T00:37:51.571Z,976.60
2018-02-04T00:39:44.376Z,976.61
2018-02-04T00:40:44.292Z,976.64
2018-02-04T00:42:37.067Z,976.64
2018-02-04T00:43:37.013Z,976.66
2018-02-04T00:45:29.818Z,976.70
2018-02-04T00:46:29.733Z,976.71
2018-02-04T00:48:22.510Z,976.71
2018-02-04T00:49:22.458Z,976.69
2018-02-04T00:51:15.266Z,976.68
2018-02-04T00:52:15.179Z,976.71
2018-02-04T00:54:07.955Z,976.74
2018-02-04T00:55:07.901Z,976.73
2018-02-04T00:57:00.709Z,976.74
2018-02-04T00:58:00.621Z,976.74
2018-02-04T00:59:53.396Z,976.77
2018-02-04T01:00:53.342Z,976.78
2018-02-04T01:02:46.152Z,976.81
2018-02-04T01:03:46.066Z,976.85
2018-02-04T01:05:38.843Z,976.86
2018-02-04T01:06:38.788Z,976.83
2018-02-04T01:08:31.594Z,976.85
2018-02-04T01:09:31.514Z,976.86
2018-02-04T01:11:24.288Z,976.86
2018-02-04T01:12:24.233Z,976.87
2018-02-04T01:14:17.041Z,976.89
2018-02-04T01:15:16.958Z,976.93
2018-02-04T01:17:09.731Z,976.94
2018-02-04T01:18:09.678Z,976.98
2018-02-04T01:20:02.485Z,976.95
2018-02-04T01:21:02.397Z,976.96
2018-02-04T01:22:55.175Z,977.00
2018-02-04T01:23:55.119Z,977.00
2018-02-04T01:25:47.933Z,977.04
2018-02-04T01:26:47.841Z,977.03
2018-02-04T01:28:40.617Z,977.02
2018-02-04T01:29:40.561Z,977.03
2018-02-04T01:31:33.370Z,977.07
2018-02-04T01:32:33.284Z,977.08
2018-02-04T01:34:26.067Z,977.04
2018-02-04T01:35:26.009Z,977.03
2018-02-04T01:37:18.814Z,977.01
2018-02-04T01:38:18.730Z,976.99
2018-02-04T01:40:11.506Z,977.01
2018-02-04T01:41:11.451Z,977.07
2018-02-04T01:43:04.254Z,977.11
2018-02-04T01:44:04.171Z,977.12
2018-02-04T01:45:56.946Z,977.09
2018-02-04T01:46:56.890Z,977.08
2018-02-04T01:48:49.698Z,977.08
2018-02-04T01:49:49.615Z,977.11
2018-02-04T01:51:42.391Z,977.14
2018-02-04T01:52:42.335Z,977.11
2018-02-04T01:54:35.144Z,977.05
2018-02-04T01:55:35.054Z,977.10
2018-02-04T01:57:27.830Z,977.06
2018-02-04T01:58:27.775Z,977.02
2018-02-04T02:00:20.580Z,977.03
2018-02-04T02:01:20.494Z,977.05
2018-02-04T02:03:13.271Z,977.01
2018-02-04T02:04:13.215Z,977.02
2018-02-04T02:06:06.020Z,977.04
2018-02-04T02:07:05.935Z,977.05
2018-02-04T02:08:58.712Z,977.00
2018-02-04T02:09:58.660Z,977.02
2018-02-04T02:11:51.465Z,977.05
2018-02-04T02:12:51.380Z,977.05
2018-02-04T02:14:44.157Z,977.07
2018-02-04T02:15:44.101Z,977.08
2018-02-04T02:17:36.913Z,977.08
2018-02-04T02:18:36.829Z,977.09
2018-02-04T02:20:29.604Z,977.11
2018-02-04T02:21:29.549Z,977.11
2018-02-04T02:23:22.352Z,977.13
2018-02-04T02:24:22.268Z,977.10
2018-02-04T02:26:15.043Z,977.14
2018-02-04T02:27:14.988Z,977.18
2018-02-04T02:29:07.793Z,977.21
2018-02-04T02:30:07.707Z,977.22
2018-02-04T02:32:00.482Z,977.23
2018-02-04T02:33:00.427Z,977.28
2018-02-04T02:34:53.229Z,977.30
2018-02-04T02:35:53.144Z,977.34
2018-02-04T02:37:45.918Z,977.34
2018-02-04T02:38:45.864Z,977.38
2018-02-04T02:40:38.666Z,977.39
2018-02-04T02:41:38.581Z,977.42
2018-02-04T02:43:31.355Z,977.47
2018-02-04T02:44:31.298Z,977.47
2018-02-04T02:46:24.110Z,977.46
2018-02-04T02:47:24.018Z,977.53
2018-02-04T02:49:16.800Z,977.51
2018-02-04T02:50:16.735Z,977.58
2018-02-04T02:52:09.539Z,977.51
2018-02-04T02:53:09.453Z,977.56
2018-02-04T02:55:02.230Z,977.53
2018-02-04T02:56:02.176Z,977.55
2018-02-04T02:57:54.982Z,977.53
2018-02-04T02:58:54.893Z,977.56
2018-02-04T03:00:47.670Z,977.56
2018-02-04T03:01:47.615Z,977.56
2018-02-04T03:03:40.420Z,977.58
2018-02-04T03:04:40.335Z,977.60
2018-02-04T03:06:33.110Z,977.60
2018-02-04T03:07:33.053Z,977.58
2018-02-04T03:09:25.857Z,977.57
2018-02-04T03:10:25.770Z,977.58
2018-02-04T03:12:18.546Z,977.64
2018-02-04T03:13:18.491Z,977.69
2018-02-04T03:15:11.298Z,977.61
2018-02-04T03:16:11.210Z,977.70
2018-02-04T03:18:03.985Z,977.68
2018-02-04T03:19:03.928Z,977.70
2018-02-04T03:20:56.735Z,977.77
2018-02-04T03:21:56.649Z,977.73
2018-02-04T03:23:49.424Z,977.76
2018-02-04T03:24:49.368Z,977.78
2018-02-04T03:26:42.172Z,977.77
2018-02-04T03:27:42.085Z,977.78
2018-02-04T03:29:34.861Z,977.78
2018-02-04T03:30:34.804Z,977.78
2018-02-04T03:32:27.608Z,977.75
2018-02-04T03:33:27.521Z,977.76
2018-02-04T03:35:20.295Z,977.80
2018-02-04T03:36:20.238Z,977.74
2018-02-04T03:38:13.041Z,977.83
2018-02-04T03:39:12.956Z,977.77
2018-02-04T03:41:05.731Z,977.82
2018-02-04T03:42:05.674Z,977.85
2018-02-04T03:43:58.476Z,977.92
2018-02-04T03:44:58.391Z,977.90
2018-02-04T03:46:51.166Z,977.98
2018-02-04T03:47:51.111Z,977.97
2018-02-04T03:49:43.917Z,978.00
2018-02-04T03:50:43.830Z,978.01
2018-02-04T03:52:36.603Z,978.09
2018-02-04T03:53:36.547Z,978.09
2018-02-04T03:55:29.351Z,978.11
2018-02-04T03:56:29.264Z,978.09
2018-02-04T03:58:22.038Z,978.12
2018-02-04T03:59:21.982Z,978.09
2018-02-04T04:01:14.788Z,978.12
2018-02-04T04:02:14.701Z,978.12
2018-02-04T04:04:07.472Z,978.14
2018-02-04T04:05:07.419Z,978.15
2018-02-04T04:07:00.228Z,978.13
2018-02-04T04:08:00.136Z,978.18
2018-02-04T04:09:52.906Z,978.17
2018-02-04T04:10:52.850Z,978.20
2018-02-04T04:12:45.652Z,978.19
2018-02-04T04:13:45.565Z,978.20
2018-02-04T04:15:38.338Z,978.18
2018-02-04T04:16:38.282Z,978.21
2018-02-04T04:18:31.086Z,978.23
2018-02-04T04:19:30.999Z,978.23
2018-02-04T04:21:23.773Z,978.30
2018-02-04T04:22:23.718Z,978.30
2018-02-04T04:24:16.521Z,978.29
2018-02-04T04:25:16.434Z,978.28
2018-02-04T04:27:09.208Z,978.29
2018-02-04T04:28:09.151Z,978.26
2018-02-04T04:30:01.956Z,978.27
2018-02-04T04:31:01.870Z,978.28
2018-02-04T04:32:54.642Z,978.23
2018-02-04T04:33:54.584Z,978.24
2018-02-04T04:35:47.390Z,978.24
2018-02-04T04:36:47.303Z,978.24
2018-02-04T04:38:40.074Z,978.28
2018-02-04T04:39:40.018Z,978.33
2018-02-04T04:41:32.826Z,978.30
2018-02-04T04:42:32.738Z,978.28
2018-02-04T04:44:25.511Z,978.29
2018-02-04T04:45:25.456Z,978.31
2018-02-04T04:47:18.264Z,978.38
2018-02-04T04:48:18.174Z,978.37
2018-02-04T04:50:10.949Z,978.39
2018-02-04T04:51:10.892Z,978.31
2018-02-04T04:53:03.701Z,978.39
2018-02-04T04:54:03.614Z,978.37
2018-02-04T04:55:56.389Z,978.38
2018-02-04T04:56:56.332Z,978.38
2018-02-04T04:58:49.138Z,978.41
2018-02-04T04:59:49.051Z,978.36
2018-02-04T05:01:41.822Z,978.34
2018-02-04T05:02:41.767Z,978.37
2018-02-04T05:04:34.567Z,978.36
2018-02-04T05:05:34.481Z,978.37
2018-02-04T05:07:27.252Z,978.39
2018-02-04T05:08:27.195Z,978.40
2018-02-04T05:10:19.998Z,978.45
2018-02-04T05:11:19.911Z,978.42
2018-02-04T05:13:12.685Z,978.44
2018-02-04T05:14:12.628Z,978.44
2018-02-04T05:16:05.431Z,978.46
2018-02-04T05:17:05.346Z,978.46
2018-02-04T05:18:58.119Z,978.47
2018-02-04T05:19:58.061Z,978.47
2018-02-04T05:21:50.865Z,978.49
2018-02-04T05:22:50.779Z,978.51
2018-02-04T05:24:43.550Z,978.48
2018-02-04T05:25:43.494Z,978.51
2018-02-04T05:27:36.299Z,978.55
2018-02-04T05:28:36.213Z,978.53
2018-02-04T05:30:28.988Z,978.52
2018-02-04T05:31:28.932Z,978.53
2018-02-04T05:33:21.733Z,978.56
2018-02-04T05:34:21.647Z,978.55
2018-02-04T05:36:14.423Z,978.55
2018-02-04T05:37:14.368Z,978.60
2018-02-04T05:39:07.171Z,978.63
2018-02-04T05:40:07.084Z,978.61
2018-02-04T05:41:59.854Z,978.68
2018-02-04T05:42:59.799Z,978.68
2018-02-04T05:44:52.599Z,978.73
2018-02-04T05:45:52.517Z,978.75
2018-02-04T05:47:45.287Z,978.76
2018-02-04T05:48:45.230Z,978.76
2018-02-04T05:50:38.037Z,978.82
2018-02-04T05:51:37.945Z,978.87
2018-02-04T05:53:30.718Z,978.93
2018-02-04T05:54:30.664Z,978.93
2018-02-04T05:56:23.468Z,978.99
2018-02-04T05:57:23.381Z,979.00
2018-02-04T05:59:16.152Z,979.02
2018-02-04T06:00:16.096Z,979.08
2018-02-04T06:02:08.896Z,979.08
2018-02-04T06:03:08.811Z,979.13
2018-02-04T06:05:01.583Z,979.14
2018-02-04T06:06:01.527Z,979.19
2018-02-04T06:07:54.325Z,979.20
2018-02-04T06:08:54.240Z,979.24
2018-02-04T06:10:47.013Z,979.28
2018-02-04T06:11:46.958Z,979.29
2018-02-04T06:13:39.759Z,979.35
2018-02-04T06:14:39.672Z,979.36
2018-02-04T06:16:32.445Z,979.44
2018-02-04T06:17:32.399Z,979.41
2018-02-04T06:19:25.193Z,979.46
2018-02-04T06:20:25.104Z,979.44
2018-02-04T06:22:17.875Z,979.46
2018-02-04T06:23:17.817Z,979.45
2018-02-04T06:25:10.624Z,979.44
2018-02-04T06:26:10.538Z,979.50
2018-02-04T06:28:03.309Z,979.52
2018-02-04T06:29:03.254Z,979.56
2018-02-04T06:30:56.056Z,979.57
2018-02-04T06:31:55.968Z,979.56
2018-02-04T06:33:48.740Z,979.59
2018-02-04T06:34:48.684Z,979.57
2018-02-04T06:36:41.484Z,979.65
2018-02-04T06:37:41.397Z,979.63
2018-02-04T06:39:34.169Z,979.66
2018-02-04T06:40:34.114Z,979.68
2018-02-04T06:42:26.922Z,979.67
2018-02-04T06:43:26.831Z,979.67
2018-02-04T06:45:19.604Z,979.66
2018-02-04T06:46:19.547Z,979.67
2018-02-04T06:48:12.350Z,979.69
2018-02-04T06:49:12.262Z,979.68
2018-02-04T06:51:05.040Z,979.73
2018-02-04T06:52:04.978Z,979.68
2018-02-04T06:53:57.779Z,979.77
2018-02-04T06:54:57.692Z,979.77
2018-02-04T06:56:50.466Z,979.80
2018-02-04T06:57:50.409Z,979.80
2018-02-04T06:59:43.212Z,979.83
2018-02-04T07:00:43.126Z,979.84
2018-02-04T07:02:35.899Z,979.83
2018-02-04T07:03:35.844Z,979.86
2018-02-04T07:05:28.651Z,979.89
2018-02-04T07:06:28.565Z,979.95
2018-02-04T07:08:21.338Z,979.93
2018-02-04T07:09:21.281Z,979.98
2018-02-04T07:11:14.084Z,980.05
2018-02-04T07:12:13.996Z,980.08
2018-02-04T07:14:06.772Z,980.09
2018-02-04T07:15:06.712Z,980.13
2018-02-04T07:16:59.516Z,980.18
2018-02-04T07:17:59.428Z,980.18
2018-02-04T07:19:52.203Z,980.19
2018-02-04T07:20:52.147Z,980.25
2018-02-04T07:22:44.948Z,980.25
2018-02-04T07:23:44.861Z,980.25
2018-02-04T07:25:37.634Z,980.26
2018-02-04T07:26:37.576Z,980.22
2018-02-04T07:28:30.376Z,980.29
2018-02-04T07:29:30.293Z,980.28
2018-02-04T07:31:23.064Z,980.32
2018-02-04T07:32:23.006Z,980.33
2018-02-04T07:34:15.808Z,980.34
2018-02-04T07:35:15.720Z,980.36
2018-02-04T07:37:08.493Z,980.38
2018-02-04T07:38:08.435Z,980.39
2018-02-04T07:40:01.236Z,980.41
2018-02-04T07:41:01.150Z,980.44
2018-02-04T07:42:53.920Z,980.49
2018-02-04T07:43:53.863Z,980.51
2018-02-04T07:45:46.664Z,980.49
2018-02-04T07:46:46.578Z,980.49
2018-02-04T07:48:39.348Z,980.48
2018-02-04T07:49:39.293Z,980.49
2018-02-04T07:51:32.094Z,980.51
2018-02-04T07:52:32.008Z,980.49
2018-02-04T07:54:24.777Z,980.51
2018-02-04T07:55:24.720Z,980.50
2018-02-04T07:57:17.524Z,980.52
2018-02-04T07:58:17.438Z,980.55
2018-02-04T08:00:10.208Z,980.56
2018-02-04T08:01:10.152Z,980.55
2018-02-04T08:03:02.988Z,980.59
2018-02-04T08:04:02.867Z,980.56
2018-02-04T08:05:55.640Z,980.61
2018-02-04T08:06:55.583Z,980.58
2018-02-04T08:08:48.385Z,980.63
2018-02-04T08:09:48.297Z,980.62
2018-02-04T08:11:41.069Z,980.63
2018-02-04T08:12:41.021Z,980.63
2018-02-04T08:14:33.814Z,980.66
2018-02-04T08:15:33.730Z,980.61
2018-02-04T08:17:26.497Z,980.64
2018-02-04T08:18:26.440Z,980.67
2018-02-04T08:20:19.241Z,980.65
2018-02-04T08:21:19.155Z,980.69
2018-02-04T08:23:11.925Z,980.69
2018-02-04T08:24:11.869Z,980.72
2018-02-04T08:26:04.672Z,980.77
2018-02-04T08:27:04.583Z,980.83
2018-02-04T08:28:57.352Z,980.77
2018-02-04T08:29:57.296Z,980.77
2018-02-04T08:31:50.101Z,980.81
2018-02-04T08:32:50.014Z,980.79
2018-02-04T08:34:42.783Z,980.82
2018-02-04T08:35:42.727Z,980.83
2018-02-04T08:37:35.542Z,980.83
2018-02-04T08:38:35.440Z,980.87
2018-02-04T08:40:28.216Z,980.87
2018-02-04T08:41:28.189Z,980.88
2018-02-04T08:43:20.961Z,980.85
2018-02-04T08:44:20.873Z,980.90
2018-02-04T08:46:13.643Z,980.86
2018-02-04T08:47:13.586Z,980.89
2018-02-04T08:49:06.388Z,980.85
2018-02-04T08:50:06.300Z,980.86
2018-02-04T08:51:59.072Z,980.90
2018-02-04T08:52:59.015Z,980.87
2018-02-04T08:54:51.817Z,980.88
2018-02-04T08:55:51.730Z,980.91
2018-02-04T08:57:44.506Z,980.92
2018-02-04T08:58:44.451Z,980.92
2018-02-04T09:00:37.251Z,980.93
2018-02-04T09:01:37.172Z,980.99
2018-02-04T09:03:29.938Z,981.05
2018-02-04T09:04:29.880Z,980.99
2018-02-04T09:06:22.680Z,981.01
2018-02-04T09:07:22.593Z,981.02
2018-02-04T09:09:15.363Z,980.99
2018-02-04T09:10:15.305Z,981.00
2018-02-04T09:12:08.123Z,981.04
2018-02-04T09:13:08.023Z,981.01
2018-02-04T09:15:00.794Z,981.06
2018-02-04T09:16:00.738Z,981.03
2018-02-04T09:17:53.546Z,981.10
2018-02-04T09:18:53.450Z,981.08
2018-02-04T09:20:46.222Z,981.06
2018-02-04T09:21:46.164Z,981.07
2018-02-04T09:23:38.965Z,981.07
2018-02-04T09:24:38.878Z,981.11
2018-02-04T09:26:31.648Z,981.14
2018-02-04T09:27:31.591Z,981.17
2018-02-04T09:29:24.390Z,981.17
2018-02-04T09:30:24.304Z,981.16
2018-02-04T09:32:17.074Z,981.25
2018-02-04T09:33:17.017Z,981.26
2018-02-04T09:35:09.818Z,981.28
2018-02-04T09:36:09.731Z,981.31
2018-02-04T09:38:02.501Z,981.34
2018-02-04T09:39:02.444Z,981.35
2018-02-04T09:40:55.248Z,981.36
2018-02-04T09:41:55.157Z,981.40
2018-02-04T09:43:47.926Z,981.38
2018-02-04T09:44:47.869Z,981.38
2018-02-04T09:46:40.672Z,981.44
2018-02-04T09:47:40.584Z,981.48
2018-02-04T09:49:33.357Z,981.46
2018-02-04T09:50:33.301Z,981.51
2018-02-04T09:52:26.099Z,981.56
2018-02-04T09:53:26.011Z,981.56
2018-02-04T09:55:18.785Z,981.59
2018-02-04T09:56:18.726Z,981.58
2018-02-04T09:58:11.523Z,981.59
2018-02-04T09:59:11.436Z,981.58
2018-02-04T10:01:04.210Z,981.56
2018-02-04T10:02:04.151Z,981.61
2018-02-04T10:03:56.953Z,981.61
2018-02-04T10:04:56.867Z,981.65
2018-02-04T10:06:49.639Z,981.65
2018-02-04T10:07:49.580Z,981.64
2018-02-04T10:09:42.384Z,981.66
2018-02-04T10:10:42.294Z,981.66
2018-02-04T10:12:35.066Z,981.68
2018-02-04T10:13:35.008Z,981.72
2018-02-04T10:15:27.811Z,981.74
2018-02-04T10:16:27.722Z,981.70
2018-02-04T10:18:20.494Z,981.71
2018-02-04T10:19:20.439Z,981.73
2018-02-04T10:21:13.241Z,981.78
2018-02-04T10:22:13.153Z,981.78
2018-02-04T10:24:05.922Z,981.81
2018-02-04T10:25:05.864Z,981.78
2018-02-04T10:26:58.666Z,981.80
2018-02-04T10:27:58.579Z,981.82
2018-02-04T10:29:51.349Z,981.82
2018-02-04T10:30:51.292Z,981.80
2018-02-04T10:32:44.092Z,981.83
2018-02-04T10:33:44.005Z,981.81
2018-02-04T10:35:36.775Z,981.81
2018-02-04T10:36:36.718Z,981.81
2018-02-04T10:38:29.525Z,981.82
2018-02-04T10:39:29.440Z,981.81
2018-02-04T10:41:22.211Z,981.80
2018-02-04T10:42:22.151Z,981.86
2018-02-04T10:44:14.959Z,981.84
2018-02-04T10:45:14.865Z,981.83
2018-02-04T10:47:07.634Z,981.84
2018-02-04T10:48:07.577Z,981.84
2018-02-04T10:50:00.382Z,981.84
2018-02-04T10:51:00.289Z,981.85
2018-02-04T10:52:53.062Z,981.82
2018-02-04T10:53:53.006Z,981.87
2018-02-04T10:55:45.807Z,981.86
2018-02-04T10:56:45.719Z,981.86
2018-02-04T10:58:38.496Z,981.87
2018-02-04T10:59:38.438Z,981.90
2018-02-04T11:01:31.241Z,981.97
2018-02-04T11:02:31.151Z,981.96
2018-02-04T11:04:23.923Z,981.93
2018-02-04T11:05:23.865Z,981.93
2018-02-04T11:07:16.667Z,981.98
2018-02-04T11:08:16.578Z,982.00
2018-02-04T11:10:09.348Z,981.97
2018-02-04T11:11:09.291Z,981.96
2018-02-04T11:13:02.091Z,981.96
2018-02-04T11:14:02.003Z,981.99
2018-02-04T11:15:54.776Z,981.92
2018-02-04T11:16:54.717Z,981.93
2018-02-04T11:18:47.516Z,981.90
2018-02-04T11:19:47.428Z,981.91
2018-02-04T11:21:40.204Z,981.90
2018-02-04T11:22:40.146Z,981.94
2018-02-04T11:24:32.950Z,981.93
2018-02-04T11:25:32.859Z,981.93
2018-02-04T11:27:25.632Z,981.94
2018-02-04T11:28:25.573Z,981.91
2018-02-04T11:30:18.376Z,981.88
2018-02-04T11:31:18.288Z,981.92
2018-02-04T11:33:11.059Z,981.88
2018-02-04T11:34:11.002Z,981.94
2018-02-04T11:36:03.804Z,981.91
2018-02-04T11:37:03.718Z,981.95
2018-02-04T11:38:56.490Z,981.92
2018-02-04T11:39:56.433Z,981.92
2018-02-04T11:41:49.238Z,981.93
2018-02-04T11:42:49.150Z,981.94
2018-02-04T11:44:41.923Z,981.95
2018-02-04T11:45:41.867Z,981.93
2018-02-04T11:47:34.670Z,981.97
2018-02-04T11:48:34.583Z,981.99
2018-02-04T11:50:27.358Z,981.98
2018-02-04T11:51:27.302Z,982.00
2018-02-04T11:53:20.107Z,982.02
2018-02-04T11:54:20.022Z,982.03
2018-02-04T11:56:12.796Z,982.05
2018-02-04T11:57:12.743Z,982.04
2018-02-04T11:59:05.544Z,982.01
2018-02-04T12:00:05.457Z,982.03
2018-02-04T12:01:58.232Z,981.97
2018-02-04T12:02:58.178Z,982.02
2018-02-04T12:04:50.980Z,981.98
2018-02-04T12:05:50.893Z,981.99
2018-02-04T12:07:43.665Z,982.04
2018-02-04T12:08:43.610Z,982.06
2018-02-04T12:10:36.411Z,982.05
2018-02-04T12:11:36.325Z,982.05
2018-02-04T12:13:29.102Z,982.05
2018-02-04T12:14:29.047Z,982.01
2018-02-04T12:16:21.851Z,982.03
2018-02-04T12:17:21.764Z,982.10
2018-02-04T12:19:14.565Z,982.11
2018-02-04T12:20:14.509Z,982.13
2018-02-04T12:22:07.315Z,982.11
2018-02-04T12:23:07.229Z,982.13
2018-02-04T12:25:00.004Z,982.10
2018-02-04T12:25:59.946Z,982.13
2018-02-04T12:27:52.748Z,982.14
2018-02-04T12:28:52.675Z,982.08
2018-02-04T12:30:45.435Z,982.08
2018-02-04T12:31:45.381Z,982.08
2018-02-04T12:33:38.183Z,982.08
2018-02-04T12:34:38.096Z,982.10
2018-02-04T12:36:30.871Z,982.12
2018-02-04T12:37:30.814Z,982.10
2018-02-04T12:39:23.621Z,982.10
2018-02-04T12:40:23.536Z,982.09
2018-02-04T12:42:16.307Z,982.08
2018-02-04T12:43:16.252Z,982.09
2018-02-04T12:45:09.063Z,982.12
2018-02-04T12:46:08.976Z,982.12
2018-02-04T12:48:01.746Z,982.15
2018-02-04T12:49:01.689Z,982.15
2018-02-04T12:50:54.495Z,982.19
2018-02-04T12:51:54.409Z,982.20
2018-02-04T12:53:47.185Z,982.18
2018-02-04T12:54:47.128Z,982.18
2018-02-04T12:56:39.936Z,982.19
2018-02-04T12:57:39.846Z,982.19
2018-02-04T12:59:32.622Z,982.22
2018-02-04T13:00:32.566Z,982.20
2018-02-04T13:02:25.372Z,982.25
2018-02-04T13:03:25.284Z,982.22
2018-02-04T13:05:18.058Z,982.21
2018-02-04T13:06:18.004Z,982.24
2018-02-04T13:08:10.812Z,982.25
2018-02-04T13:09:10.724Z,982.24
2018-02-04T13:11:03.503Z,982.21
2018-02-04T13:12:03.449Z,982.22
2018-02-04T13:13:56.254Z,982.23
2018-02-04T13:14:56.167Z,982.25
2018-02-04T13:16:48.955Z,982.23
2018-02-04T13:17:48.894Z,982.24
2018-02-04T13:19:41.699Z,982.26
2018-02-04T13:20:41.614Z,982.27
2018-02-04T13:22:34.389Z,982.24
2018-02-04T13:23:34.333Z,982.27
2018-02-04T13:25:27.138Z,982.25
2018-02-04T13:26:27.056Z,982.24
2018-02-04T13:28:19.832Z,982.33
2018-02-04T13:29:19.777Z,982.31
2018-02-04T13:31:12.582Z,982.35
2018-02-04T13:32:12.498Z,982.29
2018-02-04T13:34:05.270Z,982.34
2018-02-04T13:35:05.216Z,982.34
2018-02-04T13:36:58.017Z,982.39
2018-02-04T13:37:57.932Z,982.39
2018-02-04T13:39:50.754Z,982.43
2018-02-04T13:40:50.755Z,982.48
2018-02-04T13:42:43.457Z,982.49
2018-02-04T13:43:43.369Z,982.54
2018-02-04T13:45:36.149Z,982.53
2018-02-04T13:46:36.090Z,982.52
2018-02-04T13:48:28.899Z,982.57
2018-02-04T13:49:28.811Z,982.58
2018-02-04T13:51:21.586Z,982.64
2018-02-04T13:52:21.531Z,982.67
2018-02-04T13:54:14.337Z,982.72
2018-02-04T13:55:14.309Z,982.70
2018-02-04T13:57:07.030Z,982.74
2018-02-04T13:58:07.058Z,982.73
2018-02-04T13:59:59.777Z,982.78
2018-02-04T14:00:59.690Z,982.81
2018-02-04T14:02:52.468Z,982.83
2018-02-04T14:03:52.409Z,982.83
2018-02-04T14:05:45.214Z,982.82
2018-02-04T14:06:45.129Z,982.78
2018-02-04T14:08:37.905Z,982.80
2018-02-04T14:09:37.850Z,982.81
2018-02-04T14:11:30.657Z,982.83
2018-02-04T14:12:30.571Z,982.82
2018-02-04T14:14:23.345Z,982.89
2018-02-04T14:15:23.290Z,982.89
2018-02-04T14:17:16.112Z,982.93
2018-02-04T14:18:16.012Z,982.91
2018-02-04T14:20:08.787Z,982.93
2018-02-04T14:21:08.731Z,982.95
2018-02-04T14:23:01.535Z,982.93
2018-02-04T14:24:01.451Z,982.88
2018-02-04T14:25:54.367Z,982.93
2018-02-04T14:26:54.168Z,982.96
2018-02-04T14:28:46.974Z,982.95
2018-02-04T14:29:46.888Z,982.96
2018-02-04T14:31:39.663Z,982.97
2018-02-04T14:32:39.641Z,983.06
2018-02-04T14:34:32.420Z,983.04
2018-02-04T14:35:32.330Z,983.05
2018-02-04T14:37:25.111Z,983.09
2018-02-04T14:38:25.051Z,983.09
2018-02-04T14:40:17.864Z,983.09
2018-02-04T14:41:17.780Z,983.08
2018-02-04T14:43:10.584Z,983.09
2018-02-04T14:44:10.592Z,983.11
2018-02-04T14:46:03.353Z,983.14
2018-02-04T14:47:03.259Z,983.14
2018-02-04T14:48:56.018Z,983.15
2018-02-04T14:49:55.962Z,983.19
2018-02-04T14:51:48.772Z,983.20
2018-02-04T14:52:48.686Z,983.19
2018-02-04T14:54:41.464Z,983.19
2018-02-04T14:55:41.410Z,983.19
2018-02-04T14:57:34.217Z,983.21
2018-02-04T14:58:34.132Z,983.25
2018-02-04T15:00:26.907Z,983.26
2018-02-04T15:01:26.852Z,983.31
2018-02-04T15:03:19.658Z,983.27
2018-02-04T15:04:19.574Z,983.30
2018-02-04T15:06:12.351Z,983.32
2018-02-04T15:07:12.295Z,983.35
2018-02-04T15:09:05.102Z,983.38
2018-02-04T15:10:05.017Z,983.40
2018-02-04T15:11:57.790Z,983.38
2018-02-04T15:12:57.736Z,983.40
2018-02-04T15:14:50.543Z,983.40
2018-02-04T15:15:50.458Z,983.43
2018-02-04T15:17:43.235Z,983.40
2018-02-04T15:18:43.180Z,983.41
2018-02-04T15:20:35.988Z,983.40
2018-02-04T15:21:35.906Z,983.42
2018-02-04T15:23:28.678Z,983.47
2018-02-04T15:24:28.623Z,983.45
2018-02-04T15:26:21.430Z,983.47
2018-02-04T15:27:21.345Z,983.41
2018-02-04T15:29:14.119Z,983.47
2018-02-04T15:30:14.065Z,983.48
2018-02-04T15:32:06.874Z,983.51
2018-02-04T15:33:06.786Z,983.50
2018-02-04T15:34:59.560Z,983.53
2018-02-04T15:35:59.505Z,983.56
2018-02-04T15:37:52.310Z,983.55
2018-02-04T15:38:52.255Z,983.61
2018-02-04T15:40:45.002Z,983.63
2018-02-04T15:41:44.946Z,983.61
2018-02-04T15:43:37.760Z,983.61
2018-02-04T15:44:37.753Z,983.65
2018-02-04T15:46:30.445Z,983.69
2018-02-04T15:47:30.389Z,983.72
2018-02-04T15:49:23.193Z,983.78
2018-02-04T15:50:23.109Z,983.80
2018-02-04T15:52:15.886Z,983.81
2018-02-04T15:53:15.832Z,983.80
2018-02-04T15:55:08.637Z,983.83
2018-02-04T15:56:08.551Z,983.82
2018-02-04T15:58:01.329Z,983.86
2018-02-04T15:59:01.274Z,983.88
2018-02-04T16:00:54.085Z,983.85
2018-02-04T16:01:53.995Z,983.88
2018-02-04T16:03:46.771Z,983.93
2018-02-04T16:04:46.715Z,983.95
2018-02-04T16:06:39.524Z,983.93
2018-02-04T16:07:39.439Z,983.94
2018-02-04T16:09:32.218Z,983.90
2018-02-04T16:10:32.165Z,983.94
2018-02-04T16:12:24.972Z,983.95
2018-02-04T16:13:24.886Z,983.94
2018-02-04T16:15:17.663Z,983.97
2018-02-04T16:16:17.609Z,983.98
2018-02-04T16:18:10.413Z,983.97
2018-02-04T16:19:10.329Z,983.99
2018-02-04T16:21:03.107Z,983.98
2018-02-04T16:22:03.056Z,984.03
2018-02-04T16:23:55.860Z,984.02
2018-02-04T16:24:55.778Z,984.05
2018-02-04T16:26:48.557Z,984.05
2018-02-04T16:27:48.503Z,984.09
2018-02-04T16:29:41.310Z,984.09
2018-02-04T16:30:41.226Z,984.07
2018-02-04T16:32:34.001Z,984.10
2018-02-04T16:33:33.947Z,984.11
2018-02-04T16:35:26.752Z,984.13
2018-02-04T16:36:26.669Z,984.12
2018-02-04T16:38:19.448Z,984.11
2018-02-04T16:39:19.391Z,984.16
2018-02-04T16:41:12.201Z,984.16
2018-02-04T16:42:12.115Z,984.12
2018-02-04T16:44:04.895Z,984.16
2018-02-04T16:45:04.839Z,984.16
2018-02-04T16:46:57.647Z,984.27
2018-02-04T16:47:57.562Z,984.23
2018-02-04T16:49:50.338Z,984.24
2018-02-04T16:50:50.285Z,984.30
2018-02-04T16:52:43.091Z,984.35
2018-02-04T16:53:43.005Z,984.33
2018-02-04T16:55:35.781Z,984.31
2018-02-04T16:56:35.726Z,984.34
2018-02-04T16:58:28.531Z,984.26
2018-02-04T16:59:28.448Z,984.25
2018-02-04T17:01:21.225Z,984.23
2018-02-04T17:02:21.171Z,984.26
2018-02-04T17:04:13.978Z,984.28
2018-02-04T17:05:13.895Z,984.30
2018-02-04T17:07:06.670Z,984.35
2018-02-04T17:08:06.615Z,984.40
2018-02-04T17:09:59.422Z,984.42
2018-02-04T17:10:59.339Z,984.43
2018-02-04T17:12:52.111Z,984.44
2018-02-04T17:13:52.056Z,984.45
2018-02-04T17:15:44.859Z,984.49
2018-02-04T17:16:44.775Z,984.49
2018-02-04T17:18:37.553Z,984.50
2018-02-04T17:19:37.553Z,984.55
2018-02-04T17:21:30.304Z,984.52
2018-02-04T17:22:30.218Z,984.52
2018-02-04T17:24:22.994Z,984.52
2018-02-04T17:25:22.939Z,984.56
2018-02-04T17:27:15.743Z,984.60
2018-02-04T17:28:15.659Z,984.61
2018-02-04T17:30:08.437Z,984.62
2018-02-04T17:31:08.382Z,984.67
2018-02-04T17:33:01.187Z,984.65
2018-02-04T17:34:01.102Z,984.65
2018-02-04T17:35:53.880Z,984.67
2018-02-04T17:36:53.826Z,984.67
2018-02-04T17:38:46.629Z,984.70
2018-02-04T17:39:46.547Z,984.71
2018-02-04T17:41:39.323Z,984.74
2018-02-04T17:42:39.268Z,984.74
2018-02-04T17:44:32.073Z,984.77
2018-02-04T17:45:31.991Z,984.76
2018-02-04T17:47:24.764Z,984.74
2018-02-04T17:48:24.709Z,984.76
2018-02-04T17:50:17.519Z,984.78
2018-02-04T17:51:17.431Z,984.78
2018-02-04T17:53:10.209Z,984.83
2018-02-04T17:54:10.235Z,984.83
2018-02-04T17:56:02.962Z,984.85
2018-02-04T17:57:02.878Z,984.88