createdAt,value
2023-11-11T00:00:44.585Z,-23970.88
2023-11-11T00:03:12.318Z,-23971.04
2023-11-11T00:08:36.645Z,-23970.75
2023-11-11T00:11:03.744Z,-23969.72
2023-11-11T00:13:30.615Z,-23969.38
2023-11-11T00:15:57.406Z,-23969.04
2023-11-11T00:18:24.273Z,-23968.34
2023-11-11T00:20:51.268Z,-23968.19
2023-11-11T00:23:18.127Z,-23968.19
2023-11-11T00:25:47.306Z,-23968.03
2023-11-11T00:28:14.663Z,-23967.91
2023-11-11T00:30:45.338Z,-23967.91
2023-11-11T00:33:12.338Z,-23967.91
2023-11-11T00:35:39.023Z,-23967.38
2023-11-11T00:38:08.144Z,-23966.88
2023-11-11T00:40:34.760Z,-23966.03
2023-11-11T00:43:01.480Z,-23965.68
2023-11-11T00:45:28.378Z,-23965.00
2023-11-11T00:47:55.309Z,-23964.37
2023-11-11T00:50:22.108Z,-23964.03
2023-11-11T00:52:48.936Z,-23963.80
2023-11-11T00:55:15.696Z,-23963.52
2023-11-11T00:57:43.995Z,-23962.99
2023-11-11T01:00:10.982Z,-23962.39
2023-11-11T01:02:38.078Z,-23961.18
2023-11-11T01:05:04.945Z,-23960.58
2023-11-11T01:07:31.835Z,-23960.39
2023-11-11T01:09:58.734Z,-23960.14
2023-11-11T01:12:25.548Z,-23960.21
2023-11-11T01:14:52.429Z,-23960.27
2023-11-11T01:17:19.317Z,-23960.55
2023-11-11T01:19:46.790Z,-23960.86
2023-11-11T01:22:17.035Z,-23961.18
2023-11-11T01:24:43.982Z,-23961.80
2023-11-11T01:27:13.184Z,-23961.90
2023-11-11T01:29:43.594Z,-23961.77
2023-11-11T01:32:10.530Z,-23961.21
2023-11-11T01:34:37.353Z,-23960.27
2023-11-11T01:37:05.722Z,-23959.99
2023-11-11T01:39:32.389Z,-23959.86
2023-11-11T01:41:59.026Z,-23959.61
2023-11-11T01:44:25.714Z,-23959.61
2023-11-11T01:46:52.609Z,-23959.46
2023-11-11T01:49:19.316Z,-23959.21
2023-11-11T01:51:45.986Z,-23958.98
2023-11-11T01:54:13.060Z,-23958.64
2023-11-11T01:56:39.594Z,-23957.98
2023-11-11T01:59:06.388Z,-23957.57
2023-11-11T02:01:33.143Z,-23957.04
2023-11-11T02:04:00.242Z,-23956.67
2023-11-11T02:06:27.104Z,-23956.20
2023-11-11T02:08:54.905Z,-23955.51
2023-11-11T02:11:22.085Z,-23955.11
2023-11-11T02:13:48.867Z,-23954.86
2023-11-11T02:16:16.700Z,-23954.41
2023-11-11T02:18:43.490Z,-23953.88
2023-11-11T02:21:10.116Z,-23953.72
2023-11-11T02:23:37.383Z,-23953.54
2023-11-11T02:26:04.474Z,-23953.38
2023-11-11T02:28:31.520Z,-23953.26
2023-11-11T02:30:58.462Z,-23952.72
2023-11-11T02:33:25.180Z,-23952.79
2023-11-11T02:35:52.411Z,-23952.60
2023-11-11T02:38:19.171Z,-23952.79
2023-11-11T02:40:45.696Z,-23953.01
2023-11-11T02:43:12.296Z,-23953.63
2023-11-11T02:45:39.036Z,-23954.48
2023-11-11T02:48:07.248Z,-23955.38
2023-11-11T02:50:34.113Z,-23956.14
2023-11-11T02:53:00.714Z,-23956.92
2023-11-11T02:55:27.862Z,-23957.64
2023-11-11T02:57:54.775Z,-23958.70
2023-11-11T03:00:21.860Z,-23959.77
2023-11-11T03:02:48.681Z,-23960.77
2023-11-11T03:05:15.274Z,-23961.83
2023-11-11T03:07:41.806Z,-23962.80
2023-11-11T03:10:10.471Z,-23963.65
2023-11-11T03:12:37.432Z,-23964.68
2023-11-11T03:15:05.114Z,-23965.68
2023-11-11T03:17:32.006Z,-23966.50
2023-11-11T03:19:59.502Z,-23967.34
2023-11-11T03:22:26.574Z,-23968.25
2023-11-11T03:24:53.306Z,-23969.38
2023-11-11T03:27:19.970Z,-23970.19
2023-11-11T03:29:47.250Z,-23971.32
2023-11-11T03:32:13.884Z,-23972.00
2023-11-11T03:34:40.428Z,-23972.54
2023-11-11T03:37:07.161Z,-23972.70
2023-11-11T03:39:34.391Z,-23972.63
2023-11-11T03:42:01.026Z,-23972.57
2023-11-11T03:44:27.843Z,-23972.41
2023-11-11T03:46:55.936Z,-23972.44
2023-11-11T03:49:22.604Z,-23972.70
2023-11-11T03:51:49.217Z,-23972.98
2023-11-11T03:54:16.718Z,-23972.95
2023-11-11T03:56:45.162Z,-23973.07
2023-11-11T03:59:11.778Z,-23973.07
2023-11-11T04:01:38.634Z,-23972.76
2023-11-11T04:04:05.476Z,-23972.82
2023-11-11T04:06:32.276Z,-23972.63
2023-11-11T04:08:59.194Z,-23972.51
2023-11-11T04:11:27.670Z,-23971.82
2023-11-11T04:13:56.468Z,-23971.66
2023-11-11T04:16:26.818Z,-23971.44
2023-11-11T04:18:54.005Z,-23971.29
2023-11-11T04:21:20.650Z,-23970.97
2023-11-11T04:23:47.338Z,-23969.94
2023-11-11T04:26:13.946Z,-23969.25
2023-11-11T04:28:44.433Z,-23968.94
2023-11-11T04:31:14.274Z,-23968.66
2023-11-11T04:33:40.931Z,-23968.53
2023-11-11T04:36:07.727Z,-23968.63
2023-11-11T04:38:37.768Z,-23968.50
2023-11-11T04:41:05.469Z,-23968.19
2023-11-11T04:43:35.401Z,-23967.59
2023-11-11T04:46:03.079Z,-23966.78
2023-11-11T04:48:30.091Z,-23966.56
2023-11-11T04:50:56.914Z,-23965.84
2023-11-11T04:53:23.662Z,-23965.18
2023-11-11T04:55:50.284Z,-23964.65
2023-11-11T04:58:17.744Z,-23964.21
2023-11-11T05:00:44.843Z,-23963.68
2023-11-11T05:03:11.630Z,-23963.62
2023-11-11T05:05:38.359Z,-23963.52
2023-11-11T05:08:05.366Z,-23963.27
2023-11-11T05:10:34.085Z,-23963.06
2023-11-11T05:13:02.140Z,-23962.99
2023-11-11T05:15:30.651Z,-23962.71
2023-11-11T05:17:57.900Z,-23962.93
2023-11-11T05:20:24.609Z,-23962.78
2023-11-11T05:22:51.363Z,-23962.59
2023-11-11T05:25:19.344Z,-23962.71
2023-11-11T05:27:46.668Z,-23963.18
2023-11-11T05:30:13.451Z,-23963.09
2023-11-11T05:32:41.253Z,-23962.84
2023-11-11T05:35:08.851Z,-23962.75
2023-11-11T05:37:35.505Z,-23962.90
2023-11-11T05:40:02.542Z,-23962.99
2023-11-11T05:42:29.522Z,-23962.59
2023-11-11T05:44:56.183Z,-23962.18
2023-11-11T05:47:23.964Z,-23962.18
2023-11-11T05:49:50.871Z,-23962.53
2023-11-11T05:52:17.558Z,-23962.87
2023-11-11T05:54:44.700Z,-23963.30
2023-11-11T05:57:11.432Z,-23963.27
2023-11-11T05:59:38.059Z,-23963.30
2023-11-11T06:02:06.326Z,-23963.49
2023-11-11T06:04:36.585Z,-23963.49
2023-11-11T06:07:03.691Z,-23963.46
2023-11-11T06:09:31.066Z,-23963.52
2023-11-11T06:11:58.130Z,-23963.40
2023-11-11T06:14:24.890Z,-23962.90
2023-11-11T06:16:51.586Z,-23962.14
2023-11-11T06:19:18.982Z,-23961.58
2023-11-11T06:21:46.673Z,-23961.46
2023-11-11T06:24:13.400Z,-23961.68
2023-11-11T06:26:40.142Z,-23961.87
2023-11-11T06:29:09.588Z,-23961.21
2023-11-11T06:31:36.235Z,-23959.52
2023-11-11T06:34:05.249Z,-23957.92
2023-11-11T06:36:32.192Z,-23956.26
2023-11-11T06:38:58.779Z,-23954.88
2023-11-11T06:41:26.196Z,-23953.69
2023-11-11T06:43:53.413Z,-23953.10
2023-11-11T06:46:20.223Z,-23952.66
2023-11-11T06:48:47.066Z,-23953.19
2023-11-11T06:51:13.982Z,-23953.76
2023-11-11T06:53:40.654Z,-23954.54
2023-11-11T06:56:07.226Z,-23955.48
2023-11-11T06:58:34.051Z,-23956.29
2023-11-11T07:01:01.023Z,-23957.64
2023-11-11T07:03:29.421Z,-23958.77
2023-11-11T07:05:57.180Z,-23959.83
2023-11-11T07:08:23.896Z,-23960.33
2023-11-11T07:10:50.592Z,-23960.90
2023-11-11T07:13:18.545Z,-23961.43
2023-11-11T07:15:45.352Z,-23961.99
2023-11-11T07:18:12.770Z,-23962.37
2023-11-11T07:20:40.485Z,-23962.90
2023-11-11T07:23:07.003Z,-23963.74
2023-11-11T07:25:34.348Z,-23964.37
2023-11-11T07:28:04.760Z,-23964.50
2023-11-11T07:30:31.754Z,-23964.75
2023-11-11T07:33:02.006Z,-23965.25
2023-11-11T07:35:30.070Z,-23965.37
2023-11-11T07:37:57.108Z,-23965.56
2023-11-11T07:40:25.657Z,-23966.09
2023-11-11T07:42:53.865Z,-23966.19
2023-11-11T07:45:24.013Z,-23966.34
2023-11-11T07:47:50.843Z,-23967.03
2023-11-11T07:50:18.674Z,-23967.44
2023-11-11T07:52:45.561Z,-23967.84
2023-11-11T07:55:12.710Z,-23967.78
2023-11-11T08:00:09.908Z,-23967.53
2023-11-11T08:02:38.408Z,-23967.28
2023-11-11T08:05:05.628Z,-23967.16
2023-11-11T08:07:32.340Z,-23967.09
2023-11-11T08:09:59.328Z,-23966.59
2023-11-11T08:12:26.065Z,-23966.13
2023-11-11T08:14:52.890Z,-23965.59
2023-11-11T08:17:20.179Z,-23964.49
2023-11-11T08:19:47.668Z,-23963.46
2023-11-11T08:22:14.651Z,-23962.55
2023-11-11T08:24:41.465Z,-23961.96
2023-11-11T08:27:09.572Z,-23961.18
2023-11-11T08:29:36.304Z,-23960.55
2023-11-11T08:32:03.140Z,-23960.93
2023-11-11T08:34:31.689Z,-23961.27
2023-11-11T08:36:58.660Z,-23961.52
2023-11-11T08:39:25.819Z,-23962.02
2023-11-11T08:41:52.819Z,-23962.18
2023-11-11T08:44:20.520Z,-23962.62
2023-11-11T08:46:47.402Z,-23963.28
2023-11-11T08:49:14.416Z,-23964.37
2023-11-11T08:51:41.607Z,-23964.96
2023-11-11T08:54:08.404Z,-23965.59
2023-11-11T08:56:35.416Z,-23966.31
2023-11-11T08:59:09.175Z,-23966.93
2023-11-11T09:01:36.622Z,-23967.15
2023-11-11T09:04:03.996Z,-23967.34
2023-11-11T09:06:31.317Z,-23967.22
2023-11-11T09:08:58.187Z,-23967.59
2023-11-11T09:11:25.668Z,-23967.88
2023-11-11T09:13:53.128Z,-23968.09
2023-11-11T09:16:20.103Z,-23968.22
2023-11-11T09:18:47.963Z,-23967.78
2023-11-11T09:21:17.563Z,-23967.54
2023-11-11T09:23:44.732Z,-23966.91
2023-11-11T09:26:11.579Z,-23966.38
2023-11-11T09:28:39.347Z,-23966.03
2023-11-11T09:31:06.617Z,-23964.93
2023-11-11T09:33:33.628Z,-23963.65
2023-11-11T09:36:01.352Z,-23962.12
2023-11-11T09:38:28.393Z,-23960.39
2023-11-11T09:40:56.195Z,-23958.77
2023-11-11T09:43:23.457Z,-23957.42
2023-11-11T09:45:51.265Z,-23955.64
2023-11-11T09:48:18.265Z,-23954.60
2023-11-11T09:50:45.201Z,-23953.29
2023-11-11T09:53:15.590Z,-23952.19
2023-11-11T09:55:43.802Z,-23951.10
2023-11-11T09:58:11.020Z,-23950.03
2023-11-11T10:00:38.936Z,-23948.90
2023-11-11T10:03:06.108Z,-23948.62
2023-11-11T10:05:32.990Z,-23948.15
2023-11-11T10:07:59.625Z,-23947.78
2023-11-11T10:10:26.526Z,-23947.71
2023-11-11T10:12:53.886Z,-23947.71
2023-11-11T10:15:22.180Z,-23947.84
2023-11-11T10:17:49.878Z,-23947.59
2023-11-11T10:20:17.082Z,-23947.43
2023-11-11T10:22:45.647Z,-23946.68
2023-11-11T10:25:18.129Z,-23945.68
2023-11-11T10:27:52.194Z,-23944.93
2023-11-11T10:30:20.239Z,-23944.39
2023-11-11T10:32:49.311Z,-23943.61
2023-11-11T10:35:17.593Z,-23942.89
2023-11-11T10:37:44.683Z,-23942.64
2023-11-11T10:40:13.118Z,-23942.42
2023-11-11T10:42:40.377Z,-23942.14
2023-11-11T10:45:07.443Z,-23941.32
2023-11-11T10:47:35.418Z,-23940.13
2023-11-11T10:50:03.482Z,-23939.41
2023-11-11T10:52:30.348Z,-23939.19
2023-11-11T10:54:59.223Z,-23938.63
2023-11-11T10:57:26.096Z,-23938.16
2023-11-11T10:59:52.869Z,-23937.94
2023-11-11T11:02:19.659Z,-23937.94
2023-11-11T11:04:49.304Z,-23937.78
2023-11-11T11:07:19.623Z,-23937.88
2023-11-11T11:09:54.570Z,-23938.07
2023-11-11T11:12:43.588Z,-23938.16
2023-11-11T11:15:13.995Z,-23938.63
2023-11-11T11:17:44.418Z,-23938.60
2023-11-11T11:20:21.116Z,-23938.79
2023-11-11T11:22:48.048Z,-23939.00
2023-11-11T11:25:42.168Z,-23939.44
2023-11-11T11:28:12.671Z,-23939.95
2023-11-11T11:30:44.845Z,-23940.54
2023-11-11T11:33:20.729Z,-23941.10
2023-11-11T11:35:48.404Z,-23941.64
2023-11-11T11:38:24.201Z,-23941.95
2023-11-11T11:40:51.992Z,-23942.26
2023-11-11T11:43:31.891Z,-23942.36
2023-11-11T11:45:59.192Z,-23942.61
2023-11-11T11:48:29.857Z,-23942.92
2023-11-11T11:51:24.273Z,-23942.95
2023-11-11T11:53:54.364Z,-23943.05
2023-11-11T11:56:28.828Z,-23943.39
2023-11-11T11:58:55.996Z,-23943.45
2023-11-11T12:01:27.582Z,-23943.58
2023-11-11T12:03:55.510Z,-23943.68
2023-11-11T12:06:26.954Z,-23943.64
2023-11-11T12:08:55.286Z,-23943.58
2023-11-11T12:11:24.633Z,-23943.89
2023-11-11T12:13:55.319Z,-23943.92
2023-11-11T12:16:43.423Z,-23943.89
2023-11-11T12:19:11.332Z,-23943.61
2023-11-11T12:21:43.598Z,-23943.58
2023-11-11T12:24:14.855Z,-23943.89
2023-11-11T12:26:44.699Z,-23943.98
2023-11-11T12:29:11.551Z,-23944.02
2023-11-11T12:31:50.614Z,-23944.02
2023-11-11T12:34:19.291Z,-23943.98
2023-11-11T12:36:52.900Z,-23943.92
2023-11-11T12:39:25.826Z,-23944.08
2023-11-11T12:41:55.095Z,-23944.27
2023-11-11T12:44:25.444Z,-23944.30
2023-11-11T12:46:52.816Z,-23944.24
2023-11-11T12:49:21.050Z,-23944.43
2023-11-11T12:51:48.021Z,-23944.68
2023-11-11T12:54:15.844Z,-23944.86
2023-11-11T12:56:49.089Z,-23944.89
2023-11-11T12:59:16.785Z,-23944.96
2023-11-11T13:01:43.854Z,-23944.96
2023-11-11T13:04:13.022Z,-23944.87
2023-11-11T13:06:40.359Z,-23944.58
2023-11-11T13:09:14.939Z,-23944.39
2023-11-11T13:11:44.170Z,-23944.18
2023-11-11T13:14:13.312Z,-23944.05
2023-11-11T13:16:43.785Z,-23944.02
2023-11-11T13:19:10.632Z,-23943.95
2023-11-11T13:21:39.500Z,-23943.86
2023-11-11T13:24:10.151Z,-23943.95
2023-11-11T13:26:37.676Z,-23943.77
2023-11-11T13:29:05.745Z,-23943.71
2023-11-11T13:31:32.919Z,-23943.83
2023-11-11T13:33:59.975Z,-23943.80
2023-11-11T13:36:35.153Z,-23943.92
2023-11-11T13:39:01.912Z,-23943.92
2023-11-11T13:41:37.049Z,-23943.89
2023-11-11T13:44:04.488Z,-23944.23
2023-11-11T13:46:31.989Z,-23944.52
2023-11-11T13:49:00.643Z,-23944.71
2023-11-11T13:51:27.584Z,-23945.08
2023-11-11T13:53:55.982Z,-23945.30
2023-11-11T13:56:23.683Z,-23945.46
2023-11-11T13:58:56.394Z,-23945.64
2023-11-11T14:01:25.271Z,-23945.83
2023-11-11T14:03:54.061Z,-23946.37
2023-11-11T14:06:22.186Z,-23946.74
2023-11-11T14:08:51.530Z,-23947.12
2023-11-11T14:11:18.524Z,-23947.40
2023-11-11T14:13:45.204Z,-23947.84
2023-11-11T14:16:12.018Z,-23948.12
2023-11-11T14:18:39.712Z,-23948.62
2023-11-11T14:21:06.720Z,-23949.09
2023-11-11T14:23:35.978Z,-23949.50
2023-11-11T14:26:07.014Z,-23950.16
2023-11-11T14:28:34.213Z,-23950.72
2023-11-11T14:31:01.185Z,-23951.03
2023-11-11T14:33:29.760Z,-23951.32
2023-11-11T14:35:57.666Z,-23951.57
2023-11-11T14:38:24.333Z,-23952.29
2023-11-11T14:40:51.300Z,-23952.85
2023-11-11T14:43:17.990Z,-23953.54
2023-11-11T14:45:45.156Z,-23954.07
2023-11-11T14:48:12.008Z,-23954.26
2023-11-11T14:50:39.959Z,-23954.76
2023-11-11T14:53:06.670Z,-23955.23
2023-11-11T14:55:33.314Z,-23955.79
2023-11-11T14:58:02.818Z,-23956.29
2023-11-11T15:00:37.661Z,-23957.01
2023-11-11T15:03:05.136Z,-23957.48
2023-11-11T15:05:35.263Z,-23957.83
2023-11-11T15:08:02.090Z,-23958.11
2023-11-11T15:10:29.975Z,-23958.39
2023-11-11T15:12:57.899Z,-23958.86
2023-11-11T15:15:30.258Z,-23959.17
2023-11-11T15:17:58.183Z,-23959.52
2023-11-11T15:20:25.200Z,-23959.55
2023-11-11T15:22:55.546Z,-23959.80
2023-11-11T15:25:24.741Z,-23960.11
2023-11-11T15:27:52.214Z,-23960.39
2023-11-11T15:30:20.583Z,-23960.83
2023-11-11T15:32:48.860Z,-23961.37
2023-11-11T15:35:17.310Z,-23962.02
2023-11-11T15:37:45.110Z,-23962.56
2023-11-11T15:40:12.770Z,-23962.96
2023-11-11T15:42:40.342Z,-23963.18
2023-11-11T15:45:10.350Z,-23963.40
2023-11-11T15:47:37.713Z,-23963.93
2023-11-11T15:50:08.059Z,-23964.28
2023-11-11T15:52:35.276Z,-23964.65
2023-11-11T15:55:06.012Z,-23964.75
2023-11-11T15:57:34.030Z,-23964.81
2023-11-11T16:00:00.880Z,-23964.90
2023-11-11T16:02:28.863Z,-23965.06
2023-11-11T16:04:56.013Z,-23965.68
2023-11-11T16:07:23.819Z,-23965.91
2023-11-11T16:09:51.735Z,-23966.13
2023-11-11T16:12:19.703Z,-23966.31
2023-11-11T16:14:47.945Z,-23966.44
2023-11-11T16:17:15.336Z,-23966.75
2023-11-11T16:19:44.961Z,-23966.93
2023-11-11T16:22:11.645Z,-23967.03
2023-11-11T16:24:38.545Z,-23967.19
2023-11-11T16:27:05.390Z,-23967.44
2023-11-11T16:29:32.243Z,-23968.00
2023-11-11T16:31:59.653Z,-23968.13
2023-11-11T16:34:26.452Z,-23968.09
2023-11-11T16:36:53.190Z,-23968.00
2023-11-11T16:39:20.275Z,-23967.97
2023-11-11T16:41:51.605Z,-23968.09
2023-11-11T16:44:20.617Z,-23968.19
2023-11-11T16:46:47.177Z,-23968.38
2023-11-11T16:49:13.883Z,-23968.59
2023-11-11T16:51:40.982Z,-23968.72
2023-11-11T16:54:07.920Z,-23968.94
2023-11-11T16:56:35.009Z,-23969.29
2023-11-11T16:59:01.700Z,-23969.60
2023-11-11T17:01:28.651Z,-23969.82
2023-11-11T17:03:57.809Z,-23970.19
2023-11-11T17:06:25.487Z,-23970.79
2023-11-11T17:08:52.385Z,-23971.22
2023-11-11T17:11:19.005Z,-23971.50
2023-11-11T17:13:45.976Z,-23971.69
2023-11-11T17:16:12.866Z,-23971.88
2023-11-11T17:18:39.590Z,-23972.07
2023-11-11T17:21:07.788Z,-23971.91
2023-11-11T17:23:34.687Z,-23971.85
2023-11-11T17:26:03.765Z,-23971.66
2023-11-11T17:28:31.696Z,-23971.72
2023-11-11T17:30:58.483Z,-23971.44
2023-11-11T17:33:35.269Z,-23971.72
2023-11-11T17:36:10.343Z,-23971.88
2023-11-11T17:38:39.477Z,-23971.82
2023-11-11T17:41:12.402Z,-23972.26
2023-11-11T17:43:42.243Z,-23972.60
2023-11-11T17:46:09.151Z,-23972.85
2023-11-11T17:48:38.744Z,-23972.76
2023-11-11T17:51:05.594Z,-23972.85
2023-11-11T17:53:32.305Z,-23973.01
2023-11-11T17:56:00.650Z,-23973.32
2023-11-11T17:58:28.092Z,-23973.73
2023-11-11T18:00:54.944Z,-23974.01
2023-11-11T18:03:21.671Z,-23974.29
2023-11-11T18:05:48.401Z,-23974.66
2023-11-11T18:08:15.037Z,-23974.63
2023-11-11T18:10:42.165Z,-23974.76
2023-11-11T18:13:09.024Z,-23974.88
2023-11-11T18:15:36.291Z,-23975.32
2023-11-11T18:18:03.639Z,-23975.60
2023-11-11T18:20:31.111Z,-23976.04
2023-11-11T18:22:57.997Z,-23976.57
2023-11-11T18:25:24.870Z,-23977.01
2023-11-11T18:27:51.629Z,-23977.36
2023-11-11T18:30:20.596Z,-23977.61
2023-11-11T18:32:47.404Z,-23977.76
2023-11-11T18:35:14.252Z,-23977.95
2023-11-11T18:37:41.005Z,-23978.01
2023-11-11T18:40:09.541Z,-23978.14
2023-11-11T18:42:36.541Z,-23978.32
2023-11-11T18:45:04.350Z,-23978.83
2023-11-11T18:47:33.617Z,-23979.17
2023-11-11T18:50:12.191Z,-23979.42
2023-11-11T18:52:47.657Z,-23979.70
2023-11-11T18:55:14.393Z,-23979.80
2023-11-11T18:57:42.221Z,-23979.73
2023-11-11T19:00:11.198Z,-23979.80
2023-11-11T19:02:38.788Z,-23979.98
2023-11-11T19:05:07.420Z,-23980.14
2023-11-11T19:07:34.223Z,-23980.14
2023-11-11T19:10:01.349Z,-23980.42
2023-11-11T19:12:29.209Z,-23980.77
2023-11-11T19:14:56.107Z,-23981.14
2023-11-11T19:17:23.274Z,-23981.58
2023-11-11T19:19:49.998Z,-23982.14
2023-11-11T19:22:16.738Z,-23982.46
2023-11-11T19:24:43.485Z,-23982.55
2023-11-11T19:27:11.187Z,-23982.55
2023-11-11T19:29:39.487Z,-23982.68
2023-11-11T19:32:06.670Z,-23982.74
2023-11-11T19:34:35.495Z,-23983.14
2023-11-11T19:37:03.212Z,-23983.55
2023-11-11T19:39:30.401Z,-23983.96
2023-11-11T19:41:58.265Z,-23984.30
2023-11-11T19:44:25.189Z,-23984.39
2023-11-11T19:46:52.891Z,-23984.49
2023-11-11T19:49:19.840Z,-23984.77
2023-11-11T19:51:46.646Z,-23984.89
2023-11-11T19:54:15.349Z,-23984.93
2023-11-11T19:56:45.221Z,-23985.14
2023-11-11T19:59:12.526Z,-23985.46
2023-11-11T20:01:39.820Z,-23985.68
2023-11-11T20:04:07.821Z,-23985.83
2023-11-11T20:06:34.842Z,-23986.08
2023-11-11T20:09:02.416Z,-23986.21
2023-11-11T20:11:29.603Z,-23986.89
2023-11-11T20:13:56.584Z,-23988.27
2023-11-11T20:16:23.388Z,-23988.74
2023-11-11T20:18:50.255Z,-23988.58
2023-11-11T20:21:17.078Z,-23988.62
2023-11-11T20:23:43.865Z,-23988.83
2023-11-11T20:26:10.620Z,-23989.21
2023-11-11T20:28:37.456Z,-23989.65
2023-11-11T20:31:04.232Z,-23989.59
2023-11-11T20:33:33.909Z,-23989.68
2023-11-11T20:36:00.712Z,-23989.80
2023-11-11T20:38:32.200Z,-23989.80
2023-11-11T20:41:00.333Z,-23990.21
2023-11-11T20:43:33.978Z,-23990.96
2023-11-11T20:46:00.845Z,-23991.15
2023-11-11T20:48:27.492Z,-23991.24
2023-11-11T20:50:54.744Z,-23991.65
2023-11-11T20:53:21.516Z,-23991.96
2023-11-11T20:55:48.259Z,-23992.18
2023-11-11T20:58:15.245Z,-23992.25
2023-11-11T21:00:42.105Z,-23992.40
2023-11-11T21:03:09.122Z,-23993.02
2023-11-11T21:05:35.801Z,-23992.90
2023-11-11T21:08:02.550Z,-23993.12
2023-11-11T21:10:30.096Z,-23993.59
2023-11-11T21:12:59.743Z,-23993.62
2023-11-11T21:15:26.434Z,-23993.84
2023-11-11T21:17:54.445Z,-23993.93
2023-11-11T21:20:21.123Z,-23994.00
2023-11-11T21:22:50.625Z,-23994.03
2023-11-11T21:25:19.431Z,-23994.03
2023-11-11T21:27:46.708Z,-23994.31
2023-11-11T21:30:14.228Z,-23994.96
2023-11-11T21:32:41.384Z,-23995.31
2023-11-11T21:35:09.798Z,-23995.44
2023-11-11T21:37:36.484Z,-23995.31
2023-11-11T21:40:05.156Z,-23994.90
2023-11-11T21:42:32.937Z,-23994.53
2023-11-11T21:44:59.696Z,-23994.37
2023-11-11T21:47:28.048Z,-23994.49
2023-11-11T21:49:54.877Z,-23994.93
2023-11-11T21:52:21.530Z,-23995.50
2023-11-11T21:54:48.240Z,-23995.34
2023-11-11T21:57:15.253Z,-23995.54
2023-11-11T21:59:41.895Z,-23995.97
2023-11-11T22:02:08.499Z,-23996.28
2023-11-11T22:04:38.836Z,-23996.72
2023-11-11T22:07:05.419Z,-23996.97
2023-11-11T22:09:32.050Z,-23996.56
2023-11-11T22:11:58.648Z,-23996.41
2023-11-11T22:14:26.144Z,-23996.41
2023-11-11T22:16:53.192Z,-23996.13
2023-11-11T22:19:20.597Z,-23996.03
2023-11-11T22:21:47.668Z,-23995.97
2023-11-11T22:24:14.439Z,-23996.09
2023-11-11T22:26:41.140Z,-23996.41
2023-11-11T22:29:07.853Z,-23996.94
2023-11-11T22:31:34.631Z,-23997.41
2023-11-11T22:34:01.512Z,-23997.78
2023-11-11T22:36:28.417Z,-23997.84
2023-11-11T22:38:55.242Z,-23997.91
2023-11-11T22:41:22.261Z,-23997.91
2023-11-11T22:43:51.351Z,-23997.56
2023-11-11T22:46:20.025Z,-23997.44
2023-11-11T22:48:46.662Z,-23997.16
2023-11-11T22:51:13.390Z,-23996.63
2023-11-11T22:53:40.556Z,-23996.41
2023-11-11T22:56:07.450Z,-23996.38
2023-11-11T22:58:34.979Z,-23996.63
2023-11-11T23:01:01.772Z,-23996.78
2023-11-11T23:03:30.589Z,-23996.82
2023-11-11T23:05:57.506Z,-23996.56
2023-11-11T23:08:24.830Z,-23996.53
2023-11-11T23:10:51.733Z,-23996.28
2023-11-11T23:13:18.595Z,-23996.28
2023-11-11T23:15:45.417Z,-23996.19
2023-11-11T23:18:12.428Z,-23996.03
2023-11-11T23:20:41.383Z,-23996.19
2023-11-11T23:23:09.807Z,-23996.16
2023-11-11T23:25:37.607Z,-23995.97
2023-11-11T23:28:04.989Z,-23996.00
2023-11-11T23:30:32.458Z,-23995.56
2023-11-11T23:32:59.938Z,-23995.91
2023-11-11T23:35:27.511Z,-23996.22
2023-11-11T23:37:57.405Z,-23995.91
2023-11-11T23:40:24.142Z,-23996.16
2023-11-11T23:42:50.707Z,-23996.50
2023-11-11T23:45:18.237Z,-23996.53
2023-11-11T23:47:45.310Z,-23996.41
2023-11-11T23:50:12.732Z,-23996.09
2023-11-11T23:52:39.573Z,-23995.09
2023-11-11T23:55:08.127Z,-23994.43
2023-11-11T23:57:34.852Z,-23994.18
