createdAt,value
2023-03-13T00:01:19.365Z,10.20
2023-03-13T00:03:47.550Z,10.03
2023-03-13T00:06:15.473Z,10.31
2023-03-13T00:08:44.705Z,10.27
2023-03-13T00:11:15.181Z,10.35
2023-03-13T00:13:45.469Z,9.99
2023-03-13T00:16:13.859Z,10.40
2023-03-13T00:18:47.295Z,10.12
2023-03-13T00:21:15.467Z,10.21
2023-03-13T00:23:43.339Z,10.17
2023-03-13T00:26:13.030Z,10.10
2023-03-13T00:28:42.438Z,9.77
2023-03-13T00:31:13.581Z,10.25
2023-03-13T00:33:43.767Z,10.05
2023-03-13T00:36:14.480Z,10.16
2023-03-13T00:38:42.895Z,9.96
2023-03-13T00:41:12.984Z,10.20
2023-03-13T00:43:42.157Z,10.04
2023-03-13T00:46:12.091Z,10.23
2023-03-13T00:48:39.928Z,10.12
2023-03-13T00:51:08.789Z,10.13
2023-03-13T00:53:37.342Z,10.07
2023-03-13T00:56:07.442Z,9.39
2023-03-13T00:58:37.006Z,10.19
2023-03-13T01:01:09.841Z,9.98
2023-03-13T01:03:40.858Z,10.14
2023-03-13T01:06:12.868Z,10.08
2023-03-13T01:08:41.036Z,9.77
2023-03-13T01:11:11.189Z,9.93
2023-03-13T01:13:39.554Z,9.77
2023-03-13T01:16:10.186Z,9.86
2023-03-13T01:18:41.177Z,9.82
2023-03-13T01:21:10.820Z,9.85
2023-03-13T01:23:38.769Z,9.74
2023-03-13T01:26:08.196Z,9.92
2023-03-13T01:28:37.377Z,9.97
2023-03-13T01:31:12.674Z,10.02
2023-03-13T01:33:42.409Z,9.99
2023-03-13T01:36:10.919Z,10.00
2023-03-13T01:38:40.185Z,9.93
2023-03-13T01:41:10.197Z,9.70
2023-03-13T01:43:38.636Z,10.05
2023-03-13T01:46:14.605Z,10.01
2023-03-13T01:48:55.020Z,9.57
2023-03-13T01:51:27.719Z,9.96
2023-03-13T01:54:02.878Z,9.96
2023-03-13T01:56:37.402Z,9.80
2023-03-13T01:59:07.804Z,9.91
2023-03-13T02:01:36.318Z,9.61
2023-03-13T02:04:07.582Z,9.79
2023-03-13T02:06:39.601Z,9.81
2023-03-13T02:09:11.049Z,9.67
2023-03-13T02:11:47.268Z,9.75
2023-03-13T02:14:16.861Z,9.74
2023-03-13T02:16:48.896Z,9.63
2023-03-13T02:19:25.631Z,9.63
2023-03-13T02:22:01.440Z,9.29
2023-03-13T02:24:36.788Z,9.58
2023-03-13T02:27:06.320Z,9.55
2023-03-13T02:29:38.356Z,9.60
2023-03-13T02:32:06.986Z,9.39
2023-03-13T02:34:36.561Z,9.55
2023-03-13T02:37:07.706Z,9.35
2023-03-13T02:39:36.468Z,9.20
2023-03-13T02:42:06.531Z,9.53
2023-03-13T02:44:39.939Z,9.57
2023-03-13T02:47:10.063Z,9.35
2023-03-13T02:49:38.348Z,9.49
2023-03-13T02:52:13.927Z,9.28
2023-03-13T02:54:46.765Z,9.26
2023-03-13T02:57:17.185Z,9.39
2023-03-13T02:59:44.994Z,9.43
2023-03-13T03:02:12.931Z,9.26
2023-03-13T03:04:40.798Z,9.28
2023-03-13T03:07:10.971Z,9.32
2023-03-13T03:09:38.967Z,9.28
2023-03-13T03:12:11.856Z,9.34
2023-03-13T03:14:41.912Z,9.37
2023-03-13T03:17:09.753Z,9.52
2023-03-13T03:19:37.552Z,9.31
2023-03-13T03:22:06.263Z,9.39
2023-03-13T03:24:34.489Z,9.38
2023-03-13T03:27:02.683Z,9.26
2023-03-13T03:29:37.909Z,9.03
2023-03-13T03:32:07.889Z,9.14
2023-03-13T03:34:35.828Z,9.20
2023-03-13T03:37:03.830Z,9.31
2023-03-13T03:39:31.724Z,8.89
2023-03-13T03:42:00.179Z,9.38
2023-03-13T03:44:28.371Z,9.48
2023-03-13T03:46:59.420Z,9.37
2023-03-13T03:49:32.334Z,9.42
2023-03-13T03:52:00.685Z,9.42
2023-03-13T03:54:33.813Z,9.34
2023-03-13T03:57:02.014Z,9.28
2023-03-13T03:59:30.008Z,9.47
2023-03-13T04:02:00.415Z,9.51
2023-03-13T04:04:31.827Z,9.31
2023-03-13T04:07:19.940Z,9.40
2023-03-13T04:09:47.993Z,9.35
2023-03-13T04:12:23.179Z,9.52
2023-03-13T04:14:53.680Z,9.28
2023-03-13T04:17:22.450Z,9.21
2023-03-13T04:19:51.773Z,9.26
2023-03-13T04:22:19.599Z,8.95
2023-03-13T04:24:51.556Z,9.23
2023-03-13T04:27:21.277Z,9.29
2023-03-13T04:29:50.420Z,9.27
2023-03-13T04:32:36.669Z,8.55
2023-03-13T04:35:26.191Z,9.18
2023-03-13T04:38:07.074Z,9.49
2023-03-13T04:40:51.063Z,9.15
2023-03-13T04:43:39.232Z,9.14
2023-03-13T04:46:18.493Z,9.17
2023-03-13T04:48:49.297Z,9.07
2023-03-13T04:51:37.503Z,9.19
2023-03-13T04:54:37.588Z,9.11
2023-03-13T04:57:06.038Z,9.17
2023-03-13T04:59:40.308Z,9.32
2023-03-13T05:02:40.797Z,9.31
2023-03-13T05:05:36.271Z,9.38
2023-03-13T05:08:38.400Z,9.16
2023-03-13T05:11:26.700Z,9.27
2023-03-13T05:14:20.390Z,9.29
2023-03-13T05:17:08.334Z,9.32
2023-03-13T05:20:08.184Z,9.30
2023-03-13T05:22:50.977Z,9.28
2023-03-13T05:25:35.469Z,9.43
2023-03-13T05:28:18.816Z,9.48
2023-03-13T05:30:49.639Z,9.45
2023-03-13T05:33:29.711Z,9.46
2023-03-13T05:36:19.722Z,9.41
2023-03-13T05:39:03.891Z,9.33
2023-03-13T05:42:05.761Z,9.48
2023-03-13T05:44:52.224Z,9.56
2023-03-13T05:47:46.188Z,9.60
2023-03-13T05:50:32.857Z,9.32
2023-03-13T05:53:26.894Z,9.73
2023-03-13T05:56:09.696Z,9.65
2023-03-13T05:59:04.891Z,9.66
2023-03-13T06:01:56.117Z,9.68
2023-03-13T06:04:46.055Z,9.64
2023-03-13T06:07:14.237Z,9.75
2023-03-13T06:09:42.110Z,9.81
2023-03-13T06:12:11.707Z,9.77
2023-03-13T06:14:41.761Z,9.68
2023-03-13T06:17:12.367Z,9.71
2023-03-13T06:19:40.364Z,9.91
2023-03-13T06:22:08.423Z,9.78
2023-03-13T06:24:36.419Z,9.84
2023-03-13T06:27:04.806Z,9.93
2023-03-13T06:29:32.659Z,9.92
2023-03-13T06:32:01.925Z,10.10
2023-03-13T06:34:29.804Z,10.01
2023-03-13T06:36:58.731Z,10.10
2023-03-13T06:39:26.548Z,10.08
2023-03-13T06:41:54.331Z,10.24
2023-03-13T06:44:22.266Z,10.25
2023-03-13T06:46:50.073Z,10.24
2023-03-13T06:49:19.294Z,10.20
2023-03-13T06:51:47.174Z,10.09
2023-03-13T06:54:14.992Z,10.22
2023-03-13T06:56:42.893Z,10.22
2023-03-13T06:59:11.472Z,10.44
2023-03-13T07:01:39.309Z,10.62
2023-03-13T07:04:07.187Z,10.42
2023-03-13T07:06:36.407Z,10.57
2023-03-13T07:09:05.092Z,10.60
2023-03-13T07:11:33.338Z,10.70
2023-03-13T07:14:15.179Z,10.83
2023-03-13T07:16:44.238Z,10.85
2023-03-13T07:19:12.502Z,10.91
2023-03-13T07:21:41.950Z,10.84
2023-03-13T07:24:09.946Z,11.14
2023-03-13T07:26:38.816Z,11.14
2023-03-13T07:29:06.885Z,11.10
2023-03-13T07:31:35.271Z,11.18
2023-03-13T07:34:03.211Z,11.29
2023-03-13T07:36:31.259Z,11.00
2023-03-13T07:39:00.436Z,10.82
2023-03-13T07:41:28.364Z,11.22
2023-03-13T07:43:56.976Z,11.07
2023-03-13T07:46:24.909Z,10.91
2023-03-13T07:48:55.151Z,11.35
2023-03-13T07:51:36.905Z,11.10
2023-03-13T07:54:10.392Z,11.03
2023-03-13T07:56:38.250Z,11.33
2023-03-13T07:59:06.775Z,11.54
2023-03-13T08:01:34.977Z,11.69
2023-03-13T08:04:03.632Z,11.62
2023-03-13T08:06:34.221Z,11.86
2023-03-13T08:09:02.881Z,11.84
2023-03-13T08:11:32.094Z,11.86
2023-03-13T08:14:00.256Z,11.95
2023-03-13T08:16:30.134Z,12.00
2023-03-13T08:18:59.820Z,11.91
2023-03-13T08:21:29.745Z,12.16
2023-03-13T08:23:59.198Z,12.04
2023-03-13T08:26:28.655Z,12.28
2023-03-13T08:28:59.678Z,12.07
2023-03-13T08:31:29.243Z,12.36
2023-03-13T08:33:57.496Z,12.38
2023-03-13T08:36:26.943Z,12.38
2023-03-13T08:38:56.710Z,12.38
2023-03-13T08:41:26.062Z,12.61
2023-03-13T08:43:54.223Z,12.86
2023-03-13T08:46:23.609Z,12.86
2023-03-13T08:48:52.262Z,13.01
2023-03-13T08:51:22.170Z,12.95
2023-03-13T08:53:50.971Z,13.15
2023-03-13T08:56:21.098Z,13.26
2023-03-13T08:58:51.017Z,13.19
2023-03-13T09:01:19.105Z,13.43
2023-03-13T09:03:48.623Z,13.53
2023-03-13T09:06:16.630Z,13.32
2023-03-13T09:08:45.059Z,12.91
2023-03-13T09:11:14.873Z,13.56
2023-03-13T09:13:44.678Z,13.59
2023-03-13T09:16:14.909Z,13.73
2023-03-13T09:18:43.958Z,13.87
2023-03-13T09:21:15.198Z,13.94
2023-03-13T09:23:43.362Z,13.78
2023-03-13T09:26:11.680Z,13.89
2023-03-13T09:28:39.525Z,13.96
2023-03-13T09:31:08.741Z,13.95
2023-03-13T09:33:37.442Z,13.72
2023-03-13T09:36:06.241Z,14.05
2023-03-13T09:38:36.039Z,14.07
2023-03-13T09:41:15.662Z,14.13
2023-03-13T09:43:48.985Z,13.98
2023-03-13T09:46:23.497Z,14.39
2023-03-13T09:48:57.200Z,14.33
2023-03-13T09:51:29.656Z,14.28
2023-03-13T09:54:03.353Z,14.35
2023-03-13T09:56:38.199Z,14.52
2023-03-13T09:59:14.988Z,14.32
2023-03-13T10:01:45.228Z,14.38
2023-03-13T10:04:21.821Z,14.49
2023-03-13T10:06:52.047Z,14.38
2023-03-13T10:09:22.406Z,14.32
2023-03-13T10:11:54.089Z,14.34
2023-03-13T10:14:28.283Z,14.16
2023-03-13T10:17:01.605Z,14.23
2023-03-13T10:19:34.103Z,14.29
2023-03-13T10:22:05.248Z,14.20
2023-03-13T10:24:39.161Z,14.40
2023-03-13T10:27:07.096Z,14.48
2023-03-13T10:29:35.001Z,14.41
2023-03-13T10:32:05.830Z,14.53
2023-03-13T10:34:49.850Z,14.52
2023-03-13T10:37:21.911Z,14.68
2023-03-13T10:39:51.214Z,14.93
2023-03-13T10:42:25.267Z,14.99
2023-03-13T10:44:58.988Z,14.94
2023-03-13T10:47:27.073Z,15.33
2023-03-13T10:49:58.753Z,15.48
2023-03-13T10:52:34.078Z,15.33
2023-03-13T10:55:06.270Z,15.47
2023-03-13T10:57:36.092Z,15.50
2023-03-13T11:00:09.791Z,15.41
2023-03-13T11:02:39.946Z,15.38
2023-03-13T11:05:32.495Z,15.44
2023-03-13T11:08:13.168Z,15.70
2023-03-13T11:10:54.703Z,15.55
2023-03-13T11:13:38.383Z,15.43
2023-03-13T11:16:21.476Z,15.66
2023-03-13T11:19:06.477Z,15.51
2023-03-13T11:21:43.033Z,15.56
2023-03-13T11:24:16.573Z,15.81
2023-03-13T11:27:04.236Z,15.41
2023-03-13T11:29:44.618Z,15.49
2023-03-13T11:32:23.493Z,15.71
2023-03-13T11:34:55.280Z,15.73
2023-03-13T11:37:24.435Z,15.66
2023-03-13T11:40:00.293Z,15.62
2023-03-13T11:43:06.562Z,15.81
2023-03-13T11:45:53.647Z,15.79
2023-03-13T11:48:38.940Z,15.77
2023-03-13T11:51:17.086Z,15.97
2023-03-13T11:54:06.821Z,15.96
2023-03-13T11:56:43.013Z,15.87
2023-03-13T11:59:27.365Z,15.93
2023-03-13T12:01:59.761Z,15.93
2023-03-13T12:04:33.435Z,15.78
2023-03-13T12:07:06.781Z,15.74
2023-03-13T12:09:41.917Z,15.93
2023-03-13T12:12:19.969Z,16.10
2023-03-13T12:14:54.559Z,16.00
2023-03-13T12:17:33.328Z,16.23
2023-03-13T12:20:09.145Z,16.27
2023-03-13T12:22:41.451Z,16.25
2023-03-13T12:25:16.502Z,16.43
2023-03-13T12:27:48.890Z,16.24
2023-03-13T12:30:28.644Z,16.34
2023-03-13T12:33:01.300Z,16.51
2023-03-13T12:35:33.260Z,16.32
2023-03-13T12:38:09.594Z,16.41
2023-03-13T12:40:46.043Z,16.58
2023-03-13T12:43:20.057Z,16.61
2023-03-13T12:46:05.683Z,16.62
2023-03-13T12:49:01.383Z,16.78
2023-03-13T12:51:45.651Z,16.65
2023-03-13T12:54:32.034Z,16.73
2023-03-13T12:57:14.195Z,16.59
2023-03-13T12:59:44.584Z,16.92
2023-03-13T13:02:20.491Z,16.93
2023-03-13T13:04:50.851Z,17.02
2023-03-13T13:07:26.711Z,17.23
2023-03-13T13:10:05.886Z,17.02
2023-03-13T13:12:33.768Z,17.35
2023-03-13T13:15:16.693Z,17.51
2023-03-13T13:18:04.732Z,17.55
2023-03-13T13:20:39.512Z,17.88
2023-03-13T13:23:39.404Z,17.70
2023-03-13T13:26:46.653Z,17.71
2023-03-13T13:29:59.060Z,17.71
2023-03-13T13:32:32.517Z,17.58
2023-03-13T13:35:06.757Z,17.71
2023-03-13T13:37:35.405Z,17.88
2023-03-13T13:40:23.147Z,17.77
2023-03-13T13:42:53.383Z,17.70
2023-03-13T13:45:28.615Z,17.69
2023-03-13T13:48:23.068Z,16.84
2023-03-13T13:51:33.546Z,17.50
2023-03-13T13:54:04.008Z,17.62
2023-03-13T13:56:47.304Z,17.62
2023-03-13T13:59:27.268Z,17.86
2023-03-13T14:02:18.010Z,17.97
2023-03-13T14:04:50.658Z,17.99
2023-03-13T14:07:21.948Z,17.77
2023-03-13T14:10:00.928Z,17.88
2023-03-13T14:12:31.250Z,17.99
2023-03-13T14:15:22.838Z,17.95
2023-03-13T14:17:52.782Z,17.76
2023-03-13T14:20:29.985Z,17.62
2023-03-13T14:23:01.551Z,17.68
2023-03-13T14:25:43.717Z,17.51
2023-03-13T14:28:20.460Z,17.64
2023-03-13T14:30:50.807Z,17.54
2023-03-13T14:33:19.145Z,17.69
2023-03-13T14:35:48.135Z,17.54
2023-03-13T14:38:22.014Z,17.29
2023-03-13T14:40:52.150Z,17.68
2023-03-13T14:43:23.417Z,17.43
2023-03-13T14:45:51.844Z,17.63
2023-03-13T14:48:23.692Z,17.39
2023-03-13T14:51:05.431Z,17.36
2023-03-13T14:53:41.803Z,17.20
2023-03-13T14:56:19.252Z,17.41
2023-03-13T14:58:48.575Z,17.46
2023-03-13T15:01:26.528Z,17.49
2023-03-13T15:03:54.593Z,17.32
2023-03-13T15:06:23.913Z,17.20
2023-03-13T15:09:16.979Z,17.25
2023-03-13T15:11:55.809Z,17.28
2023-03-13T15:14:36.244Z,17.24
2023-03-13T15:17:04.963Z,17.28
2023-03-13T15:19:33.166Z,17.37
2023-03-13T15:22:00.978Z,17.15
2023-03-13T15:24:28.870Z,17.19
2023-03-13T15:26:58.089Z,17.26
2023-03-13T15:29:25.857Z,17.25
2023-03-13T15:31:53.818Z,17.21
2023-03-13T15:34:25.348Z,17.30
2023-03-13T15:36:53.156Z,17.33
2023-03-13T15:39:22.179Z,17.30
2023-03-13T15:41:49.957Z,17.35
2023-03-13T15:44:19.386Z,17.17
2023-03-13T15:46:48.039Z,17.06
2023-03-13T15:49:16.020Z,17.11
2023-03-13T15:51:43.838Z,17.19
2023-03-13T15:54:11.650Z,17.07
2023-03-13T15:56:40.184Z,16.94
2023-03-13T15:59:12.716Z,17.19
2023-03-13T16:01:43.316Z,17.11
2023-03-13T16:04:11.495Z,17.14
2023-03-13T16:06:39.408Z,16.91
2023-03-13T16:09:08.343Z,16.64
2023-03-13T16:11:36.204Z,16.82
2023-03-13T16:14:04.115Z,16.73
2023-03-13T16:16:37.162Z,16.59
2023-03-13T16:19:07.704Z,16.49
2023-03-13T16:21:36.203Z,16.56
2023-03-13T16:24:04.308Z,16.41
2023-03-13T16:26:33.042Z,16.58
2023-03-13T16:29:01.076Z,16.48
2023-03-13T16:31:31.080Z,16.26
2023-03-13T16:34:00.117Z,16.43
2023-03-13T16:36:31.577Z,16.36
2023-03-13T16:39:00.629Z,16.32
2023-03-13T16:41:30.208Z,16.27
2023-03-13T16:43:58.119Z,16.13
2023-03-13T16:46:28.837Z,16.16
2023-03-13T16:48:58.355Z,16.05
2023-03-13T16:51:27.660Z,15.93
2023-03-13T16:53:59.767Z,16.14
2023-03-13T16:56:31.082Z,15.58
2023-03-13T16:58:59.830Z,16.05
2023-03-13T17:01:28.984Z,16.17
2023-03-13T17:03:57.351Z,16.25
2023-03-13T17:06:28.320Z,15.98
2023-03-13T17:08:58.185Z,16.00
2023-03-13T17:11:26.413Z,15.72
2023-03-13T17:13:54.792Z,15.71
2023-03-13T17:16:24.462Z,15.96
2023-03-13T17:18:54.550Z,15.86
2023-03-13T17:21:25.887Z,15.79
2023-03-13T17:23:54.381Z,15.66
2023-03-13T17:26:25.173Z,15.44
2023-03-13T17:28:55.469Z,15.53
2023-03-13T17:31:23.695Z,15.46
2023-03-13T17:33:51.657Z,15.21
2023-03-13T17:36:21.914Z,15.41
2023-03-13T17:38:50.864Z,15.27
2023-03-13T17:41:20.565Z,15.36
2023-03-13T17:43:50.329Z,15.09
2023-03-13T17:46:21.008Z,15.35
2023-03-13T17:48:50.910Z,15.14
2023-03-13T17:51:21.640Z,15.12
2023-03-13T17:53:50.420Z,15.30
2023-03-13T17:56:21.144Z,15.00
2023-03-13T17:58:52.075Z,15.00
2023-03-13T18:01:22.795Z,14.84
2023-03-13T18:03:51.105Z,15.03
2023-03-13T18:06:22.275Z,14.92
2023-03-13T18:08:51.562Z,14.55
2023-03-13T18:11:19.819Z,14.78
2023-03-13T18:13:48.409Z,14.71
2023-03-13T18:16:22.061Z,14.60
2023-03-13T18:18:49.960Z,14.70
2023-03-13T18:21:18.075Z,14.67
2023-03-13T18:23:45.966Z,14.47
2023-03-13T18:26:30.491Z,14.47
2023-03-13T18:29:01.104Z,14.42
2023-03-13T18:31:32.315Z,14.44
2023-03-13T18:34:01.056Z,14.35
2023-03-13T18:36:29.312Z,14.38
2023-03-13T18:38:57.993Z,14.24
2023-03-13T18:41:26.489Z,14.16
2023-03-13T18:43:54.329Z,14.28
2023-03-13T18:46:24.805Z,14.19
2023-03-13T18:48:54.543Z,14.09
2023-03-13T18:51:25.242Z,14.17
2023-03-13T18:53:54.377Z,14.13
2023-03-13T18:56:25.178Z,14.11
2023-03-13T18:58:54.365Z,13.98
2023-03-13T19:01:24.201Z,13.95
2023-03-13T19:03:52.393Z,13.86
2023-03-13T19:06:24.463Z,13.79
2023-03-13T19:08:54.301Z,13.65
2023-03-13T19:11:25.607Z,13.63
2023-03-13T19:13:53.656Z,12.56
2023-03-13T19:16:23.710Z,13.82
2023-03-13T19:18:52.377Z,13.92
2023-03-13T19:21:24.030Z,13.86
2023-03-13T19:23:52.791Z,13.77
2023-03-13T19:26:27.222Z,13.84
2023-03-13T19:28:55.197Z,13.61
2023-03-13T19:31:23.707Z,13.70
2023-03-13T19:33:53.427Z,13.69
2023-03-13T19:36:24.243Z,13.87
2023-03-13T19:38:52.484Z,13.85
2023-03-13T19:41:20.392Z,13.97
2023-03-13T19:43:48.855Z,13.94
2023-03-13T19:46:22.498Z,13.57
2023-03-13T19:48:50.574Z,13.44
2023-03-13T19:51:18.426Z,14.06
2023-03-13T19:53:48.096Z,14.02
2023-03-13T19:56:18.147Z,13.95
2023-03-13T19:58:46.664Z,13.95
2023-03-13T20:01:17.800Z,14.00
2023-03-13T20:03:46.570Z,14.00
2023-03-13T20:06:17.939Z,13.90
2023-03-13T20:08:47.441Z,13.90
2023-03-13T20:11:16.817Z,14.08
2023-03-13T20:13:44.956Z,14.01
2023-03-13T20:16:13.613Z,14.01
2023-03-13T20:18:43.315Z,13.77
2023-03-13T20:21:12.138Z,13.99
2023-03-13T20:23:40.019Z,14.01
2023-03-13T20:26:12.549Z,13.95
2023-03-13T20:28:42.476Z,14.10
2023-03-13T20:31:11.309Z,14.06
2023-03-13T20:33:40.339Z,13.92
2023-03-13T20:36:11.540Z,13.85
2023-03-13T20:38:40.180Z,13.82
2023-03-13T20:41:09.733Z,13.81
2023-03-13T20:43:38.177Z,13.76
2023-03-13T20:46:08.122Z,13.64
2023-03-13T20:48:38.956Z,13.97
2023-03-13T20:51:08.323Z,13.33
2023-03-13T20:53:37.458Z,13.56
2023-03-13T20:56:07.012Z,13.72
2023-03-13T20:58:37.047Z,13.94
2023-03-13T21:01:06.749Z,13.95
2023-03-13T21:03:36.074Z,13.50
2023-03-13T21:06:10.084Z,13.90
2023-03-13T21:08:38.990Z,14.01
2023-03-13T21:11:13.206Z,13.90
2023-03-13T21:13:42.656Z,13.65
2023-03-13T21:16:11.137Z,13.82
2023-03-13T21:18:38.938Z,13.68
2023-03-13T21:21:08.725Z,13.75
2023-03-13T21:23:38.022Z,13.84
2023-03-13T21:26:06.298Z,13.42
2023-03-13T21:28:34.392Z,13.63
2023-03-13T21:31:11.017Z,13.21
2023-03-13T21:33:39.562Z,13.46
2023-03-13T21:36:08.517Z,13.49
2023-03-13T21:38:36.803Z,13.51
2023-03-13T21:41:08.970Z,13.45
2023-03-13T21:43:37.538Z,13.41
2023-03-13T21:46:06.041Z,12.77
2023-03-13T21:48:35.444Z,13.37
2023-03-13T21:51:03.302Z,13.52
2023-03-13T21:53:31.227Z,13.49
2023-03-13T21:55:59.319Z,13.57
2023-03-13T21:58:27.260Z,13.39
2023-03-13T22:00:55.975Z,13.51
2023-03-13T22:03:26.458Z,13.54
2023-03-13T22:05:56.127Z,13.44
2023-03-13T22:08:24.151Z,13.26
2023-03-13T22:10:54.793Z,13.60
2023-03-13T22:13:23.291Z,13.48
2023-03-13T22:15:52.700Z,13.44
2023-03-13T22:18:20.602Z,13.27
2023-03-13T22:20:48.569Z,13.25
2023-03-13T22:23:17.826Z,13.24
2023-03-13T22:25:47.988Z,13.31
2023-03-13T22:28:16.016Z,12.99
2023-03-13T22:30:45.002Z,13.04
2023-03-13T22:33:12.927Z,13.29
2023-03-13T22:35:41.089Z,13.32
2023-03-13T22:38:09.340Z,13.29
2023-03-13T22:40:38.679Z,13.17
2023-03-13T22:43:06.586Z,13.18
2023-03-13T22:45:34.511Z,13.35
2023-03-13T22:48:06.139Z,12.82
2023-03-13T22:50:34.151Z,13.27
2023-03-13T22:53:02.240Z,13.17
2023-03-13T22:55:30.642Z,13.15
2023-03-13T22:57:59.870Z,13.21
2023-03-13T23:00:27.767Z,13.12
2023-03-13T23:02:55.875Z,13.31
2023-03-13T23:05:23.996Z,13.23
2023-03-13T23:07:52.099Z,13.16
2023-03-13T23:10:20.334Z,13.07
2023-03-13T23:12:48.078Z,12.89
2023-03-13T23:15:17.838Z,13.23
2023-03-13T23:17:45.641Z,13.10
2023-03-13T23:20:14.038Z,12.83
2023-03-13T23:22:42.584Z,13.18
2023-03-13T23:25:12.083Z,12.98
2023-03-13T23:27:40.389Z,13.16
2023-03-13T23:30:12.037Z,13.22
2023-03-13T23:32:43.215Z,13.00
2023-03-13T23:35:12.782Z,12.34
2023-03-13T23:37:40.987Z,13.17
2023-03-13T23:40:11.844Z,13.11
2023-03-13T23:42:39.834Z,13.20
2023-03-13T23:45:09.221Z,13.08
2023-03-13T23:47:37.461Z,12.96
2023-03-13T23:50:07.418Z,12.94
2023-03-13T23:52:35.962Z,12.98
2023-03-13T23:55:04.407Z,12.80
2023-03-13T23:57:32.819Z,12.98
