createdAt,value
2018-07-13T00:00:20.929Z,0.00
2018-07-13T00:01:20.866Z,0.00
2018-07-13T00:02:20.805Z,0.00
2018-07-13T00:03:20.742Z,0.00
2018-07-13T00:04:20.682Z,0.00
2018-07-13T00:05:20.621Z,0.00
2018-07-13T00:06:20.560Z,0.00
2018-07-13T00:07:20.496Z,0.00
2018-07-13T00:08:20.437Z,0.00
2018-07-13T00:09:20.375Z,0.00
2018-07-13T00:10:20.313Z,0.00
2018-07-13T00:11:20.252Z,0.00
2018-07-13T00:12:20.195Z,0.00
2018-07-13T00:13:20.129Z,0.00
2018-07-13T00:14:20.069Z,0.00
2018-07-13T00:15:20.008Z,0.00
2018-07-13T00:16:19.945Z,0.00
2018-07-13T00:17:19.885Z,0.00
2018-07-13T00:18:19.824Z,0.00
2018-07-13T00:19:19.766Z,0.00
2018-07-13T00:20:19.701Z,0.00
2018-07-13T00:21:19.639Z,0.00
2018-07-13T00:22:19.578Z,0.00
2018-07-13T00:23:19.517Z,0.00
2018-07-13T00:24:19.455Z,0.00
2018-07-13T00:25:19.398Z,0.00
2018-07-13T00:26:19.340Z,0.00
2018-07-13T00:27:19.294Z,0.00
2018-07-13T00:28:19.281Z,0.00
2018-07-13T00:29:19.232Z,0.00
2018-07-13T00:30:19.098Z,0.00
2018-07-13T00:31:19.022Z,0.00
2018-07-13T00:32:18.966Z,0.00
2018-07-13T00:33:18.904Z,0.00
2018-07-13T00:34:18.843Z,0.00
2018-07-13T00:35:18.785Z,0.00
2018-07-13T00:36:18.719Z,0.00
2018-07-13T00:37:18.658Z,0.00
2018-07-13T00:38:18.596Z,0.00
2018-07-13T00:39:18.537Z,0.00
2018-07-13T00:40:18.472Z,0.00
2018-07-13T00:41:18.410Z,0.00
2018-07-13T00:42:18.351Z,0.00
2018-07-13T00:43:18.288Z,0.00
2018-07-13T00:44:18.226Z,0.00
2018-07-13T00:45:18.166Z,0.00
2018-07-13T00:46:18.104Z,0.00
2018-07-13T00:47:18.045Z,0.00
2018-07-13T00:48:17.984Z,0.00
2018-07-13T00:49:17.920Z,0.00
2018-07-13T00:50:17.859Z,0.00
2018-07-13T00:51:17.796Z,0.00
2018-07-13T00:52:17.736Z,0.00
2018-07-13T00:53:17.675Z,0.00
2018-07-13T00:54:17.613Z,0.00
2018-07-13T00:55:17.555Z,0.00
2018-07-13T00:56:17.489Z,0.00
2018-07-13T00:57:17.430Z,0.00
2018-07-13T00:58:17.367Z,0.00
2018-07-13T00:59:17.305Z,0.00
2018-07-13T01:00:17.250Z,0.00
2018-07-13T01:01:17.182Z,0.00
2018-07-13T01:02:17.122Z,0.00
2018-07-13T01:03:17.060Z,0.00
2018-07-13T01:04:16.998Z,0.00
2018-07-13T01:05:16.936Z,0.00
2018-07-13T01:06:16.878Z,0.00
2018-07-13T01:07:16.813Z,0.00
2018-07-13T01:08:16.753Z,0.00
2018-07-13T01:09:16.690Z,0.00
2018-07-13T01:10:16.630Z,0.00
2018-07-13T01:11:16.567Z,0.00
2018-07-13T01:12:16.507Z,0.00
2018-07-13T01:13:16.444Z,0.00
2018-07-13T01:14:16.384Z,0.00
2018-07-13T01:15:16.321Z,0.00
2018-07-13T01:16:16.260Z,0.00
2018-07-13T01:17:16.198Z,0.00
2018-07-13T01:18:16.139Z,0.00
2018-07-13T01:19:16.076Z,0.00
2018-07-13T01:20:16.015Z,0.00
2018-07-13T01:21:15.958Z,0.00
2018-07-13T01:22:15.898Z,0.00
2018-07-13T01:23:15.829Z,0.00
2018-07-13T01:24:15.771Z,0.00
2018-07-13T01:25:15.708Z,0.00
2018-07-13T01:26:15.646Z,0.00
2018-07-13T01:27:15.586Z,0.00
2018-07-13T01:28:15.527Z,0.00
2018-07-13T01:29:15.465Z,0.00
2018-07-13T01:30:15.401Z,0.00
2018-07-13T01:31:15.340Z,0.00
2018-07-13T01:32:15.275Z,0.00
2018-07-13T01:33:15.215Z,0.00
2018-07-13T01:34:15.154Z,0.00
2018-07-13T01:35:15.092Z,0.00
2018-07-13T01:36:15.030Z,0.00
2018-07-13T01:37:14.969Z,0.00
2018-07-13T01:38:14.907Z,0.00
2018-07-13T01:39:14.845Z,0.00
2018-07-13T01:40:14.785Z,0.00
2018-07-13T01:41:14.724Z,0.00
2018-07-13T01:42:14.660Z,0.00
2018-07-13T01:43:14.600Z,0.00
2018-07-13T01:44:14.537Z,0.00
2018-07-13T01:45:14.477Z,0.00
2018-07-13T01:46:14.413Z,0.00
2018-07-13T01:47:14.353Z,0.00
2018-07-13T01:48:14.291Z,0.00
2018-07-13T01:49:14.230Z,0.00
2018-07-13T01:50:14.169Z,0.00
2018-07-13T01:51:14.110Z,0.00
2018-07-13T01:52:14.048Z,0.00
2018-07-13T01:53:13.984Z,0.00
2018-07-13T01:54:13.924Z,0.00
2018-07-13T01:55:13.861Z,0.00
2018-07-13T01:56:13.800Z,0.00
2018-07-13T01:57:13.738Z,0.00
2018-07-13T01:58:13.676Z,0.00
2018-07-13T01:59:13.613Z,0.00
2018-07-13T02:00:13.552Z,0.00
2018-07-13T02:01:13.492Z,0.00
2018-07-13T02:02:13.429Z,0.00
2018-07-13T02:03:13.368Z,0.00
2018-07-13T02:04:13.305Z,0.00
2018-07-13T02:05:13.245Z,0.00
2018-07-13T02:06:13.185Z,0.00
2018-07-13T02:07:13.120Z,0.00
2018-07-13T02:08:13.059Z,0.00
2018-07-13T02:09:12.998Z,0.00
2018-07-13T02:10:12.936Z,0.00
2018-07-13T02:11:12.875Z,0.00
2018-07-13T02:12:12.810Z,0.00
2018-07-13T02:13:12.755Z,0.00
2018-07-13T02:14:12.692Z,0.00
2018-07-13T02:15:12.626Z,0.00
2018-07-13T02:16:12.566Z,0.00
2018-07-13T02:17:12.505Z,0.00
2018-07-13T02:18:12.444Z,0.00
2018-07-13T02:19:12.382Z,0.00
2018-07-13T02:20:12.317Z,0.00
2018-07-13T02:21:12.257Z,0.00
2018-07-13T02:22:12.197Z,0.00
2018-07-13T02:23:12.135Z,0.00
2018-07-13T02:24:12.077Z,0.00
2018-07-13T02:25:12.011Z,0.00
2018-07-13T02:26:11.950Z,0.00
2018-07-13T02:27:11.886Z,0.00
2018-07-13T02:28:11.828Z,0.00
2018-07-13T02:29:11.764Z,0.00
2018-07-13T02:30:11.704Z,0.00
2018-07-13T02:31:11.643Z,0.00
2018-07-13T02:32:11.579Z,0.00
2018-07-13T02:33:11.519Z,0.00
2018-07-13T02:34:11.456Z,0.00
2018-07-13T02:35:11.393Z,0.00
2018-07-13T02:36:11.333Z,0.00
2018-07-13T02:37:11.270Z,0.00
2018-07-13T02:38:11.208Z,0.00
2018-07-13T02:39:11.163Z,0.00
2018-07-13T02:40:11.084Z,0.00
2018-07-13T02:41:11.035Z,0.00
2018-07-13T02:42:10.962Z,0.00
2018-07-13T02:43:10.900Z,0.00
2018-07-13T02:44:10.838Z,0.00
2018-07-13T02:45:10.774Z,0.00
2018-07-13T02:46:10.717Z,0.00
2018-07-13T02:47:10.652Z,0.00
2018-07-13T02:48:10.590Z,0.00
2018-07-13T02:49:10.527Z,0.00
2018-07-13T02:50:10.466Z,0.00
2018-07-13T02:51:10.399Z,0.00
2018-07-13T02:52:10.342Z,0.00
2018-07-13T02:53:10.283Z,0.00
2018-07-13T02:54:10.220Z,0.00
2018-07-13T02:55:10.156Z,0.00
2018-07-13T02:56:10.097Z,0.00
2018-07-13T02:57:10.033Z,0.00
2018-07-13T02:58:09.972Z,0.00
2018-07-13T02:59:09.909Z,0.00
2018-07-13T03:00:09.868Z,0.00
2018-07-13T03:01:09.784Z,0.00
2018-07-13T03:02:09.723Z,0.00
2018-07-13T03:03:09.659Z,0.00
2018-07-13T03:04:09.603Z,0.00
2018-07-13T03:05:09.540Z,0.00
2018-07-13T03:06:09.474Z,0.00
2018-07-13T03:07:09.419Z,0.00
2018-07-13T03:08:09.351Z,0.00
2018-07-13T03:09:09.287Z,0.00
2018-07-13T03:10:09.231Z,0.00
2018-07-13T03:11:09.164Z,0.00
2018-07-13T03:12:09.103Z,0.00
2018-07-13T03:13:09.040Z,0.00
2018-07-13T03:14:08.979Z,0.00
2018-07-13T03:15:08.922Z,0.00
2018-07-13T03:16:08.857Z,0.00
2018-07-13T03:17:08.793Z,0.00
2018-07-13T03:18:08.732Z,0.00
2018-07-13T03:19:08.668Z,0.00
2018-07-13T03:20:08.605Z,0.00
2018-07-13T03:21:08.545Z,0.00
2018-07-13T03:22:08.502Z,0.00
2018-07-13T03:23:08.421Z,0.00
2018-07-13T03:24:08.361Z,0.00
2018-07-13T03:25:08.296Z,0.00
2018-07-13T03:26:08.238Z,0.00
2018-07-13T03:27:08.174Z,0.00
2018-07-13T03:28:08.112Z,0.00
2018-07-13T03:29:08.048Z,0.00
2018-07-13T03:30:07.987Z,0.00
2018-07-13T03:31:07.928Z,0.00
2018-07-13T03:32:07.861Z,0.00
2018-07-13T03:33:07.801Z,0.00
2018-07-13T03:34:07.738Z,0.00
2018-07-13T03:35:07.684Z,0.00
2018-07-13T03:36:07.616Z,0.00
2018-07-13T03:37:07.552Z,0.00
2018-07-13T03:38:07.490Z,5.63
2018-07-13T03:39:07.428Z,5.63
2018-07-13T03:40:07.366Z,5.63
2018-07-13T03:41:07.303Z,5.63
2018-07-13T03:42:07.244Z,5.63
2018-07-13T03:43:07.181Z,5.63
2018-07-13T03:44:07.120Z,5.63
2018-07-13T03:45:07.055Z,5.63
2018-07-13T03:46:06.994Z,5.63
2018-07-13T03:47:06.931Z,5.63
2018-07-13T03:48:06.869Z,5.63
2018-07-13T03:49:06.807Z,5.63
2018-07-13T03:50:06.745Z,5.63
2018-07-13T03:51:06.684Z,11.25
2018-07-13T03:52:06.623Z,11.25
2018-07-13T03:53:06.559Z,11.25
2018-07-13T03:54:06.535Z,11.25
2018-07-13T03:55:06.438Z,11.25
2018-07-13T03:56:06.373Z,11.25
2018-07-13T03:57:06.316Z,11.25
2018-07-13T03:58:06.246Z,11.25
2018-07-13T03:59:06.187Z,11.25
2018-07-13T04:00:06.126Z,11.25
2018-07-13T04:01:06.062Z,11.25
2018-07-13T04:02:06.001Z,16.88
2018-07-13T04:03:05.938Z,16.88
2018-07-13T04:04:05.880Z,16.88
2018-07-13T04:05:05.816Z,16.88
2018-07-13T04:06:05.752Z,16.88
2018-07-13T04:07:05.746Z,16.88
2018-07-13T04:08:05.628Z,16.88
2018-07-13T04:09:05.568Z,16.88
2018-07-13T04:10:05.504Z,16.88
2018-07-13T04:11:05.443Z,16.88
2018-07-13T04:12:05.384Z,16.88
2018-07-13T04:13:05.317Z,16.88
2018-07-13T04:14:05.258Z,22.50
2018-07-13T04:15:05.195Z,22.50
2018-07-13T04:16:05.133Z,22.50
2018-07-13T04:17:05.071Z,22.50
2018-07-13T04:18:05.009Z,22.50
2018-07-13T04:19:04.944Z,22.50
2018-07-13T04:20:04.884Z,22.50
2018-07-13T04:21:04.822Z,22.50
2018-07-13T04:22:04.762Z,22.50
2018-07-13T04:23:04.699Z,28.13
2018-07-13T04:24:04.638Z,28.13
2018-07-13T04:25:04.574Z,28.13
2018-07-13T04:26:04.512Z,28.13
2018-07-13T04:27:04.449Z,28.13
2018-07-13T04:28:04.386Z,28.13
2018-07-13T04:29:04.324Z,28.13
2018-07-13T04:30:04.265Z,28.13
2018-07-13T04:31:04.202Z,28.13
2018-07-13T04:32:04.139Z,33.75
2018-07-13T04:33:04.078Z,33.75
2018-07-13T04:34:04.059Z,33.75
2018-07-13T04:35:03.952Z,33.75
2018-07-13T04:36:03.890Z,33.75
2018-07-13T04:37:03.829Z,33.75
2018-07-13T04:38:03.770Z,33.75
2018-07-13T04:39:03.706Z,33.75
2018-07-13T04:40:03.644Z,33.75
2018-07-13T04:41:03.649Z,33.75
2018-07-13T04:42:03.519Z,39.38
2018-07-13T04:43:03.458Z,39.38
2018-07-13T04:44:03.397Z,39.38
2018-07-13T04:45:03.332Z,39.38
2018-07-13T04:46:03.272Z,39.38
2018-07-13T04:47:03.213Z,39.38
2018-07-13T04:48:03.147Z,39.38
2018-07-13T04:49:03.087Z,39.38
2018-07-13T04:50:03.053Z,39.38
2018-07-13T04:51:02.962Z,45.00
2018-07-13T04:52:02.935Z,45.00
2018-07-13T04:53:02.839Z,45.00
2018-07-13T04:54:02.778Z,45.00
2018-07-13T04:55:02.713Z,45.00
2018-07-13T04:56:02.656Z,45.00
2018-07-13T04:57:02.592Z,45.00
2018-07-13T04:58:02.529Z,45.00
2018-07-13T04:59:02.466Z,45.00
2018-07-13T05:00:02.409Z,50.63
2018-07-13T05:01:02.345Z,50.63
2018-07-13T05:02:02.283Z,50.63
2018-07-13T05:03:02.222Z,50.63
2018-07-13T05:04:02.158Z,50.63
2018-07-13T05:05:02.098Z,50.63
2018-07-13T05:06:02.036Z,50.63
2018-07-13T05:07:01.973Z,50.63
2018-07-13T05:08:01.915Z,50.63
2018-07-13T05:09:01.851Z,56.25
2018-07-13T05:10:01.788Z,56.25
2018-07-13T05:11:01.728Z,56.25
2018-07-13T05:12:01.665Z,56.25
2018-07-13T05:13:01.604Z,56.25
2018-07-13T05:14:01.544Z,56.25
2018-07-13T05:15:01.482Z,56.25
2018-07-13T05:16:01.421Z,56.25
2018-07-13T05:17:01.357Z,56.25
2018-07-13T05:18:01.297Z,61.88
2018-07-13T05:19:01.237Z,61.88
2018-07-13T05:20:01.172Z,61.88
2018-07-13T05:21:01.115Z,61.88
2018-07-13T05:22:01.049Z,61.88
2018-07-13T05:23:00.988Z,61.88
2018-07-13T05:24:00.926Z,61.88
2018-07-13T05:25:00.866Z,61.88
2018-07-13T05:26:00.807Z,67.50
2018-07-13T05:27:00.743Z,67.50
2018-07-13T05:28:00.686Z,67.50
2018-07-13T05:29:00.619Z,67.50
2018-07-13T05:30:00.559Z,67.50
2018-07-13T05:31:00.505Z,67.50
2018-07-13T05:32:00.434Z,67.50
2018-07-13T05:33:00.376Z,67.50
2018-07-13T05:34:00.312Z,67.50
2018-07-13T05:35:00.252Z,67.50
2018-07-13T05:36:00.193Z,73.13
2018-07-13T05:37:00.132Z,73.13
2018-07-13T05:38:00.067Z,73.13
2018-07-13T05:39:00.011Z,73.13
2018-07-13T05:39:59.946Z,73.13
2018-07-13T05:40:59.884Z,73.13
2018-07-13T05:41:59.824Z,73.13
2018-07-13T05:42:59.762Z,73.13
2018-07-13T05:43:59.702Z,78.75
2018-07-13T05:44:59.642Z,78.75
2018-07-13T05:45:59.588Z,78.75
2018-07-13T05:46:59.519Z,78.75
2018-07-13T05:47:59.460Z,78.75
2018-07-13T05:48:59.396Z,78.75
2018-07-13T05:49:59.336Z,78.75
2018-07-13T05:50:59.274Z,78.75
2018-07-13T05:51:59.215Z,84.38
2018-07-13T05:52:59.152Z,84.38
2018-07-13T05:53:59.093Z,84.38
2018-07-13T05:54:59.029Z,84.38
2018-07-13T05:55:58.974Z,84.38
2018-07-13T05:56:58.910Z,84.38
2018-07-13T05:57:58.850Z,84.38
2018-07-13T05:58:58.787Z,90.00
2018-07-13T05:59:58.727Z,90.00
2018-07-13T06:00:58.665Z,90.00
2018-07-13T06:01:58.604Z,90.00
2018-07-13T06:02:58.542Z,90.00
2018-07-13T06:03:58.539Z,90.00
2018-07-13T06:04:58.422Z,90.00
2018-07-13T06:05:58.360Z,90.00
2018-07-13T06:06:58.299Z,90.00
2018-07-13T06:07:58.242Z,90.00
2018-07-13T06:08:58.181Z,90.00
2018-07-13T06:09:58.119Z,95.63
2018-07-13T06:10:58.057Z,95.63
2018-07-13T06:11:57.997Z,95.63
2018-07-13T06:12:57.966Z,95.63
2018-07-13T06:13:57.877Z,95.63
2018-07-13T06:14:57.850Z,95.63
2018-07-13T06:15:57.756Z,95.63
2018-07-13T06:16:57.695Z,95.63
2018-07-13T06:17:57.637Z,95.63
2018-07-13T06:18:57.575Z,95.63
2018-07-13T06:19:57.516Z,95.63
2018-07-13T06:20:57.456Z,101.25
2018-07-13T06:21:57.393Z,101.25
2018-07-13T06:22:57.333Z,101.25
2018-07-13T06:23:57.275Z,101.25
2018-07-13T06:24:57.214Z,101.25
2018-07-13T06:25:57.153Z,101.25
2018-07-13T06:26:57.092Z,101.25
2018-07-13T06:27:57.031Z,101.25
2018-07-13T06:28:56.975Z,101.25
2018-07-13T06:29:56.911Z,101.25
2018-07-13T06:30:56.863Z,101.25
2018-07-13T06:31:56.793Z,106.88
2018-07-13T06:32:56.734Z,106.88
2018-07-13T06:33:56.671Z,106.88
2018-07-13T06:34:56.610Z,106.88
2018-07-13T06:35:56.548Z,106.88
2018-07-13T06:36:56.492Z,106.88
2018-07-13T06:37:56.432Z,106.88
2018-07-13T06:38:56.368Z,106.88
2018-07-13T06:39:56.311Z,106.88
2018-07-13T06:40:56.250Z,106.88
2018-07-13T06:41:56.190Z,106.88
2018-07-13T06:42:56.130Z,106.88
2018-07-13T06:43:56.069Z,106.88
2018-07-13T06:44:56.064Z,112.50
2018-07-13T06:45:55.949Z,112.50
2018-07-13T06:46:55.892Z,112.50
2018-07-13T06:47:55.830Z,112.50
2018-07-13T06:48:55.769Z,112.50
2018-07-13T06:49:55.712Z,112.50
2018-07-13T06:50:55.651Z,112.50
2018-07-13T06:51:55.590Z,112.50
2018-07-13T06:52:55.532Z,112.50
2018-07-13T06:53:55.472Z,118.13
2018-07-13T06:54:55.417Z,118.13
2018-07-13T06:55:55.350Z,118.13
2018-07-13T06:56:55.306Z,118.13
2018-07-13T06:57:55.231Z,118.13
2018-07-13T06:58:55.172Z,118.13
2018-07-13T06:59:55.115Z,118.13
2018-07-13T07:00:55.056Z,118.13
2018-07-13T07:01:54.995Z,118.13
2018-07-13T07:02:54.936Z,118.13
2018-07-13T07:03:54.877Z,118.13
2018-07-13T07:04:54.818Z,118.13
2018-07-13T07:05:54.758Z,118.13
2018-07-13T07:06:54.702Z,123.75
2018-07-13T07:07:54.641Z,123.75
2018-07-13T07:08:54.581Z,123.75
2018-07-13T07:09:54.521Z,123.75
2018-07-13T07:10:54.460Z,123.75
2018-07-13T07:11:54.401Z,123.75
2018-07-13T07:12:54.343Z,123.75
2018-07-13T07:13:54.285Z,123.75
2018-07-13T07:14:54.224Z,123.75
2018-07-13T07:15:54.165Z,123.75
2018-07-13T07:16:54.107Z,123.75
2018-07-13T07:17:54.049Z,123.75
2018-07-13T07:18:53.987Z,129.38
2018-07-13T07:19:53.933Z,129.38
2018-07-13T07:20:53.871Z,129.38
2018-07-13T07:21:53.812Z,129.38
2018-07-13T07:22:53.755Z,129.38
2018-07-13T07:23:53.694Z,129.38
2018-07-13T07:24:53.636Z,129.38
2018-07-13T07:25:53.578Z,129.38
2018-07-13T07:26:53.517Z,129.38
2018-07-13T07:27:53.459Z,129.38
2018-07-13T07:28:53.404Z,129.38
2018-07-13T07:29:53.342Z,129.38
2018-07-13T07:30:53.284Z,135.00
2018-07-13T07:31:53.230Z,135.00
2018-07-13T07:32:53.167Z,135.00
2018-07-13T07:33:53.107Z,135.00
2018-07-13T07:34:53.048Z,135.00
2018-07-13T07:35:52.990Z,135.00
2018-07-13T07:36:52.932Z,135.00
2018-07-13T07:37:52.875Z,135.00
2018-07-13T07:38:52.815Z,135.00
2018-07-13T07:39:52.755Z,135.00
2018-07-13T07:40:52.699Z,135.00
2018-07-13T07:41:52.641Z,135.00
2018-07-13T07:42:52.583Z,135.00
2018-07-13T07:43:52.527Z,135.00
2018-07-13T07:44:52.464Z,140.63
2018-07-13T07:45:52.408Z,140.63
2018-07-13T07:46:52.347Z,140.63
2018-07-13T07:47:52.289Z,140.63
2018-07-13T07:48:52.232Z,140.63
2018-07-13T07:49:52.190Z,140.63
2018-07-13T07:50:52.114Z,140.63
2018-07-13T07:51:52.059Z,140.63
2018-07-13T07:52:51.999Z,140.63
2018-07-13T07:53:51.942Z,140.63
2018-07-13T07:54:51.883Z,140.63
2018-07-13T07:55:51.826Z,140.63
2018-07-13T07:56:51.767Z,140.63
2018-07-13T07:57:51.708Z,140.63
2018-07-13T07:58:51.651Z,140.63
2018-07-13T07:59:51.593Z,140.63
2018-07-13T08:00:51.533Z,140.63
2018-07-13T08:01:51.556Z,140.63
2018-07-13T08:02:51.492Z,140.63
2018-07-13T08:03:51.362Z,140.63
2018-07-13T08:04:51.304Z,140.63
2018-07-13T08:05:51.246Z,140.63
2018-07-13T08:06:51.580Z,146.25
2018-07-13T08:07:51.129Z,146.25
2018-07-13T08:08:51.072Z,146.25
2018-07-13T08:09:51.015Z,146.25
2018-07-13T08:10:50.956Z,146.25
2018-07-13T08:11:50.898Z,146.25
2018-07-13T08:12:50.843Z,146.25
2018-07-13T08:13:50.818Z,146.25
2018-07-13T08:14:50.724Z,146.25
2018-07-13T08:15:50.669Z,146.25
2018-07-13T08:16:50.609Z,146.25
2018-07-13T08:17:50.584Z,146.25
2018-07-13T08:18:50.509Z,146.25
2018-07-13T08:19:50.435Z,146.25
2018-07-13T08:20:50.379Z,146.25
2018-07-13T08:21:50.321Z,146.25
2018-07-13T08:22:50.265Z,146.25
2018-07-13T08:23:50.205Z,146.25
2018-07-13T08:24:50.146Z,146.25
2018-07-13T08:25:50.091Z,146.25
2018-07-13T08:26:50.046Z,151.88
2018-07-13T08:27:49.972Z,151.88
2018-07-13T08:28:49.915Z,151.88
2018-07-13T08:29:49.858Z,151.88
2018-07-13T08:30:49.800Z,151.88
2018-07-13T08:31:49.742Z,157.50
2018-07-13T08:32:49.684Z,157.50
2018-07-13T08:33:49.627Z,157.50
2018-07-13T08:34:49.567Z,157.50
2018-07-13T08:35:49.512Z,151.88
2018-07-13T08:36:49.454Z,157.50
2018-07-13T08:37:49.469Z,157.50
2018-07-13T08:38:49.341Z,157.50
2018-07-13T08:39:49.284Z,157.50
2018-07-13T08:40:49.227Z,157.50
2018-07-13T08:41:49.168Z,157.50
2018-07-13T08:42:49.110Z,163.13
2018-07-13T08:43:49.052Z,163.13
2018-07-13T08:44:48.996Z,163.13
2018-07-13T08:45:48.943Z,163.13
2018-07-13T08:46:48.878Z,163.13
2018-07-13T08:47:48.824Z,168.75
2018-07-13T08:48:48.769Z,168.75
2018-07-13T08:49:48.706Z,168.75
2018-07-13T08:50:48.649Z,168.75
2018-07-13T08:51:48.687Z,163.13
2018-07-13T08:52:48.535Z,168.75
2018-07-13T08:53:48.481Z,168.75
2018-07-13T08:54:48.416Z,168.75
2018-07-13T08:55:48.364Z,180.00
2018-07-13T08:56:48.306Z,174.38
2018-07-13T08:57:48.250Z,174.38
2018-07-13T08:58:48.197Z,180.00
2018-07-13T08:59:48.183Z,180.00
2018-07-13T09:00:48.080Z,180.00
2018-07-13T09:01:48.080Z,180.00
2018-07-13T09:02:47.961Z,180.00
2018-07-13T09:03:47.908Z,180.00
2018-07-13T09:04:47.854Z,185.63
2018-07-13T09:05:47.871Z,185.63
2018-07-13T09:06:47.736Z,191.25
2018-07-13T09:07:47.679Z,191.25
2018-07-13T09:08:47.624Z,191.25
2018-07-13T09:09:47.564Z,191.25
2018-07-13T09:10:47.563Z,191.25
2018-07-13T09:11:47.478Z,191.25
2018-07-13T09:12:47.413Z,196.88
2018-07-13T09:13:47.337Z,202.50
2018-07-13T09:14:47.280Z,202.50
2018-07-13T09:15:47.224Z,208.13
2018-07-13T09:16:47.168Z,213.75
2018-07-13T09:17:47.113Z,219.38
2018-07-13T09:18:47.055Z,230.63
2018-07-13T09:19:46.997Z,236.25
2018-07-13T09:20:46.942Z,236.25
2018-07-13T09:21:46.886Z,236.25
2018-07-13T09:22:46.828Z,236.25
2018-07-13T09:23:46.772Z,253.13
2018-07-13T09:24:46.716Z,264.38
2018-07-13T09:25:46.662Z,213.75
2018-07-13T09:26:46.603Z,236.25
2018-07-13T09:27:46.550Z,112.50
2018-07-13T09:28:46.493Z,112.50
2018-07-13T09:29:46.438Z,112.50
2018-07-13T09:30:46.384Z,101.25
2018-07-13T09:31:46.326Z,106.88
2018-07-13T09:32:46.272Z,95.63
2018-07-13T09:33:46.216Z,95.63
2018-07-13T09:34:46.162Z,129.38
2018-07-13T09:35:46.107Z,112.50
2018-07-13T09:36:46.051Z,410.63
2018-07-13T09:37:45.995Z,472.50
2018-07-13T09:38:45.937Z,478.13
2018-07-13T09:39:45.883Z,478.13
2018-07-13T09:40:45.827Z,489.38
2018-07-13T09:41:45.775Z,489.38
2018-07-13T09:42:45.718Z,478.13
2018-07-13T09:43:45.665Z,478.13
2018-07-13T09:44:45.610Z,478.13
2018-07-13T09:45:45.557Z,472.50
2018-07-13T09:46:45.591Z,472.50
2018-07-13T09:47:45.457Z,478.13
2018-07-13T09:48:45.397Z,489.38
2018-07-13T09:49:45.347Z,478.13
2018-07-13T09:50:45.292Z,478.13
2018-07-13T09:51:45.251Z,478.13
2018-07-13T09:52:45.188Z,483.75
2018-07-13T09:53:45.178Z,483.75
2018-07-13T09:54:45.088Z,495.00
2018-07-13T09:55:45.035Z,466.88
2018-07-13T09:56:44.987Z,185.63
2018-07-13T09:57:44.944Z,140.63
2018-07-13T09:58:44.883Z,140.63
2018-07-13T09:59:44.832Z,196.88
2018-07-13T10:00:44.923Z,433.13
2018-07-13T10:01:44.733Z,444.38
2018-07-13T10:02:44.680Z,433.13
2018-07-13T10:03:44.631Z,444.38
2018-07-13T10:04:44.582Z,455.63
2018-07-13T10:05:44.532Z,185.63
2018-07-13T10:06:44.481Z,185.63
2018-07-13T10:07:44.431Z,163.13
2018-07-13T10:08:44.380Z,146.25
2018-07-13T10:09:44.328Z,140.63
2018-07-13T10:10:44.279Z,129.38
2018-07-13T10:11:44.227Z,129.38
2018-07-13T10:12:44.176Z,140.63
2018-07-13T10:13:44.123Z,247.50
2018-07-13T10:14:44.076Z,157.50
2018-07-13T10:15:44.023Z,151.88
2018-07-13T10:16:43.971Z,135.00
2018-07-13T10:17:43.923Z,129.38
2018-07-13T10:18:43.869Z,118.13
2018-07-13T10:19:43.815Z,106.88
2018-07-13T10:20:43.781Z,112.50
2018-07-13T10:21:43.717Z,112.50
2018-07-13T10:22:43.658Z,112.50
2018-07-13T10:23:43.609Z,112.50
2018-07-13T10:24:43.557Z,112.50
2018-07-13T10:25:43.500Z,112.50
2018-07-13T10:26:43.445Z,140.63
2018-07-13T10:27:43.394Z,208.13
2018-07-13T10:28:43.336Z,343.13
2018-07-13T10:29:43.289Z,337.50
2018-07-13T10:30:43.233Z,337.50
2018-07-13T10:31:43.174Z,343.13
2018-07-13T10:32:43.135Z,337.50
2018-07-13T10:33:43.072Z,337.50
2018-07-13T10:34:43.022Z,337.50
2018-07-13T10:35:42.968Z,326.25
2018-07-13T10:36:42.909Z,315.00
2018-07-13T10:37:42.860Z,315.00
2018-07-13T10:38:42.808Z,320.63
2018-07-13T10:39:42.754Z,320.63
2018-07-13T10:40:42.697Z,320.63
2018-07-13T10:41:42.651Z,320.63
2018-07-13T10:42:42.596Z,320.63
2018-07-13T10:43:42.543Z,309.38
2018-07-13T10:44:42.494Z,309.38
2018-07-13T10:45:42.477Z,309.38
2018-07-13T10:46:42.394Z,309.38
2018-07-13T10:47:42.353Z,315.00
2018-07-13T10:48:42.289Z,320.63
2018-07-13T10:49:42.235Z,315.00
2018-07-13T10:50:42.184Z,326.25
2018-07-13T10:51:42.137Z,320.63
2018-07-13T10:52:42.083Z,326.25
2018-07-13T10:53:42.032Z,326.25
2018-07-13T10:54:41.980Z,326.25
2018-07-13T10:55:41.931Z,331.88
2018-07-13T10:56:41.878Z,326.25
2018-07-13T10:57:41.827Z,331.88
2018-07-13T10:58:41.874Z,331.88
2018-07-13T10:59:41.726Z,331.88
2018-07-13T11:00:41.678Z,331.88
2018-07-13T11:01:41.628Z,331.88
2018-07-13T11:02:41.590Z,326.25
2018-07-13T11:03:41.535Z,320.63
2018-07-13T11:04:41.476Z,320.63
2018-07-13T11:05:41.430Z,247.50
2018-07-13T11:06:41.372Z,168.75
2018-07-13T11:07:41.336Z,135.00
2018-07-13T11:08:41.276Z,135.00
2018-07-13T11:09:41.224Z,241.88
2018-07-13T11:10:41.171Z,303.75
2018-07-13T11:11:41.125Z,135.00
2018-07-13T11:12:41.071Z,140.63
2018-07-13T11:13:41.027Z,135.00
2018-07-13T11:14:40.969Z,129.38
2018-07-13T11:15:40.918Z,129.38
2018-07-13T11:16:40.865Z,151.88
2018-07-13T11:17:40.813Z,281.25
2018-07-13T11:18:40.764Z,286.88
2018-07-13T11:19:40.713Z,129.38
2018-07-13T11:20:40.660Z,180.00
2018-07-13T11:21:40.608Z,180.00
2018-07-13T11:22:40.567Z,236.25
2018-07-13T11:23:40.503Z,230.63
2018-07-13T11:24:40.453Z,230.63
2018-07-13T11:25:40.398Z,230.63
2018-07-13T11:26:40.345Z,225.00
2018-07-13T11:27:40.292Z,225.00
2018-07-13T11:28:40.244Z,225.00
2018-07-13T11:29:40.219Z,213.75
2018-07-13T11:30:40.132Z,213.75
2018-07-13T11:31:40.078Z,213.75
2018-07-13T11:32:40.023Z,213.75
2018-07-13T11:33:39.970Z,208.13
2018-07-13T11:34:39.917Z,208.13
2018-07-13T11:35:39.864Z,208.13
2018-07-13T11:36:39.885Z,202.50
2018-07-13T11:37:39.756Z,202.50
2018-07-13T11:38:39.702Z,196.88
2018-07-13T11:39:39.647Z,196.88
2018-07-13T11:40:39.599Z,191.25
2018-07-13T11:41:39.546Z,185.63
2018-07-13T11:42:39.483Z,185.63
2018-07-13T11:43:39.428Z,180.00
2018-07-13T11:44:39.376Z,180.00
2018-07-13T11:45:39.317Z,180.00
2018-07-13T11:46:39.266Z,180.00
2018-07-13T11:47:39.213Z,180.00
2018-07-13T11:48:39.163Z,180.00
2018-07-13T11:49:39.104Z,174.38
2018-07-13T11:50:39.047Z,174.38
2018-07-13T11:51:38.997Z,168.75
2018-07-13T11:52:38.939Z,168.75
2018-07-13T11:53:38.884Z,163.13
2018-07-13T11:54:38.829Z,163.13
2018-07-13T11:55:38.775Z,157.50
2018-07-13T11:56:38.723Z,157.50
2018-07-13T11:57:38.666Z,73.13
2018-07-13T11:58:38.612Z,73.13
2018-07-13T11:59:38.554Z,73.13
2018-07-13T12:00:38.565Z,78.75
2018-07-13T12:01:38.453Z,78.75
2018-07-13T12:02:38.388Z,78.75
2018-07-13T12:03:38.337Z,84.38
2018-07-13T12:04:38.280Z,84.38
2018-07-13T12:05:38.223Z,90.00
2018-07-13T12:06:38.169Z,95.63
2018-07-13T12:07:38.142Z,101.25
2018-07-13T12:08:38.061Z,106.88
2018-07-13T12:09:38.006Z,106.88
2018-07-13T12:10:37.947Z,157.50
2018-07-13T12:11:37.891Z,196.88
2018-07-13T12:12:37.838Z,196.88
2018-07-13T12:13:37.782Z,196.88
2018-07-13T12:14:37.725Z,196.88
2018-07-13T12:15:37.671Z,196.88
2018-07-13T12:16:37.647Z,196.88
2018-07-13T12:17:37.587Z,191.25
2018-07-13T12:18:37.504Z,191.25
2018-07-13T12:19:37.452Z,191.25
2018-07-13T12:20:37.393Z,191.25
2018-07-13T12:21:37.338Z,191.25
2018-07-13T12:22:37.281Z,196.88
2018-07-13T12:23:37.226Z,202.50
2018-07-13T12:24:37.172Z,208.13
2018-07-13T12:25:37.112Z,202.50
2018-07-13T12:26:37.064Z,202.50
2018-07-13T12:27:37.006Z,202.50
2018-07-13T12:28:36.952Z,208.13
2018-07-13T12:29:36.894Z,208.13
2018-07-13T12:30:36.839Z,208.13
2018-07-13T12:31:36.802Z,146.25
2018-07-13T12:32:36.729Z,208.13
2018-07-13T12:33:36.674Z,185.63
2018-07-13T12:34:36.616Z,123.75
2018-07-13T12:35:36.561Z,129.38
2018-07-13T12:36:36.507Z,146.25
2018-07-13T12:37:36.452Z,219.38
2018-07-13T12:38:36.399Z,219.38
2018-07-13T12:39:36.390Z,213.75
2018-07-13T12:40:36.286Z,219.38
2018-07-13T12:41:36.231Z,219.38
2018-07-13T12:42:36.175Z,219.38
2018-07-13T12:43:36.119Z,219.38
2018-07-13T12:44:36.064Z,225.00
2018-07-13T12:45:36.008Z,230.63
2018-07-13T12:46:35.953Z,236.25
2018-07-13T12:47:35.899Z,236.25