createdAt,value
2019-03-11T00:02:02.337Z,1.90
2019-03-11T00:04:33.133Z,1.50
2019-03-11T00:07:03.872Z,1.82
2019-03-11T00:09:34.442Z,1.60
2019-03-11T00:12:05.352Z,1.52
2019-03-11T00:14:36.095Z,1.57
2019-03-11T00:17:06.844Z,1.50
2019-03-11T00:19:37.487Z,1.60
2019-03-11T00:22:08.313Z,1.45
2019-03-11T00:24:38.929Z,1.50
2019-03-11T00:27:09.543Z,1.50
2019-03-11T00:29:40.312Z,1.70
2019-03-11T00:32:11.051Z,1.70
2019-03-11T00:34:41.768Z,1.40
2019-03-11T00:37:12.588Z,1.40
2019-03-11T00:39:43.369Z,1.40
2019-03-11T00:42:13.880Z,1.32
2019-03-11T00:44:44.503Z,1.30
2019-03-11T00:47:15.336Z,1.45
2019-03-11T00:49:45.862Z,1.70
2019-03-11T00:52:16.618Z,1.30
2019-03-11T00:54:47.090Z,1.40
2019-03-11T00:57:18.027Z,1.27
2019-03-11T00:59:48.646Z,1.20
2019-03-11T01:02:19.684Z,1.40
2019-03-11T01:04:50.497Z,1.40
2019-03-11T01:07:21.044Z,1.30
2019-03-11T01:09:52.037Z,1.60
2019-03-11T01:12:22.904Z,1.60
2019-03-11T01:14:53.767Z,1.22
2019-03-11T01:17:24.711Z,1.50
2019-03-11T01:19:55.263Z,1.30
2019-03-11T01:22:25.832Z,1.40
2019-03-11T01:24:56.425Z,1.30
2019-03-11T01:27:26.950Z,1.20
2019-03-11T01:29:57.411Z,1.52
2019-03-11T01:32:28.062Z,1.27
2019-03-11T01:34:58.673Z,1.27
2019-03-11T01:37:29.227Z,1.37
2019-03-11T01:40:00.364Z,1.30
2019-03-11T01:42:30.967Z,1.25
2019-03-11T01:45:01.915Z,1.20
2019-03-11T01:47:32.637Z,1.40
2019-03-11T01:50:03.447Z,1.40
2019-03-11T01:52:33.976Z,1.12
2019-03-11T01:55:04.792Z,1.35
2019-03-11T01:57:35.378Z,1.40
2019-03-11T02:00:08.191Z,1.00
2019-03-11T02:02:38.732Z,1.10
2019-03-11T02:05:09.219Z,1.00
2019-03-11T02:07:39.991Z,1.00
2019-03-11T02:10:12.101Z,1.00
2019-03-11T02:12:42.672Z,1.25
2019-03-11T02:15:14.888Z,1.10
2019-03-11T02:17:45.674Z,1.10
2019-03-11T02:20:16.265Z,1.20
2019-03-11T02:22:46.920Z,1.07
2019-03-11T02:25:17.495Z,1.10
2019-03-11T02:27:48.318Z,1.10
2019-03-11T02:30:19.049Z,1.15
2019-03-11T02:32:49.835Z,1.20
2019-03-11T02:35:29.314Z,1.00
2019-03-11T02:38:00.117Z,1.30
2019-03-11T02:40:30.760Z,1.10
2019-03-11T02:43:01.169Z,1.10
2019-03-11T02:45:31.830Z,1.00
2019-03-11T02:48:02.292Z,1.10
2019-03-11T02:50:33.033Z,0.90
2019-03-11T02:53:03.568Z,1.10
2019-03-11T02:55:34.174Z,1.05
2019-03-11T02:58:04.729Z,1.10
2019-03-11T03:00:35.657Z,1.00
2019-03-11T03:03:24.128Z,1.07
2019-03-11T03:05:58.381Z,1.20
2019-03-11T03:08:32.776Z,1.20
2019-03-11T03:11:03.649Z,0.98
2019-03-11T03:13:34.542Z,1.10
2019-03-11T03:16:05.236Z,1.02
2019-03-11T03:18:35.785Z,0.80
2019-03-11T03:21:06.401Z,0.90
2019-03-11T03:23:37.321Z,1.00
2019-03-11T03:26:07.852Z,1.05
2019-03-11T03:28:38.435Z,1.12
2019-03-11T03:31:09.366Z,0.95
2019-03-11T03:33:40.138Z,1.07
2019-03-11T03:36:11.126Z,1.00
2019-03-11T03:38:42.064Z,1.10
2019-03-11T03:41:12.557Z,0.80
2019-03-11T03:43:43.147Z,0.80
2019-03-11T03:46:19.057Z,1.07
2019-03-11T03:48:46.884Z,0.80
2019-03-11T03:51:17.667Z,1.00
2019-03-11T03:53:48.789Z,0.70
2019-03-11T03:56:19.577Z,0.90
2019-03-11T03:58:50.155Z,0.90
2019-03-11T04:01:20.841Z,1.00
2019-03-11T04:03:51.556Z,0.88
2019-03-11T04:06:22.326Z,1.00
2019-03-11T04:08:52.965Z,0.90
2019-03-11T04:11:23.824Z,1.00
2019-03-11T04:13:54.463Z,0.78
2019-03-11T04:16:25.063Z,0.88
2019-03-11T04:18:57.252Z,0.90
2019-03-11T04:21:27.918Z,0.90
2019-03-11T04:23:58.642Z,1.07
2019-03-11T04:26:32.769Z,0.90
2019-03-11T04:29:03.461Z,0.82
2019-03-11T04:31:34.137Z,0.88
2019-03-11T04:34:04.883Z,0.90
2019-03-11T04:36:35.381Z,0.85
2019-03-11T04:39:07.091Z,0.93
2019-03-11T04:41:37.835Z,0.90
2019-03-11T04:44:08.427Z,0.80
2019-03-11T04:46:40.785Z,0.90
2019-03-11T04:49:11.260Z,0.80
2019-03-11T04:51:41.701Z,0.80
2019-03-11T04:54:12.217Z,0.82
2019-03-11T04:56:42.790Z,0.90
2019-03-11T04:59:16.350Z,0.82
2019-03-11T05:01:48.210Z,0.80
2019-03-11T05:04:18.706Z,0.75
2019-03-11T05:06:49.537Z,0.90
2019-03-11T05:09:20.067Z,0.90
2019-03-11T05:11:50.901Z,0.90
2019-03-11T05:14:21.583Z,0.72
2019-03-11T05:16:52.175Z,0.93
2019-03-11T05:19:22.772Z,0.80
2019-03-11T05:21:53.345Z,0.75
2019-03-11T05:24:24.020Z,0.80
2019-03-11T05:26:54.719Z,0.85
2019-03-11T05:29:25.447Z,0.70
2019-03-11T05:31:56.175Z,0.80
2019-03-11T05:34:26.780Z,0.90
2019-03-11T05:36:57.320Z,1.00
2019-03-11T05:39:27.868Z,1.00
2019-03-11T05:41:58.410Z,2.00
2019-03-11T05:44:29.008Z,2.85
2019-03-11T05:46:59.566Z,2.77
2019-03-11T05:49:30.300Z,2.40
2019-03-11T05:52:00.949Z,2.60
2019-03-11T05:54:31.525Z,2.40
2019-03-11T05:57:02.078Z,2.10
2019-03-11T05:59:32.637Z,1.90
2019-03-11T06:02:03.007Z,2.20
2019-03-11T06:04:33.601Z,1.92
2019-03-11T06:07:04.204Z,1.87
2019-03-11T06:09:34.910Z,1.80
2019-03-11T06:12:05.586Z,1.67
2019-03-11T06:14:36.300Z,1.75
2019-03-11T06:17:06.896Z,1.98
2019-03-11T06:19:37.479Z,1.60
2019-03-11T06:22:20.701Z,1.85
2019-03-11T06:24:51.242Z,2.10
2019-03-11T06:27:22.473Z,2.00
2019-03-11T06:29:53.266Z,1.80
2019-03-11T06:32:23.908Z,2.00
2019-03-11T06:34:54.443Z,1.60
2019-03-11T06:37:25.099Z,1.70
2019-03-11T06:39:55.781Z,2.25
2019-03-11T06:42:26.318Z,1.82
2019-03-11T06:44:56.975Z,2.15
2019-03-11T06:47:27.765Z,2.27
2019-03-11T06:49:58.536Z,2.00
2019-03-11T06:52:29.088Z,2.55
2019-03-11T06:54:59.641Z,1.82
2019-03-11T06:57:30.191Z,2.02
2019-03-11T07:00:00.933Z,1.85
2019-03-11T07:02:31.505Z,2.10
2019-03-11T07:05:02.884Z,1.52
2019-03-11T07:07:33.585Z,1.82
2019-03-11T07:10:04.190Z,1.95
2019-03-11T07:12:34.764Z,1.95
2019-03-11T07:15:05.889Z,1.90
2019-03-11T07:17:36.533Z,1.92
2019-03-11T07:20:08.734Z,2.10
2019-03-11T07:22:39.376Z,1.92
2019-03-11T07:25:10.705Z,2.15
2019-03-11T07:27:41.436Z,1.95
2019-03-11T07:30:13.205Z,1.92
2019-03-11T07:32:43.819Z,2.47
2019-03-11T07:35:14.687Z,2.30
2019-03-11T07:37:45.413Z,2.20
2019-03-11T07:40:16.119Z,2.10
2019-03-11T07:42:46.760Z,2.45
2019-03-11T07:45:17.417Z,2.00
2019-03-11T07:47:48.325Z,2.30
2019-03-11T07:50:19.055Z,2.30
2019-03-11T07:52:49.888Z,2.20
2019-03-11T07:55:20.267Z,1.92
2019-03-11T07:57:51.195Z,1.87
2019-03-11T08:00:21.759Z,2.00
2019-03-11T08:02:52.427Z,2.25
2019-03-11T08:05:23.158Z,2.00
2019-03-11T08:07:53.881Z,2.10
2019-03-11T08:10:24.787Z,1.95
2019-03-11T08:12:55.365Z,2.37
2019-03-11T08:15:25.990Z,2.20
2019-03-11T08:17:56.646Z,2.45
2019-03-11T08:20:27.175Z,1.90
2019-03-11T08:22:57.794Z,2.00
2019-03-11T08:25:28.727Z,2.27
2019-03-11T08:27:59.274Z,1.70
2019-03-11T08:30:29.934Z,2.30
2019-03-11T08:33:00.405Z,1.90
2019-03-11T08:35:31.241Z,2.12
2019-03-11T08:38:04.808Z,2.20
2019-03-11T08:40:34.163Z,1.90
2019-03-11T08:43:04.705Z,1.90
2019-03-11T08:45:35.254Z,1.80
2019-03-11T08:48:06.028Z,1.70
2019-03-11T08:50:36.720Z,1.80
2019-03-11T08:53:07.166Z,1.77
2019-03-11T08:55:37.953Z,1.80
2019-03-11T08:58:08.652Z,1.80
2019-03-11T09:00:39.328Z,1.80
2019-03-11T09:03:10.144Z,1.85
2019-03-11T09:05:40.918Z,1.62
2019-03-11T09:08:11.670Z,1.70
2019-03-11T09:10:42.242Z,1.80
2019-03-11T09:13:12.658Z,2.33
2019-03-11T09:15:43.242Z,2.25
2019-03-11T09:18:13.783Z,2.00
2019-03-11T09:20:44.356Z,2.02
2019-03-11T09:23:15.034Z,2.70
2019-03-11T09:25:45.847Z,2.80
2019-03-11T09:28:16.488Z,2.40
2019-03-11T09:30:47.076Z,2.37
2019-03-11T09:33:17.744Z,2.00
2019-03-11T09:35:48.568Z,2.20
2019-03-11T09:38:19.121Z,2.22
2019-03-11T09:40:49.674Z,2.33
2019-03-11T09:43:20.185Z,2.15
2019-03-11T09:45:50.898Z,2.33
2019-03-11T09:48:21.536Z,2.05
2019-03-11T09:50:52.306Z,2.33
2019-03-11T09:53:22.854Z,2.30
2019-03-11T09:55:53.414Z,1.90
2019-03-11T09:58:24.274Z,1.90
2019-03-11T10:00:54.831Z,2.08
2019-03-11T10:03:25.366Z,1.82
2019-03-11T10:05:55.808Z,1.90
2019-03-11T10:08:26.348Z,2.08
2019-03-11T10:10:57.030Z,1.77
2019-03-11T10:13:27.948Z,1.85
2019-03-11T10:15:58.600Z,1.90
2019-03-11T10:18:29.081Z,1.60
2019-03-11T10:20:59.609Z,1.72
2019-03-11T10:23:32.351Z,2.10
2019-03-11T10:26:02.457Z,2.00
2019-03-11T10:28:33.308Z,1.45
2019-03-11T10:31:03.775Z,1.55
2019-03-11T10:33:34.339Z,1.60
2019-03-11T10:36:04.974Z,1.57
2019-03-11T10:38:35.547Z,1.67
2019-03-11T10:41:06.154Z,1.75
2019-03-11T10:43:36.667Z,1.60
2019-03-11T10:46:07.482Z,1.30
2019-03-11T10:48:38.070Z,1.65
2019-03-11T10:51:08.751Z,1.50
2019-03-11T10:53:39.338Z,1.62
2019-03-11T10:56:10.912Z,1.55
2019-03-11T10:58:41.632Z,1.50
2019-03-11T11:01:12.151Z,1.57
2019-03-11T11:03:42.654Z,1.50
2019-03-11T11:06:13.275Z,1.60
2019-03-11T11:08:43.854Z,1.40
2019-03-11T11:11:14.681Z,1.47
2019-03-11T11:13:45.486Z,1.60
2019-03-11T11:16:16.426Z,1.72
2019-03-11T11:18:47.039Z,1.40
2019-03-11T11:21:18.004Z,1.50
2019-03-11T11:23:48.666Z,1.52
2019-03-11T11:26:19.499Z,1.50
2019-03-11T11:28:50.099Z,1.40
2019-03-11T11:31:20.761Z,1.50
2019-03-11T11:33:51.785Z,1.80
2019-03-11T11:36:22.636Z,1.40
2019-03-11T11:38:53.214Z,1.20
2019-03-11T11:41:23.888Z,1.40
2019-03-11T11:43:54.608Z,1.50
2019-03-11T11:46:25.223Z,1.25
2019-03-11T11:48:55.847Z,1.60
2019-03-11T11:51:26.638Z,1.60
2019-03-11T11:53:57.445Z,1.55
2019-03-11T11:56:28.158Z,1.40
2019-03-11T11:58:58.698Z,1.30
2019-03-11T12:01:29.465Z,1.67
2019-03-11T12:03:59.971Z,1.62
2019-03-11T12:06:30.705Z,1.62
2019-03-11T12:09:01.451Z,1.60
2019-03-11T12:11:32.287Z,1.52
2019-03-11T12:14:03.023Z,1.60
2019-03-11T12:16:34.574Z,1.50
2019-03-11T12:19:05.131Z,1.70
2019-03-11T12:21:35.815Z,1.60
2019-03-11T12:24:06.543Z,1.30
2019-03-11T12:26:37.055Z,1.60
2019-03-11T12:29:07.974Z,1.50
2019-03-11T12:31:38.872Z,1.40
2019-03-11T12:34:09.525Z,1.50
2019-03-11T12:36:40.236Z,1.30
2019-03-11T12:39:10.906Z,1.50
2019-03-11T12:41:41.326Z,1.42
2019-03-11T12:44:11.790Z,1.50
2019-03-11T12:46:42.531Z,1.35
2019-03-11T12:49:13.105Z,1.50
2019-03-11T12:51:49.662Z,1.62
2019-03-11T12:54:16.271Z,1.50
2019-03-11T12:56:47.693Z,1.35
2019-03-11T12:59:19.442Z,1.32
2019-03-11T13:01:50.896Z,1.57
2019-03-11T13:04:22.772Z,1.67
2019-03-11T13:06:54.932Z,1.82
2019-03-11T13:09:26.501Z,1.45
2019-03-11T13:11:58.676Z,1.50
2019-03-11T13:14:30.051Z,1.60
2019-03-11T13:17:02.433Z,1.60
2019-03-11T13:19:33.768Z,1.50
2019-03-11T13:22:06.240Z,1.40
2019-03-11T13:24:37.713Z,1.47
2019-03-11T13:27:09.088Z,1.42
2019-03-11T13:29:40.426Z,1.40
2019-03-11T13:32:12.119Z,1.50
2019-03-11T13:34:43.772Z,1.62
2019-03-11T13:37:14.704Z,1.55
2019-03-11T13:39:46.644Z,1.37
2019-03-11T13:42:17.801Z,1.60
2019-03-11T13:44:49.077Z,1.70
2019-03-11T13:47:20.362Z,1.30
2019-03-11T13:49:52.132Z,1.37
2019-03-11T13:52:24.391Z,1.40
2019-03-11T13:54:56.498Z,1.40
2019-03-11T13:57:28.621Z,1.42
2019-03-11T14:00:00.548Z,1.62
2019-03-11T14:02:32.429Z,1.40
2019-03-11T14:05:04.025Z,1.40
2019-03-11T14:07:36.220Z,1.25
2019-03-11T14:10:10.023Z,1.40
2019-03-11T14:12:40.238Z,1.30
2019-03-11T14:15:12.515Z,1.57
2019-03-11T14:17:43.756Z,1.90
2019-03-11T14:20:15.493Z,1.57
2019-03-11T14:22:46.934Z,1.62
2019-03-11T14:25:18.327Z,1.62
2019-03-11T14:27:51.547Z,1.60
2019-03-11T14:30:22.960Z,1.77
2019-03-11T14:32:54.323Z,1.80
2019-03-11T14:35:25.805Z,1.65
2019-03-11T14:37:56.920Z,1.57
2019-03-11T14:40:28.457Z,1.40
2019-03-11T14:42:59.569Z,1.90
2019-03-11T14:45:30.454Z,1.62
2019-03-11T14:48:01.610Z,1.85
2019-03-11T14:50:33.485Z,1.70
2019-03-11T14:53:04.824Z,1.85
2019-03-11T14:55:36.684Z,1.60
2019-03-11T14:58:09.152Z,1.72
2019-03-11T15:00:40.434Z,1.62
2019-03-11T15:03:12.207Z,2.10
2019-03-11T15:05:43.544Z,1.70
2019-03-11T15:08:14.771Z,1.60
2019-03-11T15:10:52.456Z,1.70
2019-03-11T15:13:24.132Z,1.70
2019-03-11T15:15:55.324Z,1.80
2019-03-11T15:18:26.517Z,1.77
2019-03-11T15:20:58.590Z,1.80
2019-03-11T15:23:29.643Z,2.47
2019-03-11T15:26:01.568Z,1.92
2019-03-11T15:28:32.761Z,2.25
2019-03-11T15:31:10.415Z,2.40
2019-03-11T15:33:38.916Z,2.52
2019-03-11T15:36:10.623Z,2.55
2019-03-11T15:38:42.138Z,2.12
2019-03-11T15:41:13.466Z,2.47
2019-03-11T15:43:44.736Z,2.85
2019-03-11T15:46:16.121Z,2.50
2019-03-11T15:48:47.511Z,2.70
2019-03-11T15:51:18.949Z,2.20
2019-03-11T15:53:50.264Z,2.30
2019-03-11T15:56:21.411Z,2.80
2019-03-11T15:58:52.423Z,2.62
2019-03-11T16:01:24.039Z,2.12
2019-03-11T16:03:55.317Z,2.45
2019-03-11T16:06:26.091Z,2.30
2019-03-11T16:08:57.961Z,2.42
2019-03-11T16:11:30.204Z,2.08
2019-03-11T16:14:02.186Z,1.92
2019-03-11T16:16:33.573Z,1.95
2019-03-11T16:19:05.070Z,2.20
2019-03-11T16:21:36.634Z,2.17
2019-03-11T16:24:08.543Z,2.30
2019-03-11T16:26:39.914Z,2.00
2019-03-11T16:29:11.072Z,2.30
2019-03-11T16:31:42.797Z,2.00
2019-03-11T16:34:16.994Z,2.30
2019-03-11T16:36:49.475Z,1.85
2019-03-11T16:39:20.568Z,2.00
2019-03-11T16:41:51.492Z,1.90
2019-03-11T16:44:23.126Z,1.75
2019-03-11T16:46:55.402Z,2.02
2019-03-11T16:49:28.799Z,1.77
2019-03-11T16:52:00.363Z,2.00
2019-03-11T16:54:32.918Z,1.62
2019-03-11T16:57:04.213Z,2.08
2019-03-11T16:59:35.875Z,2.08
2019-03-11T17:02:07.662Z,2.10
2019-03-11T17:04:39.710Z,1.80
2019-03-11T17:07:11.342Z,1.72
2019-03-11T17:09:42.602Z,2.02
2019-03-11T17:12:13.938Z,2.00
2019-03-11T17:14:45.722Z,1.85
2019-03-11T17:17:16.574Z,2.00
2019-03-11T17:19:48.584Z,1.87
2019-03-11T17:22:19.446Z,2.22
2019-03-11T17:24:50.814Z,1.82
2019-03-11T17:27:21.640Z,2.10
2019-03-11T17:29:55.968Z,2.00
2019-03-11T17:32:28.624Z,2.30
2019-03-11T17:34:59.689Z,2.30
2019-03-11T17:37:30.403Z,2.00
2019-03-11T17:40:02.183Z,1.92
2019-03-11T17:42:32.881Z,2.10
2019-03-11T17:45:04.385Z,1.87
2019-03-11T17:47:35.079Z,2.30
2019-03-11T17:50:06.757Z,46.42
2019-03-11T17:52:37.387Z,58.08
2019-03-11T17:55:08.503Z,71.37
2019-03-11T17:57:39.659Z,44.25
2019-03-11T18:00:18.169Z,39.92
2019-03-11T18:02:48.929Z,34.20
2019-03-11T18:05:19.719Z,29.87
2019-03-11T18:07:50.488Z,22.50
2019-03-11T18:10:22.205Z,18.80
2019-03-11T18:12:52.782Z,19.45
2019-03-11T18:15:23.381Z,18.52
2019-03-11T18:17:54.435Z,19.12
2019-03-11T18:20:25.465Z,30.82
2019-03-11T18:22:57.335Z,28.60
2019-03-11T18:25:28.294Z,25.00
2019-03-11T18:27:59.266Z,24.57
2019-03-11T18:30:30.378Z,19.50
2019-03-11T18:33:01.077Z,19.30
2019-03-11T18:35:34.049Z,18.30
2019-03-11T18:38:04.967Z,14.93
2019-03-11T18:40:35.863Z,14.30
2019-03-11T18:43:06.489Z,13.08
2019-03-11T18:45:37.293Z,12.25
2019-03-11T18:48:08.261Z,11.18
2019-03-11T18:50:38.986Z,11.40
2019-03-11T18:53:09.635Z,11.43
2019-03-11T18:55:40.544Z,10.95
2019-03-11T18:58:11.336Z,10.98
2019-03-11T19:00:42.172Z,9.53
2019-03-11T19:03:12.699Z,9.15
2019-03-11T19:05:43.515Z,9.13
2019-03-11T19:08:14.365Z,8.90
2019-03-11T19:10:44.931Z,8.53
2019-03-11T19:13:15.608Z,8.55
2019-03-11T19:15:46.595Z,8.55
2019-03-11T19:18:17.678Z,8.20
2019-03-11T19:20:48.590Z,7.60
2019-03-11T19:23:19.190Z,7.92
2019-03-11T19:25:49.720Z,6.65
2019-03-11T19:28:20.532Z,4.80
2019-03-11T19:30:51.101Z,4.50
2019-03-11T19:33:22.111Z,4.60
2019-03-11T19:35:53.056Z,4.60
2019-03-11T19:38:23.827Z,4.67
2019-03-11T19:40:54.496Z,4.78
2019-03-11T19:43:25.212Z,4.60
2019-03-11T19:45:56.407Z,4.83
2019-03-11T19:48:27.185Z,4.90
2019-03-11T19:50:57.928Z,4.45
2019-03-11T19:53:28.833Z,4.62
2019-03-11T19:56:00.030Z,4.35
2019-03-11T19:58:30.630Z,4.28
2019-03-11T20:01:01.477Z,4.10
2019-03-11T20:03:32.371Z,4.33
2019-03-11T20:06:03.531Z,4.15
2019-03-11T20:08:34.361Z,3.90
2019-03-11T20:11:05.144Z,3.80
2019-03-11T20:13:36.700Z,3.80
2019-03-11T20:16:07.832Z,4.40
2019-03-11T20:18:38.918Z,4.83
2019-03-11T20:21:09.949Z,4.28
2019-03-11T20:23:40.697Z,4.40
2019-03-11T20:26:11.740Z,4.20
2019-03-11T20:28:42.303Z,4.30
2019-03-11T20:31:13.241Z,4.60
2019-03-11T20:33:44.281Z,4.37
2019-03-11T20:36:20.840Z,4.33
2019-03-11T20:38:47.846Z,4.25
2019-03-11T20:41:19.016Z,4.60
2019-03-11T20:43:49.680Z,4.15
2019-03-11T20:46:20.676Z,4.10
2019-03-11T20:48:51.734Z,3.62
2019-03-11T20:51:22.785Z,3.80
2019-03-11T20:53:53.609Z,4.35
2019-03-11T20:56:24.636Z,3.80
2019-03-11T20:58:55.412Z,3.87
2019-03-11T21:01:26.093Z,3.92
2019-03-11T21:03:57.101Z,3.70
2019-03-11T21:06:27.978Z,3.62
2019-03-11T21:08:58.866Z,3.67
2019-03-11T21:11:29.677Z,4.12
2019-03-11T21:14:00.838Z,4.05
2019-03-11T21:16:32.867Z,4.42
2019-03-11T21:19:03.698Z,3.75
2019-03-11T21:21:34.366Z,4.67
2019-03-11T21:24:05.060Z,4.10
2019-03-11T21:26:35.912Z,4.03
2019-03-11T21:29:06.571Z,4.25
2019-03-11T21:31:37.360Z,4.20
2019-03-11T21:34:09.799Z,6.60
2019-03-11T21:36:40.453Z,10.98
2019-03-11T21:39:11.214Z,16.10
2019-03-11T21:41:42.291Z,19.70
2019-03-11T21:44:13.238Z,16.50
2019-03-11T21:46:43.976Z,14.03
2019-03-11T21:49:14.611Z,15.18
2019-03-11T21:51:45.534Z,14.13
2019-03-11T21:54:16.308Z,13.32
2019-03-11T21:56:47.040Z,11.93
2019-03-11T21:59:18.045Z,12.18
2019-03-11T22:01:49.133Z,11.28
2019-03-11T22:04:19.943Z,9.23
2019-03-11T22:06:51.177Z,9.53
2019-03-11T22:09:21.794Z,9.08
2019-03-11T22:11:53.079Z,8.30
2019-03-11T22:14:23.878Z,8.53
2019-03-11T22:16:55.763Z,8.10
2019-03-11T22:19:26.913Z,8.38
2019-03-11T22:21:57.765Z,9.08
2019-03-11T22:24:28.567Z,7.58
2019-03-11T22:26:59.632Z,7.72
2019-03-11T22:29:30.533Z,7.53
2019-03-11T22:32:01.161Z,7.25
2019-03-11T22:34:32.698Z,7.37
2019-03-11T22:37:03.959Z,7.20
2019-03-11T22:39:35.225Z,7.42
2019-03-11T22:42:06.047Z,6.95
2019-03-11T22:44:37.254Z,7.12
2019-03-11T22:47:07.803Z,7.15
2019-03-11T22:49:38.931Z,6.62
2019-03-11T22:52:10.018Z,6.83
2019-03-11T22:54:40.969Z,6.58
2019-03-11T22:57:11.551Z,6.40
2019-03-11T22:59:42.362Z,6.10
2019-03-11T23:02:13.508Z,5.97
2019-03-11T23:04:44.747Z,6.00
2019-03-11T23:07:15.513Z,6.80
2019-03-11T23:09:46.505Z,5.47
2019-03-11T23:12:17.357Z,5.33
2019-03-11T23:14:48.155Z,5.40
2019-03-11T23:17:19.041Z,5.37
2019-03-11T23:19:49.857Z,5.30
2019-03-11T23:22:21.142Z,4.87
2019-03-11T23:24:51.761Z,5.45
2019-03-11T23:27:22.563Z,5.40
2019-03-11T23:29:53.360Z,4.75
2019-03-11T23:32:24.029Z,4.58
2019-03-11T23:34:55.258Z,5.25
2019-03-11T23:37:26.123Z,5.15
2019-03-11T23:39:56.731Z,4.70
2019-03-11T23:42:27.589Z,4.83
2019-03-11T23:44:58.250Z,5.10
2019-03-11T23:47:29.036Z,5.00
2019-03-11T23:50:00.038Z,4.85
2019-03-11T23:52:30.555Z,4.55
2019-03-11T23:55:01.057Z,4.47
2019-03-11T23:57:31.597Z,4.12
