createdAt,value
2023-02-12T00:01:11.880Z,7.50
2023-02-12T00:03:40.765Z,7.40
2023-02-12T00:06:09.963Z,7.40
2023-02-12T00:08:38.813Z,7.40
2023-02-12T00:11:11.720Z,7.40
2023-02-12T00:13:40.352Z,7.40
2023-02-12T00:16:12.922Z,7.40
2023-02-12T00:18:41.125Z,7.40
2023-02-12T00:21:09.742Z,7.40
2023-02-12T00:23:41.085Z,7.40
2023-02-12T00:26:10.441Z,7.40
2023-02-12T00:28:40.292Z,7.40
2023-02-12T00:31:10.655Z,7.40
2023-02-12T00:33:38.814Z,7.50
2023-02-12T00:36:09.240Z,7.50
2023-02-12T00:38:37.526Z,7.50
2023-02-12T00:41:05.765Z,7.50
2023-02-12T00:43:33.767Z,7.50
2023-02-12T00:46:02.429Z,7.50
2023-02-12T00:48:34.493Z,7.40
2023-02-12T00:51:02.676Z,7.40
2023-02-12T00:53:31.220Z,7.30
2023-02-12T00:56:00.936Z,7.30
2023-02-12T00:58:29.371Z,7.40
2023-02-12T01:00:57.677Z,7.30
2023-02-12T01:03:25.790Z,7.20
2023-02-12T01:05:55.573Z,7.20
2023-02-12T01:08:24.183Z,7.20
2023-02-12T01:10:57.779Z,7.20
2023-02-12T01:13:26.580Z,7.20
2023-02-12T01:16:04.389Z,7.20
2023-02-12T01:18:32.459Z,7.20
2023-02-12T01:21:01.945Z,7.20
2023-02-12T01:23:30.220Z,7.10
2023-02-12T01:26:00.455Z,7.10
2023-02-12T01:28:28.458Z,7.10
2023-02-12T01:30:56.565Z,7.10
2023-02-12T01:33:24.633Z,7.10
2023-02-12T01:35:52.880Z,7.00
2023-02-12T01:38:22.307Z,7.10
2023-02-12T01:40:50.313Z,7.10
2023-02-12T01:43:18.272Z,7.10
2023-02-12T01:45:52.852Z,7.10
2023-02-12T01:48:26.711Z,7.10
2023-02-12T01:50:55.585Z,7.20
2023-02-12T01:53:30.477Z,7.20
2023-02-12T01:56:00.350Z,7.10
2023-02-12T01:58:31.768Z,7.10
2023-02-12T02:01:01.586Z,7.10
2023-02-12T02:03:30.334Z,7.10
2023-02-12T02:06:02.285Z,7.10
2023-02-12T02:08:32.054Z,7.10
2023-02-12T02:11:00.104Z,7.10
2023-02-12T02:13:45.833Z,7.10
2023-02-12T02:16:21.902Z,7.00
2023-02-12T02:18:54.729Z,7.10
2023-02-12T02:22:03.616Z,7.00
2023-02-12T02:25:02.549Z,7.00
2023-02-12T02:27:41.685Z,7.00
2023-02-12T02:30:45.065Z,7.00
2023-02-12T02:33:23.101Z,7.00
2023-02-12T02:36:01.122Z,6.90
2023-02-12T02:38:35.020Z,6.90
2023-02-12T02:41:07.702Z,6.90
2023-02-12T02:43:39.916Z,6.90
2023-02-12T02:46:13.154Z,6.90
2023-02-12T02:48:46.272Z,6.90
2023-02-12T02:51:18.239Z,7.00
2023-02-12T02:53:50.030Z,6.90
2023-02-12T02:56:22.284Z,6.80
2023-02-12T02:58:55.324Z,6.80
2023-02-12T03:01:30.601Z,6.80
2023-02-12T03:04:03.610Z,6.80
2023-02-12T03:06:38.746Z,6.80
2023-02-12T03:09:13.323Z,6.80
2023-02-12T03:11:42.385Z,6.80
2023-02-12T03:14:17.625Z,6.80
2023-02-12T03:16:52.566Z,6.80
2023-02-12T03:19:23.871Z,6.80
2023-02-12T03:21:56.113Z,6.70
2023-02-12T03:24:29.738Z,6.80
2023-02-12T03:27:04.026Z,6.80
2023-02-12T03:29:32.622Z,6.90
2023-02-12T03:32:13.442Z,6.90
2023-02-12T03:34:50.160Z,6.80
2023-02-12T03:37:23.394Z,6.80
2023-02-12T03:39:58.152Z,6.80
2023-02-12T03:42:36.532Z,6.80
2023-02-12T03:45:18.716Z,6.80
2023-02-12T03:47:53.695Z,6.80
2023-02-12T03:50:28.817Z,6.80
2023-02-12T03:52:56.906Z,6.90
2023-02-12T03:55:25.363Z,6.90
2023-02-12T03:57:57.060Z,6.80
2023-02-12T04:00:26.486Z,6.80
2023-02-12T04:02:56.343Z,6.80
2023-02-12T04:05:26.450Z,6.90
2023-02-12T04:07:56.394Z,6.80
2023-02-12T04:10:32.235Z,6.80
2023-02-12T04:13:12.245Z,6.80
2023-02-12T04:16:03.001Z,6.80
2023-02-12T04:18:40.264Z,6.80
2023-02-12T04:21:13.388Z,6.70
2023-02-12T04:23:53.424Z,6.70
2023-02-12T04:26:33.502Z,6.60
2023-02-12T04:29:11.545Z,6.60
2023-02-12T04:31:45.400Z,6.70
2023-02-12T04:34:19.204Z,6.80
2023-02-12T04:36:55.066Z,6.80
2023-02-12T04:39:26.610Z,6.70
2023-02-12T04:41:55.073Z,6.70
2023-02-12T04:44:26.387Z,6.70
2023-02-12T04:46:54.733Z,6.70
2023-02-12T04:49:24.345Z,6.70
2023-02-12T04:51:53.468Z,6.70
2023-02-12T04:54:22.881Z,6.80
2023-02-12T04:56:51.776Z,6.90
2023-02-12T04:59:19.854Z,6.80
2023-02-12T05:01:49.712Z,6.80
2023-02-12T05:04:18.629Z,6.80
2023-02-12T05:06:48.554Z,6.80
2023-02-12T05:09:18.205Z,6.90
2023-02-12T05:11:46.235Z,6.80
2023-02-12T05:14:14.362Z,6.80
2023-02-12T05:16:42.622Z,6.80
2023-02-12T05:19:10.739Z,6.90
2023-02-12T05:21:39.286Z,6.80
2023-02-12T05:24:10.078Z,6.70
2023-02-12T05:26:38.165Z,6.70
2023-02-12T05:29:06.110Z,6.80
2023-02-12T05:31:34.469Z,6.80
2023-02-12T05:34:02.730Z,6.80
2023-02-12T05:36:30.754Z,6.80
2023-02-12T05:39:00.152Z,7.00
2023-02-12T05:41:34.620Z,6.90
2023-02-12T05:44:03.152Z,6.80
2023-02-12T05:46:31.343Z,6.90
2023-02-12T05:48:59.320Z,6.80
2023-02-12T05:51:28.279Z,6.80
2023-02-12T05:54:00.268Z,6.80
2023-02-12T05:56:31.711Z,6.80
2023-02-12T05:59:03.357Z,6.80
2023-02-12T06:01:33.771Z,6.90
2023-02-12T06:04:02.622Z,6.80
2023-02-12T06:06:31.907Z,6.70
2023-02-12T06:09:00.386Z,6.70
2023-02-12T06:11:30.109Z,6.70
2023-02-12T06:13:58.079Z,7.00
2023-02-12T06:16:28.322Z,6.90
2023-02-12T06:18:57.455Z,6.90
2023-02-12T06:21:27.118Z,6.90
2023-02-12T06:23:55.420Z,6.80
2023-02-12T06:26:24.551Z,6.80
2023-02-12T06:28:54.202Z,6.80
2023-02-12T06:31:24.762Z,6.80
2023-02-12T06:33:55.534Z,6.80
2023-02-12T06:36:24.387Z,6.70
2023-02-12T06:38:52.802Z,6.70
2023-02-12T06:41:21.678Z,6.60
2023-02-12T06:43:49.743Z,6.60
2023-02-12T06:46:19.199Z,6.60
2023-02-12T06:48:47.189Z,6.60
2023-02-12T06:51:19.538Z,6.60
2023-02-12T06:53:47.535Z,6.60
2023-02-12T06:56:16.011Z,6.60
2023-02-12T06:58:46.085Z,6.60
2023-02-12T07:01:17.991Z,6.70
2023-02-12T07:03:50.096Z,6.70
2023-02-12T07:06:18.524Z,6.70
2023-02-12T07:08:46.752Z,6.70
2023-02-12T07:11:15.300Z,6.70
2023-02-12T07:13:44.026Z,6.80
2023-02-12T07:16:14.591Z,6.80
2023-02-12T07:18:44.379Z,6.70
2023-02-12T07:21:15.193Z,6.70
2023-02-12T07:23:43.760Z,6.70
2023-02-12T07:26:13.904Z,6.80
2023-02-12T07:28:42.745Z,6.70
2023-02-12T07:31:13.256Z,6.70
2023-02-12T07:33:42.440Z,6.60
2023-02-12T07:36:13.688Z,6.60
2023-02-12T07:38:42.500Z,6.70
2023-02-12T07:41:13.216Z,6.70
2023-02-12T07:43:42.033Z,6.80
2023-02-12T07:46:11.974Z,6.80
2023-02-12T07:48:40.490Z,6.80
2023-02-12T07:51:09.872Z,6.90
2023-02-12T07:53:40.187Z,7.00
2023-02-12T07:56:13.198Z,6.90
2023-02-12T07:58:42.822Z,7.00
2023-02-12T08:01:19.740Z,7.00
2023-02-12T08:03:48.724Z,7.00
2023-02-12T08:06:19.184Z,7.10
2023-02-12T08:08:48.691Z,7.10
2023-02-12T08:11:18.733Z,7.10
2023-02-12T08:13:47.107Z,7.20
2023-02-12T08:16:17.173Z,7.20
2023-02-12T08:18:45.544Z,7.20
2023-02-12T08:21:15.279Z,7.30
2023-02-12T08:23:43.775Z,7.30
2023-02-12T08:26:14.562Z,7.30
2023-02-12T08:28:44.544Z,7.40
2023-02-12T08:31:15.220Z,7.50
2023-02-12T08:33:43.396Z,7.40
2023-02-12T08:36:14.563Z,7.50
2023-02-12T08:38:43.669Z,7.50
2023-02-12T08:41:15.017Z,7.50
2023-02-12T08:43:43.819Z,7.50
2023-02-12T08:46:14.341Z,7.70
2023-02-12T08:48:43.574Z,7.70
2023-02-12T08:51:13.660Z,7.80
2023-02-12T08:53:43.509Z,7.90
2023-02-12T08:56:14.526Z,8.00
2023-02-12T08:58:43.062Z,7.90
2023-02-12T09:01:13.354Z,8.00
2023-02-12T09:03:41.344Z,8.00
2023-02-12T09:06:10.669Z,8.00
2023-02-12T09:08:39.691Z,8.00
2023-02-12T09:11:08.687Z,8.10
2023-02-12T09:13:38.134Z,8.20
2023-02-12T09:16:07.015Z,8.20
2023-02-12T09:18:35.644Z,8.20
2023-02-12T09:21:04.676Z,8.10
2023-02-12T09:23:32.996Z,8.20
2023-02-12T09:26:01.112Z,8.20
2023-02-12T09:28:29.227Z,8.30
2023-02-12T09:30:58.726Z,8.40
2023-02-12T09:33:26.773Z,8.40
2023-02-12T09:36:03.410Z,8.40
2023-02-12T09:38:31.507Z,8.40
2023-02-12T09:41:21.054Z,8.40
2023-02-12T09:43:54.568Z,8.50
2023-02-12T09:46:29.953Z,8.60
2023-02-12T09:49:08.575Z,8.60
2023-02-12T09:51:37.484Z,8.60
2023-02-12T09:54:08.448Z,8.70
2023-02-12T09:56:39.458Z,8.80
2023-02-12T09:59:09.785Z,8.80
2023-02-12T10:01:39.228Z,8.90
2023-02-12T10:04:07.569Z,8.90
2023-02-12T10:06:42.591Z,8.90
2023-02-12T10:09:24.971Z,8.90
2023-02-12T10:12:01.645Z,9.00
2023-02-12T10:14:53.760Z,9.10
2023-02-12T10:17:34.305Z,9.00
2023-02-12T10:20:32.765Z,9.00
2023-02-12T10:23:15.419Z,9.00
2023-02-12T10:25:51.629Z,9.00
2023-02-12T10:28:26.950Z,9.00
2023-02-12T10:30:58.747Z,9.00
2023-02-12T10:33:32.166Z,9.00
2023-02-12T10:36:05.773Z,9.10
2023-02-12T10:38:39.432Z,9.10
2023-02-12T10:41:07.445Z,9.20
2023-02-12T10:43:35.596Z,9.20
2023-02-12T10:46:03.670Z,9.20
2023-02-12T10:48:37.975Z,9.20
2023-02-12T10:51:21.027Z,9.40
2023-02-12T10:53:49.451Z,9.50
2023-02-12T10:56:20.267Z,9.50
2023-02-12T10:58:57.295Z,9.50
2023-02-12T11:01:28.276Z,9.60
2023-02-12T11:03:59.568Z,9.70
2023-02-12T11:06:29.605Z,9.60
2023-02-12T11:08:58.038Z,9.70
2023-02-12T11:11:30.648Z,9.70
2023-02-12T11:14:01.085Z,9.60
2023-02-12T11:16:31.310Z,9.60
2023-02-12T11:19:02.974Z,9.70
2023-02-12T11:21:31.140Z,9.80
2023-02-12T11:24:02.537Z,9.80
2023-02-12T11:26:33.526Z,9.90
2023-02-12T11:29:06.982Z,9.90
2023-02-12T11:31:36.872Z,10.10
2023-02-12T11:34:16.568Z,10.10
2023-02-12T11:36:46.421Z,10.00
2023-02-12T11:39:22.409Z,10.00
2023-02-12T11:41:54.410Z,9.90
2023-02-12T11:44:26.262Z,10.10
2023-02-12T11:46:57.219Z,10.00
2023-02-12T11:49:31.062Z,10.00
2023-02-12T11:52:01.215Z,10.00
2023-02-12T11:54:32.435Z,10.10
2023-02-12T11:57:00.509Z,10.10
2023-02-12T11:59:36.410Z,10.20
2023-02-12T12:02:18.020Z,10.20
2023-02-12T12:04:50.511Z,10.30
2023-02-12T12:07:23.188Z,10.30
2023-02-12T12:09:59.985Z,10.30
2023-02-12T12:12:37.123Z,10.30
2023-02-12T12:15:34.132Z,10.40
2023-02-12T12:18:28.195Z,10.30
2023-02-12T12:21:09.021Z,10.40
2023-02-12T12:23:41.415Z,10.40
2023-02-12T12:26:15.703Z,10.40
2023-02-12T12:28:48.751Z,10.50
2023-02-12T12:31:20.158Z,10.50
2023-02-12T12:33:51.347Z,10.50
2023-02-12T12:36:51.846Z,10.60
2023-02-12T12:39:29.613Z,10.60
2023-02-12T12:42:27.985Z,10.40
2023-02-12T12:45:18.146Z,10.60
2023-02-12T12:47:59.670Z,10.70
2023-02-12T12:50:44.170Z,10.70
2023-02-12T12:53:29.175Z,10.70
2023-02-12T12:56:30.132Z,10.80
2023-02-12T12:59:21.858Z,10.70
2023-02-12T13:02:44.094Z,10.80
2023-02-12T13:05:57.393Z,10.80
2023-02-12T13:08:42.140Z,10.90
2023-02-12T13:11:24.110Z,10.90
2023-02-12T13:13:59.999Z,10.80
2023-02-12T13:16:32.098Z,10.70
2023-02-12T13:19:07.613Z,10.60
2023-02-12T13:21:45.342Z,10.60
2023-02-12T13:24:24.547Z,10.70
2023-02-12T13:26:56.522Z,10.70
2023-02-12T13:29:27.883Z,10.60
2023-02-12T13:31:59.509Z,10.70
2023-02-12T13:34:30.605Z,10.70
2023-02-12T13:37:01.604Z,10.80
2023-02-12T13:39:35.662Z,10.80
2023-02-12T13:42:18.005Z,10.80
2023-02-12T13:44:56.523Z,10.80
2023-02-12T13:47:34.766Z,10.80
2023-02-12T13:50:06.952Z,10.70
2023-02-12T13:52:41.160Z,10.70
2023-02-12T13:55:24.456Z,10.60
2023-02-12T13:58:29.424Z,10.60
2023-02-12T14:01:00.191Z,10.70
2023-02-12T14:03:29.691Z,10.60
2023-02-12T14:06:16.101Z,10.70
2023-02-12T14:08:46.034Z,10.60
2023-02-12T14:11:17.904Z,10.60
2023-02-12T14:13:53.814Z,10.70
2023-02-12T14:16:40.459Z,10.60
2023-02-12T14:19:45.747Z,10.50
2023-02-12T14:22:15.571Z,10.40
2023-02-12T14:24:52.254Z,10.40
2023-02-12T14:27:43.116Z,10.30
2023-02-12T14:30:33.573Z,10.40
2023-02-12T14:33:22.399Z,10.40
2023-02-12T14:36:13.666Z,10.40
2023-02-12T14:39:06.538Z,10.40
2023-02-12T14:41:41.731Z,10.30
2023-02-12T14:44:45.526Z,10.40
2023-02-12T14:47:17.296Z,10.30
2023-02-12T14:49:49.314Z,10.30
2023-02-12T14:52:21.858Z,10.30
2023-02-12T14:54:52.138Z,10.30
2023-02-12T14:57:26.115Z,10.20
2023-02-12T14:59:59.047Z,10.20
2023-02-12T15:02:29.469Z,10.10
2023-02-12T15:05:02.474Z,10.10
2023-02-12T15:07:36.999Z,10.20
2023-02-12T15:10:10.607Z,10.10
2023-02-12T15:12:43.624Z,10.10
2023-02-12T15:15:22.632Z,10.10
2023-02-12T15:17:59.007Z,10.10
2023-02-12T15:20:34.494Z,10.00
2023-02-12T15:23:03.041Z,9.90
2023-02-12T15:25:33.178Z,9.90
2023-02-12T15:28:05.158Z,10.00
2023-02-12T15:30:37.529Z,9.90
2023-02-12T15:33:08.234Z,9.90
2023-02-12T15:35:38.783Z,9.80
2023-02-12T15:38:08.486Z,9.80
2023-02-12T15:40:36.535Z,9.80
2023-02-12T15:43:07.292Z,9.80
2023-02-12T15:45:39.762Z,9.70
2023-02-12T15:48:13.883Z,9.70
2023-02-12T15:50:52.732Z,9.70
2023-02-12T15:53:21.423Z,9.60
2023-02-12T15:55:51.016Z,9.60
2023-02-12T15:58:23.648Z,9.60
2023-02-12T16:00:53.966Z,9.60
2023-02-12T16:03:25.568Z,9.60
2023-02-12T16:05:56.565Z,9.50
2023-02-12T16:08:25.813Z,9.50
2023-02-12T16:10:55.659Z,9.50
2023-02-12T16:13:29.944Z,9.40
2023-02-12T16:16:20.302Z,9.40
2023-02-12T16:19:07.056Z,9.40
2023-02-12T16:21:38.612Z,9.30
2023-02-12T16:24:20.298Z,9.30
2023-02-12T16:26:49.106Z,9.20
2023-02-12T16:29:18.370Z,9.20
2023-02-12T16:32:00.129Z,9.20
2023-02-12T16:34:31.348Z,9.20
2023-02-12T16:36:59.702Z,9.10
2023-02-12T16:40:10.291Z,9.10
2023-02-12T16:42:38.575Z,9.10
2023-02-12T16:45:38.364Z,9.10
2023-02-12T16:48:17.114Z,9.10
2023-02-12T16:50:49.106Z,9.00
2023-02-12T16:53:35.932Z,9.00
2023-02-12T16:56:06.341Z,9.00
2023-02-12T16:58:34.404Z,9.00
2023-02-12T17:01:05.384Z,9.10
2023-02-12T17:03:35.578Z,9.00
2023-02-12T17:06:03.597Z,9.00
2023-02-12T17:08:31.605Z,8.90
2023-02-12T17:10:59.635Z,8.90
2023-02-12T17:13:27.599Z,8.90
2023-02-12T17:15:58.710Z,9.00
2023-02-12T17:18:27.354Z,8.90
2023-02-12T17:21:00.254Z,8.90
2023-02-12T17:23:29.075Z,8.80
2023-02-12T17:25:57.563Z,8.70
2023-02-12T17:28:26.084Z,8.70
2023-02-12T17:30:54.677Z,8.70
2023-02-12T17:33:23.383Z,8.80
2023-02-12T17:35:51.420Z,8.80
2023-02-12T17:38:20.804Z,8.70
2023-02-12T17:40:48.843Z,8.80
2023-02-12T17:43:16.854Z,8.70
2023-02-12T17:45:44.909Z,8.70
2023-02-12T17:48:13.911Z,8.70
2023-02-12T17:50:43.024Z,8.70
2023-02-12T17:53:12.963Z,8.70
2023-02-12T17:55:42.496Z,8.70
2023-02-12T17:58:10.628Z,8.60
2023-02-12T18:00:38.795Z,8.60
2023-02-12T18:03:06.798Z,8.50
2023-02-12T18:05:34.802Z,8.50
2023-02-12T18:08:03.523Z,8.50
2023-02-12T18:10:31.597Z,8.40
2023-02-12T18:13:00.954Z,8.40
2023-02-12T18:15:29.038Z,8.30
2023-02-12T18:17:57.067Z,8.30
2023-02-12T18:20:25.065Z,8.30
2023-02-12T18:22:53.088Z,8.10
2023-02-12T18:25:21.090Z,8.10
2023-02-12T18:27:49.136Z,8.00
2023-02-12T18:30:19.150Z,8.00
2023-02-12T18:32:47.159Z,8.00
2023-02-12T18:35:15.856Z,7.90
2023-02-12T18:37:43.935Z,7.80
2023-02-12T18:40:12.940Z,7.80
2023-02-12T18:42:41.012Z,7.70
2023-02-12T18:45:09.599Z,7.60
2023-02-12T18:47:38.941Z,7.60
2023-02-12T18:50:08.221Z,7.60
2023-02-12T18:52:37.331Z,7.50
2023-02-12T18:55:06.481Z,7.50
2023-02-12T18:57:34.506Z,7.50
2023-02-12T19:00:02.777Z,7.50
2023-02-12T19:02:30.848Z,7.60
2023-02-12T19:05:00.648Z,7.60
2023-02-12T19:07:28.686Z,7.60
2023-02-12T19:09:56.793Z,7.50
2023-02-12T19:12:25.925Z,7.50
2023-02-12T19:14:54.003Z,7.40
2023-02-12T19:17:22.045Z,7.40
2023-02-12T19:19:50.836Z,7.40
2023-02-12T19:22:20.380Z,7.40
2023-02-12T19:24:51.437Z,7.30
2023-02-12T19:27:19.486Z,7.20
2023-02-12T19:29:47.512Z,7.10
2023-02-12T19:32:15.567Z,7.10
2023-02-12T19:34:43.586Z,7.10
2023-02-12T19:37:13.695Z,7.00
2023-02-12T19:39:43.372Z,7.00
2023-02-12T19:42:12.608Z,6.70
2023-02-12T19:44:43.608Z,6.60
2023-02-12T19:47:11.821Z,6.50
2023-02-12T19:49:41.260Z,6.50
2023-02-12T19:52:09.705Z,6.40
2023-02-12T19:54:37.736Z,6.40
2023-02-12T19:57:09.170Z,6.30
2023-02-12T19:59:37.679Z,6.30
2023-02-12T20:02:05.714Z,6.40
2023-02-12T20:04:33.865Z,6.50
2023-02-12T20:07:02.002Z,6.50
2023-02-12T20:09:30.020Z,6.60
2023-02-12T20:11:58.270Z,6.70
2023-02-12T20:14:27.644Z,6.80
2023-02-12T20:16:58.352Z,6.80
2023-02-12T20:19:29.973Z,6.90
2023-02-12T20:21:58.552Z,6.90
2023-02-12T20:24:28.355Z,7.00
2023-02-12T20:26:56.854Z,7.00
2023-02-12T20:29:25.576Z,7.10
2023-02-12T20:31:55.082Z,7.10
2023-02-12T20:34:23.274Z,7.20
2023-02-12T20:36:51.486Z,7.30
2023-02-12T20:39:21.110Z,7.40
2023-02-12T20:41:49.869Z,7.40
2023-02-12T20:44:20.550Z,7.40
2023-02-12T20:46:52.421Z,7.50
2023-02-12T20:49:25.588Z,7.50
2023-02-12T20:51:54.374Z,7.50
2023-02-12T20:54:22.625Z,7.50
2023-02-12T20:56:51.459Z,7.60
2023-02-12T20:59:20.210Z,7.60
2023-02-12T21:01:48.342Z,7.70
2023-02-12T21:04:19.487Z,7.70
2023-02-12T21:06:49.271Z,7.70
2023-02-12T21:09:18.650Z,7.70
2023-02-12T21:11:47.033Z,7.80
2023-02-12T21:14:24.283Z,7.80
2023-02-12T21:16:53.674Z,7.80
2023-02-12T21:19:21.887Z,7.80
2023-02-12T21:21:51.569Z,7.90
2023-02-12T21:24:22.031Z,7.90
2023-02-12T21:26:50.578Z,7.90
2023-02-12T21:29:19.625Z,7.90
2023-02-12T21:31:49.648Z,7.90
2023-02-12T21:34:20.831Z,7.90
2023-02-12T21:36:50.234Z,7.90
2023-02-12T21:39:24.525Z,8.00
2023-02-12T21:41:54.390Z,8.00
2023-02-12T21:44:23.364Z,8.00
2023-02-12T21:46:51.547Z,7.90
2023-02-12T21:49:28.827Z,8.00
2023-02-12T21:51:59.189Z,8.00
2023-02-12T21:54:29.457Z,7.90
2023-02-12T21:56:57.881Z,8.00
2023-02-12T21:59:26.725Z,7.90
2023-02-12T22:01:58.288Z,7.90
2023-02-12T22:04:27.354Z,7.80
2023-02-12T22:06:56.438Z,7.80
2023-02-12T22:09:25.016Z,7.80
2023-02-12T22:11:54.508Z,7.90
2023-02-12T22:14:23.438Z,7.90
2023-02-12T22:16:51.961Z,8.00
2023-02-12T22:19:20.239Z,7.90
2023-02-12T22:21:51.973Z,7.90
2023-02-12T22:24:20.538Z,7.90
2023-02-12T22:26:48.683Z,7.90
2023-02-12T22:29:18.420Z,7.90
2023-02-12T22:31:48.034Z,8.10
2023-02-12T22:34:18.565Z,8.10
2023-02-12T22:36:47.136Z,8.00
2023-02-12T22:39:17.391Z,8.10
2023-02-12T22:41:45.789Z,8.10
2023-02-12T22:44:15.116Z,8.00
2023-02-12T22:46:44.645Z,8.00
2023-02-12T22:49:12.800Z,8.00
2023-02-12T22:51:41.231Z,8.00
2023-02-12T22:54:13.164Z,8.10
2023-02-12T22:56:41.183Z,8.10
2023-02-12T22:59:10.783Z,8.10
2023-02-12T23:01:39.707Z,8.00
2023-02-12T23:04:12.939Z,8.00
2023-02-12T23:06:40.990Z,7.90
2023-02-12T23:09:12.270Z,7.90
2023-02-12T23:11:40.631Z,7.90
2023-02-12T23:14:08.595Z,7.90
2023-02-12T23:16:36.567Z,7.80
2023-02-12T23:19:04.557Z,7.80
2023-02-12T23:21:33.965Z,7.90
2023-02-12T23:24:01.940Z,8.00
2023-02-12T23:26:30.794Z,8.00
2023-02-12T23:28:59.857Z,8.00
2023-02-12T23:31:27.973Z,8.00
2023-02-12T23:33:56.009Z,8.20
2023-02-12T23:36:24.000Z,8.20
2023-02-12T23:38:53.326Z,8.10
2023-02-12T23:41:21.343Z,8.20
2023-02-12T23:43:49.305Z,8.20
2023-02-12T23:46:17.312Z,8.20
2023-02-12T23:48:45.460Z,8.20
2023-02-12T23:51:13.454Z,8.20
2023-02-12T23:53:41.459Z,8.20
2023-02-12T23:56:10.794Z,8.20
2023-02-12T23:58:38.822Z,8.20
