createdAt,value
2022-12-28T00:01:24.892Z,96285.84
2022-12-28T00:03:53.296Z,96280.72
2022-12-28T00:06:22.071Z,96279.09
2022-12-28T00:08:49.010Z,96279.09
2022-12-28T00:11:27.930Z,96276.66
2022-12-28T00:13:59.115Z,96281.19
2022-12-28T00:16:33.225Z,96271.53
2022-12-28T00:19:03.462Z,96273.66
2022-12-28T00:21:30.692Z,96272.00
2022-12-28T00:23:59.598Z,96268.78
2022-12-28T00:26:28.296Z,96275.44
2022-12-28T00:29:01.496Z,96270.31
2022-12-28T00:31:31.089Z,96266.25
2022-12-28T00:33:57.723Z,96266.47
2022-12-28T00:36:24.248Z,96269.41
2022-12-28T00:38:50.854Z,96266.16
2022-12-28T00:41:17.644Z,96275.22
2022-12-28T00:43:44.383Z,96278.16
2022-12-28T00:46:10.995Z,96273.81
2022-12-28T00:48:37.617Z,96271.38
2022-12-28T00:51:06.598Z,96278.63
2022-12-28T00:53:33.339Z,96269.78
2022-12-28T00:56:20.888Z,96265.72
2022-12-28T00:58:48.258Z,96274.56
2022-12-28T01:01:20.729Z,96256.88
2022-12-28T01:03:48.462Z,96257.69
2022-12-28T01:06:17.885Z,96257.13
2022-12-28T01:08:44.892Z,96257.13
2022-12-28T01:11:15.875Z,96257.13
2022-12-28T01:13:42.381Z,96260.84
2022-12-28T01:16:18.258Z,96256.56
2022-12-28T01:18:46.211Z,96254.69
2022-12-28T01:21:15.974Z,96253.88
2022-12-28T01:23:43.021Z,96250.13
2022-12-28T01:26:09.669Z,96254.69
2022-12-28T01:28:36.680Z,96252.00
2022-12-28T01:31:09.303Z,96247.69
2022-12-28T01:33:36.098Z,96248.75
2022-12-28T01:36:29.898Z,96246.31
2022-12-28T01:38:59.239Z,96248.75
2022-12-28T01:41:28.371Z,96258.63
2022-12-28T01:43:54.826Z,96260.50
2022-12-28T01:46:45.433Z,96257.25
2022-12-28T01:49:15.438Z,96251.78
2022-12-28T01:52:05.045Z,96254.00
2022-12-28T01:54:40.008Z,96244.13
2022-12-28T01:57:07.355Z,96240.38
2022-12-28T01:59:40.602Z,96244.13
2022-12-28T02:02:09.173Z,96232.59
2022-12-28T02:04:35.942Z,96228.06
2022-12-28T02:07:02.554Z,96236.91
2022-12-28T02:10:43.491Z,96229.09
2022-12-28T02:12:35.528Z,96228.06
2022-12-28T02:15:06.444Z,96213.63
2022-12-28T02:17:33.204Z,96202.69
2022-12-28T02:20:00.747Z,96205.34
2022-12-28T02:22:36.239Z,96199.19
2022-12-28T02:25:48.640Z,96183.94
2022-12-28T02:28:15.115Z,96170.31
2022-12-28T02:30:49.985Z,96185.59
2022-12-28T02:33:25.301Z,96183.72
2022-12-28T02:36:05.072Z,96183.72
2022-12-28T02:38:44.711Z,96182.91
2022-12-28T02:41:15.475Z,96179.19
2022-12-28T02:43:42.213Z,96167.66
2022-12-28T02:46:28.367Z,96163.63
2022-12-28T02:48:57.495Z,96163.38
2022-12-28T02:51:32.526Z,96161.75
2022-12-28T02:54:08.998Z,96166.28
2022-12-28T02:56:52.072Z,96170.56
2022-12-28T02:59:50.316Z,96167.09
2022-12-28T03:02:38.845Z,96163.13
2022-12-28T03:05:21.072Z,96161.25
2022-12-28T03:07:57.931Z,96161.81
2022-12-28T03:10:44.523Z,96153.78
2022-12-28T03:13:23.658Z,96149.03
2022-12-28T03:15:50.586Z,96149.59
2022-12-28T03:18:20.839Z,96136.78
2022-12-28T03:20:47.932Z,96138.97
2022-12-28T03:23:17.392Z,96136.84
2022-12-28T03:25:47.039Z,96135.56
2022-12-28T03:28:18.866Z,96136.97
2022-12-28T03:30:47.878Z,96124.94
2022-12-28T03:33:15.116Z,96116.66
2022-12-28T03:36:18.173Z,96104.13
2022-12-28T03:38:55.295Z,96101.19
2022-12-28T03:41:36.842Z,96089.41
2022-12-28T03:44:26.680Z,96091.78
2022-12-28T03:47:08.878Z,96092.66
2022-12-28T03:49:35.836Z,96097.50
2022-12-28T03:52:03.856Z,96092.75
2022-12-28T03:54:30.587Z,96085.53
2022-12-28T03:56:57.454Z,96078.03
2022-12-28T03:59:29.226Z,96073.28
2022-12-28T04:01:56.782Z,96068.72
2022-12-28T04:04:23.538Z,96069.28
2022-12-28T04:06:51.059Z,96058.56
2022-12-28T04:09:17.671Z,96064.47
2022-12-28T04:11:44.212Z,96061.56
2022-12-28T04:14:18.486Z,96066.44
2022-12-28T04:16:50.598Z,96071.28
2022-12-28T04:19:19.492Z,96070.81
2022-12-28T04:21:47.608Z,96066.84
2022-12-28T04:24:14.355Z,96070.06
2022-12-28T04:26:40.929Z,96070.38
2022-12-28T04:29:08.577Z,96069.09
2022-12-28T04:31:39.112Z,96068.03
2022-12-28T04:34:12.361Z,96069.38
2022-12-28T04:36:43.753Z,96056.59
2022-12-28T04:39:14.092Z,96059.00
2022-12-28T04:41:40.578Z,96054.22
2022-12-28T04:44:07.169Z,96039.78
2022-12-28T04:46:33.709Z,96045.69
2022-12-28T04:49:01.025Z,96044.34
2022-12-28T04:51:29.235Z,96046.78
2022-12-28T04:53:56.411Z,96040.94
2022-12-28T04:56:24.764Z,96043.63
2022-12-28T04:59:00.108Z,96047.13
2022-12-28T05:01:27.051Z,96045.00
2022-12-28T05:03:57.987Z,96050.09
2022-12-28T05:06:27.500Z,96048.47
2022-12-28T05:08:55.630Z,96046.03
2022-12-28T05:11:23.492Z,96039.81
2022-12-28T05:13:50.255Z,96046.22
2022-12-28T05:16:20.855Z,96037.69
2022-12-28T05:18:47.679Z,96050.84
2022-12-28T05:21:26.522Z,96037.69
2022-12-28T05:23:54.035Z,96038.50
2022-12-28T05:26:23.600Z,96032.34
2022-12-28T05:28:50.177Z,96038.25
2022-12-28T05:31:19.011Z,96041.50
2022-12-28T05:33:45.787Z,96038.59
2022-12-28T05:36:15.011Z,96037.25
2022-12-28T05:38:41.966Z,96032.19
2022-12-28T05:41:20.951Z,96028.22
2022-12-28T05:43:47.758Z,96029.34
2022-12-28T05:46:18.535Z,96022.91
2022-12-28T05:48:46.128Z,96020.56
2022-12-28T05:51:15.675Z,96020.06
2022-12-28T05:53:42.970Z,96008.56
2022-12-28T05:56:15.276Z,96009.16
2022-12-28T05:58:43.505Z,96011.06
2022-12-28T06:01:11.652Z,96013.44
2022-12-28T06:03:39.294Z,96019.97
2022-12-28T06:06:13.582Z,96019.47
2022-12-28T06:08:42.707Z,96024.06
2022-12-28T06:11:11.944Z,96021.69
2022-12-28T06:13:39.134Z,96026.31
2022-12-28T06:16:07.428Z,96019.63
2022-12-28T06:18:34.990Z,96024.25
2022-12-28T06:21:13.245Z,96017.53
2022-12-28T06:23:40.634Z,96013.56
2022-12-28T06:26:08.662Z,96016.53
2022-12-28T06:28:38.328Z,96015.22
2022-12-28T06:31:06.811Z,96014.72
2022-12-28T06:33:34.395Z,96016.91
2022-12-28T06:36:01.126Z,96017.44
2022-12-28T06:38:28.055Z,96017.19
2022-12-28T06:41:13.049Z,96015.03
2022-12-28T06:43:41.831Z,96019.91
2022-12-28T06:46:09.103Z,96025.03
2022-12-28T06:48:36.008Z,96018.34
2022-12-28T06:51:08.129Z,96018.09
2022-12-28T06:53:36.364Z,96028.31
2022-12-28T06:56:06.242Z,96029.66
2022-12-28T06:58:33.095Z,96024.63
2022-12-28T07:01:07.993Z,96033.47
2022-12-28T07:03:35.098Z,96027.34
2022-12-28T07:06:02.947Z,96026.81
2022-12-28T07:08:29.812Z,96019.06
2022-12-28T07:11:02.113Z,96020.97
2022-12-28T07:13:28.689Z,96020.22
2022-12-28T07:15:55.208Z,96014.31
2022-12-28T07:18:21.980Z,96011.94
2022-12-28T07:20:48.481Z,96017.59
2022-12-28T07:23:14.998Z,96027.81
2022-12-28T07:25:41.513Z,96030.81
2022-12-28T07:28:08.189Z,96025.72
2022-12-28T07:30:35.483Z,96021.44
2022-12-28T07:33:02.008Z,96022.53
2022-12-28T07:35:28.932Z,96022.03
2022-12-28T07:37:55.823Z,96025.78
2022-12-28T07:40:22.371Z,96026.13
2022-12-28T07:42:48.898Z,96023.69
2022-12-28T07:45:15.593Z,96014.06
2022-12-28T07:47:42.217Z,96021.34
2022-12-28T07:50:09.288Z,96026.19
2022-12-28T07:52:36.443Z,96029.16
2022-12-28T07:55:03.529Z,96032.94
2022-12-28T07:57:30.032Z,96027.88
2022-12-28T07:59:56.550Z,96036.75
2022-12-28T08:02:25.923Z,96032.47
2022-12-28T08:04:52.619Z,96028.44
2022-12-28T08:07:19.361Z,96032.78
2022-12-28T08:09:45.846Z,96030.38
2022-12-28T08:12:12.448Z,96031.47
2022-12-28T08:14:38.934Z,96028.78
2022-12-28T08:17:05.511Z,96023.47
2022-12-28T08:19:32.807Z,96018.09
2022-12-28T08:21:59.480Z,96009.22
2022-12-28T08:24:26.148Z,96010.03
2022-12-28T08:26:52.662Z,96003.06
2022-12-28T08:29:21.751Z,96009.50
2022-12-28T08:31:49.402Z,96002.28
2022-12-28T08:34:19.445Z,96002.28
2022-12-28T08:36:46.470Z,95995.56
2022-12-28T08:39:13.069Z,96003.63
2022-12-28T08:41:39.580Z,96004.72
2022-12-28T08:44:06.243Z,96013.09
2022-12-28T08:46:34.912Z,96012.03
2022-12-28T08:49:02.703Z,96014.19
2022-12-28T08:51:38.428Z,96011.53
2022-12-28T08:54:05.880Z,96007.47
2022-12-28T08:56:37.921Z,96009.06
2022-12-28T08:59:05.532Z,96007.47
2022-12-28T09:01:40.892Z,96009.06
2022-12-28T09:04:15.477Z,96001.81
2022-12-28T09:06:42.146Z,95992.06
2022-12-28T09:09:12.870Z,95993.94
2022-12-28T09:11:40.465Z,95992.06
2022-12-28T09:14:09.946Z,95991.25
2022-12-28T09:16:38.205Z,95983.13
2022-12-28T09:19:07.647Z,95979.63
2022-12-28T09:21:36.803Z,95984.47
2022-12-28T09:24:04.251Z,95981.22
2022-12-28T09:26:34.271Z,95978.78
2022-12-28T09:29:06.065Z,95971.78
2022-12-28T09:31:33.646Z,95975.25
2022-12-28T09:36:47.024Z,95972.78
2022-12-28T09:39:15.934Z,95965.47
2022-12-28T09:41:48.311Z,95961.41
2022-12-28T09:44:14.765Z,95966.50
2022-12-28T09:46:49.085Z,95970.28
2022-12-28T09:49:17.796Z,95960.53
2022-12-28T09:51:52.728Z,95954.03
2022-12-28T09:54:19.271Z,95942.41
2022-12-28T09:56:46.593Z,95944.25
2022-12-28T09:59:18.601Z,95944.50
2022-12-28T10:01:50.920Z,95945.00
2022-12-28T10:04:17.475Z,95949.28
2022-12-28T10:06:44.047Z,95933.84
2022-12-28T10:09:24.522Z,95927.63
2022-12-28T10:11:51.500Z,95922.72
2022-12-28T10:14:29.700Z,95919.97
2022-12-28T10:16:56.577Z,95907.50
2022-12-28T10:19:25.217Z,95912.59
2022-12-28T10:22:18.477Z,95915.53
2022-12-28T10:24:46.155Z,95907.09
2022-12-28T10:27:25.535Z,95908.94
2022-12-28T10:29:53.437Z,95900.72
2022-12-28T10:32:20.658Z,95897.44
2022-12-28T10:35:01.439Z,95891.72
2022-12-28T10:37:33.821Z,95882.16
2022-12-28T10:40:03.854Z,95882.31
2022-12-28T10:42:40.290Z,95885.78
2022-12-28T10:45:17.614Z,95871.13
2022-12-28T10:47:48.515Z,95873.75
2022-12-28T10:50:41.571Z,95864.78
2022-12-28T10:53:23.003Z,95865.00
2022-12-28T10:55:49.480Z,95860.84
2022-12-28T10:58:33.582Z,95851.34
2022-12-28T11:03:22.198Z,95851.00
2022-12-28T11:03:53.371Z,95848.72
2022-12-28T11:06:27.169Z,95848.34
2022-12-28T11:09:12.769Z,95839.16
2022-12-28T11:11:40.428Z,95838.28
2022-12-28T11:14:29.650Z,95834.53
2022-12-28T11:16:56.457Z,95825.34
2022-12-28T11:19:24.817Z,95830.25
2022-12-28T11:21:52.281Z,95828.91
2022-12-28T11:24:20.414Z,95827.63
2022-12-28T11:26:48.600Z,95832.88
2022-12-28T11:29:17.841Z,95819.84
2022-12-28T11:31:49.378Z,95820.44
2022-12-28T11:34:20.799Z,95821.53
2022-12-28T11:36:48.534Z,95829.94
2022-12-28T11:39:27.488Z,95818.88
2022-12-28T11:44:45.089Z,95815.69
2022-12-28T11:47:28.106Z,95810.28
2022-12-28T11:49:55.296Z,95801.88
2022-12-28T11:52:21.735Z,95805.06
2022-12-28T11:54:54.535Z,95806.97
2022-12-28T11:57:39.946Z,95802.38
2022-12-28T12:00:22.615Z,95797.50
2022-12-28T12:03:09.465Z,95788.81
2022-12-28T12:05:38.927Z,95791.22
2022-12-28T12:08:17.196Z,95787.94
2022-12-28T12:10:48.242Z,95777.59
2022-12-28T12:13:23.819Z,95778.41
2022-12-28T12:15:52.845Z,95783.00
2022-12-28T12:18:23.898Z,95765.16
2022-12-28T12:21:06.795Z,95759.75
2022-12-28T12:23:36.643Z,95759.75
2022-12-28T12:26:33.767Z,95760.34
2022-12-28T12:29:13.800Z,95752.75
2022-12-28T12:31:46.302Z,95752.47
2022-12-28T12:34:19.695Z,95735.13
2022-12-28T12:37:08.820Z,95729.41
2022-12-28T12:39:51.977Z,95738.03
2022-12-28T12:42:29.872Z,95733.16
2022-12-28T12:45:16.183Z,95720.72
2022-12-28T12:47:52.535Z,95712.00
2022-12-28T12:50:21.939Z,95705.81
2022-12-28T12:53:14.636Z,95697.91
2022-12-28T12:56:01.594Z,95700.09
2022-12-28T12:58:43.093Z,95691.69
2022-12-28T13:01:27.658Z,95687.56
2022-12-28T13:04:06.408Z,95683.78
2022-12-28T13:06:35.656Z,95676.69
2022-12-28T13:09:06.006Z,95671.28
2022-12-28T13:11:36.930Z,95672.56
2022-12-28T13:14:05.046Z,95674.88
2022-12-28T13:16:31.843Z,95676.69
2022-12-28T13:19:00.419Z,95663.41
2022-12-28T13:21:29.727Z,95667.69
2022-12-28T13:23:56.585Z,95660.34
2022-12-28T13:26:29.179Z,95662.28
2022-12-28T13:28:59.295Z,95666.91
2022-12-28T13:31:34.225Z,95661.78
2022-12-28T13:34:04.095Z,95665.56
2022-12-28T13:36:30.741Z,95664.97
2022-12-28T13:39:04.327Z,95663.06
2022-12-28T13:41:33.985Z,95669.81
2022-12-28T13:44:16.030Z,95651.94
2022-12-28T13:46:46.680Z,95657.47
2022-12-28T13:49:13.943Z,95653.59
2022-12-28T13:51:41.178Z,95650.47
2022-12-28T13:54:10.280Z,95658.50
2022-12-28T13:56:40.021Z,95662.41
2022-12-28T13:59:12.162Z,95651.47
2022-12-28T14:01:44.263Z,95639.72
2022-12-28T14:07:02.264Z,95638.72
2022-12-28T14:09:29.715Z,95642.44
2022-12-28T14:11:56.551Z,95641.03
2022-12-28T14:14:23.400Z,95645.63
2022-12-28T14:16:50.377Z,95637.22
2022-12-28T14:19:17.016Z,95636.09
2022-12-28T14:21:44.967Z,95633.41
2022-12-28T14:24:14.689Z,95632.91
2022-12-28T14:26:51.083Z,95628.59
2022-12-28T14:29:32.719Z,95627.56
2022-12-28T14:32:02.041Z,95628.19
2022-12-28T14:34:31.302Z,95633.91
2022-12-28T14:36:59.070Z,95639.13
2022-12-28T14:39:28.596Z,95640.03
2022-12-28T14:41:55.235Z,95629.00
2022-12-28T14:44:28.010Z,95638.53
2022-12-28T14:46:55.079Z,95628.09
2022-12-28T14:49:30.732Z,95636.81
2022-12-28T14:52:09.623Z,95642.84
2022-12-28T14:54:46.794Z,95640.25
2022-12-28T14:57:21.631Z,95634.63
2022-12-28T14:59:55.662Z,95632.81
2022-12-28T15:02:34.553Z,95630.22
2022-12-28T15:05:02.396Z,95630.00
2022-12-28T15:07:31.437Z,95632.50
2022-12-28T15:09:57.955Z,95639.63
2022-12-28T15:12:24.484Z,95629.41
2022-12-28T15:14:51.489Z,95626.78
2022-12-28T15:17:18.635Z,95617.16
2022-12-28T15:19:45.871Z,95621.34
2022-12-28T15:22:12.974Z,95616.00
2022-12-28T15:24:39.578Z,95612.91
2022-12-28T15:27:06.086Z,95613.00
2022-12-28T15:30:03.811Z,95607.97
2022-12-28T15:32:19.124Z,95616.47
2022-12-28T15:34:45.718Z,95605.72
2022-12-28T15:37:12.314Z,95616.94
2022-12-28T15:39:38.957Z,95617.63
2022-12-28T15:42:05.423Z,95622.56
2022-12-28T15:44:32.066Z,95618.94
2022-12-28T15:46:58.674Z,95621.72
2022-12-28T15:49:25.333Z,95627.78
2022-12-28T15:51:51.969Z,95617.59
2022-12-28T15:54:18.585Z,95622.56
2022-12-28T15:56:55.078Z,95617.03
2022-12-28T15:59:22.227Z,95617.38
2022-12-28T16:01:49.148Z,95617.72
2022-12-28T16:04:15.917Z,95611.69
2022-12-28T16:06:44.980Z,95610.72
2022-12-28T16:09:13.419Z,95608.88
2022-12-28T16:11:40.695Z,95600.88
2022-12-28T16:14:12.040Z,95605.06
2022-12-28T16:16:39.862Z,95607.28
2022-12-28T16:19:07.122Z,95604.09
2022-12-28T16:21:34.134Z,95602.03
2022-12-28T16:24:01.090Z,95600.78
2022-12-28T16:26:28.220Z,95602.22
2022-12-28T16:28:55.042Z,95594.44
2022-12-28T16:31:23.731Z,95593.72
2022-12-28T16:33:54.473Z,95597.03
2022-12-28T16:36:24.846Z,95592.22
2022-12-28T16:38:51.857Z,95596.84
2022-12-28T16:41:18.667Z,95590.72
2022-12-28T16:43:46.277Z,95588.03
2022-12-28T16:46:12.958Z,95592.41
2022-12-28T16:48:39.781Z,95588.66
2022-12-28T16:51:06.916Z,95588.69
2022-12-28T16:53:33.867Z,95591.97
2022-12-28T16:56:01.384Z,95580.41
2022-12-28T16:58:29.562Z,95586.66
2022-12-28T17:00:57.293Z,95581.28
2022-12-28T17:03:24.329Z,95589.41
2022-12-28T17:05:52.267Z,95589.47
2022-12-28T17:08:19.257Z,95584.13
2022-12-28T17:10:46.132Z,95586.28
2022-12-28T17:13:12.779Z,95578.25
2022-12-28T17:15:39.952Z,95577.22
2022-12-28T17:18:07.127Z,95577.78
2022-12-28T17:20:37.788Z,95575.09
2022-12-28T17:23:05.533Z,95571.38
2022-12-28T17:25:32.898Z,95572.75
2022-12-28T17:27:59.909Z,95575.47
2022-12-28T17:30:27.202Z,95564.16
2022-12-28T17:32:54.388Z,95560.41
2022-12-28T17:35:21.200Z,95569.84
2022-12-28T17:37:47.951Z,95559.63
2022-12-28T17:40:14.449Z,95561.78
2022-12-28T17:42:41.042Z,95558.03
2022-12-28T17:45:11.732Z,95558.59
2022-12-28T17:47:38.875Z,95564.25
2022-12-28T17:50:05.969Z,95559.44
2022-12-28T17:52:32.632Z,95561.88
2022-12-28T17:54:59.232Z,95561.63
2022-12-28T17:57:25.767Z,95559.22
2022-12-28T17:59:52.356Z,95563.25
2022-12-28T18:02:19.124Z,95558.41
2022-12-28T18:04:45.717Z,95553.34
2022-12-28T18:07:12.337Z,95550.38
2022-12-28T18:09:38.921Z,95559.00
2022-12-28T18:12:05.552Z,95556.59
2022-12-28T18:14:32.000Z,95562.25
2022-12-28T18:16:58.694Z,95563.06
2022-12-28T18:19:25.279Z,95560.38
2022-12-28T18:21:51.810Z,95557.16
2022-12-28T18:24:18.477Z,95559.06
2022-12-28T18:26:45.038Z,95563.09
2022-12-28T18:29:11.645Z,95556.41
2022-12-28T18:31:38.305Z,95559.09
2022-12-28T18:34:04.992Z,95558.53
2022-12-28T18:36:31.566Z,95566.06
2022-12-28T18:38:58.168Z,95563.66
2022-12-28T18:41:26.682Z,95557.75
2022-12-28T18:43:57.096Z,95553.47
2022-12-28T18:46:23.690Z,95552.66
2022-12-28T18:48:50.229Z,95552.66
2022-12-28T18:51:18.240Z,95547.28
2022-12-28T18:53:44.940Z,95550.50
2022-12-28T18:56:16.650Z,95548.59
2022-12-28T18:58:44.515Z,95542.94
2022-12-28T19:01:55.949Z,95545.38
2022-12-28T19:04:07.430Z,95540.53
2022-12-28T19:06:34.609Z,95532.47
2022-12-28T19:09:02.073Z,95537.84
2022-12-28T19:11:29.345Z,95528.16
2022-12-28T19:13:56.157Z,95537.56
2022-12-28T19:16:28.818Z,95524.41
2022-12-28T19:18:58.424Z,95531.16
2022-12-28T19:21:29.480Z,95528.75
2022-12-28T19:23:59.020Z,95525.53
2022-12-28T19:26:26.087Z,95522.28
2022-12-28T19:28:52.860Z,95523.66
2022-12-28T19:31:19.522Z,95513.47
2022-12-28T19:33:46.094Z,95515.59
2022-12-28T19:36:12.805Z,95515.34
2022-12-28T19:38:39.406Z,95513.72
2022-12-28T19:41:08.773Z,95519.69
2022-12-28T19:43:36.268Z,95513.75
2022-12-28T19:46:11.665Z,95513.78
2022-12-28T19:48:38.568Z,95516.47
2022-12-28T19:51:05.655Z,95518.34
2022-12-28T19:53:32.397Z,95515.94
2022-12-28T19:56:07.157Z,95501.16
2022-12-28T19:58:35.444Z,95499.53
2022-12-28T20:01:06.836Z,95488.28
2022-12-28T20:03:34.133Z,95488.53
2022-12-28T20:06:11.961Z,95482.13
2022-12-28T20:08:38.958Z,95468.13
2022-12-28T20:11:06.166Z,95478.09
2022-12-28T20:13:33.636Z,95467.88
2022-12-28T20:16:00.296Z,95474.59
2022-12-28T20:18:26.880Z,95474.59
2022-12-28T20:21:18.721Z,95460.66
2022-12-28T20:23:40.046Z,95465.50
2022-12-28T20:26:06.923Z,95463.88
2022-12-28T20:28:33.496Z,95471.16
2022-12-28T20:31:05.207Z,95460.94
2022-12-28T20:33:33.516Z,95462.84
2022-12-28T20:36:02.498Z,95459.59
2022-12-28T20:38:29.381Z,95460.69
2022-12-28T20:41:05.081Z,95451.03
2022-12-28T20:43:32.000Z,95448.34
2022-12-28T20:45:58.637Z,95446.72
2022-12-28T20:48:25.263Z,95439.47
2022-12-28T20:50:57.604Z,95441.34
2022-12-28T20:53:24.333Z,95446.16
2022-12-28T20:55:50.831Z,95444.31
2022-12-28T20:58:17.563Z,95445.09
2022-12-28T21:00:44.338Z,95449.41
2022-12-28T21:03:10.979Z,95444.84
2022-12-28T21:05:37.594Z,95429.50
2022-12-28T21:08:04.271Z,95435.72
2022-12-28T21:10:30.741Z,95427.38
2022-12-28T21:12:57.241Z,95426.00
2022-12-28T21:15:23.729Z,95426.00
2022-12-28T21:17:50.259Z,95425.47
2022-12-28T21:20:16.831Z,95420.88
2022-12-28T21:22:43.318Z,95410.13
2022-12-28T21:25:09.876Z,95416.84
2022-12-28T21:27:36.358Z,95403.94
2022-12-28T21:30:02.997Z,95404.78
2022-12-28T21:32:29.500Z,95402.88
2022-12-28T21:34:56.066Z,95399.91
2022-12-28T21:37:22.724Z,95392.38
2022-12-28T21:39:49.278Z,95395.34
2022-12-28T21:42:15.728Z,95389.38
2022-12-28T21:44:42.217Z,95397.72
2022-12-28T21:47:08.730Z,95392.88
2022-12-28T21:49:35.221Z,95383.72
2022-12-28T21:52:01.757Z,95391.25
2022-12-28T21:54:28.417Z,95384.50
2022-12-28T21:56:56.433Z,95381.53
2022-12-28T21:59:24.653Z,95380.47
2022-12-28T22:01:52.035Z,95385.56
2022-12-28T22:04:20.892Z,95376.41
2022-12-28T22:06:47.537Z,95384.19
2022-12-28T22:09:14.127Z,95383.63
2022-12-28T22:11:40.585Z,95383.06
2022-12-28T22:14:07.369Z,95373.94
2022-12-28T22:16:35.508Z,95373.38
2022-12-28T22:19:03.826Z,95370.19
2022-12-28T22:21:30.964Z,95368.81
2022-12-28T22:23:57.537Z,95367.72
2022-12-28T22:26:24.040Z,95372.03
2022-12-28T22:28:50.548Z,95368.81
2022-12-28T22:31:17.129Z,95362.63
2022-12-28T22:33:43.676Z,95359.94
2022-12-28T22:36:11.165Z,95363.69
2022-12-28T22:38:37.692Z,95361.28
2022-12-28T22:41:04.246Z,95365.88
2022-12-28T22:43:30.895Z,95359.97
2022-12-28T22:46:05.590Z,95364.81
2022-12-28T22:48:32.715Z,95367.50
2022-12-28T22:51:07.140Z,95357.31
2022-12-28T22:53:34.029Z,95364.56
2022-12-28T22:56:02.011Z,95351.41
2022-12-28T22:58:28.695Z,95361.66
2022-12-28T23:01:10.138Z,95356.81
2022-12-28T23:03:38.551Z,95349.84
2022-12-28T23:06:06.911Z,95354.41
2022-12-28T23:08:33.952Z,95349.03
2022-12-28T23:11:02.750Z,95356.88
2022-12-28T23:13:31.801Z,95354.19
2022-12-28T23:16:04.133Z,95355.25
2022-12-28T23:18:31.482Z,95337.50
2022-12-28T23:20:58.327Z,95343.97
2022-12-28T23:23:24.837Z,95335.91
2022-12-28T23:25:51.411Z,95337.78
2022-12-28T23:28:17.943Z,95328.41
2022-12-28T23:30:48.489Z,95331.38
2022-12-28T23:33:16.136Z,95324.09
2022-12-28T23:35:42.731Z,95315.25
2022-12-28T23:38:09.886Z,95317.94
2022-12-28T23:40:38.905Z,95317.13
2022-12-28T23:43:06.244Z,95314.97
2022-12-28T23:45:34.508Z,95323.03
2022-12-28T23:48:00.981Z,95311.19
2022-12-28T23:50:27.612Z,95310.13
2022-12-28T23:52:54.140Z,95312.81
2022-12-28T23:55:20.714Z,95306.38
2022-12-28T23:57:47.269Z,95301.28
