createdAt,value
2022-10-19T00:01:27.002Z,1.97
2022-10-19T00:03:55.186Z,2.20
2022-10-19T00:06:29.951Z,2.37
2022-10-19T00:08:59.386Z,2.13
2022-10-19T00:11:26.829Z,2.40
2022-10-19T00:13:54.200Z,2.57
2022-10-19T00:16:20.962Z,2.17
2022-10-19T00:18:47.398Z,1.97
2022-10-19T00:21:16.819Z,2.07
2022-10-19T00:23:44.366Z,2.20
2022-10-19T00:26:11.217Z,2.03
2022-10-19T00:28:37.750Z,1.97
2022-10-19T00:31:06.209Z,1.80
2022-10-19T00:33:33.333Z,2.00
2022-10-19T00:35:59.853Z,1.90
2022-10-19T00:38:26.339Z,2.03
2022-10-19T00:40:52.829Z,2.03
2022-10-19T00:43:22.228Z,1.97
2022-10-19T00:45:48.781Z,1.63
2022-10-19T00:48:19.019Z,2.93
2022-10-19T00:50:46.601Z,1.97
2022-10-19T00:53:13.099Z,1.97
2022-10-19T00:55:39.728Z,1.70
2022-10-19T00:58:06.431Z,1.40
2022-10-19T01:00:34.050Z,1.70
2022-10-19T01:03:01.149Z,1.73
2022-10-19T01:05:27.731Z,1.60
2022-10-19T01:07:55.091Z,1.90
2022-10-19T01:10:25.701Z,1.77
2022-10-19T01:13:01.818Z,1.93
2022-10-19T01:15:32.117Z,1.60
2022-10-19T01:18:06.095Z,1.70
2022-10-19T01:20:39.405Z,1.50
2022-10-19T01:23:38.222Z,2.30
2022-10-19T01:26:10.464Z,1.87
2022-10-19T01:28:55.396Z,1.90
2022-10-19T01:31:31.707Z,1.90
2022-10-19T01:34:23.266Z,2.13
2022-10-19T01:37:14.597Z,1.90
2022-10-19T01:39:49.785Z,1.80
2022-10-19T01:42:29.007Z,2.07
2022-10-19T01:45:08.609Z,1.40
2022-10-19T01:47:51.737Z,2.07
2022-10-19T01:50:37.043Z,1.83
2022-10-19T01:53:06.233Z,1.80
2022-10-19T01:55:33.542Z,2.17
2022-10-19T01:58:08.415Z,1.50
2022-10-19T02:00:37.892Z,1.70
2022-10-19T02:03:05.588Z,2.03
2022-10-19T02:05:33.539Z,1.70
2022-10-19T02:08:05.040Z,1.73
2022-10-19T02:10:32.876Z,1.83
2022-10-19T02:12:59.630Z,2.10
2022-10-19T02:15:27.091Z,1.67
2022-10-19T02:17:59.798Z,1.60
2022-10-19T02:20:27.201Z,1.80
2022-10-19T02:22:53.615Z,1.50
2022-10-19T02:25:20.154Z,1.53
2022-10-19T02:27:46.609Z,1.63
2022-10-19T02:30:15.797Z,1.77
2022-10-19T02:32:43.414Z,1.50
2022-10-19T02:35:10.972Z,1.70
2022-10-19T02:37:37.845Z,1.50
2022-10-19T02:40:05.433Z,2.43
2022-10-19T02:42:48.804Z,1.53
2022-10-19T02:45:26.437Z,1.53
2022-10-19T02:48:00.144Z,1.50
2022-10-19T02:50:26.729Z,1.50
2022-10-19T02:52:53.135Z,1.63
2022-10-19T02:55:20.092Z,1.57
2022-10-19T02:57:46.503Z,1.57
2022-10-19T03:00:13.097Z,1.87
2022-10-19T03:02:39.572Z,1.47
2022-10-19T03:05:06.604Z,1.80
2022-10-19T03:07:33.351Z,2.00
2022-10-19T03:09:59.995Z,1.80
2022-10-19T03:12:26.398Z,1.87
2022-10-19T03:14:52.845Z,1.80
2022-10-19T03:17:19.508Z,2.20
2022-10-19T03:19:46.150Z,1.53
2022-10-19T03:22:13.859Z,1.67
2022-10-19T03:24:40.530Z,1.60
2022-10-19T03:27:07.454Z,1.77
2022-10-19T03:29:33.845Z,1.73
2022-10-19T03:32:00.219Z,2.00
2022-10-19T03:34:26.659Z,1.60
2022-10-19T03:36:53.185Z,1.80
2022-10-19T03:39:19.733Z,1.70
2022-10-19T03:41:46.346Z,2.27
2022-10-19T03:44:12.818Z,1.60
2022-10-19T03:46:39.919Z,2.67
2022-10-19T03:49:06.948Z,1.80
2022-10-19T03:51:33.936Z,1.60
2022-10-19T03:54:02.650Z,1.93
2022-10-19T03:56:30.571Z,1.80
2022-10-19T03:58:58.832Z,2.63
2022-10-19T04:01:30.782Z,2.23
2022-10-19T04:03:59.676Z,1.93
2022-10-19T04:06:31.181Z,1.80
2022-10-19T04:08:58.077Z,1.60
2022-10-19T04:11:27.723Z,1.40
2022-10-19T04:13:55.239Z,1.83
2022-10-19T04:16:23.747Z,1.83
2022-10-19T04:18:50.199Z,1.67
2022-10-19T04:21:27.280Z,2.10
2022-10-19T04:23:58.236Z,1.90
2022-10-19T04:26:24.855Z,2.13
2022-10-19T04:28:51.398Z,2.50
2022-10-19T04:31:17.889Z,1.60
2022-10-19T04:33:44.314Z,1.70
2022-10-19T04:36:12.120Z,2.40
2022-10-19T04:38:41.154Z,1.70
2022-10-19T04:41:12.845Z,1.30
2022-10-19T04:43:39.362Z,2.13
2022-10-19T04:46:11.188Z,1.47
2022-10-19T04:48:38.917Z,1.80
2022-10-19T04:51:05.824Z,1.50
2022-10-19T04:53:33.352Z,1.60
2022-10-19T04:55:59.866Z,1.73
2022-10-19T04:58:26.348Z,1.53
2022-10-19T05:00:52.999Z,2.00
2022-10-19T05:03:19.455Z,1.43
2022-10-19T05:05:46.060Z,1.97
2022-10-19T05:08:12.598Z,1.63
2022-10-19T05:10:39.016Z,1.63
2022-10-19T05:13:05.639Z,1.50
2022-10-19T05:15:32.680Z,2.17
2022-10-19T05:17:59.415Z,1.60
2022-10-19T05:20:25.909Z,1.40
2022-10-19T05:22:52.309Z,1.57
2022-10-19T05:25:18.743Z,1.90
2022-10-19T05:27:45.769Z,1.70
2022-10-19T05:30:14.339Z,1.70
2022-10-19T05:32:40.746Z,1.30
2022-10-19T05:35:07.546Z,1.50
2022-10-19T05:37:34.218Z,1.70
2022-10-19T05:40:00.829Z,1.80
2022-10-19T05:42:28.206Z,1.83
2022-10-19T05:44:54.639Z,1.40
2022-10-19T05:47:21.033Z,1.30
2022-10-19T05:49:47.669Z,1.30
2022-10-19T05:52:15.165Z,1.20
2022-10-19T05:54:41.619Z,1.20
2022-10-19T05:57:08.009Z,1.33
2022-10-19T05:59:34.462Z,1.63
2022-10-19T06:02:01.039Z,1.20
2022-10-19T06:04:27.587Z,1.43
2022-10-19T06:06:53.974Z,1.77
2022-10-19T06:09:20.446Z,1.57
2022-10-19T06:11:48.019Z,1.20
2022-10-19T06:14:15.801Z,1.37
2022-10-19T06:16:42.904Z,1.20
2022-10-19T06:19:09.321Z,1.53
2022-10-19T06:21:35.739Z,2.53
2022-10-19T06:24:04.893Z,1.00
2022-10-19T06:26:32.804Z,1.23
2022-10-19T06:29:00.667Z,1.20
2022-10-19T06:31:29.440Z,1.33
2022-10-19T06:33:56.156Z,1.53
2022-10-19T06:36:25.595Z,2.10
2022-10-19T06:38:53.138Z,1.67
2022-10-19T06:41:20.671Z,1.50
2022-10-19T06:43:51.634Z,0.97
2022-10-19T06:46:20.710Z,1.90
2022-10-19T06:48:58.486Z,1.60
2022-10-19T06:51:26.561Z,1.03
2022-10-19T06:53:57.234Z,1.53
2022-10-19T06:56:25.080Z,1.27
2022-10-19T06:58:53.448Z,1.60
2022-10-19T07:01:20.650Z,1.57
2022-10-19T07:03:47.624Z,1.30
2022-10-19T07:06:14.713Z,2.10
2022-10-19T07:08:42.464Z,1.30
2022-10-19T07:11:18.195Z,1.27
2022-10-19T07:13:45.059Z,1.40
2022-10-19T07:16:17.596Z,1.43
2022-10-19T07:18:48.124Z,1.40
2022-10-19T07:21:15.971Z,1.20
2022-10-19T07:23:43.913Z,2.30
2022-10-19T07:26:16.265Z,1.60
2022-10-19T07:28:45.719Z,1.77
2022-10-19T07:31:14.804Z,1.50
2022-10-19T07:33:41.445Z,1.63
2022-10-19T07:36:09.533Z,1.70
2022-10-19T07:38:36.833Z,1.43
2022-10-19T07:41:05.732Z,1.80
2022-10-19T07:43:33.131Z,1.93
2022-10-19T07:46:05.888Z,1.53
2022-10-19T07:48:32.705Z,1.70
2022-10-19T07:51:01.498Z,1.27
2022-10-19T07:53:28.117Z,1.63
2022-10-19T07:55:54.626Z,1.17
2022-10-19T07:58:21.355Z,1.93
2022-10-19T08:00:47.940Z,1.30
2022-10-19T08:06:02.167Z,1.67
2022-10-19T08:08:29.498Z,1.37
2022-10-19T08:10:56.734Z,2.17
2022-10-19T08:13:23.505Z,1.60
2022-10-19T08:15:50.152Z,1.33
2022-10-19T08:18:21.321Z,2.07
2022-10-19T08:20:47.845Z,1.43
2022-10-19T08:23:14.221Z,1.40
2022-10-19T08:25:40.649Z,1.30
2022-10-19T08:28:07.106Z,1.47
2022-10-19T08:30:36.595Z,1.00
2022-10-19T08:33:05.146Z,2.13
2022-10-19T08:35:31.769Z,1.60
2022-10-19T08:37:58.710Z,1.73
2022-10-19T08:40:29.262Z,2.13
2022-10-19T08:43:00.561Z,1.13
2022-10-19T08:45:32.612Z,1.53
2022-10-19T08:48:20.642Z,2.00
2022-10-19T08:50:47.806Z,1.87
2022-10-19T08:53:19.298Z,1.30
2022-10-19T08:56:07.853Z,1.60
2022-10-19T08:58:51.077Z,1.90
2022-10-19T09:01:44.887Z,1.30
2022-10-19T09:04:14.111Z,1.83
2022-10-19T09:06:57.756Z,1.20
2022-10-19T09:09:24.991Z,1.53
2022-10-19T09:11:55.985Z,1.17
2022-10-19T09:14:54.054Z,1.50
2022-10-19T09:17:20.797Z,1.50
2022-10-19T09:19:47.711Z,1.30
2022-10-19T09:22:27.808Z,1.50
2022-10-19T09:25:03.793Z,1.93
2022-10-19T09:27:34.773Z,1.50
2022-10-19T09:30:22.192Z,1.53
2022-10-19T09:32:51.303Z,1.57
2022-10-19T09:35:36.039Z,1.40
2022-10-19T09:38:05.573Z,1.90
2022-10-19T09:40:32.120Z,1.73
2022-10-19T09:42:59.235Z,1.70
2022-10-19T09:45:49.433Z,1.27
2022-10-19T09:48:35.760Z,1.37
2022-10-19T09:51:10.722Z,1.43
2022-10-19T09:53:37.227Z,1.20
2022-10-19T09:56:06.728Z,1.30
2022-10-19T09:58:33.749Z,1.27
2022-10-19T10:01:01.885Z,1.23
2022-10-19T10:03:35.301Z,1.50
2022-10-19T10:06:07.876Z,2.00
2022-10-19T10:08:38.302Z,1.30
2022-10-19T10:11:18.312Z,1.43
2022-10-19T10:13:50.023Z,1.23
2022-10-19T10:16:18.418Z,1.70
2022-10-19T10:18:57.157Z,1.50
2022-10-19T10:21:26.087Z,1.37
2022-10-19T10:24:10.843Z,1.30
2022-10-19T10:26:46.893Z,1.20
2022-10-19T10:29:18.566Z,1.40
2022-10-19T10:31:50.377Z,1.20
2022-10-19T10:34:37.505Z,1.57
2022-10-19T10:37:21.049Z,1.90
2022-10-19T10:39:52.334Z,1.23
2022-10-19T10:42:27.630Z,2.07
2022-10-19T10:44:56.811Z,1.30
2022-10-19T10:47:23.668Z,1.33
2022-10-19T10:50:17.146Z,1.27
2022-10-19T10:52:57.811Z,1.27
2022-10-19T10:55:26.697Z,1.40
2022-10-19T10:58:03.068Z,1.53
2022-10-19T11:00:29.772Z,1.37
2022-10-19T11:03:42.378Z,1.53
2022-10-19T11:06:09.156Z,1.43
2022-10-19T11:09:29.609Z,1.10
2022-10-19T11:11:57.447Z,1.17
2022-10-19T11:14:47.023Z,1.37
2022-10-19T11:17:28.816Z,1.63
2022-10-19T11:19:55.540Z,1.30
2022-10-19T11:22:57.835Z,1.67
2022-10-19T11:25:28.026Z,1.27
2022-10-19T11:28:18.239Z,1.70
2022-10-19T11:30:56.424Z,2.40
2022-10-19T11:36:35.192Z,1.57
2022-10-19T11:39:23.155Z,1.30
2022-10-19T11:42:01.929Z,1.30
2022-10-19T11:45:01.941Z,1.60
2022-10-19T11:47:50.697Z,1.30
2022-10-19T11:50:54.171Z,1.30
2022-10-19T11:53:51.953Z,1.63
2022-10-19T11:56:44.629Z,1.20
2022-10-19T11:59:42.756Z,1.80
2022-10-19T12:02:30.926Z,1.43
2022-10-19T12:05:02.130Z,1.60
2022-10-19T12:07:40.937Z,1.30
2022-10-19T12:10:30.863Z,1.70
2022-10-19T12:13:01.791Z,1.30
2022-10-19T12:15:32.343Z,2.33
2022-10-19T12:18:40.066Z,1.20
2022-10-19T12:21:12.058Z,1.40
2022-10-19T12:23:41.440Z,1.53
2022-10-19T12:26:10.547Z,1.57
2022-10-19T12:28:40.629Z,1.20
2022-10-19T12:31:08.284Z,1.50
2022-10-19T12:33:57.739Z,1.40
2022-10-19T12:36:43.697Z,1.40
2022-10-19T12:39:25.538Z,1.67
2022-10-19T12:42:10.782Z,1.30
2022-10-19T12:44:58.902Z,1.23
2022-10-19T12:47:26.223Z,1.40
2022-10-19T12:49:55.572Z,0.93
2022-10-19T12:52:44.757Z,1.83
2022-10-19T12:55:12.628Z,1.50
2022-10-19T12:57:40.238Z,1.33
2022-10-19T13:00:19.649Z,1.27
2022-10-19T13:02:47.899Z,1.33
2022-10-19T13:05:26.637Z,1.00
2022-10-19T13:07:54.278Z,1.00
2022-10-19T13:10:24.325Z,1.00
2022-10-19T13:12:51.553Z,1.10
2022-10-19T13:15:36.180Z,1.10
2022-10-19T13:18:04.187Z,1.37
2022-10-19T13:20:30.736Z,1.73
2022-10-19T13:22:59.978Z,1.20
2022-10-19T13:25:33.176Z,1.30
2022-10-19T13:28:12.654Z,1.20
2022-10-19T13:30:39.046Z,1.43
2022-10-19T13:33:31.304Z,1.13
2022-10-19T13:36:00.862Z,1.67
2022-10-19T13:38:44.447Z,1.77
2022-10-19T13:41:10.857Z,1.30
2022-10-19T13:44:06.795Z,1.47
2022-10-19T13:46:55.418Z,1.30
2022-10-19T13:49:55.386Z,1.40
2022-10-19T13:52:40.142Z,1.13
2022-10-19T13:55:22.987Z,1.20
2022-10-19T13:58:02.919Z,1.30
2022-10-19T14:00:47.288Z,1.40
2022-10-19T14:03:26.607Z,1.73
2022-10-19T14:06:10.257Z,1.10
2022-10-19T14:09:10.957Z,1.33
2022-10-19T14:11:40.534Z,1.20
2022-10-19T14:14:15.715Z,1.80
2022-10-19T14:16:46.353Z,1.13
2022-10-19T14:19:14.227Z,1.20
2022-10-19T14:21:41.243Z,1.30
2022-10-19T14:24:24.207Z,1.13
2022-10-19T14:26:50.957Z,1.20
2022-10-19T14:29:17.436Z,1.73
2022-10-19T14:31:43.898Z,1.23
2022-10-19T14:34:10.833Z,1.33
2022-10-19T14:36:39.061Z,2.87
2022-10-19T14:39:06.064Z,1.50
2022-10-19T14:41:36.213Z,1.60
2022-10-19T14:44:41.749Z,1.60
2022-10-19T14:47:22.562Z,1.90
2022-10-19T14:49:49.778Z,1.20
2022-10-19T14:52:24.318Z,1.37
2022-10-19T14:54:52.273Z,1.23
2022-10-19T14:57:26.494Z,1.10
2022-10-19T15:00:01.273Z,1.30
2022-10-19T15:02:37.775Z,2.40
2022-10-19T15:05:05.804Z,2.00
2022-10-19T15:07:40.276Z,1.40
2022-10-19T15:10:15.289Z,1.40
2022-10-19T15:12:42.452Z,1.30
2022-10-19T15:15:18.239Z,1.30
2022-10-19T15:18:01.418Z,1.63
2022-10-19T15:20:30.083Z,1.30
2022-10-19T15:22:57.975Z,1.50
2022-10-19T15:25:35.416Z,1.00
2022-10-19T15:28:47.110Z,1.50
2022-10-19T15:31:28.411Z,1.50
2022-10-19T15:33:57.463Z,1.60
2022-10-19T15:36:24.981Z,1.27
2022-10-19T15:39:06.094Z,1.70
2022-10-19T15:41:43.994Z,2.17
2022-10-19T15:44:34.525Z,1.60
2022-10-19T15:47:22.278Z,1.60
2022-10-19T15:49:55.549Z,1.67
2022-10-19T15:52:32.099Z,1.73
2022-10-19T15:54:59.986Z,1.47
2022-10-19T15:57:35.714Z,1.60
2022-10-19T16:00:23.057Z,1.70
2022-10-19T16:02:49.493Z,1.90
2022-10-19T16:05:15.966Z,1.53
2022-10-19T16:07:42.541Z,1.57
2022-10-19T16:10:16.011Z,1.90
2022-10-19T16:12:42.508Z,1.90
2022-10-19T16:15:12.459Z,1.80
2022-10-19T16:17:39.559Z,2.00
2022-10-19T16:20:06.510Z,1.57
2022-10-19T16:22:33.350Z,2.00
2022-10-19T16:24:59.770Z,1.90
2022-10-19T16:27:26.326Z,2.20
2022-10-19T16:29:52.745Z,2.10
2022-10-19T16:32:19.148Z,1.80
2022-10-19T16:34:46.373Z,2.20
2022-10-19T16:37:13.208Z,1.80
2022-10-19T16:39:39.764Z,2.90
2022-10-19T16:42:06.275Z,2.10
2022-10-19T16:44:32.683Z,2.40
2022-10-19T16:46:59.284Z,2.53
2022-10-19T16:49:27.017Z,2.10
2022-10-19T16:51:56.466Z,1.97
2022-10-19T16:54:24.100Z,2.07
2022-10-19T16:56:50.549Z,2.00
2022-10-19T16:59:18.452Z,2.00
2022-10-19T17:01:46.206Z,1.77
2022-10-19T17:04:13.755Z,1.77
2022-10-19T17:06:40.813Z,2.03
2022-10-19T17:11:53.990Z,2.23
2022-10-19T17:14:20.423Z,2.83
2022-10-19T17:16:47.025Z,2.30
2022-10-19T17:19:13.478Z,2.37
2022-10-19T17:21:42.011Z,2.17
2022-10-19T17:24:16.981Z,2.93
2022-10-19T17:26:46.784Z,2.43
2022-10-19T17:29:13.662Z,3.27
2022-10-19T17:31:41.149Z,3.13
2022-10-19T17:34:08.495Z,2.40
2022-10-19T17:36:38.040Z,2.30
2022-10-19T17:39:07.719Z,2.40
2022-10-19T17:41:34.481Z,2.23
2022-10-19T17:44:03.116Z,3.03
2022-10-19T17:46:32.934Z,2.77
2022-10-19T17:48:59.435Z,2.50
2022-10-19T17:51:29.190Z,2.90
2022-10-19T17:53:57.635Z,2.83
2022-10-19T17:56:24.536Z,3.20
2022-10-19T17:58:51.085Z,2.97
2022-10-19T18:01:19.609Z,2.57
2022-10-19T18:03:46.531Z,2.97
2022-10-19T18:06:31.987Z,2.77
2022-10-19T18:08:59.855Z,3.30
2022-10-19T18:11:38.537Z,3.37
2022-10-19T18:14:07.817Z,3.33
2022-10-19T18:16:39.689Z,3.57
2022-10-19T18:19:08.810Z,3.07
2022-10-19T18:21:38.629Z,2.70
2022-10-19T18:24:08.168Z,2.53
2022-10-19T18:26:36.688Z,2.43
2022-10-19T18:29:10.469Z,2.80
2022-10-19T18:31:38.787Z,2.63
2022-10-19T18:34:06.783Z,2.27
2022-10-19T18:36:33.729Z,3.07
2022-10-19T18:39:02.541Z,3.13
2022-10-19T18:41:29.950Z,3.53
2022-10-19T18:44:05.195Z,3.10
2022-10-19T18:46:36.749Z,3.30
2022-10-19T18:49:05.100Z,3.93
2022-10-19T18:51:32.046Z,3.60
2022-10-19T18:53:58.937Z,3.13
2022-10-19T18:56:25.792Z,3.20
2022-10-19T18:58:52.326Z,3.40
2022-10-19T19:01:26.572Z,3.53
2022-10-19T19:03:55.054Z,4.40
2022-10-19T19:06:24.538Z,3.63
2022-10-19T19:08:54.036Z,4.13
2022-10-19T19:11:26.180Z,3.90
2022-10-19T19:13:57.419Z,4.40
2022-10-19T19:16:24.510Z,3.97
2022-10-19T19:18:51.135Z,4.30
2022-10-19T19:21:28.746Z,4.23
2022-10-19T19:23:57.489Z,3.77
2022-10-19T19:26:26.348Z,3.53
2022-10-19T19:28:54.224Z,4.27
2022-10-19T19:31:20.784Z,4.40
2022-10-19T19:33:47.907Z,4.60
2022-10-19T19:36:15.991Z,4.97
2022-10-19T19:38:42.888Z,4.07
2022-10-19T19:41:12.380Z,4.30
2022-10-19T19:43:39.311Z,4.57
2022-10-19T19:46:15.212Z,4.43
2022-10-19T19:48:43.531Z,4.87
2022-10-19T19:51:18.680Z,4.10
2022-10-19T19:53:45.742Z,5.17
2022-10-19T19:56:13.410Z,4.33
2022-10-19T19:58:40.949Z,5.00
2022-10-19T20:01:13.440Z,4.70
2022-10-19T20:03:40.571Z,5.30
2022-10-19T20:06:07.385Z,4.77
2022-10-19T20:08:36.061Z,4.70
2022-10-19T20:11:04.906Z,4.00
2022-10-19T20:13:31.649Z,4.57
2022-10-19T20:16:00.659Z,4.17
2022-10-19T20:18:27.110Z,4.83
2022-10-19T20:20:54.361Z,4.47
2022-10-19T20:23:20.737Z,3.87
2022-10-19T20:25:47.137Z,4.47
2022-10-19T20:28:13.653Z,4.27
2022-10-19T20:30:44.429Z,4.20
2022-10-19T20:33:11.122Z,4.83
2022-10-19T20:35:37.561Z,3.73
2022-10-19T20:38:04.325Z,4.27
2022-10-19T20:40:30.872Z,4.17
2022-10-19T20:42:57.353Z,4.63
2022-10-19T20:45:23.790Z,4.50
2022-10-19T20:47:50.253Z,3.70
2022-10-19T20:50:19.298Z,4.20
2022-10-19T20:52:48.315Z,3.60
2022-10-19T20:55:14.861Z,4.10
2022-10-19T20:57:42.695Z,3.60
2022-10-19T21:00:09.718Z,4.20
2022-10-19T21:02:36.297Z,4.37
2022-10-19T21:05:03.467Z,3.97
2022-10-19T21:07:29.907Z,4.67
2022-10-19T21:09:56.646Z,4.17
2022-10-19T21:12:23.212Z,4.40
2022-10-19T21:14:49.616Z,4.93
2022-10-19T21:17:16.079Z,4.23
2022-10-19T21:19:42.616Z,4.37
2022-10-19T21:22:09.087Z,4.80
2022-10-19T21:24:36.325Z,4.40
2022-10-19T21:27:07.980Z,4.13
2022-10-19T21:29:35.259Z,4.60
2022-10-19T21:32:02.129Z,4.60
2022-10-19T21:34:30.504Z,3.93
2022-10-19T21:36:57.341Z,4.40
2022-10-19T21:39:24.317Z,4.57
2022-10-19T21:41:51.035Z,4.17
2022-10-19T21:44:18.365Z,4.23
2022-10-19T21:46:47.261Z,4.00
2022-10-19T21:49:13.768Z,3.90
2022-10-19T21:51:54.434Z,4.20
2022-10-19T21:54:24.538Z,3.80
2022-10-19T21:56:51.202Z,4.30
2022-10-19T21:59:18.106Z,4.17
2022-10-19T22:01:44.620Z,4.30
2022-10-19T22:04:14.920Z,3.83
2022-10-19T22:06:42.257Z,4.30
2022-10-19T22:09:10.369Z,3.90
2022-10-19T22:11:36.853Z,3.90
2022-10-19T22:14:04.722Z,3.70
2022-10-19T22:16:32.561Z,3.27
2022-10-19T22:18:59.082Z,4.07
2022-10-19T22:21:30.421Z,3.63
2022-10-19T22:24:05.878Z,4.20
2022-10-19T22:26:38.478Z,4.10
2022-10-19T22:29:06.138Z,3.50
2022-10-19T22:31:33.677Z,3.60
2022-10-19T22:34:01.674Z,3.17
2022-10-19T22:36:28.275Z,3.50
2022-10-19T22:38:55.171Z,3.60
2022-10-19T22:41:21.659Z,3.87
2022-10-19T22:43:48.074Z,3.70
2022-10-19T22:46:14.464Z,3.67
2022-10-19T22:48:40.894Z,3.17
2022-10-19T22:51:07.325Z,3.00
2022-10-19T22:53:33.807Z,3.20
2022-10-19T22:56:00.277Z,3.57
2022-10-19T22:58:26.686Z,3.20
2022-10-19T23:01:04.581Z,3.43
2022-10-19T23:03:31.054Z,3.40
2022-10-19T23:05:57.581Z,3.30
2022-10-19T23:08:24.164Z,3.43
2022-10-19T23:10:50.664Z,3.57
2022-10-19T23:13:17.302Z,2.97
2022-10-19T23:15:44.547Z,3.63
2022-10-19T23:18:11.884Z,3.20
2022-10-19T23:20:38.305Z,3.67
2022-10-19T23:23:04.826Z,3.50
2022-10-19T23:27:58.552Z,3.20
2022-10-19T23:30:24.958Z,3.63
2022-10-19T23:32:51.361Z,3.60
2022-10-19T23:35:17.831Z,3.53
2022-10-19T23:37:44.386Z,4.10
2022-10-19T23:40:11.271Z,3.80
2022-10-19T23:42:37.669Z,4.40
2022-10-19T23:45:04.500Z,3.83
2022-10-19T23:47:30.919Z,4.00
2022-10-19T23:49:57.349Z,3.80
2022-10-19T23:52:23.767Z,3.40
2022-10-19T23:54:50.196Z,4.93
2022-10-19T23:57:16.606Z,3.80
2022-10-19T23:59:43.241Z,4.40
