createdAt,value
2018-04-27T00:00:19.018Z,9.40
2018-04-27T00:02:46.538Z,9.30
2018-04-27T00:05:13.958Z,9.20
2018-04-27T00:07:41.375Z,9.20
2018-04-27T00:10:08.845Z,9.10
2018-04-27T00:12:36.259Z,9.10
2018-04-27T00:15:03.778Z,9.10
2018-04-27T00:17:31.190Z,9.10
2018-04-27T00:19:58.611Z,9.10
2018-04-27T00:22:26.022Z,9.10
2018-04-27T00:24:53.465Z,9.10
2018-04-27T00:27:20.871Z,9.10
2018-04-27T00:29:48.398Z,9.10
2018-04-27T00:32:15.819Z,9.10
2018-04-27T00:34:43.243Z,9.10
2018-04-27T00:37:10.706Z,9.10
2018-04-27T00:39:38.118Z,9.10
2018-04-27T00:42:05.642Z,9.10
2018-04-27T00:44:33.109Z,9.10
2018-04-27T00:47:00.582Z,9.10
2018-04-27T00:49:28.054Z,9.10
2018-04-27T00:51:55.527Z,9.00
2018-04-27T00:54:22.938Z,9.00
2018-04-27T00:56:50.464Z,9.00
2018-04-27T00:59:17.987Z,9.00
2018-04-27T01:01:45.353Z,8.90
2018-04-27T01:04:12.766Z,8.90
2018-04-27T01:06:40.243Z,8.90
2018-04-27T01:09:07.714Z,8.90
2018-04-27T01:11:35.226Z,8.90
2018-04-27T01:14:02.728Z,8.90
2018-04-27T01:16:30.118Z,8.90
2018-04-27T01:18:58.097Z,8.80
2018-04-27T01:21:25.522Z,8.80
2018-04-27T01:23:53.058Z,8.80
2018-04-27T01:26:20.482Z,8.80
2018-04-27T01:28:48.699Z,8.70
2018-04-27T01:31:16.123Z,8.70
2018-04-27T01:33:43.542Z,8.70
2018-04-27T01:36:10.954Z,8.70
2018-04-27T01:38:38.478Z,8.60
2018-04-27T01:41:05.950Z,8.60
2018-04-27T01:43:33.414Z,8.60
2018-04-27T01:46:00.837Z,8.60
2018-04-27T01:48:28.256Z,8.60
2018-04-27T01:50:55.723Z,8.60
2018-04-27T01:53:23.147Z,8.50
2018-04-27T01:55:50.566Z,8.50
2018-04-27T01:58:17.986Z,8.50
2018-04-27T02:00:45.502Z,8.50
2018-04-27T02:03:12.926Z,8.50
2018-04-27T02:05:40.338Z,8.40
2018-04-27T02:08:07.810Z,8.40
2018-04-27T02:10:35.318Z,8.30
2018-04-27T02:13:02.744Z,8.30
2018-04-27T02:15:30.214Z,8.30
2018-04-27T02:17:57.638Z,8.20
2018-04-27T02:20:25.158Z,8.20
2018-04-27T02:22:52.582Z,8.20
2018-04-27T02:25:20.001Z,8.20
2018-04-27T02:27:47.406Z,8.20
2018-04-27T02:30:14.938Z,8.20
2018-04-27T02:32:42.350Z,8.10
2018-04-27T02:35:09.779Z,8.10
2018-04-27T02:37:37.243Z,8.00
2018-04-27T02:40:04.666Z,8.00
2018-04-27T02:42:32.082Z,8.00
2018-04-27T02:44:59.498Z,8.00
2018-04-27T02:47:26.919Z,7.90
2018-04-27T02:49:54.393Z,7.90
2018-04-27T02:52:21.806Z,7.90
2018-04-27T02:54:49.230Z,7.90
2018-04-27T02:57:16.703Z,7.90
2018-04-27T02:59:44.122Z,7.90
2018-04-27T03:02:11.645Z,7.90
2018-04-27T03:04:39.071Z,7.80
2018-04-27T03:07:06.482Z,7.80
2018-04-27T03:09:33.911Z,7.80
2018-04-27T03:12:02.129Z,7.80
2018-04-27T03:14:29.594Z,7.80
2018-04-27T03:16:57.066Z,7.80
2018-04-27T03:19:24.543Z,7.70
2018-04-27T03:21:52.012Z,7.70
2018-04-27T03:24:19.426Z,7.70
2018-04-27T03:26:46.954Z,7.60
2018-04-27T03:29:14.418Z,7.60
2018-04-27T03:31:41.890Z,7.50
2018-04-27T03:34:09.307Z,7.50
2018-04-27T03:36:36.826Z,7.40
2018-04-27T03:39:05.417Z,7.40
2018-04-27T03:41:32.896Z,7.40
2018-04-27T03:44:00.310Z,7.40
2018-04-27T03:46:27.835Z,7.50
2018-04-27T03:48:55.303Z,7.50
2018-04-27T03:51:22.722Z,7.50
2018-04-27T03:53:50.135Z,7.50
2018-04-27T03:56:17.562Z,7.50
2018-04-27T03:58:45.086Z,7.40
2018-04-27T04:01:24.470Z,7.40
2018-04-27T04:04:03.887Z,7.40
2018-04-27T04:06:31.326Z,7.30
2018-04-27T04:08:59.506Z,7.30
2018-04-27T04:11:27.686Z,7.30
2018-04-27T04:13:55.114Z,7.30
2018-04-27T04:16:22.531Z,7.20
2018-04-27T04:18:50.727Z,7.20
2018-04-27T04:21:18.902Z,7.10
2018-04-27T04:23:47.092Z,7.10
2018-04-27T04:26:14.594Z,7.10
2018-04-27T04:28:42.014Z,7.10
2018-04-27T04:31:09.431Z,7.10
2018-04-27T04:33:36.847Z,7.10
2018-04-27T04:36:04.257Z,7.10
2018-04-27T04:38:31.742Z,7.00
2018-04-27T04:40:59.166Z,7.00
2018-04-27T04:43:26.678Z,7.00
2018-04-27T04:45:54.102Z,7.00
2018-04-27T04:48:21.515Z,7.00
2018-04-27T04:50:48.946Z,7.10
2018-04-27T04:53:16.458Z,7.00
2018-04-27T04:55:43.881Z,7.10
2018-04-27T04:58:11.292Z,7.10
2018-04-27T05:00:38.710Z,7.10
2018-04-27T05:03:06.128Z,7.10
2018-04-27T05:05:33.550Z,7.10
2018-04-27T05:08:01.886Z,7.20
2018-04-27T05:10:29.309Z,7.20
2018-04-27T05:12:56.723Z,7.20
2018-04-27T05:15:24.195Z,7.30
2018-04-27T05:17:51.610Z,7.30
2018-04-27T05:20:18.629Z,7.30
2018-04-27T05:22:46.044Z,7.40
2018-04-27T05:25:13.563Z,7.40
2018-04-27T05:27:40.979Z,7.50
2018-04-27T05:30:08.403Z,7.50
2018-04-27T05:32:35.878Z,7.60
2018-04-27T05:35:03.289Z,7.60
2018-04-27T05:37:30.809Z,7.70
2018-04-27T05:39:58.240Z,7.80
2018-04-27T05:42:25.658Z,7.90
2018-04-27T05:44:53.114Z,8.00
2018-04-27T05:47:20.555Z,8.10
2018-04-27T05:49:47.970Z,8.30
2018-04-27T05:52:15.422Z,8.30
2018-04-27T05:54:42.839Z,8.40
2018-04-27T05:57:10.263Z,8.50
2018-04-27T05:59:37.693Z,8.60
2018-04-27T06:02:05.881Z,8.80
2018-04-27T06:04:34.208Z,8.90
2018-04-27T06:07:01.682Z,8.90
2018-04-27T06:09:29.107Z,9.00
2018-04-27T06:11:56.523Z,9.00
2018-04-27T06:14:23.986Z,9.10
2018-04-27T06:16:51.410Z,9.10
2018-04-27T06:19:19.091Z,9.20
2018-04-27T06:21:46.511Z,9.30
2018-04-27T06:24:13.974Z,9.30
2018-04-27T06:26:41.398Z,9.40
2018-04-27T06:29:08.906Z,9.50
2018-04-27T06:31:36.382Z,9.60
2018-04-27T06:34:03.841Z,9.70
2018-04-27T06:36:31.316Z,9.80
2018-04-27T06:38:58.738Z,9.80
2018-04-27T06:41:26.151Z,9.90
2018-04-27T06:43:53.623Z,10.00
2018-04-27T06:46:21.037Z,10.00
2018-04-27T06:48:48.470Z,10.10
2018-04-27T06:51:15.894Z,10.20
2018-04-27T06:53:43.323Z,10.30
2018-04-27T06:56:10.769Z,10.40
2018-04-27T06:58:38.243Z,10.40
2018-04-27T07:01:05.659Z,10.50
2018-04-27T07:03:33.174Z,10.60
2018-04-27T07:06:00.597Z,10.70
2018-04-27T07:08:28.031Z,10.80
2018-04-27T07:10:55.443Z,10.90
2018-04-27T07:13:23.682Z,11.00
2018-04-27T07:15:51.143Z,11.00
2018-04-27T07:18:18.570Z,11.10
2018-04-27T07:20:45.988Z,11.20
2018-04-27T07:23:13.406Z,11.30
2018-04-27T07:25:40.831Z,11.40
2018-04-27T07:28:08.252Z,11.50
2018-04-27T07:30:35.683Z,11.60
2018-04-27T07:33:03.094Z,11.70
2018-04-27T07:35:31.311Z,11.80
2018-04-27T07:37:58.787Z,11.70
2018-04-27T07:40:26.254Z,11.80
2018-04-27T07:42:53.670Z,11.90
2018-04-27T07:45:21.906Z,12.00
2018-04-27T07:47:49.278Z,12.00
2018-04-27T07:50:16.746Z,12.10
2018-04-27T07:52:44.170Z,12.20
2018-04-27T07:55:11.596Z,12.30
2018-04-27T07:57:39.062Z,12.30
2018-04-27T08:00:06.509Z,12.40
2018-04-27T08:02:33.926Z,12.50
2018-04-27T08:05:01.351Z,12.60
2018-04-27T08:07:28.766Z,12.70
2018-04-27T08:09:56.301Z,12.80
2018-04-27T08:12:23.766Z,13.00
2018-04-27T08:14:51.205Z,13.00
2018-04-27T08:17:19.394Z,13.30
2018-04-27T08:19:47.574Z,13.50
2018-04-27T08:22:15.084Z,13.50
2018-04-27T08:24:42.506Z,13.60
2018-04-27T08:27:09.933Z,13.80
2018-04-27T08:29:37.497Z,14.00
2018-04-27T08:32:04.918Z,14.10
2018-04-27T08:34:32.673Z,14.20
2018-04-27T08:37:00.111Z,14.30
2018-04-27T08:39:27.531Z,14.40
2018-04-27T08:41:56.591Z,14.80
2018-04-27T08:44:24.006Z,14.70
2018-04-27T08:46:51.436Z,14.90
2018-04-27T08:49:18.854Z,15.10
2018-04-27T08:51:47.053Z,15.30
2018-04-27T08:54:15.275Z,15.30
2018-04-27T08:56:42.697Z,15.30
2018-04-27T08:59:10.126Z,15.50
2018-04-27T09:01:37.575Z,15.60
2018-04-27T09:04:04.974Z,15.80
2018-04-27T09:06:32.407Z,15.90
2018-04-27T09:08:59.826Z,15.90
2018-04-27T09:11:28.018Z,16.00
2018-04-27T09:13:56.949Z,16.00
2018-04-27T09:16:25.197Z,16.20
2018-04-27T09:18:52.627Z,16.20
2018-04-27T09:21:20.054Z,16.40
2018-04-27T09:23:48.285Z,16.80
2018-04-27T09:26:15.702Z,16.80
2018-04-27T09:28:43.943Z,17.20
2018-04-27T09:31:11.410Z,17.20
2018-04-27T09:33:38.834Z,17.40
2018-04-27T09:36:06.263Z,17.50
2018-04-27T09:38:33.685Z,17.70
2018-04-27T09:41:01.901Z,18.10
2018-04-27T09:43:30.062Z,18.30
2018-04-27T09:45:58.246Z,18.20
2018-04-27T09:48:26.467Z,18.20
2018-04-27T09:50:53.942Z,18.20
2018-04-27T09:53:21.398Z,18.40
2018-04-27T09:55:49.574Z,18.90
2018-04-27T09:58:17.774Z,19.10
2018-04-27T10:00:45.246Z,19.10
2018-04-27T10:03:12.673Z,19.40
2018-04-27T10:05:41.686Z,19.90
2018-04-27T10:08:09.790Z,20.20
2018-04-27T10:10:38.006Z,20.50
2018-04-27T10:13:05.569Z,20.50
2018-04-27T10:15:33.039Z,20.10
2018-04-27T10:18:00.459Z,19.60
2018-04-27T10:20:27.909Z,19.30
2018-04-27T10:22:55.306Z,19.20
2018-04-27T10:25:22.744Z,19.30
2018-04-27T10:27:50.156Z,19.70
2018-04-27T10:30:18.350Z,20.60
2018-04-27T10:32:46.533Z,20.90
2018-04-27T10:35:14.723Z,21.20
2018-04-27T10:37:42.909Z,21.60
2018-04-27T10:40:11.102Z,21.70
2018-04-27T10:42:38.522Z,21.70
2018-04-27T10:45:06.065Z,21.40
2018-04-27T10:47:33.477Z,21.00
2018-04-27T10:50:00.895Z,21.20
2018-04-27T10:52:28.358Z,21.50
2018-04-27T10:54:55.778Z,21.60
2018-04-27T10:57:23.310Z,21.30
2018-04-27T10:59:50.726Z,21.10
2018-04-27T11:02:19.687Z,22.00
2018-04-27T11:04:47.097Z,22.00
2018-04-27T11:07:14.619Z,22.30
2018-04-27T11:09:42.041Z,22.20
2018-04-27T11:12:10.226Z,22.90
2018-04-27T11:14:37.755Z,22.90
2018-04-27T11:17:05.313Z,23.30
2018-04-27T11:19:32.634Z,23.50
2018-04-27T11:22:00.062Z,23.20
2018-04-27T11:24:27.522Z,23.30
2018-04-27T11:26:54.946Z,23.60
2018-04-27T11:29:22.458Z,24.10
2018-04-27T11:31:49.934Z,24.30
2018-04-27T11:34:17.405Z,24.30
2018-04-27T11:36:44.872Z,24.50
2018-04-27T11:39:12.302Z,24.50
2018-04-27T11:41:40.484Z,24.90
2018-04-27T11:44:08.012Z,24.90
2018-04-27T11:46:35.679Z,25.00
2018-04-27T11:49:03.143Z,25.20
2018-04-27T11:51:30.563Z,25.50
2018-04-27T11:53:57.985Z,25.50
2018-04-27T11:56:25.449Z,25.60
2018-04-27T11:58:52.875Z,25.60
2018-04-27T12:01:20.298Z,25.60
2018-04-27T12:03:47.746Z,25.70
2018-04-27T12:06:15.914Z,25.70
2018-04-27T12:08:44.106Z,25.90
2018-04-27T12:11:12.294Z,25.90
2018-04-27T12:13:40.503Z,25.90
2018-04-27T12:16:08.675Z,25.90
2018-04-27T12:18:36.861Z,25.90
2018-04-27T12:21:04.273Z,25.90
2018-04-27T12:23:31.711Z,25.90
2018-04-27T12:25:59.183Z,25.90
2018-04-27T12:28:26.598Z,25.90
2018-04-27T12:30:54.139Z,26.00
2018-04-27T12:33:21.598Z,26.20
2018-04-27T12:35:49.063Z,26.30
2018-04-27T12:38:16.535Z,26.50
2018-04-27T12:40:44.003Z,26.60
2018-04-27T12:43:11.417Z,26.90
2018-04-27T12:45:38.946Z,27.00
2018-04-27T12:48:06.366Z,27.00
2018-04-27T12:50:33.883Z,27.20
2018-04-27T12:53:01.354Z,27.30
2018-04-27T12:55:28.823Z,27.10
2018-04-27T12:57:56.242Z,27.00
2018-04-27T13:00:23.665Z,26.50
2018-04-27T13:02:51.082Z,26.20
2018-04-27T13:05:19.286Z,26.30
2018-04-27T13:07:47.510Z,26.40
2018-04-27T13:10:14.976Z,26.40
2018-04-27T13:12:42.398Z,26.60
2018-04-27T13:15:09.917Z,26.80
2018-04-27T13:17:37.343Z,26.90
2018-04-27T13:20:04.758Z,26.90
2018-04-27T13:22:32.181Z,27.10
2018-04-27T13:24:59.690Z,27.30
2018-04-27T13:27:27.118Z,27.20
2018-04-27T13:29:54.639Z,27.20
2018-04-27T13:32:22.064Z,27.00
2018-04-27T13:34:49.487Z,26.90
2018-04-27T13:37:16.919Z,27.10
2018-04-27T13:39:45.102Z,26.80
2018-04-27T13:42:13.301Z,26.90
2018-04-27T13:44:40.782Z,26.90
2018-04-27T13:47:08.262Z,27.00
2018-04-27T13:49:35.677Z,26.90
2018-04-27T13:52:03.114Z,26.70
2018-04-27T13:54:30.530Z,26.90
2018-04-27T13:56:58.718Z,27.30
2018-04-27T13:59:26.898Z,27.30
2018-04-27T14:01:55.094Z,27.30
2018-04-27T14:04:23.294Z,27.30
2018-04-27T14:06:50.718Z,27.30
2018-04-27T14:09:18.146Z,27.10
2018-04-27T14:11:45.563Z,27.20
2018-04-27T14:14:12.990Z,27.30
2018-04-27T14:16:40.454Z,27.50
2018-04-27T14:19:07.885Z,27.50
2018-04-27T14:21:35.289Z,27.50
2018-04-27T14:24:02.715Z,27.20
2018-04-27T14:26:30.227Z,27.00
2018-04-27T14:28:57.814Z,26.80
2018-04-27T14:31:25.242Z,26.90
2018-04-27T14:33:52.811Z,26.90
2018-04-27T14:36:20.930Z,26.90
2018-04-27T14:38:48.358Z,26.90
2018-04-27T14:41:15.880Z,26.90
2018-04-27T14:43:43.346Z,26.90
2018-04-27T14:46:10.771Z,26.80
2018-04-27T14:48:38.277Z,26.60
2018-04-27T14:51:05.709Z,26.50
2018-04-27T14:53:33.127Z,26.50
2018-04-27T14:56:00.555Z,26.40
2018-04-27T14:58:28.736Z,26.50
2018-04-27T15:00:56.239Z,26.50
2018-04-27T15:03:23.714Z,26.90
2018-04-27T15:05:51.138Z,27.10
2018-04-27T15:08:18.666Z,27.40
2018-04-27T15:10:46.098Z,27.20
2018-04-27T15:13:14.282Z,27.20
2018-04-27T15:15:42.498Z,27.10
2018-04-27T15:18:09.922Z,27.10
2018-04-27T15:20:37.352Z,26.90
2018-04-27T15:23:04.766Z,26.90
2018-04-27T15:25:32.962Z,26.60
2018-04-27T15:28:01.146Z,26.80
2018-04-27T15:30:29.325Z,26.60
2018-04-27T15:32:57.546Z,26.30
2018-04-27T15:35:24.966Z,26.20
2018-04-27T15:37:53.898Z,25.60
2018-04-27T15:40:22.082Z,25.70
2018-04-27T15:42:50.275Z,25.90
2018-04-27T15:45:18.506Z,26.20
2018-04-27T15:47:45.985Z,26.10
2018-04-27T15:50:13.407Z,26.20
2018-04-27T15:52:41.593Z,26.20
2018-04-27T15:55:09.010Z,26.20
2018-04-27T15:57:36.482Z,25.90
2018-04-27T16:00:03.903Z,25.60
2018-04-27T16:02:32.306Z,25.50
2018-04-27T16:04:59.779Z,25.60
2018-04-27T16:07:27.203Z,25.40
2018-04-27T16:09:55.389Z,25.20
2018-04-27T16:12:22.907Z,25.20
2018-04-27T16:14:50.405Z,25.30
2018-04-27T16:17:17.850Z,25.50
2018-04-27T16:19:45.342Z,25.40
2018-04-27T16:22:12.761Z,25.30
2018-04-27T16:24:40.950Z,25.40
2018-04-27T16:27:09.138Z,25.30
2018-04-27T16:29:37.363Z,25.20
2018-04-27T16:32:04.762Z,25.20
2018-04-27T16:34:32.202Z,24.90
2018-04-27T16:36:59.649Z,24.50
2018-04-27T16:39:27.134Z,24.10
2018-04-27T16:41:54.608Z,23.90
2018-04-27T16:44:22.038Z,23.90
2018-04-27T16:46:50.223Z,23.90
2018-04-27T16:49:18.416Z,23.80
2018-04-27T16:51:46.602Z,23.60
2018-04-27T16:54:14.799Z,23.40
2018-04-27T16:56:42.215Z,23.30
2018-04-27T16:59:09.748Z,23.30
2018-04-27T17:01:37.171Z,23.10
2018-04-27T17:04:04.695Z,23.00
2018-04-27T17:06:32.154Z,22.80
2018-04-27T17:08:59.590Z,22.60
2018-04-27T17:11:27.014Z,22.30
2018-04-27T17:13:54.430Z,22.20
2018-04-27T17:16:21.981Z,22.10
2018-04-27T17:18:49.400Z,22.10
2018-04-27T17:21:16.822Z,22.00
2018-04-27T17:23:45.007Z,21.70
2018-04-27T17:26:12.470Z,21.70
2018-04-27T17:28:39.886Z,21.60
2018-04-27T17:31:08.065Z,21.40
2018-04-27T17:33:36.273Z,21.30
2018-04-27T17:36:03.699Z,21.20
2018-04-27T17:38:31.209Z,21.20
2018-04-27T17:40:58.634Z,21.10
2018-04-27T17:43:26.115Z,21.00
2018-04-27T17:45:53.518Z,20.90
2018-04-27T17:48:20.938Z,20.90
2018-04-27T17:50:48.458Z,20.80
2018-04-27T17:53:15.890Z,20.70
2018-04-27T17:55:43.377Z,20.70
2018-04-27T17:58:10.771Z,20.60
2018-04-27T18:00:38.240Z,20.60
2018-04-27T18:03:05.749Z,20.50
2018-04-27T18:05:33.171Z,20.40
2018-04-27T18:08:00.594Z,20.30
2018-04-27T18:10:28.111Z,20.20
2018-04-27T18:12:55.535Z,20.20
2018-04-27T18:15:22.950Z,20.10
2018-04-27T18:17:50.374Z,20.00
2018-04-27T18:20:17.802Z,20.00
2018-04-27T18:22:45.242Z,19.90
2018-04-27T18:25:13.426Z,19.70
2018-04-27T18:27:41.691Z,19.60
2018-04-27T18:30:09.828Z,19.50
2018-04-27T18:32:37.317Z,19.50
2018-04-27T18:35:04.738Z,19.40
2018-04-27T18:37:32.919Z,19.20
2018-04-27T18:40:01.110Z,19.10
2018-04-27T18:42:29.297Z,19.00
2018-04-27T18:44:57.486Z,18.90
2018-04-27T18:47:25.675Z,18.80
2018-04-27T18:49:53.870Z,18.70
2018-04-27T18:52:21.371Z,18.70
2018-04-27T18:54:48.876Z,18.60
2018-04-27T18:57:17.057Z,18.40
2018-04-27T18:59:47.698Z,18.30
2018-04-27T19:02:15.114Z,18.30
2018-04-27T19:04:42.531Z,18.30
2018-04-27T19:07:10.062Z,18.20
2018-04-27T19:09:38.373Z,18.20
2018-04-27T19:12:05.866Z,18.10
2018-04-27T19:14:33.394Z,18.00
2018-04-27T19:17:00.825Z,17.90
2018-04-27T19:19:28.341Z,17.80
2018-04-27T19:21:55.766Z,17.70
2018-04-27T19:24:23.191Z,17.60
2018-04-27T19:26:50.627Z,17.50
2018-04-27T19:29:18.055Z,17.40
2018-04-27T19:31:45.587Z,17.30
2018-04-27T19:34:13.055Z,17.30
2018-04-27T19:36:40.486Z,17.20
2018-04-27T19:39:08.706Z,17.10
2018-04-27T19:41:36.186Z,17.10
2018-04-27T19:44:03.610Z,17.00
2018-04-27T19:46:31.805Z,16.80
2018-04-27T19:49:00.002Z,16.70
2018-04-27T19:51:28.193Z,16.70
2018-04-27T19:53:55.682Z,16.60
2018-04-27T19:56:23.113Z,16.60
2018-04-27T19:58:51.314Z,16.40
2018-04-27T20:01:19.519Z,16.30
2018-04-27T20:03:46.937Z,16.30
2018-04-27T20:06:14.462Z,16.20
2018-04-27T20:08:41.959Z,16.20
2018-04-27T20:11:09.378Z,16.10
2018-04-27T20:13:37.550Z,16.00
2018-04-27T20:16:04.977Z,15.90
2018-04-27T20:18:32.409Z,15.80
2018-04-27T20:21:00.578Z,15.70
2018-04-27T20:23:45.218Z,15.70
2018-04-27T20:26:12.639Z,15.70
2018-04-27T20:28:40.068Z,15.60
2018-04-27T20:31:07.490Z,15.60
2018-04-27T20:33:34.943Z,15.50
2018-04-27T20:36:03.154Z,15.40
2018-04-27T20:38:31.436Z,15.30
2018-04-27T20:41:03.510Z,15.30
2018-04-27T20:43:30.995Z,15.20
2018-04-27T20:45:58.407Z,15.20
2018-04-27T20:48:25.842Z,15.10
2018-04-27T20:50:57.899Z,15.00
2018-04-27T20:53:26.981Z,15.00
2018-04-27T20:55:58.658Z,14.80
2018-04-27T20:58:26.854Z,14.70
2018-04-27T21:00:54.274Z,14.70
2018-04-27T21:03:21.718Z,14.70
2018-04-27T21:05:49.139Z,14.60
2018-04-27T21:08:16.557Z,14.50
2018-04-27T21:10:43.978Z,14.50
2018-04-27T21:13:12.166Z,14.40
2018-04-27T21:15:40.390Z,14.30
2018-04-27T21:18:16.714Z,14.30
2018-04-27T21:20:44.246Z,14.20
2018-04-27T21:23:11.657Z,14.20
2018-04-27T21:25:39.086Z,14.10
2018-04-27T21:28:14.223Z,14.10
2018-04-27T21:30:43.642Z,14.10
2018-04-27T21:33:11.062Z,14.00
2018-04-27T21:35:45.299Z,14.00
2018-04-27T21:41:28.783Z,13.90
2018-04-27T21:44:01.543Z,13.90
2018-04-27T21:46:28.979Z,13.90
2018-04-27T21:48:56.466Z,13.90
2018-04-27T21:51:43.398Z,14.00
2018-04-27T21:54:14.839Z,14.00
2018-04-27T21:59:46.408Z,14.10
2018-04-27T22:02:21.490Z,14.10
2018-04-27T22:04:48.962Z,14.10
2018-04-27T22:07:19.017Z,14.10
2018-04-27T22:09:49.435Z,14.10
2018-04-27T22:12:18.750Z,14.10
2018-04-27T22:14:46.170Z,14.10
2018-04-27T22:17:20.318Z,14.10
2018-04-27T22:19:48.526Z,14.10
2018-04-27T22:22:16.002Z,14.10
2018-04-27T22:24:49.513Z,14.10
2018-04-27T22:27:16.983Z,14.10
2018-04-27T22:30:00.181Z,14.10
2018-04-27T22:32:34.262Z,14.10
2018-04-27T22:35:01.679Z,14.10
2018-04-27T22:37:30.674Z,14.00
2018-04-27T22:40:05.671Z,14.00
2018-04-27T22:42:38.854Z,14.10
2018-04-27T22:45:07.884Z,14.00
2018-04-27T22:47:40.823Z,14.00
2018-04-27T22:50:08.346Z,14.00
2018-04-27T22:52:36.027Z,14.00
2018-04-27T22:55:04.890Z,13.90
2018-04-27T23:00:38.577Z,13.90
2018-04-27T23:03:12.853Z,13.90
2018-04-27T23:05:40.378Z,13.90
2018-04-27T23:08:08.886Z,13.90
2018-04-27T23:10:53.798Z,13.90
2018-04-27T23:13:29.011Z,13.90
2018-04-27T23:16:04.363Z,13.80
2018-04-27T23:18:46.372Z,13.80
2018-04-27T23:21:30.548Z,13.80
2018-04-27T23:23:57.967Z,13.70
2018-04-27T23:26:25.382Z,13.70
2018-04-27T23:28:52.810Z,13.70
2018-04-27T23:31:20.226Z,13.60
2018-04-27T23:33:47.645Z,13.60
2018-04-27T23:36:15.838Z,13.50
2018-04-27T23:38:44.023Z,13.50
2018-04-27T23:41:12.242Z,13.50
2018-04-27T23:43:39.663Z,13.40
2018-04-27T23:46:08.594Z,13.40
2018-04-27T23:48:36.779Z,13.30
2018-04-27T23:51:05.094Z,13.30
2018-04-27T23:53:35.939Z,13.20
2018-04-27T23:56:03.367Z,13.20
2018-04-27T23:58:30.786Z,13.20
