createdAt,value
2022-10-01T00:02:02.949Z,2.35
2022-10-01T00:04:30.122Z,2.10
2022-10-01T00:07:03.364Z,2.42
2022-10-01T00:09:31.846Z,2.20
2022-10-01T00:12:00.024Z,2.40
2022-10-01T00:14:27.898Z,2.13
2022-10-01T00:16:55.321Z,2.40
2022-10-01T00:19:23.091Z,2.28
2022-10-01T00:21:50.329Z,2.10
2022-10-01T00:24:17.481Z,2.15
2022-10-01T00:26:45.801Z,2.40
2022-10-01T00:29:15.288Z,2.00
2022-10-01T00:31:42.879Z,2.20
2022-10-01T00:34:13.328Z,2.10
2022-10-01T00:36:41.238Z,2.40
2022-10-01T00:39:10.974Z,2.30
2022-10-01T00:41:38.761Z,2.33
2022-10-01T00:44:32.782Z,2.20
2022-10-01T00:47:20.175Z,2.30
2022-10-01T00:49:49.120Z,2.10
2022-10-01T00:52:25.014Z,2.70
2022-10-01T00:55:12.341Z,2.03
2022-10-01T00:57:41.108Z,2.25
2022-10-01T01:00:12.467Z,2.30
2022-10-01T01:02:40.360Z,2.15
2022-10-01T01:05:12.310Z,2.33
2022-10-01T01:07:45.025Z,2.33
2022-10-01T01:10:14.667Z,2.40
2022-10-01T01:12:53.237Z,2.28
2022-10-01T01:15:37.417Z,2.33
2022-10-01T01:18:40.544Z,2.63
2022-10-01T01:21:34.408Z,2.70
2022-10-01T01:24:09.581Z,2.83
2022-10-01T01:26:59.491Z,2.97
2022-10-01T01:29:47.985Z,2.90
2022-10-01T01:32:25.035Z,2.70
2022-10-01T01:34:54.484Z,2.75
2022-10-01T01:37:27.766Z,2.90
2022-10-01T01:39:58.921Z,3.05
2022-10-01T01:42:38.244Z,3.08
2022-10-01T01:45:10.336Z,2.80
2022-10-01T01:47:40.053Z,3.03
2022-10-01T01:50:11.122Z,3.10
2022-10-01T01:52:38.646Z,3.05
2022-10-01T01:55:07.796Z,2.90
2022-10-01T01:57:40.691Z,3.25
2022-10-01T02:00:09.987Z,3.20
2022-10-01T02:02:39.590Z,3.35
2022-10-01T02:05:14.344Z,3.22
2022-10-01T02:08:12.844Z,3.88
2022-10-01T02:11:03.442Z,3.35
2022-10-01T02:13:56.358Z,3.33
2022-10-01T02:16:42.452Z,3.25
2022-10-01T02:19:48.291Z,3.13
2022-10-01T02:22:27.004Z,3.97
2022-10-01T02:25:00.475Z,3.65
2022-10-01T02:27:33.598Z,3.50
2022-10-01T02:30:08.140Z,3.63
2022-10-01T02:32:37.933Z,3.78
2022-10-01T02:35:07.786Z,3.90
2022-10-01T02:37:37.968Z,3.60
2022-10-01T02:40:08.509Z,3.75
2022-10-01T02:45:05.063Z,3.72
2022-10-01T02:47:44.794Z,3.75
2022-10-01T02:50:13.208Z,3.70
2022-10-01T02:52:49.886Z,3.53
2022-10-01T02:55:19.386Z,3.42
2022-10-01T02:57:47.171Z,3.42
2022-10-01T03:00:17.143Z,3.25
2022-10-01T03:02:44.429Z,3.78
2022-10-01T03:05:11.782Z,3.60
2022-10-01T03:07:40.316Z,3.90
2022-10-01T03:10:08.886Z,4.03
2022-10-01T03:12:36.570Z,3.60
2022-10-01T03:15:04.779Z,3.72
2022-10-01T03:17:31.951Z,3.83
2022-10-01T03:19:59.238Z,4.03
2022-10-01T03:22:26.410Z,3.85
2022-10-01T03:24:54.257Z,3.72
2022-10-01T03:27:22.370Z,3.88
2022-10-01T03:29:49.807Z,3.85
2022-10-01T03:32:17.747Z,3.50
2022-10-01T03:34:45.424Z,3.75
2022-10-01T03:37:12.688Z,3.85
2022-10-01T03:39:40.122Z,3.63
2022-10-01T03:42:07.424Z,3.83
2022-10-01T03:44:34.837Z,3.85
2022-10-01T03:47:02.110Z,3.85
2022-10-01T03:49:29.479Z,3.55
2022-10-01T03:51:57.185Z,3.80
2022-10-01T03:54:25.738Z,3.90
2022-10-01T03:56:53.009Z,3.83
2022-10-01T03:59:20.530Z,4.47
2022-10-01T04:01:48.425Z,4.13
2022-10-01T04:04:15.779Z,4.20
2022-10-01T04:06:43.148Z,4.07
2022-10-01T04:09:10.385Z,3.92
2022-10-01T04:11:38.137Z,3.90
2022-10-01T04:14:05.972Z,4.25
2022-10-01T04:16:35.051Z,4.38
2022-10-01T04:19:04.016Z,4.13
2022-10-01T04:21:31.446Z,3.72
2022-10-01T04:23:59.973Z,3.95
2022-10-01T04:26:27.431Z,28.75
2022-10-01T04:28:54.559Z,30.63
2022-10-01T04:31:24.788Z,19.05
2022-10-01T04:33:56.841Z,11.52
2022-10-01T04:36:25.678Z,7.10
2022-10-01T04:39:01.713Z,4.88
2022-10-01T04:41:31.420Z,4.40
2022-10-01T04:44:00.253Z,4.28
2022-10-01T04:46:31.497Z,4.00
2022-10-01T04:48:58.892Z,3.50
2022-10-01T04:51:26.170Z,3.75
2022-10-01T04:53:53.571Z,3.60
2022-10-01T04:56:20.825Z,3.50
2022-10-01T04:58:48.762Z,3.92
2022-10-01T05:01:16.042Z,3.63
2022-10-01T05:03:43.278Z,3.47
2022-10-01T05:06:10.554Z,3.58
2022-10-01T05:08:38.498Z,4.13
2022-10-01T05:11:05.823Z,4.78
2022-10-01T05:13:33.005Z,4.75
2022-10-01T05:16:01.276Z,4.35
2022-10-01T05:18:28.471Z,4.15
2022-10-01T05:20:55.508Z,3.90
2022-10-01T05:23:22.700Z,4.10
2022-10-01T05:25:49.850Z,3.78
2022-10-01T05:28:21.946Z,3.83
2022-10-01T05:30:49.575Z,3.15
2022-10-01T05:33:16.774Z,3.40
2022-10-01T05:35:44.761Z,3.33
2022-10-01T05:38:12.171Z,3.25
2022-10-01T05:40:39.244Z,2.72
2022-10-01T05:43:06.384Z,3.22
2022-10-01T05:45:33.620Z,2.95
2022-10-01T05:48:03.751Z,2.75
2022-10-01T05:50:33.948Z,2.95
2022-10-01T05:53:02.253Z,3.22
2022-10-01T05:55:34.972Z,3.28
2022-10-01T05:58:04.734Z,3.00
2022-10-01T06:00:33.820Z,4.23
2022-10-01T06:03:02.764Z,3.33
2022-10-01T06:05:31.722Z,21.95
2022-10-01T06:07:59.613Z,7.57
2022-10-01T06:10:30.425Z,3.78
2022-10-01T06:13:02.163Z,2.85
2022-10-01T06:15:30.287Z,3.03
2022-10-01T06:18:01.543Z,3.25
2022-10-01T06:20:28.760Z,3.10
2022-10-01T06:22:57.807Z,3.58
2022-10-01T06:25:26.094Z,3.00
2022-10-01T06:27:58.427Z,3.33
2022-10-01T06:30:32.027Z,5.40
2022-10-01T06:33:05.822Z,5.20
2022-10-01T06:35:34.429Z,4.18
2022-10-01T06:38:06.273Z,5.00
2022-10-01T06:40:33.555Z,8.32
2022-10-01T06:43:00.934Z,5.70
2022-10-01T06:45:29.632Z,3.30
2022-10-01T06:48:04.107Z,3.85
2022-10-01T06:50:32.807Z,3.47
2022-10-01T06:53:02.234Z,4.47
2022-10-01T06:55:31.763Z,3.00
2022-10-01T06:58:01.966Z,3.33
2022-10-01T07:00:31.801Z,3.05
2022-10-01T07:03:00.996Z,3.75
2022-10-01T07:05:28.502Z,3.30
2022-10-01T07:07:55.664Z,3.58
2022-10-01T07:10:23.551Z,4.07
2022-10-01T07:12:51.272Z,5.20
2022-10-01T07:15:20.420Z,4.13
2022-10-01T07:17:50.010Z,5.32
2022-10-01T07:20:19.050Z,3.30
2022-10-01T07:22:47.598Z,3.80
2022-10-01T07:25:15.149Z,3.40
2022-10-01T07:27:42.318Z,3.72
2022-10-01T07:30:10.202Z,3.75
2022-10-01T07:32:37.452Z,3.53
2022-10-01T07:35:06.182Z,17.98
2022-10-01T07:37:33.541Z,7.47
2022-10-01T07:40:04.246Z,4.40
2022-10-01T07:42:35.547Z,3.85
2022-10-01T07:45:04.611Z,4.35
2022-10-01T07:47:31.949Z,4.10
2022-10-01T07:49:59.095Z,4.93
2022-10-01T07:52:26.198Z,4.45
2022-10-01T07:54:53.859Z,3.65
2022-10-01T07:57:21.020Z,3.50
2022-10-01T07:59:51.208Z,3.80
2022-10-01T08:02:20.827Z,6.00
2022-10-01T08:05:06.608Z,5.00
2022-10-01T08:07:34.033Z,4.60
2022-10-01T08:10:02.309Z,4.40
2022-10-01T08:12:30.587Z,3.90
2022-10-01T08:14:57.827Z,3.95
2022-10-01T08:17:29.207Z,4.38
2022-10-01T08:19:56.777Z,4.40
2022-10-01T08:22:23.977Z,4.97
2022-10-01T08:24:51.208Z,5.38
2022-10-01T08:27:18.440Z,4.88
2022-10-01T08:29:45.589Z,4.45
2022-10-01T08:32:12.697Z,4.30
2022-10-01T08:34:39.824Z,3.95
2022-10-01T08:37:06.913Z,4.47
2022-10-01T08:39:34.274Z,4.00
2022-10-01T08:42:22.233Z,4.28
2022-10-01T08:44:52.301Z,3.85
2022-10-01T08:47:31.602Z,4.30
2022-10-01T08:50:05.861Z,3.65
2022-10-01T08:52:40.421Z,4.18
2022-10-01T08:55:14.543Z,4.22
2022-10-01T08:57:52.231Z,3.95
2022-10-01T09:00:21.294Z,4.00
2022-10-01T09:02:49.571Z,4.22
2022-10-01T09:05:51.410Z,4.13
2022-10-01T09:08:50.893Z,4.40
2022-10-01T09:11:55.213Z,4.70
2022-10-01T09:14:57.951Z,4.35
2022-10-01T09:17:42.409Z,4.05
2022-10-01T09:20:20.259Z,4.60
2022-10-01T09:23:15.517Z,4.78
2022-10-01T09:25:46.035Z,3.88
2022-10-01T09:28:19.222Z,4.82
2022-10-01T09:30:57.639Z,4.60
2022-10-01T09:33:32.392Z,4.60
2022-10-01T09:36:26.439Z,4.88
2022-10-01T09:39:09.284Z,4.95
2022-10-01T09:41:36.747Z,4.70
2022-10-01T09:44:04.292Z,5.15
2022-10-01T09:46:31.774Z,4.40
2022-10-01T09:49:05.601Z,5.03
2022-10-01T09:51:50.082Z,5.28
2022-10-01T09:54:32.856Z,4.95
2022-10-01T09:57:14.262Z,5.00
2022-10-01T10:00:06.471Z,5.38
2022-10-01T10:02:47.558Z,5.57
2022-10-01T10:05:23.088Z,5.65
2022-10-01T10:07:54.332Z,4.93
2022-10-01T10:10:37.140Z,5.05
2022-10-01T10:13:10.943Z,5.40
2022-10-01T10:15:51.474Z,5.20
2022-10-01T10:20:54.272Z,4.35
2022-10-01T10:23:26.308Z,5.00
2022-10-01T10:26:02.952Z,4.53
2022-10-01T10:28:43.851Z,5.30
2022-10-01T10:31:20.569Z,5.10
2022-10-01T10:34:13.818Z,4.38
2022-10-01T10:36:42.920Z,4.88
2022-10-01T10:39:22.978Z,4.85
2022-10-01T10:41:53.370Z,4.78
2022-10-01T10:44:24.463Z,4.50
2022-10-01T10:46:54.114Z,4.65
2022-10-01T10:49:32.902Z,5.03
2022-10-01T10:52:01.988Z,4.80
2022-10-01T10:54:35.576Z,4.63
2022-10-01T10:57:21.445Z,4.97
2022-10-01T11:00:09.720Z,4.70
2022-10-01T11:02:39.782Z,4.70
2022-10-01T11:05:29.768Z,5.13
2022-10-01T11:08:00.553Z,4.65
2022-10-01T11:11:12.738Z,4.90
2022-10-01T11:13:59.394Z,4.80
2022-10-01T11:16:50.472Z,4.68
2022-10-01T11:19:42.228Z,4.57
2022-10-01T11:22:30.092Z,3.90
2022-10-01T11:25:05.824Z,4.53
2022-10-01T11:27:38.698Z,4.40
2022-10-01T11:30:09.859Z,4.10
2022-10-01T11:33:03.745Z,3.58
2022-10-01T11:35:55.652Z,3.67
2022-10-01T11:38:40.786Z,3.47
2022-10-01T11:41:39.223Z,3.30
2022-10-01T11:44:18.382Z,3.03
2022-10-01T11:47:05.385Z,2.88
2022-10-01T11:49:55.179Z,2.95
2022-10-01T11:52:38.779Z,2.73
2022-10-01T11:55:34.004Z,2.20
2022-10-01T11:58:31.372Z,1.83
2022-10-01T12:01:22.159Z,1.80
2022-10-01T12:06:40.357Z,2.40
2022-10-01T12:09:37.556Z,2.67
2022-10-01T12:12:12.075Z,3.00
2022-10-01T12:14:52.828Z,2.80
2022-10-01T12:17:20.237Z,2.75
2022-10-01T12:19:53.968Z,2.50
2022-10-01T12:22:27.110Z,2.65
2022-10-01T12:24:54.619Z,2.33
2022-10-01T12:27:48.195Z,2.42
2022-10-01T12:30:20.905Z,2.60
2022-10-01T12:33:21.981Z,2.50
2022-10-01T12:36:12.358Z,2.95
2022-10-01T12:39:10.462Z,2.90
2022-10-01T12:41:57.432Z,2.38
2022-10-01T12:44:38.300Z,2.92
2022-10-01T12:47:44.055Z,2.92
2022-10-01T12:50:48.655Z,2.60
2022-10-01T12:53:37.170Z,2.80
2022-10-01T12:56:33.913Z,2.70
2022-10-01T12:59:46.161Z,2.60
2022-10-01T13:02:35.254Z,2.38
2022-10-01T13:05:20.388Z,2.60
2022-10-01T13:08:13.475Z,2.60
2022-10-01T13:10:51.038Z,2.65
2022-10-01T13:13:27.396Z,2.17
2022-10-01T13:16:24.743Z,2.63
2022-10-01T13:19:14.684Z,2.20
2022-10-01T13:21:50.840Z,2.70
2022-10-01T13:24:27.544Z,2.30
2022-10-01T13:27:05.047Z,2.53
2022-10-01T13:29:49.162Z,2.75
2022-10-01T13:32:46.991Z,2.70
2022-10-01T13:35:40.444Z,2.65
2022-10-01T13:38:29.525Z,2.80
2022-10-01T13:41:16.812Z,2.90
2022-10-01T13:44:02.663Z,2.58
2022-10-01T13:46:33.245Z,2.60
2022-10-01T13:49:07.756Z,2.90
2022-10-01T13:51:39.975Z,2.88
2022-10-01T13:54:18.788Z,2.85
2022-10-01T13:56:46.097Z,2.70
2022-10-01T13:59:39.678Z,2.78
2022-10-01T14:02:30.781Z,2.78
2022-10-01T14:05:23.290Z,2.63
2022-10-01T14:07:56.879Z,3.00
2022-10-01T14:10:32.251Z,2.60
2022-10-01T14:13:21.610Z,2.95
2022-10-01T14:16:02.200Z,2.67
2022-10-01T14:18:38.604Z,2.53
2022-10-01T14:21:25.970Z,2.70
2022-10-01T14:24:29.641Z,2.58
2022-10-01T14:27:35.387Z,2.40
2022-10-01T14:30:14.817Z,2.45
2022-10-01T14:33:06.284Z,2.78
2022-10-01T14:36:00.827Z,2.80
2022-10-01T14:38:28.999Z,2.80
2022-10-01T14:40:56.235Z,2.70
2022-10-01T14:43:29.174Z,2.80
2022-10-01T14:46:06.114Z,2.63
2022-10-01T14:48:36.013Z,2.97
2022-10-01T14:51:05.875Z,3.15
2022-10-01T14:53:35.643Z,3.00
2022-10-01T14:56:08.788Z,2.88
2022-10-01T14:59:03.562Z,2.70
2022-10-01T15:01:30.913Z,2.50
2022-10-01T15:03:58.109Z,2.90
2022-10-01T15:06:30.230Z,2.72
2022-10-01T15:09:14.535Z,2.70
2022-10-01T15:11:44.789Z,2.80
2022-10-01T15:14:18.818Z,2.40
2022-10-01T15:16:46.502Z,2.55
2022-10-01T15:19:17.336Z,2.92
2022-10-01T15:21:59.478Z,3.00
2022-10-01T15:24:38.589Z,2.90
2022-10-01T15:27:07.342Z,2.65
2022-10-01T15:29:35.690Z,2.92
2022-10-01T15:32:04.228Z,2.78
2022-10-01T15:34:32.326Z,2.70
2022-10-01T15:37:00.934Z,2.38
2022-10-01T15:39:38.940Z,2.88
2022-10-01T15:42:28.499Z,2.80
2022-10-01T15:45:07.642Z,2.72
2022-10-01T15:47:47.883Z,2.65
2022-10-01T15:50:32.610Z,3.00
2022-10-01T15:53:17.466Z,2.70
2022-10-01T15:55:48.460Z,3.25
2022-10-01T15:58:50.620Z,2.85
2022-10-01T16:01:27.010Z,3.13
2022-10-01T16:04:09.571Z,2.95
2022-10-01T16:06:43.069Z,3.03
2022-10-01T16:09:28.650Z,2.80
2022-10-01T16:12:11.029Z,2.83
2022-10-01T16:14:44.202Z,2.60
2022-10-01T16:17:17.547Z,2.38
2022-10-01T16:19:50.165Z,2.60
2022-10-01T16:22:23.939Z,2.67
2022-10-01T16:25:01.161Z,2.40
2022-10-01T16:27:30.103Z,2.42
2022-10-01T16:30:10.499Z,2.75
2022-10-01T16:32:38.019Z,3.53
2022-10-01T16:35:20.901Z,3.95
2022-10-01T16:37:50.418Z,3.70
2022-10-01T16:40:19.353Z,3.53
2022-10-01T16:42:49.550Z,3.92
2022-10-01T16:45:24.444Z,4.20
2022-10-01T16:47:53.374Z,3.47
2022-10-01T16:50:22.000Z,3.45
2022-10-01T16:52:53.301Z,3.60
2022-10-01T16:55:23.332Z,3.60
2022-10-01T16:57:51.163Z,3.08
2022-10-01T17:00:20.437Z,2.90
2022-10-01T17:02:47.707Z,3.40
2022-10-01T17:05:29.660Z,3.00
2022-10-01T17:08:13.080Z,3.70
2022-10-01T17:10:47.760Z,3.22
2022-10-01T17:13:16.006Z,3.10
2022-10-01T17:15:43.718Z,3.03
2022-10-01T17:18:10.951Z,3.20
2022-10-01T17:20:41.146Z,3.00
2022-10-01T17:23:11.720Z,3.03
2022-10-01T17:28:11.733Z,2.60
2022-10-01T17:30:49.408Z,3.00
2022-10-01T17:33:19.622Z,2.78
2022-10-01T17:35:54.954Z,2.50
2022-10-01T17:38:23.425Z,2.67
2022-10-01T17:40:56.407Z,2.38
2022-10-01T17:43:23.981Z,2.90
2022-10-01T17:45:57.018Z,2.80
2022-10-01T17:48:25.651Z,2.70
2022-10-01T17:51:01.200Z,2.75
2022-10-01T17:53:34.951Z,2.75
2022-10-01T17:56:33.065Z,2.70
2022-10-01T17:59:00.521Z,2.40
2022-10-01T18:01:28.081Z,2.20
2022-10-01T18:03:56.161Z,2.40
2022-10-01T18:06:25.719Z,2.40
2022-10-01T18:08:56.262Z,2.20
2022-10-01T18:11:26.812Z,2.30
2022-10-01T18:13:54.101Z,2.40
2022-10-01T18:16:21.618Z,2.25
2022-10-01T18:21:42.882Z,2.55
2022-10-01T18:24:10.101Z,2.35
2022-10-01T18:26:37.637Z,2.47
2022-10-01T18:29:05.558Z,2.40
2022-10-01T18:31:40.007Z,2.47
2022-10-01T18:34:18.529Z,2.55
2022-10-01T18:36:55.012Z,2.63
2022-10-01T18:39:43.029Z,2.40
2022-10-01T18:42:49.939Z,2.35
2022-10-01T18:45:23.802Z,2.28
2022-10-01T18:48:07.039Z,2.20
2022-10-01T18:51:21.718Z,2.30
2022-10-01T18:54:09.712Z,1.98
2022-10-01T18:56:40.910Z,2.40
2022-10-01T18:59:59.249Z,2.33
2022-10-01T19:03:04.289Z,2.70
2022-10-01T19:05:52.849Z,2.47
2022-10-01T19:08:49.818Z,2.50
2022-10-01T19:11:41.558Z,2.53
2022-10-01T19:14:39.699Z,2.50
2022-10-01T19:17:34.766Z,2.20
2022-10-01T19:20:33.969Z,2.45
2022-10-01T19:23:12.832Z,2.75
2022-10-01T19:25:43.448Z,2.40
2022-10-01T19:31:09.975Z,2.20
2022-10-01T19:33:50.682Z,2.67
2022-10-01T19:36:34.543Z,2.28
2022-10-01T19:39:06.776Z,2.40
2022-10-01T19:41:36.459Z,2.60
2022-10-01T19:44:13.439Z,2.50
2022-10-01T19:46:46.632Z,2.45
2022-10-01T19:49:21.486Z,2.80
2022-10-01T19:52:18.720Z,2.60
2022-10-01T19:55:00.908Z,2.28
2022-10-01T19:57:39.283Z,2.63
2022-10-01T20:00:17.763Z,2.50
2022-10-01T20:02:50.858Z,2.50
2022-10-01T20:05:34.537Z,2.50
2022-10-01T20:08:25.181Z,2.50
2022-10-01T20:13:50.051Z,2.20
2022-10-01T20:16:27.243Z,2.38
2022-10-01T20:18:58.428Z,2.47
2022-10-01T20:22:03.319Z,2.70
2022-10-01T20:24:56.807Z,2.40
2022-10-01T20:27:47.090Z,2.38
2022-10-01T20:30:20.381Z,2.30
2022-10-01T20:33:13.568Z,2.05
2022-10-01T20:36:00.278Z,2.10
2022-10-01T20:39:04.482Z,2.08
2022-10-01T20:41:46.052Z,2.30
2022-10-01T20:44:38.284Z,2.40
2022-10-01T20:47:29.651Z,2.30
2022-10-01T20:50:09.372Z,2.15
2022-10-01T20:52:56.596Z,2.17
2022-10-01T20:55:33.152Z,2.33
2022-10-01T20:58:09.776Z,2.10
2022-10-01T21:00:39.310Z,2.10
2022-10-01T21:03:22.546Z,2.00
2022-10-01T21:05:58.712Z,1.90
2022-10-01T21:08:47.738Z,1.92
2022-10-01T21:11:30.861Z,1.95
2022-10-01T21:14:35.829Z,2.00
2022-10-01T21:17:34.277Z,1.70
2022-10-01T21:20:31.359Z,2.00
2022-10-01T21:23:24.009Z,1.92
2022-10-01T21:26:13.520Z,1.90
2022-10-01T21:28:52.954Z,2.00
2022-10-01T21:31:23.336Z,2.00
2022-10-01T21:34:13.040Z,1.90
2022-10-01T21:36:55.318Z,1.80
2022-10-01T21:39:32.537Z,1.73
2022-10-01T21:42:10.941Z,1.90
2022-10-01T21:44:49.889Z,1.60
2022-10-01T21:47:54.540Z,1.85
2022-10-01T21:50:53.999Z,1.90
2022-10-01T21:53:36.100Z,2.15
2022-10-01T21:56:31.838Z,1.80
2022-10-01T21:59:24.670Z,1.95
2022-10-01T22:02:01.847Z,1.95
2022-10-01T22:04:38.491Z,1.80
2022-10-01T22:07:24.267Z,1.90
2022-10-01T22:09:57.191Z,1.92
2022-10-01T22:12:28.942Z,1.80
2022-10-01T22:14:58.887Z,1.90
2022-10-01T22:17:31.572Z,2.05
2022-10-01T22:20:02.632Z,2.03
2022-10-01T22:22:33.983Z,2.00
2022-10-01T22:25:02.402Z,1.63
2022-10-01T22:27:51.365Z,1.63
2022-10-01T22:30:21.640Z,1.70
2022-10-01T22:33:17.326Z,1.65
2022-10-01T22:35:49.445Z,1.50
2022-10-01T22:38:36.642Z,1.90
2022-10-01T22:41:17.569Z,1.95
2022-10-01T22:43:45.921Z,1.83
2022-10-01T22:46:49.810Z,2.00
2022-10-01T22:49:45.550Z,2.25
2022-10-01T22:52:28.380Z,1.60
2022-10-01T22:55:14.032Z,2.10
2022-10-01T22:57:57.689Z,1.77
2022-10-01T23:00:26.327Z,1.77
2022-10-01T23:03:17.778Z,1.90
2022-10-01T23:05:52.645Z,1.70
2022-10-01T23:08:42.137Z,1.73
2022-10-01T23:11:43.113Z,1.98
2022-10-01T23:14:25.625Z,2.00
2022-10-01T23:17:14.539Z,2.03
2022-10-01T23:19:59.981Z,1.92
2022-10-01T23:22:45.410Z,1.95
2022-10-01T23:25:39.115Z,1.58
2022-10-01T23:28:40.779Z,1.80
2022-10-01T23:31:20.914Z,1.90
2022-10-01T23:34:10.368Z,1.70
2022-10-01T23:36:43.801Z,2.00
2022-10-01T23:39:48.525Z,1.88
2022-10-01T23:42:45.933Z,2.10
2022-10-01T23:45:23.332Z,2.35
2022-10-01T23:48:14.192Z,2.80
2022-10-01T23:51:12.989Z,2.38
2022-10-01T23:54:17.228Z,2.80
2022-10-01T23:56:53.107Z,2.10
2022-10-01T23:59:31.645Z,2.20
