createdAt,value
2018-03-16T00:01:52.776Z,"    0"
2018-03-16T00:06:52.842Z,"    0"
2018-03-16T00:11:51.362Z,"    0"
2018-03-16T00:16:46.002Z,"    0"
2018-03-16T00:21:42.504Z,"    0"
2018-03-16T00:26:37.783Z,"    0"
2018-03-16T00:31:37.424Z,"    0"
2018-03-16T00:36:32.146Z,"    0"
2018-03-16T00:41:27.765Z,"    0"
2018-03-16T00:46:24.844Z,"    0"
2018-03-16T00:51:24.267Z,"    0"
2018-03-16T00:56:23.918Z,"    0"
2018-03-16T01:01:19.520Z,"    0"
2018-03-16T01:06:19.309Z,"    0"
2018-03-16T01:11:18.992Z,"    0"
2018-03-16T01:16:14.322Z,"    0"
2018-03-16T01:21:10.275Z,"    0"
2018-03-16T01:26:09.976Z,"    0"
2018-03-16T01:31:04.940Z,"    0"
2018-03-16T01:36:00.705Z,"    0"
2018-03-16T01:40:56.548Z,"    0"
2018-03-16T01:45:53.406Z,"    0"
2018-03-16T01:50:49.531Z,"    0"
2018-03-16T01:55:47.471Z,"    0"
2018-03-16T02:00:46.633Z,"    0"
2018-03-16T02:05:45.329Z,"    0"
2018-03-16T02:10:41.840Z,"    0"
2018-03-16T02:20:37.677Z,"    0"
2018-03-16T02:25:32.976Z,"    0"
2018-03-16T02:30:33.033Z,"    0"
2018-03-16T02:35:27.414Z,"    0"
2018-03-16T02:40:23.561Z,"    0"
2018-03-16T02:45:19.186Z,"    0"
2018-03-16T02:50:14.977Z,"    0"
2018-03-16T02:55:10.800Z,"    0"
2018-03-16T03:00:11.795Z,"    0"
2018-03-16T03:05:06.539Z,"    0"
2018-03-16T03:10:03.411Z,"    0"
2018-03-16T03:14:59.922Z,"    0"
2018-03-16T03:19:54.972Z,"    0"
2018-03-16T03:24:52.001Z,"    0"
2018-03-16T03:29:52.464Z,"    0"
2018-03-16T03:34:47.012Z,"    0"
2018-03-16T03:39:42.630Z,"    0"
2018-03-16T03:44:42.057Z,"    0"
2018-03-16T03:49:38.655Z,"    0"
2018-03-16T03:54:34.613Z,"    0"
2018-03-16T03:59:34.347Z,"    0"
2018-03-16T04:04:33.400Z,"    0"
2018-03-16T04:09:29.172Z,"    0"
2018-03-16T04:14:24.488Z,"    0"
2018-03-16T04:19:21.804Z,"    0"
2018-03-16T04:24:16.856Z,"    0"
2018-03-16T04:29:13.301Z,"    0"
2018-03-16T04:34:10.603Z,"    0"
2018-03-16T04:39:05.876Z,"    0"
2018-03-16T04:44:06.103Z,"    0"
2018-03-16T04:49:05.512Z,"    0"
2018-03-16T04:54:00.340Z,"    0"
2018-03-16T04:58:56.080Z,"    0"
2018-03-16T05:03:52.811Z,"    0"
2018-03-16T05:08:52.297Z,"    0"
2018-03-16T05:13:50.978Z,"    0"
2018-03-16T05:18:49.638Z,"    0"
2018-03-16T05:23:48.867Z,"    0"
2018-03-16T05:28:43.539Z,"    0"
2018-03-16T05:33:44.056Z,"    0"
2018-03-16T05:38:38.682Z,"    0"
2018-03-16T05:43:38.111Z,"    0"
2018-03-16T05:48:36.422Z,"    0"
2018-03-16T05:53:31.919Z,"    0"
2018-03-16T05:58:28.768Z,"    0"
2018-03-16T06:03:24.289Z,"    5"
2018-03-16T06:08:24.013Z,"    5"
2018-03-16T06:13:23.014Z,"    5"
2018-03-16T06:18:21.769Z,"    5"
2018-03-16T06:23:21.379Z,"    5"
2018-03-16T06:28:17.043Z,"    5"
2018-03-16T06:33:12.351Z,"   10"
2018-03-16T06:38:09.041Z,"   10"
2018-03-16T06:43:04.819Z,"   15"
2018-03-16T06:48:04.378Z,"   15"
2018-03-16T06:52:59.230Z,"   20"
2018-03-16T06:57:54.907Z,"   20"
2018-03-16T07:02:51.552Z,"   20"
2018-03-16T07:07:47.776Z,"   25"
2018-03-16T07:12:43.800Z,"   25"
2018-03-16T07:17:39.639Z,"   25"
2018-03-16T07:22:40.153Z,"   30"
2018-03-16T07:27:36.145Z,"   30"
2018-03-16T07:32:31.677Z,"   30"
2018-03-16T07:37:28.513Z,"   35"
2018-03-16T07:42:27.941Z,"   45"
2018-03-16T07:47:28.887Z,"   55"
2018-03-16T07:52:27.316Z,"   55"
2018-03-16T07:57:21.987Z,"   45"
2018-03-16T08:02:23.387Z,"   40"
2018-03-16T08:07:19.003Z,"   45"
2018-03-16T08:12:16.153Z,"   45"
2018-03-16T08:17:15.393Z,"   50"
2018-03-16T08:22:10.106Z,"   55"
2018-03-16T08:27:06.686Z,"   55"
2018-03-16T08:32:03.127Z,"   55"
2018-03-16T08:36:59.672Z,"   60"
2018-03-16T08:41:55.023Z,"   55"
2018-03-16T08:46:51.789Z,"   55"
2018-03-16T08:51:52.238Z,"   60"
2018-03-16T08:56:50.668Z,"   60"
2018-03-16T09:01:46.612Z,"   65"
2018-03-16T09:06:42.816Z,"   70"
2018-03-16T09:11:42.563Z,"   65"
2018-03-16T09:16:37.745Z,"   50"
2018-03-16T09:21:37.368Z,"   60"
2018-03-16T09:26:36.349Z,"   75"
2018-03-16T09:31:31.309Z,"   75"
2018-03-16T09:36:28.027Z,"   60"
2018-03-16T09:41:24.453Z,"   65"
2018-03-16T09:46:24.857Z,"   75"
2018-03-16T09:51:23.434Z,"   85"
2018-03-16T09:56:23.234Z,"   70"
2018-03-16T10:01:22.537Z,"   95"
2018-03-16T10:06:17.806Z,"  105"
2018-03-16T10:11:14.401Z,"  100"
2018-03-16T10:16:13.676Z,"  115"
2018-03-16T10:21:13.932Z,"  105"
2018-03-16T10:26:13.562Z,"  115"
2018-03-16T10:31:09.389Z,"  120"
2018-03-16T10:36:10.298Z,"  125"
2018-03-16T10:41:08.752Z,"  125"
2018-03-16T10:46:07.599Z,"  135"
2018-03-16T10:51:02.772Z,"  115"
2018-03-16T10:55:58.479Z,"  145"
2018-03-16T11:00:55.402Z,"  155"
2018-03-16T11:05:52.036Z,"  145"
2018-03-16T11:10:49.139Z,"  155"
2018-03-16T11:15:49.035Z,"  125"
2018-03-16T11:20:44.284Z,"  145"
2018-03-16T11:25:43.131Z,"  140"
2018-03-16T11:30:38.124Z,"  150"
2018-03-16T11:35:34.834Z,"  165"
2018-03-16T11:40:35.194Z,"  190"
2018-03-16T11:45:34.834Z,"  165"
2018-03-16T11:50:30.924Z,"  135"
2018-03-16T11:55:30.232Z,"  125"
2018-03-16T12:00:25.897Z,"  140"
2018-03-16T12:05:22.957Z,"  140"
2018-03-16T12:10:20.427Z,"  140"
2018-03-16T12:15:15.850Z,"  140"
2018-03-16T12:20:12.655Z,"  175"
2018-03-16T12:25:08.266Z,"  125"
2018-03-16T12:30:04.367Z,"  105"
2018-03-16T12:35:03.922Z,"   95"
2018-03-16T12:40:03.461Z,"  100"
2018-03-16T12:45:02.844Z,"  120"
2018-03-16T12:50:01.340Z,"  120"
2018-03-16T12:54:57.256Z,"  125"
2018-03-16T12:59:53.699Z,"  135"
2018-03-16T13:04:50.235Z,"   95"
2018-03-16T13:09:46.694Z,"  120"
2018-03-16T13:14:44.349Z,"  140"
2018-03-16T13:19:44.094Z,"  125"
2018-03-16T13:24:39.003Z,"  140"
2018-03-16T13:29:38.645Z,"  125"
2018-03-16T13:34:37.258Z,"  125"
2018-03-16T13:39:35.882Z,"  105"
2018-03-16T13:44:30.461Z,"  115"
2018-03-16T13:49:25.991Z,"   95"
2018-03-16T13:54:21.558Z,"   85"
2018-03-16T13:59:22.023Z,"   80"
2018-03-16T14:04:16.490Z,"   75"
2018-03-16T14:09:11.830Z,"  100"
2018-03-16T14:14:12.431Z,"   90"
2018-03-16T14:19:07.113Z,"   90"
2018-03-16T14:24:03.588Z,"   80"
2018-03-16T14:28:59.791Z,"   75"
2018-03-16T14:34:00.420Z,"   75"
2018-03-16T14:38:58.943Z,"   70"
2018-03-16T14:48:54.073Z,"   80"
2018-03-16T14:53:53.321Z,"   70"
2018-03-16T14:58:49.168Z,"   90"
2018-03-16T15:03:44.598Z,"   85"
2018-03-16T15:08:40.110Z,"   90"
2018-03-16T15:13:37.003Z,"  115"
2018-03-16T15:18:32.368Z,"   90"
2018-03-16T15:23:30.637Z,"   85"
2018-03-16T15:28:26.624Z,"  115"
2018-03-16T15:33:22.612Z,"   85"
2018-03-16T15:38:18.315Z,"   85"
2018-03-16T15:43:14.632Z,"   75"
2018-03-16T15:48:14.120Z,"   90"
2018-03-16T15:53:09.826Z,"   70"
2018-03-16T15:58:09.629Z,"   75"
2018-03-16T16:03:08.329Z,"   50"
2018-03-16T16:08:07.037Z,"   45"
2018-03-16T16:13:01.810Z,"   65"
2018-03-16T16:17:57.426Z,"   60"
2018-03-16T16:22:53.374Z,"   60"
2018-03-16T16:27:52.899Z,"   60"
2018-03-16T16:32:47.479Z,"   50"
2018-03-16T16:37:43.536Z,"   45"
2018-03-16T16:42:39.796Z,"   30"
2018-03-16T16:47:35.367Z,"   20"
2018-03-16T16:52:32.685Z,"   20"
2018-03-16T16:57:33.530Z,"   15"
2018-03-16T17:02:31.990Z,"   15"
2018-03-16T17:07:26.699Z,"   10"
2018-03-16T17:12:23.291Z,"    5"
2018-03-16T17:17:19.199Z,"    5"
2018-03-16T17:22:14.624Z,"    5"
2018-03-16T17:27:10.451Z,"    5"
2018-03-16T17:32:11.059Z,"    0"
2018-03-16T17:37:10.225Z,"    0"
2018-03-16T17:42:08.999Z,"    0"
2018-03-16T17:47:03.716Z,"    0"
2018-03-16T17:52:04.223Z,"    0"
2018-03-16T17:56:58.743Z,"    0"
2018-03-16T18:01:56.314Z,"    0"
2018-03-16T18:06:56.010Z,"    0"
2018-03-16T18:11:55.549Z,"    0"
2018-03-16T18:16:56.971Z,"    0"
2018-03-16T18:21:55.395Z,"    0"
2018-03-16T18:26:50.159Z,"    0"
2018-03-16T18:31:46.875Z,"    0"
2018-03-16T18:36:47.263Z,"    0"
2018-03-16T18:41:41.389Z,"    0"
2018-03-16T18:46:37.088Z,"    0"
2018-03-16T18:51:36.607Z,"    0"
2018-03-16T18:56:36.066Z,"    0"
2018-03-16T19:01:30.965Z,"    0"
2018-03-16T19:06:31.831Z,"    0"
2018-03-16T19:11:27.602Z,"    0"
2018-03-16T19:16:23.966Z,"    0"
2018-03-16T19:21:24.393Z,"    0"
2018-03-16T19:26:20.194Z,"    0"
2018-03-16T19:31:16.939Z,"    0"
2018-03-16T19:36:14.215Z,"    0"
2018-03-16T19:41:13.918Z,"    0"
2018-03-16T19:46:08.797Z,"    0"
2018-03-16T19:51:10.137Z,"    0"
2018-03-16T19:56:08.133Z,"    0"
2018-03-16T20:01:07.881Z,"    0"
2018-03-16T20:06:07.610Z,"    0"
2018-03-16T20:11:07.250Z,"    0"
2018-03-16T20:16:07.876Z,"    0"
2018-03-16T20:21:03.571Z,"    0"
2018-03-16T20:25:58.941Z,"    0"
2018-03-16T20:30:59.636Z,"    0"
2018-03-16T20:35:55.280Z,"    0"
2018-03-16T20:40:55.316Z,"    0"
2018-03-16T20:45:53.827Z,"    0"
2018-03-16T20:50:49.540Z,"    0"
2018-03-16T20:55:44.929Z,"    0"
2018-03-16T21:00:44.487Z,"    0"
2018-03-16T21:05:40.044Z,"    0"
2018-03-16T21:10:36.022Z,"    0"
2018-03-16T21:15:34.427Z,"    0"
2018-03-16T21:20:33.473Z,"    0"
2018-03-16T21:25:33.030Z,"    0"
2018-03-16T21:30:27.605Z,"    0"
2018-03-16T21:35:23.335Z,"    0"
2018-03-16T21:40:20.027Z,"    0"
2018-03-16T21:45:19.830Z,"    0"
2018-03-16T21:50:14.757Z,"    0"
2018-03-16T21:55:11.024Z,"    0"
2018-03-16T22:00:08.098Z,"    0"
2018-03-16T22:05:07.163Z,"    0"
2018-03-16T22:10:06.741Z,"    0"
2018-03-16T22:15:02.676Z,"    0"
2018-03-16T22:19:59.098Z,"    0"
2018-03-16T22:24:58.307Z,"    0"
2018-03-16T22:29:53.989Z,"    0"
2018-03-16T22:34:49.353Z,"    0"
2018-03-16T22:39:44.920Z,"    0"
2018-03-16T22:44:41.234Z,"    0"
2018-03-16T22:49:40.956Z,"    0"
2018-03-16T22:54:40.683Z,"    0"
2018-03-16T22:59:39.967Z,"    0"
2018-03-16T23:04:35.704Z,"    0"
2018-03-16T23:09:30.903Z,"    0"
2018-03-16T23:14:31.660Z,"    0"
2018-03-16T23:19:26.128Z,"    0"
2018-03-16T23:24:21.591Z,"    0"
2018-03-16T23:29:17.262Z,"    0"
2018-03-16T23:34:13.025Z,"    0"
2018-03-16T23:39:13.093Z,"    0"
2018-03-16T23:44:07.854Z,"    0"
2018-03-16T23:49:04.546Z,"    0"
2018-03-16T23:54:03.762Z,"    0"
2018-03-16T23:59:03.503Z,"    0"
