createdAt,value
2023-08-06T00:00:36.499Z,14.80
2023-08-06T00:05:38.297Z,14.80
2023-08-06T00:10:41.672Z,14.80
2023-08-06T00:15:43.235Z,14.80
2023-08-06T00:20:44.829Z,14.80
2023-08-06T00:25:47.853Z,14.80
2023-08-06T00:30:53.171Z,14.80
2023-08-06T00:35:54.843Z,14.80
2023-08-06T00:40:57.854Z,15.00
2023-08-06T00:45:59.553Z,14.90
2023-08-06T00:51:02.509Z,15.00
2023-08-06T00:56:06.200Z,15.00
2023-08-06T01:01:07.896Z,14.90
2023-08-06T01:06:10.170Z,15.00
2023-08-06T01:11:18.475Z,14.90
2023-08-06T01:16:21.343Z,15.00
2023-08-06T01:21:24.293Z,15.10
2023-08-06T01:26:28.976Z,15.00
2023-08-06T01:31:31.774Z,15.00
2023-08-06T01:36:34.872Z,15.10
2023-08-06T01:41:36.459Z,15.10
2023-08-06T01:46:38.001Z,15.00
2023-08-06T01:51:40.996Z,15.00
2023-08-06T01:56:42.658Z,15.00
2023-08-06T02:01:44.477Z,15.00
2023-08-06T02:06:47.469Z,15.00
2023-08-06T02:11:49.127Z,15.00
2023-08-06T02:16:50.753Z,15.00
2023-08-06T02:21:53.907Z,15.10
2023-08-06T02:26:55.809Z,15.10
2023-08-06T02:31:57.543Z,15.00
2023-08-06T02:37:00.551Z,15.00
2023-08-06T02:42:02.730Z,15.00
2023-08-06T02:47:04.582Z,15.00
2023-08-06T02:52:08.295Z,15.10
2023-08-06T02:57:09.862Z,15.10
2023-08-06T03:02:11.466Z,15.10
2023-08-06T03:07:14.615Z,15.10
2023-08-06T03:12:16.199Z,15.10
2023-08-06T03:17:17.835Z,15.10
2023-08-06T03:22:20.833Z,15.10
2023-08-06T03:27:22.456Z,15.10
2023-08-06T03:32:24.114Z,15.10
2023-08-06T03:37:27.145Z,15.00
2023-08-06T03:42:28.765Z,15.00
2023-08-06T03:47:30.369Z,15.00
2023-08-06T03:52:33.391Z,14.90
2023-08-06T03:57:35.036Z,14.90
2023-08-06T04:02:36.748Z,14.80
2023-08-06T04:07:39.813Z,14.80
2023-08-06T04:12:41.533Z,14.80
2023-08-06T04:17:43.133Z,14.80
2023-08-06T04:22:46.242Z,14.80
2023-08-06T04:27:47.829Z,14.70
2023-08-06T04:32:50.414Z,14.70
2023-08-06T04:37:53.404Z,14.70
2023-08-06T04:42:55.071Z,14.70
2023-08-06T04:47:56.782Z,14.60
2023-08-06T04:52:59.796Z,14.50
2023-08-06T04:58:01.378Z,14.50
2023-08-06T05:03:03.414Z,14.40
2023-08-06T05:08:06.426Z,14.30
2023-08-06T05:13:07.978Z,14.30
2023-08-06T05:18:09.630Z,14.20
2023-08-06T05:23:12.720Z,14.20
2023-08-06T05:28:16.417Z,14.10
2023-08-06T05:33:18.111Z,14.20
2023-08-06T05:38:21.115Z,14.20
2023-08-06T05:43:24.495Z,14.20
2023-08-06T05:48:26.225Z,14.20
2023-08-06T05:53:29.360Z,14.20
2023-08-06T05:58:30.948Z,14.20
2023-08-06T06:03:32.614Z,14.20
2023-08-06T06:08:35.607Z,14.10
2023-08-06T06:13:37.376Z,14.10
2023-08-06T06:18:39.025Z,14.20
2023-08-06T06:23:41.981Z,14.20
2023-08-06T06:28:43.614Z,14.30
2023-08-06T06:33:45.237Z,14.30
2023-08-06T06:38:48.313Z,14.30
2023-08-06T06:43:49.897Z,14.30
2023-08-06T06:48:51.425Z,14.30
2023-08-06T06:53:54.429Z,14.20
2023-08-06T06:58:56.026Z,14.20
2023-08-06T07:03:57.708Z,14.20
2023-08-06T07:09:00.742Z,14.20
2023-08-06T07:14:02.534Z,14.30
2023-08-06T07:19:04.167Z,14.30
2023-08-06T07:24:07.177Z,14.20
2023-08-06T07:29:08.895Z,14.10
2023-08-06T07:34:10.579Z,14.10
2023-08-06T07:39:13.930Z,14.10
2023-08-06T07:44:15.548Z,14.20
2023-08-06T07:49:17.153Z,14.10
2023-08-06T07:54:20.199Z,14.20
2023-08-06T08:48:22.438Z,16.40
2023-08-06T08:53:25.985Z,16.90
2023-08-06T08:58:27.570Z,17.10
2023-08-06T09:03:29.354Z,16.90
2023-08-06T09:08:35.082Z,16.60
2023-08-06T09:13:37.814Z,16.20
2023-08-06T09:18:40.024Z,16.10
2023-08-06T09:23:43.131Z,16.50
2023-08-06T09:28:45.066Z,16.50
2023-08-06T09:33:46.859Z,16.10
2023-08-06T09:38:49.862Z,16.10
2023-08-06T09:43:51.433Z,16.30
2023-08-06T09:48:53.175Z,16.60
2023-08-06T09:53:56.237Z,16.50
2023-08-06T09:58:58.018Z,17.00
2023-08-06T10:04:00.475Z,17.10
2023-08-06T10:09:03.541Z,16.90
2023-08-06T10:14:09.442Z,16.80
2023-08-06T10:19:12.829Z,16.80
2023-08-06T10:24:15.831Z,16.80
2023-08-06T10:29:36.421Z,17.00
2023-08-06T10:34:57.127Z,16.90
2023-08-06T10:40:00.105Z,16.60
2023-08-06T10:45:15.075Z,16.40
2023-08-06T10:50:17.295Z,16.50
2023-08-06T10:55:26.912Z,16.50
2023-08-06T11:00:28.596Z,16.50
2023-08-06T11:05:30.251Z,16.50
2023-08-06T11:10:34.711Z,16.50
2023-08-06T11:15:50.471Z,16.70
2023-08-06T11:20:52.228Z,16.80
2023-08-06T11:25:55.929Z,16.50
2023-08-06T11:30:58.760Z,16.10
2023-08-06T11:36:00.810Z,16.10
2023-08-06T11:41:03.926Z,16.30
2023-08-06T11:46:05.594Z,16.40
2023-08-06T11:51:12.559Z,16.10
2023-08-06T11:56:15.595Z,15.70
2023-08-06T12:01:17.292Z,15.20
2023-08-06T12:06:18.947Z,14.80
2023-08-06T12:11:22.607Z,14.70
2023-08-06T12:16:24.212Z,14.60
2023-08-06T12:21:25.878Z,14.60
2023-08-06T12:26:28.860Z,14.50
2023-08-06T12:31:30.504Z,14.50
2023-08-06T12:36:32.137Z,14.60
2023-08-06T12:41:35.122Z,14.80
2023-08-06T12:46:36.767Z,14.90
2023-08-06T12:51:38.430Z,15.10
2023-08-06T12:56:41.382Z,14.90
2023-08-06T13:01:43.060Z,14.60
2023-08-06T13:06:44.698Z,14.50
2023-08-06T13:11:48.345Z,14.30
2023-08-06T13:16:49.922Z,14.40
2023-08-06T13:22:02.245Z,14.60
2023-08-06T13:27:07.868Z,14.50
2023-08-06T13:32:09.609Z,14.50
2023-08-06T13:37:11.287Z,14.50
2023-08-06T13:42:14.273Z,14.50
2023-08-06T13:47:15.839Z,14.60
2023-08-06T13:52:22.013Z,14.70
2023-08-06T13:57:25.691Z,14.60
2023-08-06T14:02:27.328Z,14.50
2023-08-06T14:07:28.986Z,14.40
2023-08-06T14:12:32.211Z,14.30
2023-08-06T14:17:33.971Z,14.20
2023-08-06T14:22:35.737Z,14.20
2023-08-06T14:27:38.731Z,14.30
2023-08-06T14:32:40.383Z,14.30
2023-08-06T14:37:42.084Z,14.40
2023-08-06T14:42:45.126Z,14.40
2023-08-06T14:47:46.768Z,14.40
2023-08-06T14:52:48.384Z,14.40
2023-08-06T14:57:51.371Z,14.40
2023-08-06T15:02:52.977Z,14.40
2023-08-06T15:07:54.663Z,14.20
2023-08-06T15:12:57.611Z,14.20
2023-08-06T15:17:59.278Z,14.10
2023-08-06T15:23:00.867Z,14.10
2023-08-06T15:28:03.985Z,14.10
2023-08-06T15:33:10.528Z,14.10
2023-08-06T15:38:57.727Z,14.00
2023-08-06T15:44:21.822Z,14.00
2023-08-06T15:49:26.363Z,14.00
2023-08-06T15:54:28.019Z,14.10
2023-08-06T16:04:57.803Z,14.10
2023-08-06T16:09:59.461Z,14.20
2023-08-06T16:15:01.144Z,14.10
2023-08-06T16:20:04.313Z,14.10
2023-08-06T16:25:06.115Z,14.00
2023-08-06T16:30:08.384Z,14.00
2023-08-06T16:35:11.661Z,14.00
2023-08-06T16:40:13.362Z,14.00
2023-08-06T16:45:15.030Z,14.00
2023-08-06T16:50:18.282Z,14.00
2023-08-06T16:55:19.895Z,14.00
2023-08-06T17:00:21.866Z,14.00
2023-08-06T17:05:24.906Z,14.00
2023-08-06T17:10:26.635Z,13.90
2023-08-06T17:15:28.398Z,13.80
2023-08-06T17:20:31.516Z,13.70
2023-08-06T17:25:33.182Z,13.60
2023-08-06T17:30:34.849Z,13.60
2023-08-06T17:35:41.515Z,13.50
2023-08-06T17:40:43.151Z,13.50
2023-08-06T17:45:46.030Z,13.50
2023-08-06T17:50:49.133Z,13.40
2023-08-06T17:55:50.750Z,13.30
2023-08-06T18:00:52.469Z,13.30
2023-08-06T18:05:59.398Z,13.20
2023-08-06T18:11:01.182Z,13.20
2023-08-06T18:16:02.960Z,13.10
2023-08-06T18:21:06.082Z,13.10
2023-08-06T18:26:07.727Z,13.10
2023-08-06T18:31:09.508Z,13.00
2023-08-06T18:36:12.657Z,13.00
2023-08-06T18:41:14.314Z,12.90
2023-08-06T18:46:15.972Z,12.80
2023-08-06T18:51:18.976Z,12.80
2023-08-06T18:56:20.603Z,12.80
2023-08-06T19:01:22.470Z,12.80
2023-08-06T19:06:25.697Z,12.70
2023-08-06T19:11:27.343Z,12.70
2023-08-06T19:16:29.006Z,12.60
2023-08-06T19:21:32.010Z,12.70
2023-08-06T19:26:33.695Z,12.60
2023-08-06T19:31:35.357Z,12.60
2023-08-06T19:36:38.392Z,12.60
2023-08-06T19:41:40.081Z,12.60
2023-08-06T19:46:41.673Z,12.50
2023-08-06T19:51:44.627Z,12.40
2023-08-06T19:56:46.245Z,12.40
2023-08-06T20:01:48.045Z,12.40
2023-08-06T20:06:52.151Z,12.40
2023-08-06T20:11:54.390Z,12.40
2023-08-06T20:16:56.277Z,12.30
2023-08-06T20:21:59.343Z,12.30
2023-08-06T20:27:00.976Z,12.30
2023-08-06T20:32:02.729Z,12.30
2023-08-06T20:37:06.236Z,12.30
2023-08-06T20:42:07.988Z,12.20
2023-08-06T20:47:09.677Z,12.20
2023-08-06T20:52:12.733Z,12.20
2023-08-06T20:57:14.289Z,12.20
2023-08-06T21:02:15.953Z,12.20
2023-08-06T21:07:18.991Z,12.30
2023-08-06T21:12:20.625Z,12.30
2023-08-06T21:17:22.276Z,12.30
2023-08-06T21:22:25.360Z,12.20
2023-08-06T21:27:26.985Z,12.30
2023-08-06T21:32:28.633Z,12.20
2023-08-06T21:37:31.667Z,12.20
2023-08-06T21:42:33.302Z,12.30
2023-08-06T21:47:34.931Z,12.30
2023-08-06T21:52:37.907Z,12.20
2023-08-06T21:57:39.513Z,12.20
2023-08-06T22:02:41.166Z,12.10
2023-08-06T22:07:44.228Z,12.10
2023-08-06T22:12:45.880Z,12.20
2023-08-06T22:17:47.556Z,12.20
2023-08-06T22:22:53.071Z,12.20
2023-08-06T22:27:54.663Z,12.10
2023-08-06T22:32:56.400Z,12.00
2023-08-06T22:37:59.525Z,12.00
2023-08-06T22:43:01.109Z,12.10
2023-08-06T22:48:02.791Z,12.10
2023-08-06T22:53:05.717Z,12.10
2023-08-06T22:58:07.424Z,12.10
2023-08-06T23:03:11.350Z,12.10
2023-08-06T23:08:16.003Z,12.10
2023-08-06T23:13:17.603Z,12.10
2023-08-06T23:18:19.185Z,12.00
2023-08-06T23:23:22.126Z,12.00
2023-08-06T23:28:24.832Z,12.10
2023-08-06T23:33:26.442Z,12.00
2023-08-06T23:38:29.459Z,12.00
2023-08-06T23:43:31.232Z,12.00
2023-08-06T23:48:32.777Z,11.90
2023-08-06T23:53:35.749Z,11.90
2023-08-06T23:58:37.410Z,11.90
