createdAt,value
2022-11-05T00:04:47.507Z,0.00
2022-11-05T00:09:47.619Z,0.00
2022-11-05T00:14:46.799Z,0.00
2022-11-05T00:19:48.216Z,0.00
2022-11-05T00:24:49.505Z,0.00
2022-11-05T00:29:50.843Z,0.00
2022-11-05T00:34:51.953Z,0.00
2022-11-05T00:39:56.085Z,0.00
2022-11-05T00:44:53.321Z,0.00
2022-11-05T00:49:54.528Z,0.00
2022-11-05T00:54:55.839Z,0.00
2022-11-05T00:59:58.008Z,0.00
2022-11-05T01:04:57.236Z,0.00
2022-11-05T01:09:58.436Z,0.00
2022-11-05T01:15:00.921Z,0.00
2022-11-05T01:20:00.565Z,0.00
2022-11-05T01:25:00.690Z,0.00
2022-11-05T01:29:59.891Z,0.00
2022-11-05T01:35:03.049Z,0.00
2022-11-05T01:40:03.159Z,0.00
2022-11-05T01:45:03.790Z,0.00
2022-11-05T01:50:02.893Z,0.00
2022-11-05T01:55:04.010Z,0.00
2022-11-05T02:00:06.112Z,0.00
2022-11-05T02:05:05.208Z,0.00
2022-11-05T02:10:07.321Z,0.00
2022-11-05T02:15:06.421Z,0.00
2022-11-05T02:20:07.556Z,0.00
2022-11-05T02:25:08.697Z,0.00
2022-11-05T02:30:10.795Z,0.00
2022-11-05T02:35:09.937Z,0.00
2022-11-05T02:40:11.246Z,0.00
2022-11-05T02:45:10.713Z,0.00
2022-11-05T02:50:12.873Z,0.00
2022-11-05T02:55:11.970Z,0.00
2022-11-05T03:00:13.184Z,0.00
2022-11-05T03:05:14.453Z,0.00
2022-11-05T03:10:15.547Z,0.00
2022-11-05T03:15:16.747Z,0.00
2022-11-05T03:20:17.866Z,0.00
2022-11-05T03:25:18.974Z,0.00
2022-11-05T03:30:20.214Z,0.00
2022-11-05T03:35:22.316Z,0.00
2022-11-05T03:40:22.507Z,0.00
2022-11-05T03:45:22.615Z,0.00
2022-11-05T03:50:22.703Z,0.00
2022-11-05T03:55:22.870Z,0.00
2022-11-05T04:00:22.155Z,0.00
2022-11-05T04:05:23.596Z,0.00
2022-11-05T04:10:25.727Z,0.00
2022-11-05T04:15:24.891Z,0.00
2022-11-05T04:20:26.982Z,0.00
2022-11-05T04:25:26.078Z,0.00
2022-11-05T04:30:27.200Z,0.00
2022-11-05T04:35:30.347Z,0.00
2022-11-05T04:40:30.512Z,0.00
2022-11-05T04:45:31.814Z,0.00
2022-11-05T04:50:31.956Z,0.00
2022-11-05T04:55:32.063Z,0.00
2022-11-05T05:00:31.307Z,0.00
2022-11-05T05:05:32.484Z,0.00
2022-11-05T05:10:34.573Z,0.00
2022-11-05T05:15:34.672Z,0.00
2022-11-05T05:20:33.774Z,0.00
2022-11-05T05:25:34.882Z,0.00
2022-11-05T05:30:36.967Z,0.00
2022-11-05T05:35:37.100Z,0.00
2022-11-05T05:40:36.197Z,0.00
2022-11-05T05:45:38.299Z,0.00
2022-11-05T05:50:38.451Z,4.00
2022-11-05T05:55:37.585Z,4.00
2022-11-05T06:00:38.682Z,8.00
2022-11-05T06:05:40.783Z,20.00
2022-11-05T06:10:39.975Z,44.00
2022-11-05T06:15:41.130Z,64.00
2022-11-05T06:20:43.362Z,96.00
2022-11-05T06:25:43.794Z,152.00
2022-11-05T06:30:42.880Z,224.00
2022-11-05T06:35:43.979Z,284.00
2022-11-05T06:40:46.219Z,328.00
2022-11-05T06:45:45.382Z,348.00
2022-11-05T06:50:47.549Z,440.00
2022-11-05T06:55:47.679Z,544.00
2022-11-05T07:00:47.885Z,688.00
2022-11-05T07:05:48.040Z,780.00
2022-11-05T07:10:47.132Z,888.00
2022-11-05T07:15:48.234Z,720.00
2022-11-05T07:20:49.360Z,612.00
2022-11-05T07:25:50.508Z,680.00
2022-11-05T07:30:52.596Z,732.00
2022-11-05T07:35:51.729Z,1112.00
2022-11-05T07:40:53.853Z,1876.00
2022-11-05T07:45:53.995Z,2024.00
2022-11-05T07:50:53.102Z,1680.00
2022-11-05T07:55:55.224Z,1256.00
2022-11-05T08:00:54.449Z,1200.00
2022-11-05T08:05:56.711Z,1116.00
2022-11-05T08:10:56.929Z,1288.00
2022-11-05T08:15:56.043Z,1840.00
2022-11-05T08:20:59.409Z,2244.00
2022-11-05T08:25:59.578Z,2272.00
2022-11-05T08:30:59.670Z,2192.00
2022-11-05T08:35:58.823Z,2172.00
2022-11-05T08:41:00.922Z,1800.00
2022-11-05T08:46:01.028Z,1564.00
2022-11-05T08:51:00.155Z,1584.00
2022-11-05T08:56:02.299Z,1896.00
2022-11-05T09:01:05.171Z,2284.00
2022-11-05T09:06:02.571Z,2056.00
2022-11-05T09:11:04.724Z,2136.00
2022-11-05T09:16:03.887Z,2100.00
2022-11-05T09:21:06.017Z,2240.00
2022-11-05T09:26:05.151Z,2320.00
2022-11-05T09:31:06.251Z,2532.00
2022-11-05T09:36:07.374Z,3028.00
2022-11-05T09:41:09.616Z,3028.00
2022-11-05T09:46:08.769Z,2764.00
2022-11-05T09:51:09.985Z,2692.00
2022-11-05T09:56:13.157Z,2944.00
2022-11-05T10:01:12.288Z,3308.00
2022-11-05T10:06:14.405Z,3908.00
2022-11-05T10:11:13.526Z,4836.00
2022-11-05T10:16:14.668Z,4896.00
2022-11-05T10:21:15.984Z,5004.00
2022-11-05T10:26:17.228Z,4040.00
2022-11-05T10:31:18.525Z,3648.00
2022-11-05T10:36:20.596Z,3576.00
2022-11-05T10:41:19.853Z,3624.00
2022-11-05T10:46:21.268Z,3924.00
2022-11-05T10:51:22.483Z,4492.00
2022-11-05T10:56:23.611Z,4572.00
2022-11-05T11:01:24.870Z,3500.00
2022-11-05T11:06:27.226Z,3120.00
2022-11-05T11:11:26.327Z,2796.00
2022-11-05T11:16:27.621Z,3004.00
2022-11-05T11:21:28.809Z,2800.00
2022-11-05T11:26:29.955Z,2672.00
2022-11-05T11:31:33.058Z,2772.00
2022-11-05T11:36:32.150Z,2572.00
2022-11-05T11:41:32.277Z,2272.00
2022-11-05T11:46:33.659Z,2616.00
2022-11-05T11:51:34.944Z,3032.00
2022-11-05T11:56:36.040Z,3084.00
2022-11-05T12:01:37.204Z,2868.00
2022-11-05T12:06:38.332Z,2504.00
2022-11-05T12:11:40.473Z,2244.00
2022-11-05T12:16:41.593Z,2464.00
2022-11-05T12:21:52.621Z,2520.00
2022-11-05T12:26:40.829Z,2496.00
2022-11-05T12:31:42.969Z,2448.00
2022-11-05T12:36:42.097Z,2512.00
2022-11-05T12:41:43.211Z,2276.00
2022-11-05T12:46:44.340Z,2216.00
2022-11-05T12:51:45.735Z,2044.00
2022-11-05T12:56:46.881Z,2132.00
2022-11-05T13:01:48.288Z,1868.00
2022-11-05T13:06:48.732Z,1652.00
2022-11-05T13:11:47.984Z,1796.00
2022-11-05T13:16:49.381Z,2228.00
2022-11-05T13:21:50.977Z,2420.00
2022-11-05T13:26:50.386Z,2848.00
2022-11-05T13:31:51.758Z,3152.00
2022-11-05T13:36:51.619Z,3240.00
2022-11-05T13:41:52.964Z,3648.00
2022-11-05T13:46:54.227Z,3284.00
2022-11-05T13:51:55.608Z,3208.00
2022-11-05T13:56:56.990Z,3168.00
2022-11-05T14:01:58.463Z,3040.00
2022-11-05T14:06:57.935Z,2908.00
2022-11-05T14:11:59.396Z,2832.00
2022-11-05T14:17:01.669Z,2604.00
2022-11-05T14:22:01.885Z,2504.00
2022-11-05T14:27:01.402Z,2572.00
2022-11-05T14:32:09.348Z,2228.00
2022-11-05T14:37:01.732Z,2080.00
2022-11-05T14:42:01.052Z,1788.00
2022-11-05T14:47:02.435Z,1724.00
2022-11-05T14:52:02.001Z,1656.00
2022-11-05T14:57:02.178Z,1520.00
2022-11-05T15:02:02.593Z,1136.00
2022-11-05T15:07:03.141Z,924.00
2022-11-05T15:12:03.364Z,828.00
2022-11-05T15:17:02.659Z,724.00
2022-11-05T15:22:04.777Z,604.00
2022-11-05T15:27:03.865Z,416.00
2022-11-05T15:32:04.959Z,280.00
2022-11-05T15:37:07.086Z,176.00
2022-11-05T15:42:06.390Z,128.00
2022-11-05T15:47:08.493Z,116.00
2022-11-05T15:52:07.625Z,92.00
2022-11-05T15:57:08.941Z,64.00
2022-11-05T16:02:10.304Z,48.00
2022-11-05T16:07:11.527Z,28.00
2022-11-05T16:12:13.880Z,12.00
2022-11-05T16:17:12.131Z,4.00
2022-11-05T16:22:13.362Z,4.00
2022-11-05T16:27:19.323Z,0.00
2022-11-05T16:32:15.247Z,0.00
2022-11-05T16:37:16.833Z,0.00
2022-11-05T16:42:16.173Z,0.00
2022-11-05T16:47:17.442Z,0.00
2022-11-05T16:52:19.745Z,0.00
2022-11-05T16:57:19.141Z,0.00
2022-11-05T17:02:20.600Z,0.00
2022-11-05T17:07:19.933Z,0.00
2022-11-05T17:12:21.278Z,0.00
2022-11-05T17:17:22.767Z,0.00
2022-11-05T17:22:23.546Z,0.00
2022-11-05T17:27:23.078Z,0.00
2022-11-05T17:32:22.644Z,0.00
2022-11-05T17:37:23.754Z,0.00
2022-11-05T17:42:23.161Z,0.00
2022-11-05T17:47:25.569Z,0.00
2022-11-05T17:52:24.809Z,0.00
2022-11-05T17:57:27.069Z,0.00
2022-11-05T18:02:26.460Z,0.00
2022-11-05T18:07:31.340Z,0.00
2022-11-05T18:12:28.545Z,0.00
2022-11-05T18:17:30.996Z,0.00
2022-11-05T18:22:30.402Z,0.00
2022-11-05T18:27:32.836Z,0.00
2022-11-05T18:32:32.306Z,0.00
2022-11-05T18:37:31.811Z,0.00
2022-11-05T18:42:31.339Z,0.00
2022-11-05T18:47:30.985Z,0.00
2022-11-05T18:52:30.201Z,0.00
2022-11-05T18:57:33.288Z,0.00
2022-11-05T19:02:32.853Z,0.00
2022-11-05T19:07:32.141Z,0.00
2022-11-05T19:12:33.538Z,0.00
2022-11-05T19:17:35.013Z,0.00
2022-11-05T19:22:38.940Z,0.00
2022-11-05T19:27:35.313Z,0.00
2022-11-05T19:32:34.777Z,0.00
2022-11-05T19:37:34.223Z,0.00
2022-11-05T19:42:35.738Z,0.00
2022-11-05T19:47:35.442Z,0.00
2022-11-05T19:52:34.790Z,0.00
2022-11-05T19:57:37.113Z,0.00
2022-11-05T20:02:36.703Z,0.00
2022-11-05T20:07:36.991Z,0.00
2022-11-05T20:12:36.439Z,0.00
2022-11-05T20:17:37.827Z,0.00
2022-11-05T20:22:39.387Z,0.00
2022-11-05T20:27:39.808Z,0.00
2022-11-05T20:32:39.248Z,0.00
2022-11-05T20:37:43.771Z,0.00
2022-11-05T20:42:41.194Z,0.00
2022-11-05T20:47:43.408Z,0.00
2022-11-05T20:52:42.771Z,0.00
2022-11-05T20:57:44.935Z,0.00
2022-11-05T21:02:44.576Z,0.00
2022-11-05T21:07:44.126Z,0.00
2022-11-05T21:12:47.058Z,0.00
2022-11-05T21:17:45.418Z,0.00
2022-11-05T21:22:46.679Z,0.00
2022-11-05T21:27:47.090Z,0.00
2022-11-05T21:32:46.731Z,0.00
2022-11-05T21:37:47.976Z,0.00
2022-11-05T21:42:48.096Z,0.00
2022-11-05T21:47:47.351Z,0.00
2022-11-05T21:52:49.032Z,0.00
2022-11-05T21:57:50.475Z,0.00
2022-11-05T22:02:48.070Z,0.00
2022-11-05T22:07:47.543Z,0.00
2022-11-05T22:12:50.670Z,0.00
2022-11-05T22:17:49.755Z,0.00
2022-11-05T22:22:51.244Z,0.00
2022-11-05T22:27:50.464Z,0.00
2022-11-05T22:32:51.955Z,0.00
2022-11-05T22:37:51.075Z,0.00
2022-11-05T22:42:53.185Z,0.00
2022-11-05T22:48:06.647Z,0.00
2022-11-05T22:52:53.028Z,0.00
2022-11-05T22:57:52.253Z,0.00
2022-11-05T23:02:53.510Z,0.00
2022-11-05T23:07:55.660Z,0.00
2022-11-05T23:12:55.181Z,0.00
2022-11-05T23:17:54.306Z,0.00
2022-11-05T23:22:56.477Z,0.00
2022-11-05T23:27:57.637Z,0.00
2022-11-05T23:32:56.804Z,0.00
2022-11-05T23:37:57.915Z,0.00
2022-11-05T23:42:59.030Z,0.00
2022-11-05T23:48:00.140Z,0.00
2022-11-05T23:53:01.419Z,0.00
2022-11-05T23:58:03.577Z,0.00
