createdAt,value
2023-02-22T00:00:56.280Z,100541.28
2023-02-22T00:03:26.965Z,100541.56
2023-02-22T00:06:05.290Z,100539.75
2023-02-22T00:08:37.238Z,100531.00
2023-02-22T00:11:09.872Z,100538.13
2023-02-22T00:13:38.247Z,100532.06
2023-02-22T00:16:06.298Z,100538.13
2023-02-22T00:18:33.127Z,100523.28
2023-02-22T00:21:00.780Z,100522.81
2023-02-22T00:23:29.794Z,100513.22
2023-02-22T00:25:58.172Z,100512.28
2023-02-22T00:28:25.369Z,100508.72
2023-02-22T00:30:52.528Z,100516.75
2023-02-22T00:33:19.310Z,100526.53
2023-02-22T00:35:46.037Z,100518.41
2023-02-22T00:38:15.266Z,100524.63
2023-02-22T00:40:42.214Z,100515.81
2023-02-22T00:43:09.093Z,100522.44
2023-02-22T00:45:36.987Z,100518.66
2023-02-22T00:48:05.691Z,100520.53
2023-02-22T00:50:33.585Z,100512.94
2023-02-22T00:53:01.959Z,100506.75
2023-02-22T00:55:33.981Z,100505.84
2023-02-22T00:58:02.088Z,100503.50
2023-02-22T01:00:40.008Z,100501.94
2023-02-22T01:03:08.491Z,100497.00
2023-02-22T01:05:35.470Z,100498.06
2023-02-22T01:08:02.581Z,100494.84
2023-02-22T01:10:31.063Z,100492.50
2023-02-22T01:12:57.991Z,100495.91
2023-02-22T01:15:28.910Z,100488.66
2023-02-22T01:17:55.814Z,100486.78
2023-02-22T01:20:23.011Z,100485.38
2023-02-22T01:22:51.048Z,100485.38
2023-02-22T01:25:21.021Z,100481.81
2023-02-22T01:27:48.162Z,100477.66
2023-02-22T01:30:14.969Z,100472.38
2023-02-22T01:32:42.917Z,100477.78
2023-02-22T01:35:15.410Z,100485.22
2023-02-22T01:37:42.220Z,100473.75
2023-02-22T01:40:11.400Z,100470.38
2023-02-22T01:42:37.845Z,100468.03
2023-02-22T01:45:35.287Z,100474.88
2023-02-22T01:48:12.948Z,100468.34
2023-02-22T01:50:53.963Z,100467.25
2023-02-22T01:53:26.960Z,100455.84
2023-02-22T01:55:55.249Z,100458.78
2023-02-22T01:58:24.118Z,100454.75
2023-02-22T02:00:51.002Z,100454.56
2023-02-22T02:03:33.176Z,100446.53
2023-02-22T02:06:02.435Z,100449.97
2023-02-22T02:08:39.638Z,100448.09
2023-02-22T02:11:09.214Z,100445.94
2023-02-22T02:13:36.847Z,100445.94
2023-02-22T02:16:03.955Z,100438.16
2023-02-22T02:18:32.554Z,100434.31
2023-02-22T02:21:02.143Z,100433.22
2023-02-22T02:23:56.603Z,100439.88
2023-02-22T02:26:41.452Z,100431.97
2023-02-22T02:29:39.848Z,100429.50
2023-02-22T02:32:31.020Z,100430.75
2023-02-22T02:35:06.563Z,100428.13
2023-02-22T02:37:42.489Z,100430.47
2023-02-22T02:40:51.245Z,100425.78
2023-02-22T02:43:29.103Z,100422.69
2023-02-22T02:46:08.940Z,100415.56
2023-02-22T02:48:39.330Z,100414.22
2023-02-22T02:51:09.244Z,100415.72
2023-02-22T02:53:38.815Z,100408.13
2023-02-22T02:56:05.930Z,100410.75
2023-02-22T02:58:32.619Z,100406.44
2023-02-22T03:01:04.254Z,100415.25
2023-02-22T03:04:12.074Z,100404.09
2023-02-22T03:07:05.835Z,100399.63
2023-02-22T03:09:54.789Z,100401.78
2023-02-22T03:12:52.210Z,100396.09
2023-02-22T03:15:46.669Z,100396.69
2023-02-22T03:18:22.852Z,100394.53
2023-02-22T03:21:01.313Z,100396.22
2023-02-22T03:23:42.648Z,100398.84
2023-02-22T03:26:19.409Z,100394.19
2023-02-22T03:28:48.028Z,100391.88
2023-02-22T03:31:20.038Z,100383.97
2023-02-22T03:33:51.834Z,100388.16
2023-02-22T03:36:35.133Z,100379.00
2023-02-22T03:39:04.227Z,100381.19
2023-02-22T03:41:33.380Z,100379.97
2023-02-22T03:44:04.632Z,100378.28
2023-02-22T03:46:32.444Z,100380.13
2023-02-22T03:49:05.141Z,100379.38
2023-02-22T03:51:31.849Z,100374.56
2023-02-22T03:53:58.548Z,100379.44
2023-02-22T03:56:47.028Z,100365.16
2023-02-22T03:59:14.654Z,100370.00
2023-02-22T04:01:41.483Z,100364.31
2023-02-22T04:04:08.003Z,100365.09
2023-02-22T04:06:34.546Z,100365.09
2023-02-22T04:09:01.016Z,100366.22
2023-02-22T04:11:27.464Z,100371.00
2023-02-22T04:13:54.846Z,100368.22
2023-02-22T04:16:21.498Z,100367.47
2023-02-22T04:18:47.977Z,100365.31
2023-02-22T04:21:15.042Z,100370.69
2023-02-22T04:23:41.677Z,100368.69
2023-02-22T04:26:08.104Z,100367.13
2023-02-22T04:28:34.798Z,100364.47
2023-02-22T04:31:01.564Z,100359.66
2023-02-22T04:33:28.208Z,100363.97
2023-02-22T04:35:54.731Z,100365.66
2023-02-22T04:38:21.292Z,100356.66
2023-02-22T04:40:47.851Z,100358.13
2023-02-22T04:43:14.350Z,100358.25
2023-02-22T04:45:40.821Z,100357.91
2023-02-22T04:48:07.365Z,100354.38
2023-02-22T04:50:34.065Z,100355.41
2023-02-22T04:53:00.587Z,100355.75
2023-02-22T04:55:28.132Z,100361.19
2023-02-22T04:57:56.112Z,100355.41
2023-02-22T05:00:22.957Z,100350.59
2023-02-22T05:02:50.727Z,100357.09
2023-02-22T05:05:21.421Z,100346.13
2023-02-22T05:07:49.410Z,100348.75
2023-02-22T05:10:17.108Z,100342.72
2023-02-22T05:12:43.728Z,100342.16
2023-02-22T05:15:15.540Z,100344.25
2023-02-22T05:17:42.041Z,100345.19
2023-02-22T05:20:19.522Z,100346.13
2023-02-22T05:22:46.459Z,100342.22
2023-02-22T05:25:12.964Z,100348.38
2023-02-22T05:27:39.472Z,100347.38
2023-02-22T05:30:09.188Z,100343.19
2023-02-22T05:32:35.850Z,100338.91
2023-02-22T05:35:02.685Z,100341.16
2023-02-22T05:37:29.129Z,100341.50
2023-02-22T05:39:55.695Z,100337.56
2023-02-22T05:42:23.362Z,100339.88
2023-02-22T05:44:49.927Z,100340.31
2023-02-22T05:47:16.546Z,100339.09
2023-02-22T05:49:43.002Z,100333.22
2023-02-22T05:52:09.526Z,100331.84
2023-02-22T05:54:36.273Z,100328.53
2023-02-22T05:57:02.917Z,100325.59
2023-02-22T05:59:30.237Z,100327.75
2023-02-22T06:01:56.817Z,100332.38
2023-02-22T06:04:23.293Z,100335.97
2023-02-22T06:06:49.889Z,100336.16
2023-02-22T06:09:16.463Z,100341.44
2023-02-22T06:11:43.043Z,100344.28
2023-02-22T06:14:09.521Z,100344.56
2023-02-22T06:16:36.056Z,100339.25
2023-02-22T06:19:02.629Z,100341.44
2023-02-22T06:21:29.722Z,100338.66
2023-02-22T06:23:56.216Z,100334.47
2023-02-22T06:26:22.935Z,100329.09
2023-02-22T06:28:49.487Z,100334.16
2023-02-22T06:31:16.390Z,100343.84
2023-02-22T06:33:43.148Z,100339.31
2023-02-22T06:36:10.539Z,100342.16
2023-02-22T06:38:37.061Z,100351.28
2023-02-22T06:41:03.535Z,100355.94
2023-02-22T06:43:30.037Z,100345.84
2023-02-22T06:45:56.529Z,100348.47
2023-02-22T06:48:23.056Z,100354.47
2023-02-22T06:50:49.698Z,100353.06
2023-02-22T06:53:16.216Z,100358.63
2023-02-22T06:55:42.772Z,100356.41
2023-02-22T06:58:09.257Z,100351.75
2023-02-22T07:00:35.869Z,100360.16
2023-02-22T07:03:04.007Z,100358.03
2023-02-22T07:05:30.610Z,100362.78
2023-02-22T07:08:06.722Z,100359.09
2023-02-22T07:10:35.439Z,100363.38
2023-02-22T07:13:03.392Z,100362.03
2023-02-22T07:15:32.565Z,100365.19
2023-02-22T07:17:59.839Z,100362.91
2023-02-22T07:20:28.886Z,100368.97
2023-02-22T07:22:55.638Z,100362.78
2023-02-22T07:25:23.581Z,100377.00
2023-02-22T07:27:52.343Z,100382.00
2023-02-22T07:30:25.529Z,100367.91
2023-02-22T07:32:55.939Z,100375.19
2023-02-22T07:35:23.968Z,100384.81
2023-02-22T07:37:50.780Z,100389.59
2023-02-22T07:40:18.066Z,100384.50
2023-02-22T07:43:02.018Z,100394.66
2023-02-22T07:45:30.585Z,100395.00
2023-02-22T07:47:57.790Z,100399.31
2023-02-22T07:50:26.257Z,100396.03
2023-02-22T07:52:56.105Z,100394.03
2023-02-22T07:55:26.916Z,100395.16
2023-02-22T07:57:57.020Z,100396.78
2023-02-22T08:00:35.547Z,100398.56
2023-02-22T08:03:05.195Z,100403.16
2023-02-22T08:05:33.722Z,100391.31
2023-02-22T08:08:00.859Z,100397.50
2023-02-22T08:10:27.794Z,100406.94
2023-02-22T08:12:55.939Z,100403.22
2023-02-22T08:15:28.451Z,100399.91
2023-02-22T08:17:56.202Z,100401.28
2023-02-22T08:20:23.373Z,100408.34
2023-02-22T08:22:50.973Z,100396.09
2023-02-22T08:25:19.075Z,100402.00
2023-02-22T08:27:46.071Z,100396.22
2023-02-22T08:30:19.193Z,100395.84
2023-02-22T08:32:47.199Z,100403.16
2023-02-22T08:35:15.545Z,100396.75
2023-02-22T08:37:51.374Z,100399.31
2023-02-22T08:40:21.328Z,100397.25
2023-02-22T08:42:48.114Z,100390.81
2023-02-22T08:45:15.088Z,100398.06
2023-02-22T08:47:42.462Z,100392.06
2023-02-22T08:50:15.330Z,100393.34
2023-02-22T08:52:41.932Z,100402.53
2023-02-22T08:55:08.828Z,100395.97
2023-02-22T08:57:35.317Z,100391.03
2023-02-22T09:00:03.245Z,100393.69
2023-02-22T09:02:29.798Z,100385.53
2023-02-22T09:04:56.378Z,100395.44
2023-02-22T09:07:22.925Z,100387.63
2023-02-22T09:09:49.449Z,100388.41
2023-02-22T09:12:15.912Z,100385.66
2023-02-22T09:14:43.045Z,100379.13
2023-02-22T09:17:10.437Z,100386.84
2023-02-22T09:19:37.152Z,100381.84
2023-02-22T09:22:03.700Z,100371.44
2023-02-22T09:24:30.609Z,100373.34
2023-02-22T09:26:59.158Z,100370.00
2023-02-22T09:29:27.628Z,100367.59
2023-02-22T09:31:55.730Z,100375.75
2023-02-22T09:34:29.463Z,100368.97
2023-02-22T09:36:57.661Z,100368.50
2023-02-22T09:39:24.451Z,100365.28
2023-02-22T09:42:12.747Z,100368.03
2023-02-22T09:44:48.117Z,100360.56
2023-02-22T09:47:22.399Z,100364.38
2023-02-22T09:50:00.406Z,100359.66
2023-02-22T09:52:32.649Z,100358.06
2023-02-22T09:55:16.727Z,100355.28
2023-02-22T09:57:44.950Z,100358.75
2023-02-22T10:00:19.951Z,100361.53
2023-02-22T10:03:12.496Z,100357.25
2023-02-22T10:05:46.386Z,100345.81
2023-02-22T10:08:16.071Z,100347.44
2023-02-22T10:10:47.320Z,100350.00
2023-02-22T10:13:24.080Z,100352.16
2023-02-22T10:16:10.795Z,100358.03
2023-02-22T10:19:16.778Z,100361.72
2023-02-22T10:22:12.632Z,100358.59
2023-02-22T10:24:52.219Z,100355.69
2023-02-22T10:27:24.854Z,100354.97
2023-02-22T10:29:59.274Z,100352.38
2023-02-22T10:32:35.711Z,100356.34
2023-02-22T10:35:11.189Z,100359.63
2023-02-22T10:37:38.369Z,100364.69
2023-02-22T10:40:17.397Z,100356.41
2023-02-22T10:42:44.464Z,100364.00
2023-02-22T10:45:32.168Z,100356.97
2023-02-22T10:48:01.587Z,100359.16
2023-02-22T10:50:30.984Z,100349.28
2023-02-22T10:52:57.707Z,100353.97
2023-02-22T10:55:24.438Z,100353.16
2023-02-22T10:57:59.062Z,100349.31
2023-02-22T11:00:30.430Z,100343.16
2023-02-22T11:02:59.848Z,100337.91
2023-02-22T11:05:32.850Z,100340.84
2023-02-22T11:08:21.127Z,100335.56
2023-02-22T11:10:49.335Z,100338.31
2023-02-22T11:13:25.967Z,100327.53
2023-02-22T11:16:00.186Z,100325.72
2023-02-22T11:18:35.248Z,100319.16
2023-02-22T11:21:11.682Z,100309.97
2023-02-22T11:23:44.339Z,100309.78
2023-02-22T11:26:18.968Z,100299.72
2023-02-22T11:28:49.639Z,100295.53
2023-02-22T11:31:20.141Z,100302.50
2023-02-22T11:33:52.767Z,100303.19
2023-02-22T11:36:40.327Z,100302.78
2023-02-22T11:39:20.682Z,100296.63
2023-02-22T11:41:50.695Z,100283.69
2023-02-22T11:44:32.400Z,100281.34
2023-02-22T11:47:06.792Z,100277.38
2023-02-22T11:49:39.465Z,100276.41
2023-02-22T11:52:27.088Z,100271.22
2023-02-22T11:55:12.262Z,100268.94
2023-02-22T11:57:52.640Z,100258.31
2023-02-22T12:00:47.719Z,100260.69
2023-02-22T12:03:32.683Z,100252.72
2023-02-22T12:06:32.060Z,100251.94
2023-02-22T12:09:14.960Z,100256.28
2023-02-22T12:11:51.045Z,100248.63
2023-02-22T12:14:23.526Z,100253.03
2023-02-22T12:17:10.852Z,100254.88
2023-02-22T12:19:43.252Z,100250.94
2023-02-22T12:22:33.782Z,100256.09
2023-02-22T12:25:10.351Z,100245.94
2023-02-22T12:28:23.675Z,100250.59
2023-02-22T12:31:19.081Z,100250.47
2023-02-22T12:33:57.044Z,100246.78
2023-02-22T12:36:33.352Z,100242.16
2023-02-22T12:39:07.597Z,100246.38
2023-02-22T12:41:42.364Z,100237.28
2023-02-22T12:44:17.305Z,100236.13
2023-02-22T12:46:48.807Z,100237.66
2023-02-22T12:49:33.376Z,100241.66
2023-02-22T12:52:33.840Z,100233.06
2023-02-22T12:55:18.562Z,100227.81
2023-02-22T12:58:09.710Z,100239.19
2023-02-22T13:00:44.715Z,100236.44
2023-02-22T13:03:33.117Z,100240.56
2023-02-22T13:06:05.712Z,100227.13
2023-02-22T13:08:52.804Z,100215.31
2023-02-22T13:11:28.303Z,100211.19
2023-02-22T13:14:33.633Z,100220.16
2023-02-22T13:17:32.598Z,100213.41
2023-02-22T13:20:26.951Z,100203.38
2023-02-22T13:23:08.924Z,100195.69
2023-02-22T13:25:45.680Z,100198.41
2023-02-22T13:28:33.385Z,100189.81
2023-02-22T13:31:07.158Z,100188.63
2023-02-22T13:33:55.166Z,100189.50
2023-02-22T13:36:29.441Z,100174.09
2023-02-22T13:39:17.940Z,100182.41
2023-02-22T13:42:06.461Z,100181.88
2023-02-22T13:45:09.717Z,100183.31
2023-02-22T13:48:01.054Z,100181.31
2023-02-22T13:50:56.044Z,100179.41
2023-02-22T13:53:30.446Z,100176.81
2023-02-22T13:56:00.585Z,100174.22
2023-02-22T13:58:27.620Z,100167.75
2023-02-22T14:00:59.334Z,100167.88
2023-02-22T14:03:36.320Z,100169.91
2023-02-22T14:06:41.872Z,100169.75
2023-02-22T14:09:14.583Z,100170.13
2023-02-22T14:11:43.128Z,100165.91
2023-02-22T14:14:12.153Z,100169.91
2023-02-22T14:16:38.728Z,100157.81
2023-02-22T14:19:15.447Z,100155.94
2023-02-22T14:22:02.782Z,100166.53
2023-02-22T14:24:51.009Z,100165.19
2023-02-22T14:27:18.276Z,100158.56
2023-02-22T14:29:54.020Z,100155.09
2023-02-22T14:32:20.904Z,100149.97
2023-02-22T14:34:52.568Z,100148.88
2023-02-22T14:37:28.542Z,100145.63
2023-02-22T14:40:12.773Z,100149.31
2023-02-22T14:42:45.633Z,100155.59
2023-02-22T14:45:34.078Z,100150.22
2023-02-22T14:48:03.861Z,100151.06
2023-02-22T14:50:39.604Z,100148.31
2023-02-22T14:53:25.325Z,100147.28
2023-02-22T14:56:06.981Z,100149.66
2023-02-22T14:58:46.076Z,100142.91
2023-02-22T15:01:20.158Z,100146.88
2023-02-22T15:03:49.718Z,100147.94
2023-02-22T15:06:23.249Z,100144.19
2023-02-22T15:09:11.348Z,100141.59
2023-02-22T15:11:38.449Z,100142.00
2023-02-22T15:14:25.659Z,100142.44
2023-02-22T15:16:55.106Z,100139.22
2023-02-22T15:19:31.615Z,100132.78
2023-02-22T15:22:00.897Z,100147.56
2023-02-22T15:24:34.352Z,100142.09
2023-02-22T15:27:08.951Z,100144.97
2023-02-22T15:29:38.923Z,100139.44
2023-02-22T15:32:29.218Z,100137.09
2023-02-22T15:34:59.061Z,100138.44
2023-02-22T15:37:27.919Z,100144.53
2023-02-22T15:40:07.672Z,100144.75
2023-02-22T15:42:43.695Z,100144.34
2023-02-22T15:45:17.054Z,100143.59
2023-02-22T15:47:43.701Z,100129.81
2023-02-22T15:50:25.508Z,100141.66
2023-02-22T15:52:58.183Z,100143.63
2023-02-22T15:55:35.144Z,100132.50
2023-02-22T15:58:22.345Z,100150.09
2023-02-22T16:00:59.563Z,100145.94
2023-02-22T16:03:28.818Z,100144.41
2023-02-22T16:05:56.994Z,100144.44
2023-02-22T16:08:29.249Z,100147.88
2023-02-22T16:11:02.736Z,100149.41
2023-02-22T16:13:33.250Z,100149.06
2023-02-22T16:16:06.097Z,100150.19
2023-02-22T16:18:36.129Z,100146.38
2023-02-22T16:21:13.012Z,100155.91
2023-02-22T16:24:15.287Z,100149.44
2023-02-22T16:26:42.304Z,100146.34
2023-02-22T16:29:09.534Z,100145.59
2023-02-22T16:31:38.599Z,100148.63
2023-02-22T16:34:08.799Z,100152.41
2023-02-22T16:36:41.799Z,100147.78
2023-02-22T16:39:14.092Z,100153.53
2023-02-22T16:41:40.606Z,100150.09
2023-02-22T16:44:07.827Z,100149.19
2023-02-22T16:46:35.114Z,100149.63
2023-02-22T16:49:03.438Z,100150.72
2023-02-22T16:51:39.637Z,100154.47
2023-02-22T16:54:07.175Z,100155.28
2023-02-22T16:56:35.272Z,100149.00
2023-02-22T16:59:06.512Z,100152.16
2023-02-22T17:01:35.239Z,100146.09
2023-02-22T17:04:02.664Z,100151.00
2023-02-22T17:06:29.183Z,100161.19
2023-02-22T17:08:55.739Z,100152.72
2023-02-22T17:11:22.381Z,100156.47
2023-02-22T17:13:51.955Z,100153.31
2023-02-22T17:16:18.858Z,100156.72
2023-02-22T17:18:45.967Z,100154.06
2023-02-22T17:21:14.026Z,100154.03
2023-02-22T17:23:40.539Z,100158.94
2023-02-22T17:26:07.259Z,100160.47
2023-02-22T17:28:34.016Z,100155.47
2023-02-22T17:31:01.603Z,100161.22
2023-02-22T17:33:32.835Z,100161.41
2023-02-22T17:36:01.895Z,100168.59
2023-02-22T17:38:30.415Z,100171.34
2023-02-22T17:40:58.963Z,100171.72
2023-02-22T17:43:27.854Z,100175.50
2023-02-22T17:45:55.428Z,100175.84
2023-02-22T17:48:24.137Z,100176.44
2023-02-22T17:50:51.850Z,100179.47
2023-02-22T17:53:22.627Z,100177.13
2023-02-22T17:55:49.735Z,100176.03
2023-02-22T17:58:16.889Z,100180.94
2023-02-22T18:00:47.642Z,100176.31
2023-02-22T18:03:16.471Z,100183.91
2023-02-22T18:05:46.283Z,100180.00
2023-02-22T18:08:14.384Z,100184.09
2023-02-22T18:10:44.851Z,100185.53
2023-02-22T18:13:18.001Z,100172.91
2023-02-22T18:15:45.943Z,100185.13
2023-02-22T18:18:12.553Z,100184.88
2023-02-22T18:20:43.814Z,100183.78
2023-02-22T18:23:22.241Z,100183.84
2023-02-22T18:26:07.603Z,100185.38
2023-02-22T18:28:36.399Z,100180.84
2023-02-22T18:31:08.400Z,100183.50
2023-02-22T18:33:35.411Z,100183.13
2023-02-22T18:36:01.965Z,100184.69
2023-02-22T18:38:28.716Z,100185.09
2023-02-22T18:41:02.874Z,100177.41
2023-02-22T18:43:31.682Z,100185.97
2023-02-22T18:46:19.153Z,100182.59
2023-02-22T18:48:47.561Z,100180.06
2023-02-22T18:51:17.100Z,100185.75
2023-02-22T18:53:47.064Z,100183.81
2023-02-22T18:56:17.833Z,100178.44
2023-02-22T18:58:45.000Z,100181.16
2023-02-22T19:01:17.086Z,100185.78
2023-02-22T19:03:45.159Z,100180.47
2023-02-22T19:06:11.651Z,100188.78
2023-02-22T19:08:40.906Z,100179.19
2023-02-22T19:11:10.388Z,100177.81
2023-02-22T19:13:37.714Z,100177.28
2023-02-22T19:16:05.757Z,100175.63
2023-02-22T19:18:32.870Z,100167.50
2023-02-22T19:21:01.744Z,100166.34
2023-02-22T19:23:28.540Z,100168.22
2023-02-22T19:25:55.253Z,100174.22
2023-02-22T19:28:27.942Z,100168.91
2023-02-22T19:30:54.724Z,100173.63
2023-02-22T19:33:25.881Z,100179.84
2023-02-22T19:35:52.408Z,100163.28
2023-02-22T19:38:19.565Z,100168.56
2023-02-22T19:40:46.550Z,100177.25
2023-02-22T19:43:14.130Z,100182.91
2023-02-22T19:45:41.760Z,100171.53
2023-02-22T19:48:08.748Z,100178.16
2023-02-22T19:50:35.349Z,100181.16
2023-02-22T19:53:01.893Z,100176.06
2023-02-22T19:55:32.191Z,100174.84
2023-02-22T19:57:59.139Z,100179.25
2023-02-22T20:00:26.991Z,100179.84
2023-02-22T20:03:05.540Z,100184.19
2023-02-22T20:05:39.979Z,100191.88
2023-02-22T20:08:06.802Z,100186.28
2023-02-22T20:10:37.196Z,100186.28
2023-02-22T20:13:03.720Z,100185.59
2023-02-22T20:15:30.291Z,100187.75
2023-02-22T20:17:57.853Z,100181.69
2023-02-22T20:20:25.692Z,100184.34
2023-02-22T20:22:53.117Z,100179.16
2023-02-22T20:25:19.980Z,100184.88
2023-02-22T20:27:46.606Z,100191.59
2023-02-22T20:30:17.922Z,100183.59
2023-02-22T20:32:44.654Z,100189.03
2023-02-22T20:35:11.325Z,100188.59
2023-02-22T20:37:40.394Z,100195.72
2023-02-22T20:40:08.348Z,100192.22
2023-02-22T20:42:34.946Z,100192.56
2023-02-22T20:45:04.659Z,100201.56
2023-02-22T20:47:32.765Z,100195.31
2023-02-22T20:49:59.296Z,100203.25
2023-02-22T20:52:25.925Z,100195.59
2023-02-22T20:54:52.516Z,100191.91
2023-02-22T20:57:19.293Z,100195.72
2023-02-22T20:59:46.185Z,100194.16
2023-02-22T21:02:12.796Z,100198.34
2023-02-22T21:04:39.945Z,100200.88
2023-02-22T21:07:06.523Z,100202.00
2023-02-22T21:09:33.884Z,100207.91
2023-02-22T21:12:00.492Z,100203.03
2023-02-22T21:14:27.399Z,100201.34
2023-02-22T21:16:54.105Z,100199.28
2023-02-22T21:19:25.318Z,100204.16
2023-02-22T21:21:57.280Z,100199.56
2023-02-22T21:24:25.901Z,100206.75
2023-02-22T21:26:52.664Z,100209.84
2023-02-22T21:29:19.564Z,100211.56
2023-02-22T21:31:46.286Z,100207.06
2023-02-22T21:34:16.211Z,100205.97
2023-02-22T21:36:43.515Z,100211.13
2023-02-22T21:39:18.353Z,100210.59
2023-02-22T21:41:50.358Z,100210.69
2023-02-22T21:44:18.527Z,100205.56
2023-02-22T21:46:48.708Z,100205.22
2023-02-22T21:49:16.081Z,100214.00
2023-02-22T21:51:44.630Z,100210.34
2023-02-22T21:54:12.796Z,100210.50
2023-02-22T21:56:41.830Z,100207.50
2023-02-22T21:59:12.244Z,100201.66
2023-02-22T22:01:46.970Z,100196.78
2023-02-22T22:04:20.296Z,100197.88
2023-02-22T22:06:49.011Z,100192.13
2023-02-22T22:09:18.982Z,100196.34
2023-02-22T22:11:46.671Z,100193.66
2023-02-22T22:14:13.664Z,100194.44
2023-02-22T22:16:40.715Z,100186.81
2023-02-22T22:19:07.908Z,100187.34
2023-02-22T22:21:34.564Z,100195.63
2023-02-22T22:24:01.175Z,100182.50
2023-02-22T22:26:27.877Z,100189.56
2023-02-22T22:28:58.273Z,100189.91
2023-02-22T22:31:26.073Z,100192.31
2023-02-22T22:33:53.697Z,100200.66
2023-02-22T22:36:21.893Z,100189.47
2023-02-22T22:38:49.307Z,100184.16
2023-02-22T22:41:19.159Z,100194.22
2023-02-22T22:43:47.019Z,100193.03
2023-02-22T22:46:16.569Z,100192.69
2023-02-22T22:48:46.805Z,100190.03
2023-02-22T22:51:19.890Z,100191.94
2023-02-22T22:53:49.342Z,100192.34
2023-02-22T22:56:26.844Z,100180.41
2023-02-22T22:58:55.823Z,100183.25
2023-02-22T23:01:28.300Z,100186.81
2023-02-22T23:03:59.339Z,100192.44
2023-02-22T23:06:34.476Z,100195.19
2023-02-22T23:09:14.858Z,100194.06
2023-02-22T23:11:47.708Z,100197.63
2023-02-22T23:14:19.338Z,100194.00
2023-02-22T23:16:49.166Z,100193.63
2023-02-22T23:19:16.293Z,100195.78
2023-02-22T23:21:44.864Z,100191.94
2023-02-22T23:24:15.341Z,100194.78
2023-02-22T23:26:42.979Z,100199.41
2023-02-22T23:29:09.755Z,100197.69
2023-02-22T23:31:40.028Z,100190.28
2023-02-22T23:34:12.993Z,100197.78
2023-02-22T23:36:44.234Z,100194.97
2023-02-22T23:39:11.982Z,100192.03
2023-02-22T23:41:38.602Z,100188.91
2023-02-22T23:44:08.382Z,100188.63
2023-02-22T23:46:36.430Z,100191.22
2023-02-22T23:49:04.152Z,100187.72
2023-02-22T23:51:39.068Z,100194.38
2023-02-22T23:54:07.878Z,100190.84
2023-02-22T23:56:35.348Z,100186.41
2023-02-22T23:59:10.372Z,100195.28
