createdAt,value
2019-03-30T00:00:10.723Z,63.60
2019-03-30T00:02:39.862Z,63.70
2019-03-30T00:05:09.010Z,63.40
2019-03-30T00:07:38.151Z,63.40
2019-03-30T00:10:07.368Z,63.50
2019-03-30T00:12:36.554Z,63.50
2019-03-30T00:15:06.263Z,63.70
2019-03-30T00:17:35.391Z,63.50
2019-03-30T00:20:06.159Z,63.30
2019-03-30T00:22:35.302Z,63.40
2019-03-30T00:25:06.936Z,63.30
2019-03-30T00:27:36.116Z,63.70
2019-03-30T00:30:06.867Z,63.20
2019-03-30T00:32:36.010Z,63.50
2019-03-30T00:35:06.921Z,63.30
2019-03-30T00:37:36.072Z,63.20
2019-03-30T00:40:07.244Z,63.10
2019-03-30T00:42:36.394Z,63.60
2019-03-30T00:45:07.139Z,63.00
2019-03-30T00:47:36.309Z,63.60
2019-03-30T00:50:06.015Z,63.40
2019-03-30T00:52:35.158Z,63.30
2019-03-30T00:55:06.548Z,63.00
2019-03-30T00:57:35.701Z,62.80
2019-03-30T01:00:07.509Z,63.10
2019-03-30T01:02:36.651Z,63.30
2019-03-30T01:05:07.656Z,63.30
2019-03-30T01:07:36.818Z,62.90
2019-03-30T01:10:07.109Z,62.90
2019-03-30T01:12:36.271Z,63.10
2019-03-30T01:15:08.547Z,63.10
2019-03-30T01:17:37.731Z,62.70
2019-03-30T01:20:08.080Z,62.90
2019-03-30T01:22:37.224Z,63.00
2019-03-30T01:25:08.488Z,62.90
2019-03-30T01:27:37.659Z,62.70
2019-03-30T01:30:07.268Z,62.80
2019-03-30T01:32:36.404Z,62.70
2019-03-30T01:35:07.624Z,62.60
2019-03-30T01:37:36.761Z,62.60
2019-03-30T01:40:08.892Z,62.60
2019-03-30T01:42:44.106Z,62.70
2019-03-30T01:45:13.241Z,62.70
2019-03-30T01:47:42.383Z,62.80
2019-03-30T01:50:17.573Z,62.50
2019-03-30T01:52:42.414Z,62.50
2019-03-30T01:55:11.561Z,62.60
2019-03-30T01:57:40.703Z,62.40
2019-03-30T02:00:10.970Z,62.60
2019-03-30T02:02:40.153Z,62.50
2019-03-30T02:05:09.289Z,62.50
2019-03-30T02:07:38.426Z,62.50
2019-03-30T02:10:07.674Z,62.30
2019-03-30T02:12:36.809Z,62.20
2019-03-30T02:15:06.408Z,62.20
2019-03-30T02:17:35.549Z,62.50
2019-03-30T02:20:09.023Z,62.40
2019-03-30T02:22:38.195Z,62.30
2019-03-30T02:25:08.312Z,62.20
2019-03-30T02:27:37.449Z,62.20
2019-03-30T02:30:07.776Z,62.00
2019-03-30T02:32:36.914Z,62.30
2019-03-30T02:35:07.281Z,62.30
2019-03-30T02:37:36.407Z,62.00
2019-03-30T02:40:07.513Z,61.80
2019-03-30T02:42:36.650Z,62.00
2019-03-30T02:45:06.936Z,62.10
2019-03-30T02:47:36.081Z,61.90
2019-03-30T02:50:07.175Z,62.10
2019-03-30T02:52:36.350Z,62.10
2019-03-30T02:55:07.302Z,62.10
2019-03-30T02:57:36.446Z,61.80
2019-03-30T03:00:08.914Z,61.90
2019-03-30T03:02:38.051Z,61.90
2019-03-30T03:05:08.174Z,61.90
2019-03-30T03:07:37.310Z,61.90
2019-03-30T03:10:08.556Z,62.00
2019-03-30T03:12:37.708Z,61.90
2019-03-30T03:15:07.982Z,61.80
2019-03-30T03:17:37.126Z,61.90
2019-03-30T03:20:06.944Z,62.00
2019-03-30T03:22:36.126Z,62.00
2019-03-30T03:25:06.805Z,62.20
2019-03-30T03:27:35.946Z,61.80
2019-03-30T03:30:06.419Z,61.80
2019-03-30T03:32:35.561Z,61.80
2019-03-30T03:35:04.968Z,61.50
2019-03-30T03:37:44.522Z,61.80
2019-03-30T03:40:07.693Z,61.50
2019-03-30T03:42:36.836Z,61.60
2019-03-30T03:45:08.332Z,61.50
2019-03-30T03:47:37.462Z,61.80
2019-03-30T03:50:07.825Z,61.80
2019-03-30T03:52:37.185Z,61.50
2019-03-30T03:55:06.324Z,62.50
2019-03-30T03:57:38.137Z,61.80
2019-03-30T04:00:09.000Z,61.60
2019-03-30T04:02:38.609Z,61.60
2019-03-30T04:05:08.799Z,61.60
2019-03-30T04:07:42.659Z,61.80
2019-03-30T04:10:11.802Z,61.70
2019-03-30T04:12:41.950Z,61.60
2019-03-30T04:15:16.077Z,61.40
2019-03-30T04:17:45.405Z,61.30
2019-03-30T04:20:19.453Z,61.50
2019-03-30T04:22:48.593Z,61.50
2019-03-30T04:25:17.727Z,61.70
2019-03-30T04:27:46.864Z,61.70
2019-03-30T04:30:16.001Z,61.40
2019-03-30T04:32:45.297Z,61.20
2019-03-30T04:35:14.400Z,61.40
2019-03-30T04:37:43.544Z,61.50
2019-03-30T04:40:12.693Z,61.50
2019-03-30T04:42:41.834Z,61.50
2019-03-30T04:45:10.975Z,61.30
2019-03-30T04:47:40.130Z,61.30
2019-03-30T04:50:09.292Z,61.20
2019-03-30T04:52:38.438Z,61.30
2019-03-30T04:55:07.730Z,61.30
2019-03-30T04:57:36.903Z,61.30
2019-03-30T05:00:08.436Z,61.20
2019-03-30T05:02:38.263Z,61.20
2019-03-30T05:05:08.296Z,61.00
2019-03-30T05:07:37.421Z,61.20
2019-03-30T05:10:07.798Z,60.90
2019-03-30T05:12:37.099Z,60.90
2019-03-30T05:15:07.016Z,61.40
2019-03-30T05:17:46.928Z,61.30
2019-03-30T05:20:07.511Z,61.10
2019-03-30T05:22:37.020Z,61.00
2019-03-30T05:25:06.219Z,60.90
2019-03-30T05:27:35.359Z,60.90
2019-03-30T05:30:06.849Z,61.00
2019-03-30T05:32:35.987Z,60.80
2019-03-30T05:35:06.970Z,60.70
2019-03-30T05:37:36.115Z,60.70
2019-03-30T05:40:07.490Z,61.60
2019-03-30T05:42:36.639Z,60.70
2019-03-30T05:45:07.524Z,60.90
2019-03-30T05:47:36.673Z,61.00
2019-03-30T05:50:08.717Z,60.80
2019-03-30T05:52:37.854Z,60.70
2019-03-30T05:55:07.034Z,60.70
2019-03-30T05:57:36.355Z,60.60
2019-03-30T06:00:07.902Z,60.60
2019-03-30T06:02:37.090Z,60.50
2019-03-30T06:05:06.379Z,60.50
2019-03-30T06:07:35.526Z,60.50
2019-03-30T06:10:06.710Z,60.50
2019-03-30T06:12:35.875Z,60.40
2019-03-30T06:15:07.748Z,60.50
2019-03-30T06:17:36.905Z,60.60
2019-03-30T06:20:07.641Z,60.10
2019-03-30T06:22:40.643Z,60.50
2019-03-30T06:25:07.661Z,53.60
2019-03-30T06:27:36.810Z,53.80
2019-03-30T06:30:18.050Z,54.10
2019-03-30T06:32:47.261Z,53.20
2019-03-30T06:35:16.411Z,53.10
2019-03-30T06:37:45.557Z,52.50
2019-03-30T06:40:15.238Z,53.20
2019-03-30T06:42:44.391Z,51.50
2019-03-30T06:45:13.561Z,52.90
2019-03-30T06:47:42.704Z,53.30
2019-03-30T06:50:13.781Z,52.60
2019-03-30T06:52:56.637Z,52.30
2019-03-30T06:55:14.062Z,50.30
2019-03-30T06:57:43.233Z,52.00
2019-03-30T07:00:12.454Z,53.40
2019-03-30T07:02:41.598Z,54.70
2019-03-30T07:05:12.490Z,51.90
2019-03-30T07:07:43.243Z,52.10
2019-03-30T07:10:12.389Z,52.90
2019-03-30T07:12:41.530Z,52.70
2019-03-30T07:15:11.216Z,52.50
2019-03-30T07:17:46.924Z,53.90
2019-03-30T07:20:29.483Z,52.60
2019-03-30T07:23:11.346Z,53.10
2019-03-30T07:25:29.594Z,52.50
2019-03-30T07:27:58.739Z,51.00
2019-03-30T07:30:27.922Z,52.50
2019-03-30T07:32:57.093Z,51.40
2019-03-30T07:35:26.198Z,51.30
2019-03-30T07:37:55.393Z,51.00
2019-03-30T07:40:24.517Z,51.00
2019-03-30T07:42:53.670Z,52.10
2019-03-30T07:45:22.837Z,51.60
2019-03-30T07:47:52.043Z,50.40
2019-03-30T07:50:21.201Z,50.20
2019-03-30T07:52:50.338Z,50.90
2019-03-30T07:55:19.488Z,50.70
2019-03-30T07:57:48.618Z,51.40
2019-03-30T08:00:17.770Z,51.00
2019-03-30T08:02:47.160Z,50.80
2019-03-30T08:05:16.301Z,50.50
2019-03-30T08:07:45.449Z,51.10
2019-03-30T08:10:14.610Z,50.80
2019-03-30T08:12:43.746Z,51.10
2019-03-30T08:15:12.907Z,50.50
2019-03-30T08:17:42.792Z,49.50
2019-03-30T08:20:12.014Z,49.20
2019-03-30T08:22:41.163Z,49.70
2019-03-30T08:25:10.616Z,50.50
2019-03-30T08:27:39.780Z,50.20
2019-03-30T08:30:09.061Z,50.90
2019-03-30T08:32:38.371Z,51.00
2019-03-30T08:35:07.831Z,50.90
2019-03-30T08:37:36.970Z,49.70
2019-03-30T08:40:06.389Z,50.70
2019-03-30T08:42:35.555Z,50.40
2019-03-30T08:45:07.101Z,50.60
2019-03-30T08:47:36.474Z,49.70
2019-03-30T08:50:08.191Z,50.80
2019-03-30T08:52:37.341Z,49.20
2019-03-30T08:55:08.330Z,50.30
2019-03-30T08:57:37.492Z,50.50
2019-03-30T09:00:07.313Z,49.70
2019-03-30T09:02:36.463Z,50.70
2019-03-30T09:05:07.437Z,50.40
2019-03-30T09:07:36.617Z,50.80
2019-03-30T09:10:08.155Z,50.60
2019-03-30T09:12:37.463Z,50.40
2019-03-30T09:15:07.686Z,49.80
2019-03-30T09:17:37.492Z,50.60
2019-03-30T09:20:08.193Z,51.60
2019-03-30T09:22:37.347Z,51.00
2019-03-30T09:25:06.674Z,51.50
2019-03-30T09:27:35.830Z,50.90
2019-03-30T09:30:07.632Z,50.80
2019-03-30T09:32:36.839Z,51.90
2019-03-30T09:35:08.030Z,51.10
2019-03-30T09:37:37.218Z,50.80
2019-03-30T09:40:08.814Z,53.50
2019-03-30T09:42:37.997Z,53.40
2019-03-30T09:45:08.779Z,53.90
2019-03-30T09:47:37.919Z,52.40
2019-03-30T09:50:08.731Z,53.40
2019-03-30T09:52:37.817Z,53.60
2019-03-30T09:55:07.824Z,52.20
2019-03-30T09:57:37.002Z,52.70
2019-03-30T10:00:07.218Z,52.30
2019-03-30T10:02:36.363Z,52.60
2019-03-30T10:05:05.584Z,52.60
2019-03-30T10:07:34.721Z,52.90
2019-03-30T10:10:05.243Z,52.60
2019-03-30T10:12:36.440Z,52.60
2019-03-30T10:15:06.835Z,52.50
2019-03-30T10:17:36.004Z,51.40
2019-03-30T10:20:10.011Z,50.20
2019-03-30T10:22:42.060Z,51.50
2019-03-30T10:25:10.101Z,52.30
2019-03-30T10:27:39.241Z,51.10
2019-03-30T10:30:10.085Z,51.50
2019-03-30T10:32:39.224Z,57.10
2019-03-30T10:35:09.204Z,57.30
2019-03-30T10:37:38.345Z,57.60
2019-03-30T10:40:08.416Z,58.40
2019-03-30T10:42:37.555Z,58.90
2019-03-30T10:45:08.533Z,60.40
2019-03-30T10:47:37.696Z,60.70
2019-03-30T10:50:09.539Z,60.40
2019-03-30T10:52:38.696Z,62.40
2019-03-30T10:55:08.776Z,61.80
2019-03-30T10:57:38.379Z,62.30
2019-03-30T11:00:09.290Z,62.50
2019-03-30T11:02:39.477Z,63.40
2019-03-30T11:05:09.758Z,63.30
2019-03-30T11:07:38.889Z,63.50
2019-03-30T11:10:08.644Z,63.80
2019-03-30T11:12:38.661Z,63.30
2019-03-30T11:15:07.800Z,63.90
2019-03-30T11:17:36.951Z,64.10
2019-03-30T11:20:06.091Z,64.50
2019-03-30T11:22:35.269Z,64.00
2019-03-30T11:25:07.904Z,64.40
2019-03-30T11:27:35.609Z,64.50
2019-03-30T11:30:06.728Z,64.70
2019-03-30T11:32:36.024Z,64.90
2019-03-30T11:35:06.539Z,64.80
2019-03-30T11:37:35.768Z,64.20
2019-03-30T11:40:07.241Z,64.90
2019-03-30T11:42:36.794Z,64.50
2019-03-30T11:45:07.076Z,64.10
2019-03-30T11:47:36.398Z,64.90
2019-03-30T11:50:07.233Z,65.30
2019-03-30T11:52:36.363Z,65.10
2019-03-30T11:55:21.002Z,65.00
2019-03-30T11:57:39.427Z,65.00
2019-03-30T12:00:08.960Z,65.50
2019-03-30T12:02:38.084Z,65.70
2019-03-30T12:05:08.250Z,65.30
2019-03-30T12:07:37.403Z,66.00
2019-03-30T12:10:09.475Z,65.60
2019-03-30T12:12:38.608Z,65.50
2019-03-30T12:15:08.651Z,66.90
2019-03-30T12:17:40.853Z,67.20
2019-03-30T12:20:09.743Z,67.40
2019-03-30T12:22:38.891Z,67.50
2019-03-30T12:25:08.047Z,67.40
2019-03-30T12:27:37.354Z,67.70
2019-03-30T12:30:07.353Z,67.80
2019-03-30T12:32:36.494Z,67.70
2019-03-30T12:35:07.479Z,65.40
2019-03-30T12:37:37.612Z,62.30
2019-03-30T12:40:07.652Z,62.50
2019-03-30T12:42:36.821Z,61.80
2019-03-30T12:45:07.555Z,61.00
2019-03-30T12:47:36.703Z,59.80
2019-03-30T12:50:08.813Z,59.30
2019-03-30T12:52:37.963Z,59.10
2019-03-30T12:55:08.358Z,58.60
2019-03-30T12:57:37.526Z,58.30
2019-03-30T13:00:08.372Z,58.20
2019-03-30T13:02:37.521Z,57.80
2019-03-30T13:05:07.530Z,57.80
2019-03-30T13:07:37.034Z,57.60
2019-03-30T13:10:07.772Z,57.60
2019-03-30T13:12:36.924Z,57.60
2019-03-30T13:15:07.976Z,57.60
2019-03-30T13:17:37.120Z,57.60
2019-03-30T13:20:07.011Z,57.50
2019-03-30T13:22:36.152Z,57.00
2019-03-30T13:25:06.752Z,55.50
2019-03-30T13:27:35.959Z,50.70
2019-03-30T13:30:13.034Z,52.90
2019-03-30T13:32:42.536Z,51.10
2019-03-30T13:35:11.712Z,51.60
2019-03-30T13:37:41.958Z,51.30
2019-03-30T13:40:11.776Z,52.80
2019-03-30T13:42:41.764Z,52.30
2019-03-30T13:45:12.034Z,56.00
2019-03-30T13:47:41.704Z,52.70
2019-03-30T13:50:12.056Z,51.70
2019-03-30T13:52:42.261Z,52.80
2019-03-30T13:55:11.568Z,53.40
2019-03-30T13:57:40.997Z,52.60
2019-03-30T14:00:11.044Z,54.80
2019-03-30T14:02:43.883Z,51.80
2019-03-30T14:05:12.692Z,53.50
2019-03-30T14:07:42.229Z,51.70
2019-03-30T14:10:11.381Z,51.30
2019-03-30T14:12:40.520Z,52.70
2019-03-30T14:15:10.395Z,53.40
2019-03-30T14:17:40.227Z,55.20
2019-03-30T14:20:10.407Z,53.90
2019-03-30T14:22:39.713Z,57.10
2019-03-30T14:25:08.847Z,55.90
2019-03-30T14:27:38.072Z,53.90
2019-03-30T14:30:10.622Z,54.90
2019-03-30T14:32:40.142Z,54.20
2019-03-30T14:35:09.586Z,55.80
2019-03-30T14:37:38.796Z,58.60
2019-03-30T14:40:08.838Z,54.80
2019-03-30T14:42:38.007Z,54.20
2019-03-30T14:45:10.292Z,55.20
2019-03-30T14:47:39.514Z,55.00
2019-03-30T14:50:09.566Z,55.50
2019-03-30T14:52:38.962Z,60.60
2019-03-30T14:55:09.433Z,57.60
2019-03-30T14:57:38.586Z,57.70
2019-03-30T15:00:10.825Z,57.50
2019-03-30T15:02:39.988Z,53.00
2019-03-30T15:05:09.684Z,53.60
2019-03-30T15:07:39.031Z,56.70
2019-03-30T15:10:11.382Z,55.00
2019-03-30T15:12:41.290Z,54.60
2019-03-30T15:15:11.025Z,56.00
2019-03-30T15:17:41.186Z,52.50
2019-03-30T15:20:21.312Z,54.50
2019-03-30T15:22:50.497Z,51.60
2019-03-30T15:25:19.778Z,52.50
2019-03-30T15:27:48.931Z,59.20
2019-03-30T15:30:18.134Z,61.60
2019-03-30T15:32:47.483Z,61.90
2019-03-30T15:35:16.649Z,62.10
2019-03-30T15:37:45.854Z,62.20
2019-03-30T15:40:15.037Z,62.80
2019-03-30T15:42:44.183Z,62.90
2019-03-30T15:45:13.432Z,62.90
2019-03-30T15:47:42.598Z,63.30
2019-03-30T15:50:11.771Z,63.30
2019-03-30T15:52:40.923Z,63.10
2019-03-30T15:55:10.068Z,63.20
2019-03-30T15:57:39.218Z,63.70
2019-03-30T16:00:10.882Z,63.30
2019-03-30T16:02:40.052Z,63.50
2019-03-30T16:05:09.800Z,64.10
2019-03-30T16:07:38.945Z,64.30
2019-03-30T16:10:08.090Z,64.20
2019-03-30T16:12:37.269Z,64.80
2019-03-30T16:15:07.342Z,65.30
2019-03-30T16:17:36.568Z,65.60
2019-03-30T16:20:07.734Z,65.80
2019-03-30T16:22:36.888Z,66.20
2019-03-30T16:25:07.955Z,66.30
2019-03-30T16:27:39.249Z,66.50
2019-03-30T16:30:08.369Z,66.80
2019-03-30T16:32:37.542Z,66.90
2019-03-30T16:35:06.884Z,67.10
2019-03-30T16:37:36.159Z,66.60
2019-03-30T16:40:07.113Z,64.80
2019-03-30T16:42:36.443Z,64.50
2019-03-30T16:45:07.524Z,63.50
2019-03-30T16:47:36.680Z,62.20
2019-03-30T16:50:08.282Z,61.90
2019-03-30T16:52:40.804Z,61.20
2019-03-30T16:55:08.333Z,60.90
2019-03-30T16:57:43.430Z,59.80
2019-03-30T17:00:08.702Z,59.50
2019-03-30T17:02:38.001Z,59.60
2019-03-30T17:05:08.034Z,60.80
2019-03-30T17:07:37.191Z,63.00
2019-03-30T17:10:10.493Z,64.10
2019-03-30T17:12:39.783Z,65.00
2019-03-30T17:15:09.114Z,65.80
2019-03-30T17:17:38.450Z,65.50
2019-03-30T17:20:08.592Z,66.10
2019-03-30T17:22:38.070Z,68.10
2019-03-30T17:25:07.713Z,68.80
2019-03-30T17:27:37.583Z,68.80
2019-03-30T17:30:09.691Z,68.80
2019-03-30T17:32:38.841Z,69.70
2019-03-30T17:35:08.072Z,69.90
2019-03-30T17:37:37.255Z,70.70
2019-03-30T17:40:09.059Z,71.20
2019-03-30T17:42:38.966Z,71.00
2019-03-30T17:45:10.307Z,71.20
2019-03-30T17:47:39.484Z,70.90
2019-03-30T17:50:08.909Z,71.30
2019-03-30T17:52:38.193Z,71.30
2019-03-30T17:55:08.163Z,70.80
2019-03-30T17:57:37.309Z,71.00
2019-03-30T18:00:13.336Z,70.70
2019-03-30T18:02:42.509Z,70.90
2019-03-30T18:05:11.678Z,70.80
2019-03-30T18:07:41.115Z,70.20
2019-03-30T18:10:11.065Z,70.30
2019-03-30T18:12:40.261Z,70.00
2019-03-30T18:15:09.423Z,69.70
2019-03-30T18:17:38.610Z,69.50
2019-03-30T18:20:07.855Z,70.20
2019-03-30T18:22:36.996Z,70.40
2019-03-30T18:25:07.827Z,70.30
2019-03-30T18:27:37.009Z,70.10
2019-03-30T18:30:06.982Z,70.60
2019-03-30T18:32:36.562Z,70.80
2019-03-30T18:35:06.807Z,70.70
2019-03-30T18:37:36.048Z,71.00
2019-03-30T18:40:07.513Z,71.10
2019-03-30T18:42:36.698Z,70.80
2019-03-30T18:45:07.534Z,71.30
2019-03-30T18:47:36.991Z,71.60
2019-03-30T18:50:07.770Z,72.10
2019-03-30T18:52:36.923Z,71.60
2019-03-30T18:55:07.341Z,72.40
2019-03-30T18:57:36.516Z,72.30
2019-03-30T19:00:07.832Z,72.90
2019-03-30T19:02:37.067Z,74.30
2019-03-30T19:05:06.996Z,74.70
2019-03-30T19:07:36.169Z,74.00
2019-03-30T19:10:06.538Z,74.30
2019-03-30T19:12:35.684Z,73.90
2019-03-30T19:15:06.674Z,74.40
2019-03-30T19:17:35.826Z,74.10
2019-03-30T19:20:07.152Z,75.50
2019-03-30T19:22:36.324Z,77.60
2019-03-30T19:25:09.585Z,76.90
2019-03-30T19:27:38.750Z,76.50
2019-03-30T19:30:10.904Z,75.90
2019-03-30T19:32:40.252Z,75.80
2019-03-30T19:35:09.894Z,75.70
2019-03-30T19:37:39.040Z,75.10
2019-03-30T19:40:08.844Z,74.30
2019-03-30T19:42:38.013Z,74.60
2019-03-30T19:45:08.390Z,74.50
2019-03-30T19:47:37.541Z,75.40
2019-03-30T19:50:06.707Z,76.70
2019-03-30T19:52:40.304Z,76.20
2019-03-30T19:55:07.521Z,77.20
2019-03-30T19:57:36.736Z,76.50
2019-03-30T20:00:10.338Z,75.40
2019-03-30T20:02:39.760Z,76.80
2019-03-30T20:05:09.011Z,76.60
2019-03-30T20:07:38.399Z,76.90
2019-03-30T20:10:07.700Z,76.10
2019-03-30T20:12:37.856Z,75.80
2019-03-30T20:15:08.311Z,75.40
2019-03-30T20:17:37.513Z,75.70
2019-03-30T20:20:06.862Z,75.40
2019-03-30T20:22:36.016Z,75.30
2019-03-30T20:25:08.212Z,75.50
2019-03-30T20:27:37.360Z,75.50
2019-03-30T20:30:09.639Z,74.80
2019-03-30T20:32:38.795Z,75.50
2019-03-30T20:35:08.997Z,77.00
2019-03-30T20:37:38.183Z,76.70
2019-03-30T20:40:10.085Z,77.60
2019-03-30T20:42:39.236Z,77.20
2019-03-30T20:45:08.398Z,76.30
2019-03-30T20:47:37.792Z,76.50
2019-03-30T20:50:08.207Z,76.30
2019-03-30T20:52:37.358Z,76.50
2019-03-30T20:55:07.274Z,77.10
2019-03-30T20:57:36.550Z,76.90
2019-03-30T21:00:10.542Z,77.20
2019-03-30T21:02:39.708Z,77.20
2019-03-30T21:05:08.856Z,76.70
2019-03-30T21:07:41.727Z,77.40
2019-03-30T21:10:09.239Z,77.10
2019-03-30T21:12:38.582Z,77.20
2019-03-30T21:15:07.736Z,77.30
2019-03-30T21:17:36.911Z,76.70
2019-03-30T21:20:06.717Z,77.40
2019-03-30T21:22:35.959Z,78.40
2019-03-30T21:25:06.721Z,77.30
2019-03-30T21:27:35.890Z,75.00
2019-03-30T21:30:09.471Z,74.30
2019-03-30T21:32:38.648Z,73.90
2019-03-30T21:35:08.287Z,73.90
2019-03-30T21:37:37.463Z,73.80
2019-03-30T21:40:07.225Z,74.60
2019-03-30T21:42:36.377Z,74.30
2019-03-30T21:45:07.598Z,73.50
2019-03-30T21:47:37.020Z,73.40
2019-03-30T21:50:08.043Z,73.50
2019-03-30T21:52:37.964Z,73.40
2019-03-30T21:55:07.173Z,73.30
2019-03-30T21:57:36.343Z,73.50
2019-03-30T22:00:10.330Z,73.70
2019-03-30T22:02:38.051Z,73.70
2019-03-30T22:05:07.213Z,73.80
2019-03-30T22:07:36.431Z,73.90
2019-03-30T22:10:09.778Z,73.80
2019-03-30T22:12:41.839Z,74.00
2019-03-30T22:15:11.883Z,73.70
2019-03-30T22:17:41.055Z,74.00
2019-03-30T22:20:10.692Z,74.10
2019-03-30T22:22:39.862Z,74.30
2019-03-30T22:25:09.048Z,74.40
2019-03-30T22:27:38.216Z,73.90
2019-03-30T22:30:07.882Z,74.10
2019-03-30T22:32:37.021Z,74.10
2019-03-30T22:35:06.225Z,74.20
2019-03-30T22:37:35.394Z,74.40
2019-03-30T22:40:05.739Z,74.00
2019-03-30T22:42:34.953Z,74.10
2019-03-30T22:45:06.108Z,74.00
2019-03-30T22:47:35.252Z,74.10
2019-03-30T22:50:07.528Z,73.60
2019-03-30T22:52:36.712Z,74.50
2019-03-30T22:55:07.026Z,74.10
2019-03-30T22:57:36.183Z,74.20
2019-03-30T23:00:11.239Z,74.10
2019-03-30T23:02:40.458Z,73.80
2019-03-30T23:05:09.643Z,74.30
2019-03-30T23:07:38.781Z,74.20
2019-03-30T23:10:08.337Z,74.30
2019-03-30T23:12:37.511Z,74.40
2019-03-30T23:15:06.701Z,73.90
2019-03-30T23:17:35.864Z,74.80
2019-03-30T23:20:06.548Z,74.20
2019-03-30T23:22:35.728Z,74.30
2019-03-30T23:25:07.175Z,74.30
2019-03-30T23:27:36.324Z,74.10
2019-03-30T23:30:08.370Z,74.30
2019-03-30T23:32:37.522Z,74.00
2019-03-30T23:35:07.185Z,74.20
2019-03-30T23:37:36.330Z,74.10
2019-03-30T23:40:07.281Z,73.90
2019-03-30T23:42:36.517Z,74.00
2019-03-30T23:45:06.250Z,73.90
2019-03-30T23:47:35.401Z,74.70
2019-03-30T23:50:07.033Z,73.80
2019-03-30T23:52:36.143Z,74.30
2019-03-30T23:55:06.558Z,74.00
2019-03-30T23:57:35.734Z,74.70
