createdAt,value
2024-02-19T05:01:15.855Z,9.60
2024-02-19T05:03:47.700Z,9.50
2024-02-19T05:06:19.566Z,9.50
2024-02-19T05:08:51.305Z,9.50
2024-02-19T05:11:23.031Z,9.50
2024-02-19T05:13:54.785Z,9.40
2024-02-19T05:16:27.987Z,9.40
2024-02-19T05:18:59.781Z,9.40
2024-02-19T05:21:31.538Z,9.40
2024-02-19T05:24:03.343Z,9.40
2024-02-19T05:26:35.047Z,9.40
2024-02-19T05:29:06.767Z,9.40
2024-02-19T05:31:40.034Z,9.40
2024-02-19T05:34:11.853Z,9.40
2024-02-19T05:36:43.676Z,9.40
2024-02-19T05:39:15.382Z,9.40
2024-02-19T05:41:47.109Z,9.40
2024-02-19T05:44:18.832Z,9.40
2024-02-19T05:46:51.905Z,9.40
2024-02-19T05:49:23.770Z,9.40
2024-02-19T05:51:55.579Z,9.40
2024-02-19T05:54:27.310Z,9.40
2024-02-19T05:56:59.003Z,9.40
2024-02-19T05:59:30.710Z,9.30
2024-02-19T06:02:04.112Z,9.30
2024-02-19T06:04:36.102Z,9.30
2024-02-19T06:07:07.990Z,9.30
2024-02-19T06:09:40.310Z,9.30
2024-02-19T06:12:12.312Z,9.30
2024-02-19T06:14:44.048Z,9.30
2024-02-19T06:17:17.081Z,9.30
2024-02-19T06:19:48.828Z,9.30
2024-02-19T06:22:20.674Z,9.30
2024-02-19T06:24:52.566Z,9.30
2024-02-19T06:27:24.291Z,9.30
2024-02-19T06:29:55.996Z,9.30
2024-02-19T06:32:29.069Z,9.30
2024-02-19T06:35:01.060Z,9.30
2024-02-19T06:37:32.888Z,9.30
2024-02-19T06:40:05.466Z,9.30
2024-02-19T06:42:37.202Z,9.30
2024-02-19T06:45:09.637Z,9.30
2024-02-19T06:47:42.751Z,9.30
2024-02-19T06:50:14.515Z,9.30
2024-02-19T06:52:46.279Z,9.40
2024-02-19T06:55:18.458Z,9.30
2024-02-19T06:57:50.351Z,9.30
2024-02-19T07:00:22.389Z,9.40
2024-02-19T07:02:55.472Z,9.40
2024-02-19T07:05:27.381Z,9.50
2024-02-19T07:07:59.151Z,9.40
2024-02-19T07:10:30.941Z,9.40
2024-02-19T07:13:02.767Z,9.40
2024-02-19T07:15:34.487Z,9.40
2024-02-19T07:18:09.277Z,9.50
2024-02-19T07:20:42.056Z,9.50
2024-02-19T07:23:13.844Z,9.50
2024-02-19T07:25:46.316Z,9.50
2024-02-19T07:28:18.093Z,9.50
2024-02-19T07:30:49.847Z,9.60
2024-02-19T07:33:22.993Z,9.60
2024-02-19T07:35:54.724Z,9.60
2024-02-19T07:38:26.422Z,9.50
2024-02-19T07:40:58.115Z,9.60
2024-02-19T07:43:29.893Z,9.60
2024-02-19T07:46:01.666Z,9.70
2024-02-19T07:48:34.893Z,9.70
2024-02-19T07:51:06.620Z,9.70
2024-02-19T07:53:38.331Z,9.70
2024-02-19T07:56:10.021Z,9.80
2024-02-19T07:58:41.702Z,9.80
2024-02-19T08:01:13.457Z,9.80
2024-02-19T08:03:46.663Z,9.80
2024-02-19T08:06:18.478Z,9.80
2024-02-19T08:08:50.202Z,9.90
2024-02-19T08:11:21.922Z,9.90
2024-02-19T08:13:53.837Z,10.00
2024-02-19T08:16:28.389Z,10.00
2024-02-19T08:19:01.944Z,10.10
2024-02-19T08:21:33.711Z,10.10
2024-02-19T08:24:05.976Z,10.20
2024-02-19T08:26:37.733Z,10.30
2024-02-19T08:29:09.422Z,10.30
2024-02-19T08:31:41.191Z,10.40
2024-02-19T08:34:17.684Z,10.50
2024-02-19T08:36:49.936Z,10.60
2024-02-19T08:39:21.781Z,10.70
2024-02-19T08:41:54.962Z,10.70
2024-02-19T08:44:26.714Z,10.80
2024-02-19T08:46:58.403Z,11.00
2024-02-19T08:49:31.547Z,11.00
2024-02-19T08:52:03.450Z,11.10
2024-02-19T08:54:35.174Z,11.20
2024-02-19T08:57:06.902Z,11.30
2024-02-19T08:59:38.628Z,11.30
2024-02-19T09:02:10.383Z,11.30
2024-02-19T09:04:43.721Z,11.40
2024-02-19T09:07:15.702Z,11.50
2024-02-19T09:09:47.563Z,11.60
2024-02-19T09:12:19.349Z,11.60
2024-02-19T09:14:51.038Z,11.70
2024-02-19T09:17:23.251Z,11.70
2024-02-19T09:19:56.412Z,11.70
2024-02-19T09:22:28.278Z,11.70
2024-02-19T09:25:00.364Z,11.70
2024-02-19T09:27:32.104Z,11.70
2024-02-19T09:30:04.272Z,11.70
2024-02-19T09:32:36.008Z,11.80
2024-02-19T09:35:09.641Z,11.80
2024-02-19T09:37:41.402Z,11.80
2024-02-19T09:40:14.000Z,12.10
2024-02-19T09:42:45.758Z,12.10
2024-02-19T09:45:17.556Z,12.20
2024-02-19T09:47:49.315Z,12.30
2024-02-19T09:50:22.873Z,12.40
2024-02-19T09:52:54.569Z,12.50
2024-02-19T09:55:26.496Z,12.50
2024-02-19T09:57:58.302Z,12.60
2024-02-19T10:00:30.083Z,12.70
2024-02-19T10:03:01.774Z,12.80
2024-02-19T10:05:34.889Z,13.00
2024-02-19T10:08:07.384Z,13.20
2024-02-19T10:10:39.165Z,13.20
2024-02-19T10:13:11.827Z,13.30
2024-02-19T10:15:43.637Z,13.30
2024-02-19T10:18:15.815Z,13.40
2024-02-19T10:20:49.363Z,13.50
2024-02-19T10:23:23.856Z,13.50
2024-02-19T10:25:56.179Z,13.60
2024-02-19T10:28:28.919Z,13.60
2024-02-19T10:31:00.673Z,13.70
2024-02-19T10:33:32.530Z,13.70
2024-02-19T10:36:06.137Z,13.60
2024-02-19T10:38:37.887Z,13.60
2024-02-19T10:41:09.616Z,13.60
2024-02-19T10:43:41.336Z,13.50
2024-02-19T10:46:13.170Z,13.60
2024-02-19T10:48:45.051Z,13.50
2024-02-19T10:51:19.583Z,13.40
2024-02-19T10:53:58.151Z,13.40
2024-02-19T10:56:36.640Z,13.40
2024-02-19T10:59:08.608Z,13.30
2024-02-19T11:01:40.973Z,13.20
2024-02-19T11:04:22.314Z,13.20
2024-02-19T11:06:57.247Z,13.30
2024-02-19T11:09:31.321Z,13.20
2024-02-19T11:12:03.856Z,13.30
2024-02-19T11:14:36.838Z,13.30
2024-02-19T11:17:08.565Z,13.40
2024-02-19T11:19:40.519Z,13.50
2024-02-19T11:22:13.815Z,13.50
2024-02-19T11:24:45.694Z,13.60
2024-02-19T11:27:17.479Z,13.90
2024-02-19T11:29:55.088Z,14.00
2024-02-19T11:32:26.884Z,14.30
2024-02-19T11:34:58.697Z,14.40
2024-02-19T11:37:31.832Z,14.50
2024-02-19T11:40:03.992Z,14.60
2024-02-19T11:42:35.725Z,14.60
2024-02-19T11:45:08.709Z,14.60
2024-02-19T11:47:40.454Z,14.50
2024-02-19T12:23:26.752Z,13.70
2024-02-19T12:25:58.452Z,13.60
2024-02-19T12:28:30.240Z,13.40
2024-02-19T12:31:02.042Z,13.20
2024-02-19T12:33:33.840Z,13.10
2024-02-19T12:36:06.408Z,13.10
2024-02-19T12:38:39.561Z,13.10
2024-02-19T12:41:11.360Z,13.20
2024-02-19T12:43:43.191Z,13.40
2024-02-19T12:46:15.653Z,13.50
2024-02-19T12:48:47.717Z,13.50
2024-02-19T12:51:19.517Z,13.40
2024-02-19T12:53:52.536Z,13.40
2024-02-19T12:56:24.226Z,13.40
2024-02-19T12:58:55.917Z,13.10
2024-02-19T13:01:32.305Z,13.50
2024-02-19T13:04:05.543Z,13.50
2024-02-19T13:06:37.308Z,13.50
2024-02-19T13:09:10.358Z,13.50
2024-02-19T13:11:42.089Z,13.50
2024-02-19T13:14:13.782Z,13.50
2024-02-19T13:16:47.339Z,13.40
2024-02-19T13:19:24.228Z,13.40
2024-02-19T13:21:56.099Z,13.30
2024-02-19T13:24:29.171Z,13.30
2024-02-19T13:27:00.870Z,13.30
2024-02-19T13:29:32.559Z,13.30
2024-02-19T13:32:04.779Z,13.20
2024-02-19T13:34:36.563Z,13.20
2024-02-19T13:37:08.433Z,13.20
2024-02-19T13:39:41.517Z,13.10
2024-02-19T13:42:13.250Z,13.10
2024-02-19T13:44:44.994Z,13.10
2024-02-19T13:47:16.686Z,13.10
2024-02-19T13:49:48.437Z,13.10
2024-02-19T13:52:20.171Z,13.20
2024-02-19T13:54:53.294Z,13.20
2024-02-19T13:57:25.086Z,13.10
2024-02-19T13:59:56.782Z,13.10
2024-02-19T14:02:28.566Z,13.00
2024-02-19T14:05:00.507Z,13.00
2024-02-19T14:07:32.648Z,12.90
2024-02-19T14:10:07.329Z,12.90
2024-02-19T14:12:39.025Z,12.80
2024-02-19T14:15:10.733Z,12.80
2024-02-19T14:17:42.493Z,12.80
2024-02-19T14:20:14.336Z,12.70
2024-02-19T14:22:46.058Z,12.60
2024-02-19T14:25:19.184Z,12.60
2024-02-19T14:27:50.920Z,12.60
2024-02-19T14:30:22.630Z,12.60
2024-02-19T14:32:54.426Z,12.60
2024-02-19T14:35:26.417Z,12.60
2024-02-19T14:37:58.729Z,12.70
2024-02-19T14:40:31.815Z,12.70
2024-02-19T14:43:03.720Z,12.80
2024-02-19T14:45:35.471Z,12.70
2024-02-19T14:48:07.835Z,12.70
2024-02-19T14:50:39.731Z,12.70
2024-02-19T14:53:11.612Z,12.70
2024-02-19T14:55:44.897Z,12.60
2024-02-19T14:58:16.602Z,12.60
2024-02-19T15:00:48.407Z,12.50
2024-02-19T15:03:20.172Z,12.40
2024-02-19T15:05:51.886Z,12.40
2024-02-19T15:08:23.701Z,12.40
2024-02-19T15:10:57.093Z,12.40
2024-02-19T15:13:29.005Z,12.40
2024-02-19T15:16:00.802Z,12.40
2024-02-19T15:18:32.933Z,12.20
2024-02-19T15:21:05.107Z,12.10
2024-02-19T15:23:36.797Z,11.90
2024-02-19T15:26:09.877Z,11.80
2024-02-19T15:28:41.729Z,11.60
2024-02-19T15:31:14.060Z,11.60
2024-02-19T15:33:46.033Z,11.70
2024-02-19T15:36:17.729Z,11.60
2024-02-19T15:38:49.449Z,11.50
2024-02-19T15:41:22.486Z,11.60
2024-02-19T15:43:56.325Z,11.60
2024-02-19T15:46:28.342Z,11.60
2024-02-19T15:49:00.170Z,11.50
2024-02-19T15:51:31.897Z,11.60
2024-02-19T15:54:03.747Z,11.70
2024-02-19T15:56:36.803Z,11.60
