createdAt,value
2022-09-06T00:02:19.524Z,99.90
2022-09-06T00:04:46.227Z,99.90
2022-09-06T00:07:12.914Z,99.90
2022-09-06T00:09:39.603Z,99.90
2022-09-06T00:12:06.699Z,99.90
2022-09-06T00:14:33.442Z,99.90
2022-09-06T00:17:00.739Z,99.90
2022-09-06T00:19:30.604Z,99.90
2022-09-06T00:21:57.247Z,99.90
2022-09-06T00:24:23.938Z,99.90
2022-09-06T00:26:50.636Z,99.90
2022-09-06T00:29:17.300Z,99.90
2022-09-06T00:31:44.359Z,99.90
2022-09-06T00:34:11.136Z,99.90
2022-09-06T00:36:37.842Z,99.90
2022-09-06T00:39:04.651Z,99.90
2022-09-06T00:41:31.397Z,99.90
2022-09-06T00:43:58.117Z,99.90
2022-09-06T00:46:29.277Z,99.90
2022-09-06T00:49:13.501Z,99.90
2022-09-06T00:51:40.624Z,99.90
2022-09-06T00:54:09.089Z,99.90
2022-09-06T00:56:40.727Z,99.90
2022-09-06T00:59:07.959Z,99.90
2022-09-06T01:01:34.927Z,99.90
2022-09-06T01:04:02.445Z,99.90
2022-09-06T01:07:00.096Z,99.90
2022-09-06T01:09:55.828Z,99.90
2022-09-06T01:12:47.896Z,99.90
2022-09-06T01:15:33.860Z,99.90
2022-09-06T01:18:25.477Z,99.90
2022-09-06T01:21:09.451Z,99.90
2022-09-06T01:24:10.715Z,99.90
2022-09-06T01:27:19.310Z,99.90
2022-09-06T01:29:52.852Z,99.90
2022-09-06T01:32:55.283Z,99.90
2022-09-06T01:35:38.518Z,99.90
2022-09-06T01:38:07.232Z,99.90
2022-09-06T01:40:36.900Z,99.90
2022-09-06T01:43:10.610Z,99.90
2022-09-06T01:46:11.667Z,99.90
2022-09-06T01:48:56.835Z,99.90
2022-09-06T01:51:42.215Z,99.90
2022-09-06T01:54:30.420Z,99.90
2022-09-06T01:57:09.510Z,99.90
2022-09-06T02:00:02.267Z,99.90
2022-09-06T02:02:52.202Z,99.90
2022-09-06T02:05:36.176Z,99.90
2022-09-06T02:08:11.280Z,99.90
2022-09-06T02:10:49.971Z,99.90
2022-09-06T02:13:19.221Z,99.90
2022-09-06T02:15:52.652Z,99.90
2022-09-06T02:18:26.992Z,99.90
2022-09-06T02:20:58.307Z,99.90
2022-09-06T02:23:31.189Z,99.90
2022-09-06T02:26:03.046Z,99.90
2022-09-06T02:28:29.782Z,99.90
2022-09-06T02:31:02.334Z,99.90
2022-09-06T02:33:32.375Z,99.90
2022-09-06T02:36:06.347Z,99.90
2022-09-06T02:38:36.963Z,99.90
2022-09-06T02:41:05.582Z,99.90
2022-09-06T02:43:32.475Z,99.90
2022-09-06T02:45:59.789Z,99.90
2022-09-06T02:48:26.732Z,99.90
2022-09-06T02:50:53.656Z,99.90
2022-09-06T02:53:20.425Z,99.90
2022-09-06T02:55:48.685Z,99.90
2022-09-06T02:58:15.989Z,99.90
2022-09-06T03:00:44.015Z,99.90
2022-09-06T03:03:13.901Z,99.90
2022-09-06T03:05:40.806Z,99.90
2022-09-06T03:08:07.696Z,99.90
2022-09-06T03:10:34.615Z,99.90
2022-09-06T03:13:02.150Z,99.90
2022-09-06T03:15:28.864Z,99.90
2022-09-06T03:18:00.140Z,99.90
2022-09-06T03:20:26.891Z,99.90
2022-09-06T03:22:53.763Z,99.90
2022-09-06T03:25:21.684Z,99.90
2022-09-06T03:27:51.635Z,99.90
2022-09-06T03:30:18.904Z,99.90
2022-09-06T03:32:47.907Z,99.90
2022-09-06T03:35:15.110Z,99.90
2022-09-06T03:37:41.783Z,99.90
2022-09-06T03:40:09.288Z,99.90
2022-09-06T03:42:36.011Z,99.90
2022-09-06T03:45:02.952Z,99.90
2022-09-06T03:47:29.798Z,99.90
2022-09-06T03:49:56.535Z,99.90
2022-09-06T03:52:26.074Z,99.90
2022-09-06T03:54:55.740Z,99.90
2022-09-06T03:57:22.640Z,99.90
2022-09-06T03:59:50.435Z,99.90
2022-09-06T04:02:17.195Z,99.90
2022-09-06T04:04:44.127Z,99.90
2022-09-06T04:07:11.140Z,99.90
2022-09-06T04:09:38.202Z,99.90
2022-09-06T04:12:05.090Z,99.90
2022-09-06T04:14:31.775Z,99.90
2022-09-06T04:16:58.860Z,99.90
2022-09-06T04:19:25.764Z,99.90
2022-09-06T04:21:52.476Z,99.90
2022-09-06T04:24:19.144Z,99.90
2022-09-06T04:26:45.871Z,99.90
2022-09-06T04:29:12.810Z,99.90
2022-09-06T04:31:39.755Z,99.90
2022-09-06T04:34:06.786Z,99.90
2022-09-06T04:36:33.631Z,99.90
2022-09-06T04:39:00.511Z,99.90
2022-09-06T04:41:27.216Z,99.90
2022-09-06T04:43:53.900Z,99.90
2022-09-06T04:46:26.004Z,99.90
2022-09-06T04:48:53.215Z,99.90
2022-09-06T04:51:21.107Z,99.90
2022-09-06T04:53:48.425Z,99.90
2022-09-06T04:56:20.722Z,99.90
2022-09-06T04:58:48.940Z,99.90
2022-09-06T05:01:16.394Z,99.90
2022-09-06T05:03:43.210Z,99.90
2022-09-06T05:06:19.256Z,99.90
2022-09-06T05:08:46.320Z,99.90
2022-09-06T05:11:13.207Z,99.90
2022-09-06T05:13:40.986Z,99.90
2022-09-06T05:16:08.897Z,99.90
2022-09-06T05:18:35.854Z,99.90
2022-09-06T05:21:02.636Z,99.90
2022-09-06T05:23:29.584Z,99.90
2022-09-06T05:25:56.339Z,99.90
2022-09-06T05:28:23.784Z,99.90
2022-09-06T05:30:50.538Z,99.90
2022-09-06T05:33:22.166Z,99.90
2022-09-06T05:35:49.573Z,99.90
2022-09-06T05:38:16.455Z,99.90
2022-09-06T05:40:43.463Z,99.90
2022-09-06T05:43:10.133Z,99.90
2022-09-06T05:45:37.311Z,99.90
2022-09-06T05:48:04.549Z,99.90
2022-09-06T05:50:31.305Z,99.90
2022-09-06T05:52:58.743Z,99.90
2022-09-06T05:55:25.871Z,99.90
2022-09-06T05:57:52.529Z,99.90
2022-09-06T06:00:19.327Z,99.90
2022-09-06T06:02:50.060Z,99.90
2022-09-06T06:05:17.047Z,99.90
2022-09-06T06:07:43.944Z,99.90
2022-09-06T06:10:10.920Z,99.90
2022-09-06T06:12:37.816Z,99.90
2022-09-06T06:15:05.633Z,99.90
2022-09-06T06:17:32.392Z,99.90
2022-09-06T06:19:59.150Z,99.90
2022-09-06T06:22:25.859Z,99.90
2022-09-06T06:24:52.577Z,99.90
2022-09-06T06:27:19.367Z,99.90
2022-09-06T06:29:46.254Z,99.90
2022-09-06T06:32:13.269Z,99.90
2022-09-06T06:34:40.160Z,99.90
2022-09-06T06:37:06.997Z,99.90
2022-09-06T06:39:33.757Z,99.90
2022-09-06T06:42:00.561Z,99.90
2022-09-06T06:44:42.345Z,99.90
2022-09-06T06:47:09.016Z,99.90
2022-09-06T06:49:35.795Z,99.90
2022-09-06T06:52:02.632Z,99.90
2022-09-06T06:54:29.807Z,99.90
2022-09-06T06:56:56.761Z,99.90
2022-09-06T06:59:23.430Z,99.90
2022-09-06T07:01:50.573Z,99.90
2022-09-06T07:04:17.615Z,99.90
2022-09-06T07:12:27.052Z,99.90
2022-09-06T07:14:53.939Z,99.90
2022-09-06T07:17:20.643Z,99.90
2022-09-06T07:22:34.000Z,99.90
2022-09-06T07:25:00.882Z,99.90
2022-09-06T07:30:21.805Z,99.90
2022-09-06T07:32:54.217Z,99.90
2022-09-06T07:35:39.450Z,99.90
2022-09-06T07:38:10.158Z,99.90
2022-09-06T07:40:36.873Z,99.90
2022-09-06T07:43:03.553Z,99.90
2022-09-06T07:45:30.254Z,99.90
2022-09-06T07:48:00.941Z,99.90
2022-09-06T07:50:47.397Z,99.90
2022-09-06T07:53:30.508Z,99.90
2022-09-06T07:55:59.150Z,99.90
2022-09-06T07:58:26.124Z,99.90
2022-09-06T08:00:55.333Z,99.90
2022-09-06T08:03:24.268Z,99.90
2022-09-06T08:11:26.940Z,99.90
2022-09-06T08:13:55.590Z,99.90
2022-09-06T08:16:25.982Z,99.90
2022-09-06T08:18:54.645Z,99.90
2022-09-06T08:21:25.353Z,99.90
2022-09-06T08:23:55.912Z,99.90
2022-09-06T08:26:33.348Z,99.90
2022-09-06T08:29:13.691Z,99.90
2022-09-06T08:31:42.969Z,99.90
2022-09-06T08:34:12.459Z,99.90
2022-09-06T08:36:39.140Z,99.90
2022-09-06T08:39:08.941Z,99.90
2022-09-06T08:42:02.903Z,99.90
2022-09-06T08:47:22.776Z,99.90
2022-09-06T08:49:56.910Z,99.90
2022-09-06T08:53:16.080Z,99.90
2022-09-06T08:55:55.279Z,99.90
2022-09-06T08:58:45.857Z,99.90
2022-09-06T09:01:25.411Z,99.90
2022-09-06T09:03:56.567Z,99.90
2022-09-06T09:06:25.409Z,99.90
2022-09-06T09:09:10.768Z,99.90
2022-09-06T09:11:42.459Z,99.90
2022-09-06T09:14:22.307Z,99.90
2022-09-06T09:16:54.882Z,99.90
2022-09-06T09:19:21.547Z,99.90
2022-09-06T09:21:48.307Z,99.90
2022-09-06T09:24:15.882Z,99.90
2022-09-06T09:26:54.084Z,99.90
2022-09-06T09:29:26.783Z,99.90
2022-09-06T09:31:55.961Z,99.90
2022-09-06T09:34:35.384Z,99.90
2022-09-06T09:40:29.489Z,99.90
2022-09-06T09:43:09.028Z,99.90
2022-09-06T09:45:35.670Z,97.70
2022-09-06T09:48:35.296Z,94.50
2022-09-06T09:51:27.378Z,92.50
2022-09-06T09:54:04.279Z,89.50
2022-09-06T09:56:44.471Z,86.50
2022-09-06T09:59:44.254Z,88.20
2022-09-06T10:02:24.090Z,87.20
2022-09-06T10:04:53.808Z,81.50
2022-09-06T10:07:24.661Z,78.40
2022-09-06T10:10:00.845Z,73.70
2022-09-06T10:12:31.010Z,75.10
2022-09-06T10:15:00.225Z,72.40
2022-09-06T10:17:50.659Z,78.30
2022-09-06T10:20:18.220Z,76.70
2022-09-06T10:23:17.796Z,75.00
2022-09-06T10:26:00.910Z,70.90
2022-09-06T10:28:34.240Z,72.60
2022-09-06T10:31:33.474Z,71.50
2022-09-06T10:34:28.387Z,71.40
2022-09-06T10:37:16.571Z,70.10
2022-09-06T10:40:08.523Z,69.60
2022-09-06T10:42:48.546Z,71.50
2022-09-06T10:45:37.943Z,63.60
2022-09-06T10:48:27.477Z,64.40
2022-09-06T10:51:20.638Z,64.60
2022-09-06T10:54:13.286Z,64.80
2022-09-06T10:56:47.556Z,64.10
2022-09-06T10:59:41.399Z,66.10
2022-09-06T11:02:32.736Z,66.50
2022-09-06T11:10:52.582Z,62.80
2022-09-06T11:13:21.169Z,64.20
2022-09-06T11:15:56.327Z,65.30
2022-09-06T11:18:51.771Z,60.70
2022-09-06T11:21:43.324Z,61.40
2022-09-06T11:24:29.011Z,64.30
2022-09-06T11:27:13.075Z,63.00
2022-09-06T11:29:46.263Z,63.30
2022-09-06T11:32:32.970Z,65.20
2022-09-06T11:35:03.267Z,66.40
2022-09-06T11:37:40.774Z,66.30
2022-09-06T11:40:29.790Z,65.40
2022-09-06T11:43:01.561Z,64.20
2022-09-06T11:45:40.524Z,65.60
2022-09-06T11:48:26.471Z,66.40
2022-09-06T11:50:59.011Z,67.60
2022-09-06T11:53:30.963Z,65.60
2022-09-06T11:56:00.433Z,62.70
2022-09-06T11:58:53.179Z,63.20
2022-09-06T12:01:20.716Z,65.90
2022-09-06T12:04:09.687Z,66.70
2022-09-06T12:06:39.627Z,68.00
2022-09-06T12:09:28.136Z,66.80
2022-09-06T12:11:56.539Z,65.50
2022-09-06T12:14:29.356Z,67.60
2022-09-06T12:16:56.256Z,68.30
2022-09-06T12:19:54.037Z,69.50
2022-09-06T12:22:27.003Z,66.30
2022-09-06T12:25:02.010Z,67.50
2022-09-06T12:27:39.112Z,68.60
2022-09-06T12:30:12.125Z,71.80
2022-09-06T12:32:49.022Z,75.50
2022-09-06T12:38:16.046Z,76.00
2022-09-06T12:40:48.804Z,75.50
2022-09-06T12:43:17.080Z,75.50
2022-09-06T12:45:45.748Z,76.40
2022-09-06T12:48:25.144Z,75.00
2022-09-06T12:51:13.475Z,69.90
2022-09-06T12:53:40.577Z,70.00
2022-09-06T12:56:15.799Z,71.40
2022-09-06T12:58:42.452Z,70.90
2022-09-06T13:01:15.791Z,74.00
2022-09-06T13:04:02.833Z,69.90
2022-09-06T13:06:33.872Z,72.50
2022-09-06T13:09:01.483Z,74.30
2022-09-06T13:11:37.276Z,74.00
2022-09-06T13:14:16.172Z,73.40
2022-09-06T13:16:46.208Z,70.70
2022-09-06T13:19:15.610Z,66.80
2022-09-06T13:21:46.627Z,66.80
2022-09-06T13:24:48.997Z,66.80
2022-09-06T13:27:45.914Z,67.60
2022-09-06T13:30:30.798Z,68.90
2022-09-06T13:32:57.588Z,72.70
2022-09-06T13:35:30.058Z,73.10
2022-09-06T13:38:33.798Z,71.50
2022-09-06T13:41:16.941Z,70.30
2022-09-06T13:43:45.935Z,71.60
2022-09-06T13:46:12.926Z,70.30
2022-09-06T13:48:40.003Z,70.80
2022-09-06T13:51:07.983Z,72.30
2022-09-06T13:53:35.255Z,70.60
2022-09-06T13:56:03.635Z,69.20
2022-09-06T13:58:30.442Z,66.80
2022-09-06T14:00:58.562Z,65.80
2022-09-06T14:03:28.833Z,65.30
2022-09-06T14:05:55.815Z,68.80
2022-09-06T14:08:22.793Z,69.40
2022-09-06T14:10:51.015Z,68.80
2022-09-06T14:13:18.980Z,65.50
2022-09-06T14:15:46.951Z,67.70
2022-09-06T14:18:14.552Z,68.60
2022-09-06T14:20:44.810Z,63.00
2022-09-06T14:23:11.479Z,62.50
2022-09-06T14:25:38.270Z,60.70
2022-09-06T14:28:05.023Z,57.80
2022-09-06T14:30:32.160Z,55.80
2022-09-06T14:33:00.672Z,55.00
2022-09-06T14:35:27.920Z,53.80
2022-09-06T14:37:59.433Z,52.50
2022-09-06T14:40:28.677Z,54.20
2022-09-06T14:42:57.190Z,55.00
2022-09-06T14:45:23.916Z,56.60
2022-09-06T14:47:50.616Z,55.80
2022-09-06T14:50:17.531Z,56.00
2022-09-06T14:52:44.464Z,56.00
2022-09-06T14:55:13.799Z,57.90
2022-09-06T14:57:40.588Z,58.30
2022-09-06T15:00:11.127Z,58.10
2022-09-06T15:02:37.955Z,59.30
2022-09-06T15:05:23.865Z,60.00
2022-09-06T15:07:50.676Z,55.80
2022-09-06T15:10:20.787Z,54.10
2022-09-06T15:12:47.433Z,56.40
2022-09-06T15:15:14.201Z,54.40
2022-09-06T15:17:41.560Z,54.20
2022-09-06T15:20:08.928Z,53.30
2022-09-06T15:22:36.498Z,55.10
2022-09-06T15:25:03.265Z,56.60
2022-09-06T15:27:31.278Z,57.30
2022-09-06T15:29:58.150Z,58.50
2022-09-06T15:32:25.145Z,57.90
2022-09-06T15:34:52.240Z,57.60
2022-09-06T15:37:18.951Z,57.00
2022-09-06T15:39:45.688Z,54.40
2022-09-06T15:42:12.389Z,57.00
2022-09-06T15:44:39.051Z,54.60
2022-09-06T15:47:06.023Z,55.80
2022-09-06T15:49:32.750Z,55.80
2022-09-06T15:52:03.723Z,57.70
2022-09-06T15:54:49.244Z,60.10
2022-09-06T15:57:16.836Z,56.10
2022-09-06T15:59:43.557Z,54.70
2022-09-06T16:02:10.794Z,55.40
2022-09-06T16:04:40.255Z,59.70
2022-09-06T16:07:07.130Z,56.80
2022-09-06T16:09:34.262Z,54.90
2022-09-06T16:12:01.125Z,54.80
2022-09-06T16:14:28.875Z,54.60
2022-09-06T16:16:56.291Z,53.70
2022-09-06T16:19:24.204Z,53.70
2022-09-06T16:21:50.875Z,56.60
2022-09-06T16:24:18.508Z,60.10
2022-09-06T16:26:46.507Z,60.00
2022-09-06T16:29:16.314Z,59.60
2022-09-06T16:31:42.982Z,60.40
2022-09-06T16:34:10.886Z,62.50
2022-09-06T16:36:38.254Z,64.10
2022-09-06T16:39:06.376Z,63.40
2022-09-06T16:41:46.883Z,63.50
2022-09-06T16:44:17.437Z,65.90
2022-09-06T16:46:48.508Z,64.00
2022-09-06T16:49:19.765Z,62.80
2022-09-06T16:51:47.955Z,65.00
2022-09-06T16:54:15.478Z,65.50
2022-09-06T16:56:42.889Z,66.80
2022-09-06T16:59:10.752Z,68.90
2022-09-06T17:01:41.245Z,70.20
2022-09-06T17:04:13.144Z,72.20
2022-09-06T17:06:44.402Z,73.90
2022-09-06T17:09:13.403Z,77.30
2022-09-06T17:11:40.278Z,79.50
2022-09-06T17:14:07.343Z,78.90
2022-09-06T17:16:53.038Z,79.20
2022-09-06T17:19:22.559Z,81.20
2022-09-06T17:21:49.272Z,82.70
2022-09-06T17:24:16.494Z,83.70
2022-09-06T17:26:43.182Z,84.10
2022-09-06T17:29:10.636Z,85.20
2022-09-06T17:31:38.009Z,85.90
2022-09-06T17:34:05.288Z,86.90
2022-09-06T17:36:33.643Z,85.90
2022-09-06T17:39:09.386Z,86.70
2022-09-06T17:41:39.424Z,88.00
2022-09-06T17:44:10.580Z,87.30
2022-09-06T17:46:44.085Z,88.50
2022-09-06T17:49:19.354Z,89.50
2022-09-06T17:51:46.736Z,89.70
2022-09-06T17:54:17.420Z,90.70
2022-09-06T17:56:44.444Z,90.40
2022-09-06T17:59:14.024Z,90.50
2022-09-06T18:01:42.930Z,90.40
2022-09-06T18:04:11.116Z,91.20
2022-09-06T18:06:40.747Z,91.30
2022-09-06T18:09:11.074Z,92.60
2022-09-06T18:11:39.715Z,93.50
2022-09-06T18:14:09.092Z,93.20
2022-09-06T18:16:37.768Z,93.80
2022-09-06T18:19:06.144Z,94.30
2022-09-06T18:21:36.651Z,95.50
2022-09-06T18:24:04.850Z,97.10
2022-09-06T18:26:32.124Z,98.60
2022-09-06T18:29:00.720Z,98.60
2022-09-06T18:31:29.899Z,99.90
2022-09-06T18:33:58.777Z,99.90
2022-09-06T18:36:31.199Z,99.90
2022-09-06T18:39:04.605Z,99.90
2022-09-06T18:41:51.405Z,99.90
2022-09-06T18:44:19.053Z,99.90
2022-09-06T18:46:46.225Z,99.90
2022-09-06T18:49:15.213Z,99.90
2022-09-06T18:51:42.969Z,99.90
2022-09-06T18:54:10.793Z,99.90
2022-09-06T18:56:37.570Z,99.90
2022-09-06T18:59:05.535Z,99.90
2022-09-06T19:01:34.769Z,99.90
2022-09-06T19:04:02.035Z,99.90
2022-09-06T19:06:29.907Z,99.90
2022-09-06T19:09:01.598Z,99.90
2022-09-06T19:11:28.979Z,99.90
2022-09-06T19:13:56.926Z,99.90
2022-09-06T19:16:25.269Z,99.90
2022-09-06T19:18:55.116Z,99.90
2022-09-06T19:21:24.900Z,99.90
2022-09-06T19:24:12.087Z,99.90
2022-09-06T19:26:41.695Z,99.90
2022-09-06T19:29:12.948Z,99.90
2022-09-06T19:31:39.960Z,99.90
2022-09-06T19:34:07.555Z,99.90
2022-09-06T19:36:34.322Z,99.90
2022-09-06T19:39:07.592Z,99.90
2022-09-06T19:41:38.168Z,99.90
2022-09-06T19:44:07.620Z,99.90
2022-09-06T19:46:35.247Z,99.90
2022-09-06T19:49:02.281Z,99.90
2022-09-06T19:51:29.050Z,99.90
2022-09-06T19:54:00.527Z,99.90
2022-09-06T19:56:33.342Z,99.90
2022-09-06T19:59:03.122Z,99.90
2022-09-06T20:01:32.786Z,99.90
2022-09-06T20:04:02.937Z,99.90
2022-09-06T20:06:30.379Z,99.90
2022-09-06T20:08:58.608Z,99.90
2022-09-06T20:11:28.786Z,99.90
2022-09-06T20:13:55.960Z,99.90
2022-09-06T20:16:24.805Z,99.90
2022-09-06T20:18:52.403Z,99.90
2022-09-06T20:21:19.257Z,99.90
2022-09-06T20:23:50.682Z,99.90
2022-09-06T20:26:18.358Z,99.90
2022-09-06T20:28:45.350Z,99.90
2022-09-06T20:31:16.300Z,99.90
2022-09-06T20:33:49.188Z,99.90
2022-09-06T20:36:18.233Z,99.90
2022-09-06T20:38:46.404Z,99.90
2022-09-06T20:41:14.247Z,99.90
2022-09-06T20:43:42.476Z,99.90
2022-09-06T20:46:20.213Z,99.90
2022-09-06T20:48:47.551Z,99.90
2022-09-06T20:51:21.371Z,99.90
2022-09-06T20:53:59.598Z,99.90
2022-09-06T20:56:28.776Z,99.90
2022-09-06T20:58:59.585Z,99.90
2022-09-06T21:01:32.099Z,99.90
2022-09-06T21:04:00.685Z,99.90
2022-09-06T21:06:30.083Z,99.90
2022-09-06T21:08:57.848Z,99.90
2022-09-06T21:11:24.762Z,99.90
2022-09-06T21:13:53.941Z,99.90
2022-09-06T21:16:24.646Z,99.90
2022-09-06T21:18:53.074Z,99.90
2022-09-06T21:21:20.290Z,99.90
2022-09-06T21:23:47.267Z,99.90
2022-09-06T21:26:17.258Z,99.90
2022-09-06T21:28:45.832Z,99.90
2022-09-06T21:31:28.082Z,99.90
2022-09-06T21:33:57.548Z,99.90
2022-09-06T21:36:29.847Z,99.90
2022-09-06T21:38:59.368Z,99.90
2022-09-06T21:41:27.306Z,99.90
2022-09-06T21:43:59.421Z,99.90
2022-09-06T21:46:34.808Z,99.90
2022-09-06T21:49:04.312Z,99.90
2022-09-06T21:51:32.292Z,99.90
2022-09-06T21:53:59.737Z,99.90
2022-09-06T21:56:26.792Z,99.90
2022-09-06T21:58:57.707Z,99.90
2022-09-06T22:01:29.389Z,99.90
2022-09-06T22:03:56.178Z,99.90
2022-09-06T22:06:28.681Z,99.90
2022-09-06T22:08:57.613Z,99.90
2022-09-06T22:11:28.437Z,99.90
2022-09-06T22:13:59.270Z,99.90
2022-09-06T22:16:27.356Z,99.90
2022-09-06T22:18:54.425Z,99.90
2022-09-06T22:21:21.718Z,99.90
2022-09-06T22:23:56.693Z,99.90
2022-09-06T22:26:24.864Z,99.90
2022-09-06T22:28:57.091Z,99.90
2022-09-06T22:31:25.097Z,99.90
2022-09-06T22:33:52.304Z,99.90
2022-09-06T22:36:19.876Z,99.90
2022-09-06T22:38:46.885Z,99.90
2022-09-06T22:41:13.737Z,99.90
2022-09-06T22:43:40.583Z,99.90
2022-09-06T22:46:11.138Z,99.90
2022-09-06T22:48:37.897Z,99.90
2022-09-06T22:51:06.355Z,99.90
2022-09-06T22:53:33.496Z,99.90
2022-09-06T22:56:01.518Z,99.90
2022-09-06T22:58:28.434Z,99.90
2022-09-06T23:00:56.078Z,99.90
2022-09-06T23:03:23.163Z,99.90
2022-09-06T23:05:50.021Z,99.90
2022-09-06T23:08:16.735Z,99.90
2022-09-06T23:10:44.329Z,99.90
2022-09-06T23:13:11.283Z,99.90
2022-09-06T23:15:40.576Z,99.90
2022-09-06T23:18:08.291Z,99.90
2022-09-06T23:20:36.397Z,99.90
2022-09-06T23:23:04.127Z,99.90
2022-09-06T23:25:31.238Z,99.90
2022-09-06T23:28:00.875Z,99.90
2022-09-06T23:30:27.766Z,99.90
2022-09-06T23:32:56.501Z,99.90
2022-09-06T23:35:23.840Z,99.90
2022-09-06T23:37:51.422Z,99.90
2022-09-06T23:40:18.743Z,99.90
2022-09-06T23:42:45.875Z,99.90
2022-09-06T23:45:13.021Z,99.90
2022-09-06T23:47:40.190Z,99.90
2022-09-06T23:50:07.314Z,99.90
2022-09-06T23:52:34.012Z,99.90
2022-09-06T23:55:00.705Z,99.90
2022-09-06T23:57:27.636Z,99.90
2022-09-06T23:59:54.602Z,99.90
