createdAt,value
2023-04-16T00:02:15.246Z,21.00
2023-04-16T00:04:42.286Z,21.00
2023-04-16T00:07:09.218Z,21.00
2023-04-16T00:09:37.197Z,21.00
2023-04-16T00:12:06.167Z,21.00
2023-04-16T00:14:33.242Z,21.00
2023-04-16T00:17:00.217Z,21.00
2023-04-16T00:19:27.143Z,21.00
2023-04-16T00:21:54.092Z,21.00
2023-04-16T00:24:21.187Z,21.00
2023-04-16T00:26:48.071Z,21.00
2023-04-16T00:29:14.984Z,21.00
2023-04-16T00:31:41.947Z,21.00
2023-04-16T00:34:08.860Z,21.00
2023-04-16T00:36:35.981Z,21.00
2023-04-16T00:39:02.960Z,21.00
2023-04-16T00:41:31.150Z,21.00
2023-04-16T00:43:59.659Z,21.00
2023-04-16T00:46:26.986Z,21.00
2023-04-16T00:48:55.117Z,21.00
2023-04-16T00:51:22.860Z,21.00
2023-04-16T00:53:50.877Z,21.00
2023-04-16T00:56:20.594Z,21.00
2023-04-16T00:58:49.299Z,20.90
2023-04-16T01:01:16.565Z,21.00
2023-04-16T01:03:48.454Z,21.00
2023-04-16T01:06:17.749Z,20.90
2023-04-16T01:08:48.431Z,20.90
2023-04-16T01:11:16.847Z,21.00
2023-04-16T01:13:43.907Z,21.00
2023-04-16T01:16:12.786Z,21.00
2023-04-16T01:18:39.712Z,20.90
2023-04-16T01:21:08.051Z,21.00
2023-04-16T01:23:35.079Z,20.90
2023-04-16T01:26:02.066Z,20.90
2023-04-16T01:28:29.176Z,20.90
2023-04-16T01:30:56.095Z,21.00
2023-04-16T01:33:24.528Z,20.90
2023-04-16T01:35:52.189Z,20.90
2023-04-16T01:38:19.115Z,20.90
2023-04-16T01:40:46.016Z,20.90
2023-04-16T01:43:12.928Z,20.90
2023-04-16T01:45:42.101Z,20.90
2023-04-16T01:48:09.527Z,20.90
2023-04-16T01:50:37.502Z,20.90
2023-04-16T01:53:05.292Z,20.90
2023-04-16T01:55:37.730Z,20.90
2023-04-16T01:58:08.406Z,20.90
2023-04-16T02:00:35.358Z,20.90
2023-04-16T02:03:02.661Z,20.90
2023-04-16T02:05:29.757Z,20.90
2023-04-16T02:07:56.910Z,20.90
2023-04-16T02:10:24.055Z,20.90
2023-04-16T02:12:52.005Z,20.90
2023-04-16T02:15:19.079Z,20.90
2023-04-16T02:17:46.842Z,20.90
2023-04-16T02:20:13.854Z,20.90
2023-04-16T02:22:41.064Z,20.90
2023-04-16T02:25:08.253Z,20.90
2023-04-16T02:27:35.150Z,20.90
2023-04-16T02:30:02.994Z,20.90
2023-04-16T02:32:30.271Z,20.90
2023-04-16T02:34:57.555Z,20.90
2023-04-16T02:37:26.003Z,20.90
2023-04-16T02:39:53.433Z,20.90
2023-04-16T02:42:20.617Z,20.80
2023-04-16T02:44:48.908Z,20.90
2023-04-16T02:47:15.946Z,20.90
2023-04-16T02:49:42.881Z,20.90
2023-04-16T02:52:09.769Z,20.90
2023-04-16T02:54:38.079Z,20.90
2023-04-16T02:57:06.145Z,20.90
2023-04-16T02:59:32.996Z,20.90
2023-04-16T03:01:59.887Z,20.80
2023-04-16T03:04:26.839Z,20.90
2023-04-16T03:06:53.775Z,20.90
2023-04-16T03:09:20.716Z,20.90
2023-04-16T03:11:47.662Z,20.90
2023-04-16T03:14:15.622Z,20.80
2023-04-16T03:16:42.490Z,20.80
2023-04-16T03:19:09.517Z,20.80
2023-04-16T03:21:36.707Z,20.80
2023-04-16T03:24:03.697Z,20.90
2023-04-16T03:26:31.132Z,20.80
2023-04-16T03:28:58.089Z,20.80
2023-04-16T03:31:25.480Z,20.80
2023-04-16T03:33:52.872Z,20.80
2023-04-16T03:36:20.031Z,20.80
2023-04-16T03:38:46.954Z,20.80
2023-04-16T03:41:14.023Z,20.80
2023-04-16T03:43:41.281Z,20.80
2023-04-16T03:46:08.257Z,20.80
2023-04-16T03:48:36.666Z,20.80
2023-04-16T03:51:04.792Z,20.80
2023-04-16T03:53:31.698Z,20.80
2023-04-16T03:56:00.897Z,20.80
2023-04-16T03:58:27.838Z,20.80
2023-04-16T04:00:57.564Z,20.80
2023-04-16T04:03:26.533Z,20.80
2023-04-16T04:05:53.724Z,20.80
2023-04-16T04:08:20.973Z,20.80
2023-04-16T04:10:48.034Z,20.80
2023-04-16T04:13:14.989Z,20.80
2023-04-16T04:15:41.912Z,20.80
2023-04-16T04:18:08.807Z,20.80
2023-04-16T04:20:40.211Z,20.80
2023-04-16T04:23:07.122Z,20.80
2023-04-16T04:25:34.224Z,20.80
2023-04-16T04:28:01.324Z,20.80
2023-04-16T04:30:28.324Z,20.80
2023-04-16T04:32:55.280Z,20.80
2023-04-16T04:35:22.333Z,20.80
2023-04-16T04:37:49.390Z,20.80
2023-04-16T04:40:16.494Z,20.80
2023-04-16T04:42:43.613Z,20.80
2023-04-16T04:45:11.574Z,20.80
2023-04-16T04:47:38.632Z,20.80
2023-04-16T04:50:06.336Z,20.80
2023-04-16T04:52:33.271Z,20.80
2023-04-16T04:55:01.740Z,20.80
2023-04-16T04:57:28.642Z,20.80
2023-04-16T04:59:55.516Z,20.80
2023-04-16T05:02:24.861Z,20.80
2023-04-16T05:04:51.853Z,20.80
2023-04-16T05:07:18.720Z,20.80
2023-04-16T05:09:45.606Z,20.80
2023-04-16T05:12:13.660Z,20.80
2023-04-16T05:14:40.657Z,20.80
2023-04-16T05:17:08.137Z,20.80
2023-04-16T05:19:35.443Z,20.80
2023-04-16T05:22:02.828Z,20.80
2023-04-16T05:24:30.216Z,20.80
2023-04-16T05:26:57.957Z,20.80
2023-04-16T05:29:25.263Z,20.80
2023-04-16T05:31:54.627Z,20.80
2023-04-16T05:34:21.584Z,20.80
2023-04-16T05:36:48.476Z,20.80
2023-04-16T05:39:17.435Z,20.80
2023-04-16T05:41:44.268Z,20.80
2023-04-16T05:44:11.186Z,20.80
2023-04-16T05:46:38.368Z,20.80
2023-04-16T05:49:05.331Z,20.80
2023-04-16T05:51:32.589Z,20.80
2023-04-16T05:53:59.420Z,20.80
2023-04-16T05:56:27.172Z,20.80
2023-04-16T05:58:54.025Z,20.80
2023-04-16T06:01:22.442Z,20.80
2023-04-16T06:03:49.928Z,20.80
2023-04-16T06:06:16.863Z,20.90
2023-04-16T06:08:43.888Z,20.80
2023-04-16T06:11:11.821Z,20.90
2023-04-16T06:13:41.767Z,20.90
2023-04-16T06:16:09.876Z,20.80
2023-04-16T06:18:36.901Z,20.80
2023-04-16T06:21:04.587Z,20.90
2023-04-16T06:23:31.438Z,20.80
2023-04-16T06:25:59.113Z,20.80
2023-04-16T06:28:26.098Z,20.90
2023-04-16T06:30:53.010Z,20.90
2023-04-16T06:33:19.962Z,20.90
2023-04-16T06:35:46.890Z,20.90
2023-04-16T06:38:14.505Z,20.90
2023-04-16T06:40:41.466Z,20.90
2023-04-16T06:43:08.564Z,20.90
2023-04-16T06:45:35.650Z,20.90
2023-04-16T06:48:03.904Z,20.90
2023-04-16T06:50:31.059Z,20.90
2023-04-16T06:52:58.126Z,20.90
2023-04-16T06:55:25.559Z,20.90
2023-04-16T06:57:52.530Z,20.90
2023-04-16T07:00:19.587Z,20.90
2023-04-16T07:02:47.030Z,20.90
2023-04-16T07:05:14.127Z,20.90
2023-04-16T07:07:41.161Z,20.90
2023-04-16T07:10:08.561Z,20.90
2023-04-16T07:12:36.991Z,20.90
2023-04-16T07:15:04.325Z,20.90
2023-04-16T07:17:31.646Z,20.90
2023-04-16T07:19:58.522Z,20.90
2023-04-16T07:22:25.677Z,20.90
2023-04-16T07:24:52.569Z,20.90
2023-04-16T07:27:19.453Z,20.90
2023-04-16T07:29:46.642Z,20.90
2023-04-16T07:32:15.466Z,20.90
2023-04-16T07:34:42.623Z,20.90
2023-04-16T07:37:09.496Z,20.90
2023-04-16T07:39:36.360Z,20.90
2023-04-16T07:42:03.397Z,20.90
2023-04-16T07:44:30.395Z,20.80
2023-04-16T07:46:57.282Z,20.80
2023-04-16T07:49:24.235Z,20.90
2023-04-16T07:51:51.168Z,20.90
2023-04-16T07:54:18.116Z,20.80
2023-04-16T07:56:44.965Z,20.80
2023-04-16T07:59:21.719Z,20.90
2023-04-16T08:01:50.775Z,20.90
2023-04-16T08:04:23.333Z,20.90
2023-04-16T08:06:51.621Z,20.80
2023-04-16T08:09:21.143Z,20.90
2023-04-16T08:11:49.975Z,20.80
2023-04-16T08:14:17.547Z,20.90
2023-04-16T08:16:44.770Z,20.80
2023-04-16T08:19:11.858Z,20.80
2023-04-16T08:21:38.963Z,20.80
2023-04-16T08:24:06.110Z,20.80
2023-04-16T08:26:32.976Z,20.80
2023-04-16T08:29:02.405Z,20.90
2023-04-16T08:31:32.783Z,20.90
2023-04-16T08:34:00.764Z,20.90
2023-04-16T08:36:28.053Z,20.80
2023-04-16T08:38:54.970Z,20.90
2023-04-16T08:41:24.143Z,20.90
2023-04-16T08:43:54.275Z,20.90
2023-04-16T08:46:24.976Z,20.90
2023-04-16T08:48:58.126Z,20.90
2023-04-16T08:51:29.924Z,20.90
2023-04-16T08:54:12.003Z,20.90
2023-04-16T08:56:43.176Z,20.80
2023-04-16T08:59:11.758Z,20.90
2023-04-16T09:01:42.221Z,20.90
2023-04-16T09:04:09.798Z,20.90
2023-04-16T09:06:37.629Z,20.80
2023-04-16T09:09:06.631Z,20.90
2023-04-16T09:11:34.047Z,20.80
2023-04-16T09:14:01.658Z,20.80
2023-04-16T09:16:33.461Z,20.80
2023-04-16T09:19:00.473Z,20.90
2023-04-16T09:21:28.662Z,20.90
2023-04-16T09:23:56.127Z,20.90
2023-04-16T09:26:23.290Z,20.90
2023-04-16T09:28:52.737Z,20.80
2023-04-16T09:31:20.166Z,20.80
2023-04-16T09:34:09.534Z,20.90
2023-04-16T09:36:37.240Z,20.90
2023-04-16T09:39:04.596Z,20.90
2023-04-16T09:41:36.236Z,20.90
2023-04-16T09:44:05.362Z,20.80
2023-04-16T09:46:41.244Z,20.80
2023-04-16T09:49:16.269Z,20.80
2023-04-16T09:51:46.283Z,20.80
2023-04-16T09:54:13.677Z,20.80
2023-04-16T09:56:45.705Z,20.80
2023-04-16T09:59:19.835Z,20.80
2023-04-16T10:01:47.283Z,20.80
2023-04-16T10:04:14.275Z,20.80
2023-04-16T10:06:41.336Z,20.80
2023-04-16T10:09:11.186Z,20.80
2023-04-16T10:11:38.835Z,20.80
2023-04-16T10:14:05.846Z,20.80
2023-04-16T10:16:33.902Z,20.80
2023-04-16T10:19:01.035Z,20.80
2023-04-16T10:21:33.824Z,20.80
2023-04-16T10:24:01.915Z,20.80
2023-04-16T10:26:31.169Z,20.80
2023-04-16T10:29:00.429Z,20.80
2023-04-16T10:31:28.156Z,20.80
2023-04-16T10:33:56.416Z,20.80
2023-04-16T10:36:26.912Z,20.80
2023-04-16T10:38:58.539Z,20.80
2023-04-16T10:41:26.991Z,20.80
2023-04-16T10:44:03.364Z,20.80
2023-04-16T10:46:44.731Z,20.70
2023-04-16T10:49:17.976Z,20.80
2023-04-16T10:51:54.205Z,20.70
2023-04-16T10:54:25.495Z,20.80
2023-04-16T10:56:53.330Z,20.70
2023-04-16T10:59:23.690Z,20.80
2023-04-16T11:01:54.120Z,20.80
2023-04-16T11:04:22.197Z,20.80
2023-04-16T11:07:04.666Z,20.80
2023-04-16T11:09:53.820Z,20.80
2023-04-16T11:12:35.559Z,20.70
2023-04-16T11:15:08.330Z,20.70
2023-04-16T11:17:48.885Z,20.70
2023-04-16T11:20:21.610Z,20.70
2023-04-16T11:22:49.800Z,20.80
2023-04-16T11:25:23.530Z,20.70
2023-04-16T11:27:52.675Z,20.80
2023-04-16T11:30:29.567Z,20.70
2023-04-16T11:32:56.580Z,20.70
2023-04-16T11:35:23.699Z,20.70
2023-04-16T11:37:55.500Z,20.70
2023-04-16T11:40:22.410Z,20.70
2023-04-16T11:42:49.331Z,20.70
2023-04-16T11:45:16.498Z,20.70
2023-04-16T11:47:53.510Z,20.70
2023-04-16T11:50:29.651Z,20.80
2023-04-16T11:53:03.265Z,20.80
2023-04-16T11:55:30.381Z,20.80
2023-04-16T11:57:57.262Z,20.70
2023-04-16T12:00:25.012Z,20.70
2023-04-16T12:02:54.114Z,20.70
2023-04-16T12:05:46.919Z,20.70
2023-04-16T12:08:30.001Z,20.70
2023-04-16T12:10:57.348Z,20.70
2023-04-16T12:13:24.398Z,20.70
2023-04-16T12:15:53.094Z,20.70
2023-04-16T12:18:23.075Z,20.70
2023-04-16T12:20:53.514Z,20.70
2023-04-16T12:23:32.671Z,20.70
2023-04-16T12:26:10.433Z,20.70
2023-04-16T12:28:39.420Z,20.70
2023-04-16T12:31:07.014Z,20.70
2023-04-16T12:33:33.989Z,20.70
2023-04-16T12:36:02.101Z,20.70
2023-04-16T12:38:29.724Z,20.70
2023-04-16T12:40:57.807Z,20.70
2023-04-16T12:43:25.413Z,20.70
2023-04-16T12:45:52.472Z,20.70
2023-04-16T12:48:19.335Z,20.70
2023-04-16T12:50:47.099Z,20.70
2023-04-16T12:53:14.395Z,20.70
2023-04-16T12:55:41.717Z,20.70
2023-04-16T12:58:11.130Z,20.70
2023-04-16T13:00:40.921Z,20.70
2023-04-16T13:03:08.263Z,20.70
2023-04-16T13:05:35.581Z,20.70
2023-04-16T13:08:02.618Z,20.70
2023-04-16T13:10:29.514Z,20.70
2023-04-16T13:12:56.984Z,20.70
2023-04-16T13:15:24.091Z,20.70
2023-04-16T13:17:52.367Z,20.70
2023-04-16T13:20:19.292Z,20.70
2023-04-16T13:22:46.273Z,20.70
2023-04-16T13:25:13.159Z,20.70
2023-04-16T13:27:40.094Z,20.70
2023-04-16T13:30:07.832Z,20.70
2023-04-16T13:32:35.010Z,20.70
2023-04-16T13:35:01.943Z,20.70
2023-04-16T13:37:28.813Z,20.70
2023-04-16T13:39:56.658Z,20.70
2023-04-16T13:42:24.980Z,20.70
2023-04-16T13:44:54.228Z,20.70
2023-04-16T13:47:21.740Z,20.70
2023-04-16T13:49:48.893Z,20.70
2023-04-16T13:52:15.990Z,20.70
2023-04-16T13:54:43.838Z,20.70
2023-04-16T13:57:11.495Z,20.70
2023-04-16T13:59:38.556Z,20.70
2023-04-16T14:02:05.903Z,20.70
2023-04-16T14:04:32.947Z,20.70
2023-04-16T14:07:01.183Z,20.60
2023-04-16T14:09:28.333Z,20.70
2023-04-16T14:11:55.807Z,20.70
2023-04-16T14:14:22.747Z,20.70
2023-04-16T14:16:49.908Z,20.60
2023-04-16T14:19:18.030Z,20.60
2023-04-16T14:21:44.887Z,20.60
2023-04-16T14:24:11.773Z,20.60
2023-04-16T14:26:38.655Z,20.60
2023-04-16T14:29:06.346Z,20.60
2023-04-16T14:31:33.617Z,20.60
2023-04-16T14:34:00.769Z,20.60
2023-04-16T14:36:27.818Z,20.60
2023-04-16T14:38:54.735Z,20.60
2023-04-16T14:41:21.645Z,20.60
2023-04-16T14:43:48.519Z,20.60
2023-04-16T14:46:17.734Z,20.60
2023-04-16T14:48:45.017Z,20.60
2023-04-16T14:51:13.388Z,20.60
2023-04-16T14:53:40.434Z,20.60
2023-04-16T14:56:07.823Z,20.50
2023-04-16T14:58:37.824Z,20.60
2023-04-16T15:01:06.106Z,20.50
2023-04-16T15:03:33.319Z,20.50
2023-04-16T15:06:00.665Z,20.50
2023-04-16T15:08:27.573Z,20.50
2023-04-16T15:10:54.504Z,20.50
2023-04-16T15:13:21.369Z,20.50
2023-04-16T15:15:48.394Z,20.50
2023-04-16T15:18:16.497Z,20.50
2023-04-16T15:20:43.488Z,20.50
2023-04-16T15:23:10.409Z,20.50
2023-04-16T15:25:38.372Z,20.50
2023-04-16T15:28:06.505Z,20.50
2023-04-16T15:30:33.475Z,20.40
2023-04-16T15:33:00.592Z,20.50
2023-04-16T15:35:27.524Z,20.50
2023-04-16T15:37:55.405Z,20.50
2023-04-16T15:40:22.504Z,20.40
2023-04-16T15:42:50.764Z,20.50
2023-04-16T15:45:17.706Z,20.50
2023-04-16T15:47:48.011Z,20.40
2023-04-16T15:50:15.146Z,20.40
2023-04-16T15:52:42.493Z,20.40
2023-04-16T15:55:10.215Z,20.40
2023-04-16T15:57:37.174Z,20.40
2023-04-16T16:00:13.931Z,20.40
2023-04-16T16:02:41.968Z,20.40
2023-04-16T16:05:13.788Z,20.40
2023-04-16T16:07:41.673Z,20.40
2023-04-16T16:10:15.894Z,20.40
2023-04-16T16:12:42.846Z,20.40
2023-04-16T16:15:11.254Z,20.40
2023-04-16T16:17:40.971Z,20.40
2023-04-16T16:20:10.943Z,20.40
2023-04-16T16:22:45.302Z,20.40
2023-04-16T16:25:12.283Z,20.40
2023-04-16T16:27:40.694Z,20.40
2023-04-16T16:30:08.610Z,20.40
2023-04-16T16:32:35.993Z,20.40
2023-04-16T16:35:03.020Z,20.40
2023-04-16T16:37:29.950Z,20.40
2023-04-16T16:39:57.584Z,20.40
2023-04-16T16:42:24.534Z,20.40
2023-04-16T16:44:51.434Z,20.40
2023-04-16T16:47:18.353Z,20.40
2023-04-16T16:49:45.551Z,20.40
2023-04-16T16:52:12.627Z,20.40
2023-04-16T16:54:39.467Z,20.40
2023-04-16T16:57:06.651Z,20.40
2023-04-16T16:59:33.596Z,20.40
2023-04-16T17:02:00.585Z,20.40
2023-04-16T17:04:27.705Z,20.30
2023-04-16T17:06:54.596Z,20.30
2023-04-16T17:09:21.627Z,20.30
2023-04-16T17:11:48.498Z,20.30
2023-04-16T17:14:16.379Z,20.30
2023-04-16T17:16:46.458Z,20.30
2023-04-16T17:19:15.438Z,20.30
2023-04-16T17:21:42.268Z,20.30
2023-04-16T17:24:09.493Z,20.30
2023-04-16T17:26:37.457Z,20.30
2023-04-16T17:29:05.955Z,20.30
2023-04-16T17:31:33.020Z,20.30
2023-04-16T17:34:00.033Z,20.30
2023-04-16T17:36:27.166Z,20.40
2023-04-16T17:38:54.315Z,20.40
2023-04-16T17:41:21.574Z,20.40
2023-04-16T17:43:50.839Z,20.40
2023-04-16T17:46:18.245Z,20.40
2023-04-16T17:48:45.106Z,20.40
2023-04-16T17:51:12.944Z,20.40
2023-04-16T17:53:39.920Z,20.40
2023-04-16T17:56:07.156Z,20.40
2023-04-16T17:58:35.378Z,20.40
2023-04-16T18:01:03.441Z,20.40
2023-04-16T18:03:30.924Z,20.40
2023-04-16T18:05:58.317Z,20.30
2023-04-16T18:08:25.738Z,20.30
2023-04-16T18:10:52.853Z,20.30
2023-04-16T18:13:19.715Z,20.30
2023-04-16T18:15:47.494Z,20.30
2023-04-16T18:18:15.401Z,20.30
2023-04-16T18:20:42.331Z,20.30
2023-04-16T18:23:09.214Z,20.30
2023-04-16T18:25:36.450Z,20.30
2023-04-16T18:28:04.022Z,20.30
2023-04-16T18:30:32.766Z,20.30
2023-04-16T18:33:33.655Z,20.30
2023-04-16T18:35:46.680Z,20.30
2023-04-16T18:38:13.812Z,20.30
2023-04-16T18:40:41.637Z,20.30
2023-04-16T18:43:08.551Z,20.30
2023-04-16T18:45:36.351Z,20.30
2023-04-16T18:48:04.257Z,20.30
2023-04-16T18:50:31.284Z,20.30
2023-04-16T18:52:58.150Z,20.30
2023-04-16T18:55:25.119Z,20.30
2023-04-16T18:57:52.204Z,20.30
2023-04-16T19:00:19.937Z,20.30
2023-04-16T19:02:47.229Z,20.40
2023-04-16T19:05:14.313Z,20.40
2023-04-16T19:07:42.033Z,20.30
2023-04-16T19:10:09.581Z,20.40
2023-04-16T19:12:36.517Z,20.40
2023-04-16T19:15:04.301Z,20.30
2023-04-16T19:17:32.485Z,20.40
2023-04-16T19:19:59.572Z,20.40
2023-04-16T19:22:26.871Z,20.40
2023-04-16T19:24:54.759Z,20.40
2023-04-16T19:27:21.640Z,20.40
2023-04-16T19:29:48.594Z,20.40
2023-04-16T19:32:15.718Z,20.40
2023-04-16T19:34:42.563Z,20.40
2023-04-16T19:37:09.438Z,20.40
2023-04-16T19:39:36.569Z,20.40
2023-04-16T19:42:03.625Z,20.40
2023-04-16T19:44:30.531Z,20.40
2023-04-16T19:46:57.382Z,20.40
2023-04-16T19:49:25.474Z,20.40
2023-04-16T19:51:52.562Z,20.40
2023-04-16T19:54:19.586Z,20.40
2023-04-16T19:56:46.686Z,20.40
2023-04-16T19:59:13.643Z,20.30
2023-04-16T20:01:40.721Z,20.30
2023-04-16T20:04:07.828Z,20.30
2023-04-16T20:06:34.943Z,20.30
2023-04-16T20:09:01.777Z,20.30
2023-04-16T20:11:28.699Z,20.30
2023-04-16T20:13:56.357Z,20.30
2023-04-16T20:16:23.359Z,20.40
2023-04-16T20:18:50.850Z,20.40
2023-04-16T20:21:17.775Z,20.40
2023-04-16T20:23:45.729Z,20.40
2023-04-16T20:26:18.926Z,20.40
2023-04-16T20:28:46.402Z,20.40
2023-04-16T20:31:13.490Z,20.40
2023-04-16T20:33:42.920Z,20.40
2023-04-16T20:36:10.001Z,20.40
2023-04-16T20:38:38.168Z,20.40
2023-04-16T20:41:10.815Z,20.40
2023-04-16T20:43:42.181Z,20.40
2023-04-16T20:46:09.643Z,20.40
2023-04-16T20:48:37.548Z,20.40
2023-04-16T20:51:06.236Z,20.40
2023-04-16T20:53:33.417Z,20.40
2023-04-16T20:56:03.239Z,20.40
2023-04-16T20:58:30.581Z,20.40
2023-04-16T21:00:58.261Z,20.40
2023-04-16T21:03:25.415Z,20.50
2023-04-16T21:05:54.694Z,20.50
2023-04-16T21:08:22.379Z,20.50
2023-04-16T21:10:49.628Z,20.50
2023-04-16T21:13:18.693Z,20.50
2023-04-16T21:15:46.100Z,20.50
2023-04-16T21:18:13.169Z,20.50
2023-04-16T21:20:40.208Z,20.50
2023-04-16T21:23:07.114Z,20.50
2023-04-16T21:25:34.009Z,20.50
2023-04-16T21:28:00.849Z,20.50
2023-04-16T21:30:27.798Z,20.60
2023-04-16T21:32:55.038Z,20.50
2023-04-16T21:35:22.022Z,20.50
2023-04-16T21:37:48.930Z,20.50
2023-04-16T21:40:16.070Z,20.60
2023-04-16T21:42:43.030Z,20.60
2023-04-16T21:45:10.720Z,20.60
2023-04-16T21:47:38.912Z,20.50
2023-04-16T21:50:06.518Z,20.60
2023-04-16T21:52:33.454Z,20.60
2023-04-16T21:55:00.680Z,20.60
2023-04-16T21:57:27.654Z,20.60
2023-04-16T21:59:54.668Z,20.60
2023-04-16T22:02:21.835Z,20.60
2023-04-16T22:04:48.878Z,20.60
2023-04-16T22:07:16.997Z,20.60
2023-04-16T22:09:44.159Z,20.60
2023-04-16T22:12:11.206Z,20.60
2023-04-16T22:14:44.015Z,20.60
2023-04-16T22:17:11.140Z,20.60
2023-04-16T22:19:39.338Z,20.60
2023-04-16T22:22:06.288Z,20.60
2023-04-16T22:24:33.201Z,20.60
2023-04-16T22:27:00.148Z,20.60
2023-04-16T22:29:27.110Z,20.60
2023-04-16T22:31:55.112Z,20.60
2023-04-16T22:34:22.104Z,20.60
2023-04-16T22:36:50.294Z,20.60
2023-04-16T22:39:17.161Z,20.60
2023-04-16T22:41:44.155Z,20.60
2023-04-16T22:44:11.041Z,20.60
2023-04-16T22:46:37.983Z,20.60
2023-04-16T22:49:04.897Z,20.60
2023-04-16T22:51:31.766Z,20.60
2023-04-16T22:53:58.729Z,20.60
2023-04-16T22:56:28.843Z,20.60
2023-04-16T22:58:55.959Z,20.60
2023-04-16T23:01:23.720Z,20.60
2023-04-16T23:03:50.743Z,20.60
2023-04-16T23:06:18.733Z,20.60
2023-04-16T23:08:45.736Z,20.60
2023-04-16T23:11:12.568Z,20.60
2023-04-16T23:13:39.595Z,20.60
2023-04-16T23:16:06.999Z,20.60
2023-04-16T23:18:33.906Z,20.60
2023-04-16T23:21:00.843Z,20.60
2023-04-16T23:23:27.756Z,20.60
2023-04-16T23:25:54.857Z,20.60
2023-04-16T23:28:22.371Z,20.60
2023-04-16T23:30:53.109Z,20.60
2023-04-16T23:33:20.192Z,20.60
2023-04-16T23:35:47.754Z,20.60
2023-04-16T23:38:14.637Z,20.60
2023-04-16T23:40:41.570Z,20.60
2023-04-16T23:43:08.481Z,20.60
2023-04-16T23:45:35.565Z,20.60
2023-04-16T23:48:02.509Z,20.60
2023-04-16T23:50:29.416Z,20.60
2023-04-16T23:52:56.340Z,20.70
2023-04-16T23:55:23.320Z,20.60
2023-04-16T23:57:50.219Z,20.70
