createdAt,value
2022-11-22T00:00:44.820Z,98193.16
2022-11-22T00:05:41.206Z,98178.44
2022-11-22T00:10:37.608Z,98161.88
2022-11-22T00:15:34.085Z,98165.19
2022-11-22T00:20:30.460Z,98157.41
2022-11-22T00:25:27.601Z,98148.00
2022-11-22T00:30:23.948Z,98138.59
2022-11-22T00:35:20.339Z,98140.13
2022-11-22T00:40:16.739Z,98124.34
2022-11-22T00:45:13.144Z,98126.13
2022-11-22T00:50:10.148Z,98116.47
2022-11-22T00:55:07.120Z,98121.59
2022-11-22T01:00:05.408Z,98113.44
2022-11-22T01:05:01.785Z,98100.16
2022-11-22T01:09:58.154Z,98093.09
2022-11-22T01:14:54.573Z,98076.63
2022-11-22T01:19:50.951Z,98084.81
2022-11-22T01:24:47.479Z,98084.25
2022-11-22T01:29:43.887Z,98074.28
2022-11-22T01:34:40.242Z,98058.53
2022-11-22T01:39:36.623Z,98065.72
2022-11-22T01:44:33.733Z,98058.53
2022-11-22T01:49:48.424Z,98075.00
2022-11-22T01:55:00.502Z,98074.75
2022-11-22T02:00:01.793Z,98078.31
2022-11-22T02:05:02.589Z,98069.22
2022-11-22T02:09:58.952Z,98077.81
2022-11-22T02:14:56.063Z,98075.47
2022-11-22T02:19:53.442Z,98086.69
2022-11-22T02:24:56.925Z,98069.66
2022-11-22T02:29:53.305Z,98062.59
2022-11-22T02:34:51.276Z,98056.81
2022-11-22T02:39:50.138Z,98068.19
2022-11-22T02:44:46.615Z,98072.06
2022-11-22T02:49:43.031Z,98072.22
2022-11-22T02:54:39.388Z,98060.84
2022-11-22T02:59:35.763Z,98065.44
2022-11-22T03:04:32.368Z,98066.28
2022-11-22T03:09:29.565Z,98061.00
2022-11-22T03:14:26.158Z,98050.22
2022-11-22T03:19:22.632Z,98067.91
2022-11-22T03:24:20.214Z,98077.06
2022-11-22T03:29:18.014Z,98077.19
2022-11-22T03:34:15.249Z,98082.22
2022-11-22T03:39:11.655Z,98089.13
2022-11-22T03:44:08.280Z,98095.09
2022-11-22T03:49:04.716Z,98094.25
2022-11-22T03:54:01.104Z,98099.81
2022-11-22T03:58:57.685Z,98108.25
2022-11-22T04:03:54.154Z,98100.53
2022-11-22T04:08:50.605Z,98098.28
2022-11-22T04:14:05.701Z,98096.25
2022-11-22T04:19:02.069Z,98088.47
2022-11-22T04:24:17.187Z,98105.94
2022-11-22T04:29:13.565Z,98117.69
2022-11-22T04:34:10.014Z,98121.97
2022-11-22T04:39:06.495Z,98147.88
2022-11-22T04:44:21.532Z,98158.81
2022-11-22T04:49:18.014Z,98158.56
2022-11-22T04:54:14.541Z,98160.09
2022-11-22T04:59:10.927Z,98166.75
2022-11-22T05:04:07.341Z,98169.81
2022-11-22T05:09:03.923Z,98162.19
2022-11-22T05:14:00.326Z,98178.56
2022-11-22T05:18:59.571Z,98177.88
2022-11-22T05:23:56.626Z,98178.44
2022-11-22T05:28:53.263Z,98176.50
2022-11-22T05:33:51.828Z,98171.38
2022-11-22T05:38:48.796Z,98170.84
2022-11-22T05:43:45.555Z,98165.03
2022-11-22T05:48:44.528Z,98167.13
2022-11-22T05:53:42.178Z,98171.81
2022-11-22T05:58:38.842Z,98169.47
2022-11-22T06:03:36.041Z,98177.66
2022-11-22T06:08:35.183Z,98178.34
2022-11-22T06:13:38.463Z,98182.34
2022-11-22T06:18:35.310Z,98186.13
2022-11-22T06:23:31.824Z,98186.66
2022-11-22T06:28:33.015Z,98196.66
2022-11-22T06:33:29.692Z,98202.47
2022-11-22T06:38:26.071Z,98204.41
2022-11-22T06:43:22.520Z,98220.34
2022-11-22T06:48:19.149Z,98213.00
2022-11-22T06:53:39.328Z,98223.00
2022-11-22T06:58:32.449Z,98237.13
2022-11-22T07:03:29.372Z,98241.59
2022-11-22T07:08:25.749Z,98246.88
2022-11-22T07:13:22.134Z,98245.03
2022-11-22T07:18:18.489Z,98253.94
2022-11-22T07:23:15.533Z,98256.25
2022-11-22T07:28:13.079Z,98256.38
2022-11-22T07:33:09.685Z,98264.78
2022-11-22T07:38:06.194Z,98267.69
2022-11-22T07:43:02.835Z,98278.28
2022-11-22T07:48:00.629Z,98280.63
2022-11-22T07:52:58.146Z,98292.72
2022-11-22T07:57:54.538Z,98300.66
2022-11-22T08:02:50.887Z,98295.53
2022-11-22T08:07:51.481Z,98302.63
2022-11-22T08:12:48.252Z,98294.19
2022-11-22T08:17:44.666Z,98304.06
2022-11-22T08:22:41.189Z,98295.44
2022-11-22T08:27:41.460Z,98302.34
2022-11-22T08:32:37.865Z,98302.56
2022-11-22T08:37:34.636Z,98298.66
2022-11-22T08:42:31.068Z,98302.84
2022-11-22T08:47:27.521Z,98287.50
2022-11-22T08:52:24.104Z,98290.69
2022-11-22T08:57:20.489Z,98292.69
2022-11-22T09:02:16.902Z,98303.22
2022-11-22T09:12:29.646Z,98311.91
2022-11-22T09:17:26.059Z,98315.97
2022-11-22T09:22:28.100Z,98324.09
2022-11-22T09:27:25.130Z,98332.53
2022-11-22T09:32:21.523Z,98336.72
2022-11-22T09:37:19.873Z,98353.75
2022-11-22T09:42:31.680Z,98357.84
2022-11-22T09:47:28.007Z,98356.38
2022-11-22T09:52:48.986Z,98362.00
2022-11-22T09:57:50.439Z,98360.72
2022-11-22T10:03:00.677Z,98363.13
2022-11-22T10:08:19.955Z,98365.16
2022-11-22T10:13:35.082Z,98362.38
2022-11-22T10:18:42.200Z,98366.03
2022-11-22T10:23:41.029Z,98363.81
2022-11-22T10:28:48.321Z,98358.38
2022-11-22T10:34:15.172Z,98351.00
2022-11-22T10:39:35.106Z,98345.50
2022-11-22T10:44:37.320Z,98346.84
2022-11-22T10:50:00.844Z,98350.72
2022-11-22T10:55:09.305Z,98356.69
2022-11-22T11:00:15.163Z,98343.44
2022-11-22T11:05:16.353Z,98343.63
2022-11-22T11:10:29.241Z,98336.56
2022-11-22T11:15:42.650Z,98336.53
2022-11-22T11:20:42.308Z,98330.19
2022-11-22T11:25:40.683Z,98323.97
2022-11-22T11:30:47.760Z,98311.69
2022-11-22T11:35:46.262Z,98309.53
2022-11-22T11:40:42.626Z,98304.22
2022-11-22T11:45:38.994Z,98316.69
2022-11-22T11:50:36.016Z,98310.66
2022-11-22T11:55:35.425Z,98309.69
2022-11-22T12:00:39.886Z,98323.97
2022-11-22T12:05:36.368Z,98322.28
2022-11-22T12:10:32.911Z,98322.00
2022-11-22T12:15:52.258Z,98320.66
2022-11-22T12:21:00.372Z,98327.84
2022-11-22T12:25:57.938Z,98323.44
2022-11-22T12:31:19.477Z,98316.34
2022-11-22T12:36:32.660Z,98318.56
2022-11-22T12:41:33.529Z,98335.25
2022-11-22T12:46:46.527Z,98329.44
2022-11-22T12:51:48.810Z,98343.16
2022-11-22T12:56:58.814Z,98351.69
2022-11-22T13:02:13.658Z,98354.88
2022-11-22T13:07:19.869Z,98349.84
2022-11-22T13:12:23.021Z,98349.56
2022-11-22T13:17:20.411Z,98358.00
2022-11-22T13:22:42.842Z,98359.66
2022-11-22T13:27:44.738Z,98346.84
2022-11-22T13:32:41.875Z,98337.31
2022-11-22T13:37:42.536Z,98333.16
2022-11-22T13:42:38.898Z,98337.34
2022-11-22T13:47:37.869Z,98336.66
2022-11-22T13:52:51.861Z,98331.41
2022-11-22T13:57:48.360Z,98350.56
2022-11-22T14:02:47.645Z,98347.78
2022-11-22T14:07:44.712Z,98343.91
2022-11-22T14:12:53.199Z,98338.59
2022-11-22T14:17:49.778Z,98333.47
2022-11-22T14:22:58.918Z,98337.09
2022-11-22T14:28:14.227Z,98332.28
2022-11-22T14:33:18.666Z,98342.25
2022-11-22T14:38:30.512Z,98338.78
2022-11-22T14:43:37.649Z,98331.44
2022-11-22T14:48:42.904Z,98324.44
2022-11-22T14:53:45.685Z,98329.22
2022-11-22T14:58:57.453Z,98323.59
2022-11-22T15:09:17.860Z,98318.28
2022-11-22T15:09:39.330Z,98328.44
2022-11-22T15:58:56.226Z,98360.84
2022-11-22T16:03:58.418Z,98370.06
2022-11-22T16:09:04.790Z,98360.34
2022-11-22T16:14:01.121Z,98364.94
2022-11-22T16:19:22.229Z,98367.22
2022-11-22T16:24:19.070Z,98364.31
2022-11-22T16:29:29.138Z,98364.78
2022-11-22T16:34:25.727Z,98385.50
2022-11-22T16:39:22.796Z,98379.69
2022-11-22T16:44:20.788Z,98389.00
2022-11-22T16:49:19.175Z,98386.13
2022-11-22T16:54:19.268Z,98394.19
2022-11-22T16:59:15.850Z,98396.47
2022-11-22T17:04:23.762Z,98390.59
2022-11-22T17:09:20.180Z,98391.06
2022-11-22T17:14:18.563Z,98387.28
2022-11-22T17:19:45.484Z,98401.88
2022-11-22T17:24:33.851Z,98408.44
2022-11-22T17:34:47.307Z,98404.53
2022-11-22T17:39:43.632Z,98408.44
2022-11-22T17:44:39.958Z,98397.59
2022-11-22T17:49:36.319Z,98394.53
2022-11-22T17:54:32.636Z,98412.06
2022-11-22T17:59:29.184Z,98412.06
2022-11-22T18:04:25.801Z,98411.13
2022-11-22T18:09:22.166Z,98413.47
2022-11-22T18:14:18.667Z,98411.53
2022-11-22T18:19:15.805Z,98425.66
2022-11-22T18:24:12.278Z,98425.66
2022-11-22T18:34:27.513Z,98440.97
2022-11-22T18:39:24.630Z,98437.38
2022-11-22T18:44:21.049Z,98436.78
2022-11-22T18:49:17.407Z,98435.97
2022-11-22T18:54:14.289Z,98432.50
2022-11-22T18:59:12.601Z,98433.44
2022-11-22T19:04:12.843Z,98427.88
2022-11-22T19:09:09.996Z,98428.19
2022-11-22T19:14:06.700Z,98426.78
2022-11-22T19:19:03.198Z,98429.97
2022-11-22T19:23:59.556Z,98439.03
2022-11-22T19:28:57.413Z,98442.78
2022-11-22T19:33:53.801Z,98435.13
2022-11-22T19:38:50.140Z,98441.81
2022-11-22T19:43:47.648Z,98436.81
2022-11-22T19:48:47.272Z,98435.31
2022-11-22T19:53:43.769Z,98432.78
2022-11-22T19:58:40.276Z,98439.03
2022-11-22T20:03:38.496Z,98435.28
2022-11-22T20:08:35.269Z,98438.19
2022-11-22T20:13:38.581Z,98442.34
2022-11-22T20:18:34.992Z,98444.88
2022-11-22T20:23:32.117Z,98446.50
2022-11-22T20:28:28.686Z,98449.59
2022-11-22T20:33:24.991Z,98452.97
2022-11-22T20:38:21.463Z,98446.97
2022-11-22T20:43:18.022Z,98457.13
2022-11-22T20:48:15.747Z,98461.00
2022-11-22T20:53:12.068Z,98470.44
2022-11-22T20:58:08.413Z,98470.19
2022-11-22T21:03:04.762Z,98467.25
2022-11-22T21:08:05.055Z,98469.63
2022-11-22T21:13:01.794Z,98466.56
2022-11-22T21:18:23.604Z,98463.91
2022-11-22T21:23:15.128Z,98466.56
2022-11-22T21:28:11.548Z,98470.19
2022-11-22T21:33:07.976Z,98470.75
2022-11-22T21:38:04.283Z,98475.47
2022-11-22T21:43:00.663Z,98473.50
2022-11-22T21:47:57.112Z,98475.06
2022-11-22T21:52:53.482Z,98468.47
2022-11-22T21:57:49.872Z,98467.66
2022-11-22T22:02:46.215Z,98474.47
2022-11-22T22:07:52.432Z,98478.81
2022-11-22T22:12:52.378Z,98477.97
2022-11-22T22:17:52.449Z,98475.47
2022-11-22T22:22:49.306Z,98469.50
2022-11-22T22:27:45.700Z,98474.34
2022-11-22T22:32:42.076Z,98477.13
2022-11-22T22:37:38.452Z,98489.91
2022-11-22T22:42:35.310Z,98490.34
2022-11-22T22:47:31.688Z,98492.13
2022-11-22T22:52:28.022Z,98490.47
2022-11-22T22:57:24.422Z,98492.84
2022-11-22T23:02:20.851Z,98499.66
2022-11-22T23:07:17.202Z,98501.03
2022-11-22T23:12:13.673Z,98499.09
2022-11-22T23:17:10.324Z,98508.00
2022-11-22T23:22:06.670Z,98505.78
2022-11-22T23:27:03.016Z,98508.28
2022-11-22T23:31:59.394Z,98514.53
2022-11-22T23:36:55.860Z,98508.69
2022-11-22T23:41:52.266Z,98511.34
2022-11-22T23:46:48.761Z,98507.03
2022-11-22T23:51:46.185Z,98518.03
2022-11-22T23:56:42.806Z,98520.50
