createdAt,value
2022-12-25T00:01:16.947Z,14.43
2022-12-25T00:03:47.136Z,14.02
2022-12-25T00:06:16.999Z,14.39
2022-12-25T00:08:47.079Z,18.91
2022-12-25T00:13:47.083Z,19.02
2022-12-25T00:16:17.147Z,13.91
2022-12-25T00:18:47.106Z,13.52
2022-12-25T00:21:17.141Z,12.38
2022-12-25T00:23:47.173Z,14.49
2022-12-25T00:26:17.200Z,17.97
2022-12-25T00:28:47.223Z,17.41
2022-12-25T00:31:17.276Z,15.05
2022-12-25T00:33:47.271Z,17.61
2022-12-25T00:36:17.281Z,13.88
2022-12-25T00:38:47.303Z,13.58
2022-12-25T00:46:17.505Z,11.33
2022-12-25T00:48:47.388Z,14.69
2022-12-25T00:51:17.407Z,13.64
2022-12-25T00:53:47.448Z,13.62
2022-12-25T00:56:17.487Z,18.39
2022-12-25T00:58:47.490Z,18.39
2022-12-25T01:01:17.697Z,21.55
2022-12-25T01:06:17.577Z,26.08
2022-12-25T01:08:47.588Z,25.67
2022-12-25T01:11:17.705Z,17.39
2022-12-25T01:13:47.655Z,24.54
2022-12-25T01:16:17.784Z,21.79
2022-12-25T01:18:47.686Z,23.03
2022-12-25T01:21:17.748Z,20.01
2022-12-25T01:23:47.742Z,18.46
2022-12-25T01:28:47.769Z,19.98
2022-12-25T01:33:47.828Z,18.38
2022-12-25T01:38:47.867Z,19.8
2022-12-25T01:41:17.890Z,19.05
2022-12-25T01:46:17.987Z,16.62
2022-12-25T01:48:47.951Z,15.89
2022-12-25T01:51:17.986Z,16.39
2022-12-25T01:53:48.023Z,16.58
2022-12-25T01:56:18.035Z,19.11
2022-12-25T01:58:48.050Z,17.37
2022-12-25T02:03:48.101Z,14.5
2022-12-25T02:11:18.176Z,13.38
2022-12-25T02:13:48.230Z,18.7
2022-12-25T02:16:18.330Z,19.48
2022-12-25T02:21:18.276Z,21.35
2022-12-25T02:23:48.315Z,20.77
2022-12-25T02:28:48.336Z,21.73
2022-12-25T02:31:18.472Z,21.14
2022-12-25T02:36:18.396Z,17.97
2022-12-25T02:38:48.437Z,16.6
2022-12-25T02:43:48.506Z,19.02
2022-12-25T02:46:18.603Z,18.04
2022-12-25T02:48:48.533Z,17.62
2022-12-25T02:53:48.576Z,14.94
2022-12-25T02:56:18.590Z,16
2022-12-25T03:01:18.765Z,14.71
2022-12-25T03:03:48.839Z,17.78
2022-12-25T03:06:18.680Z,15.38
2022-12-25T03:08:48.745Z,17.32
2022-12-25T03:13:48.768Z,13.83
2022-12-25T03:16:18.821Z,14.61
2022-12-25T03:18:48.824Z,14.82
2022-12-25T03:21:18.844Z,16.1
2022-12-25T03:23:48.856Z,16.24
2022-12-25T03:28:48.906Z,16.17
2022-12-25T03:31:19.080Z,13.68
2022-12-25T03:33:48.948Z,14.99
2022-12-25T03:36:19.001Z,16.76
2022-12-25T03:38:49.023Z,17.67
2022-12-25T03:41:19.038Z,16.73
2022-12-25T03:43:49.051Z,17.01
2022-12-25T03:46:19.181Z,15.79
2022-12-25T03:48:49.117Z,14.91
2022-12-25T03:51:19.135Z,12.68
2022-12-25T03:53:49.121Z,13.54
2022-12-25T03:56:19.189Z,14.43
2022-12-25T03:58:49.235Z,19.82
2022-12-25T04:01:19.317Z,14.56
2022-12-25T04:03:49.347Z,13.37
2022-12-25T04:06:19.251Z,17.49
2022-12-25T04:08:49.281Z,15.44
2022-12-25T04:13:49.336Z,14.31
2022-12-25T04:16:19.444Z,14.49
2022-12-25T04:21:19.407Z,15.57
2022-12-25T04:26:19.453Z,19.12
2022-12-25T04:28:49.475Z,19.54
2022-12-25T04:31:19.648Z,16.89
2022-12-25T04:33:49.514Z,14.7
2022-12-25T04:36:19.675Z,12.65
2022-12-25T04:38:49.602Z,11.68
2022-12-25T04:41:19.624Z,15.52
2022-12-25T04:43:49.616Z,15.14
2022-12-25T04:46:19.750Z,13.86
2022-12-25T04:48:49.672Z,13.75
2022-12-25T04:51:19.688Z,11.22
2022-12-25T04:53:49.698Z,14.16
2022-12-25T04:56:19.739Z,12.76
2022-12-25T04:58:49.781Z,13.07
2022-12-25T05:01:19.977Z,10.59
2022-12-25T05:03:49.873Z,12.64
2022-12-25T05:08:49.858Z,14.56
2022-12-25T05:11:19.879Z,11.12
2022-12-25T05:13:49.909Z,10.95
2022-12-25T05:16:20.031Z,11.66
2022-12-25T05:18:49.956Z,11.11
2022-12-25T05:21:19.990Z,11.68
2022-12-25T05:23:50.008Z,11.34
2022-12-25T05:26:20.065Z,9.16
2022-12-25T05:28:50.073Z,8.15
2022-12-25T05:31:20.146Z,13.51
2022-12-25T05:33:50.100Z,10.58
2022-12-25T05:36:20.124Z,9.1
2022-12-25T05:38:50.172Z,7.13
2022-12-25T05:41:20.164Z,6.5
2022-12-25T05:43:50.157Z,8.09
2022-12-25T05:48:50.217Z,8.93
2022-12-25T05:51:20.236Z,7.67
2022-12-25T05:53:50.306Z,7.11
2022-12-25T05:56:20.310Z,5.98
2022-12-25T05:58:50.326Z,7.82
2022-12-25T06:06:20.383Z,8.59
2022-12-25T06:08:50.431Z,7.48
2022-12-25T06:11:20.444Z,7.38
2022-12-25T06:13:50.467Z,7.01
2022-12-25T06:16:20.552Z,7.58
2022-12-25T06:18:50.503Z,7.55
2022-12-25T06:21:20.512Z,5.87
2022-12-25T06:26:20.585Z,6.51
2022-12-25T06:28:50.603Z,5.62
2022-12-25T06:31:20.699Z,5.06
2022-12-25T06:33:50.660Z,5.74
2022-12-25T06:38:50.706Z,6.94
2022-12-25T06:43:50.772Z,6.38
2022-12-25T06:46:20.836Z,6.59
2022-12-25T06:51:20.815Z,6.36
2022-12-25T06:53:50.885Z,7.24
2022-12-25T06:56:20.874Z,7.08
2022-12-25T07:01:21.113Z,7.5
2022-12-25T07:03:50.923Z,7.88
2022-12-25T07:08:51.007Z,7.31
2022-12-25T07:11:20.998Z,8.19
2022-12-25T07:13:51.038Z,7.66
2022-12-25T07:16:21.145Z,7.87
2022-12-25T07:21:21.117Z,8.31
2022-12-25T07:23:51.121Z,9.03
2022-12-25T07:28:51.169Z,9.04
2022-12-25T07:31:21.211Z,9.32
2022-12-25T07:33:51.219Z,9.64
2022-12-25T07:36:21.241Z,9.49
2022-12-25T07:38:51.251Z,10.06
2022-12-25T07:41:21.305Z,7.76
2022-12-25T07:43:51.322Z,10.11
2022-12-25T07:48:51.354Z,8.82
2022-12-25T07:51:21.374Z,9.11
2022-12-25T07:58:51.453Z,10.44
2022-12-25T08:01:21.697Z,10.63
2022-12-25T08:03:51.661Z,9.9
2022-12-25T08:08:51.573Z,10.33
2022-12-25T08:11:21.587Z,10.34
2022-12-25T08:13:51.584Z,9.9
2022-12-25T08:16:21.690Z,12.98
2022-12-25T08:23:51.690Z,11.44
2022-12-25T08:28:51.743Z,10.5
2022-12-25T08:31:21.981Z,13.79
2022-12-25T08:33:51.772Z,13.69
2022-12-25T08:36:21.786Z,12.91
2022-12-25T08:41:21.836Z,11.89
2022-12-25T08:46:21.943Z,12.07
2022-12-25T08:48:51.918Z,13.09
2022-12-25T08:51:21.932Z,14.86
2022-12-25T08:53:51.965Z,13.16
2022-12-25T08:56:22.003Z,12.28
2022-12-25T08:58:52.030Z,18.02
2022-12-25T09:01:22.271Z,16.2
2022-12-25T09:03:52.174Z,14.75
2022-12-25T09:06:22.144Z,13.01
2022-12-25T09:08:52.271Z,14.11
2022-12-25T09:11:22.121Z,12.82
2022-12-25T09:13:52.158Z,12.06
2022-12-25T09:18:52.190Z,12.79
2022-12-25T09:21:22.212Z,11.95
2022-12-25T09:23:52.253Z,11.52
2022-12-25T09:26:22.269Z,12.93
2022-12-25T09:28:52.832Z,13.1
2022-12-25T09:31:22.623Z,11.63
2022-12-25T09:33:52.347Z,11.83
2022-12-25T09:36:22.374Z,11.61
2022-12-25T09:38:52.384Z,13.15
2022-12-25T09:41:22.466Z,14.19
2022-12-25T09:46:22.531Z,10.06
2022-12-25T09:48:52.495Z,11.65
2022-12-25T09:51:22.497Z,11.3
2022-12-25T09:56:22.562Z,11.92
2022-12-25T10:01:22.731Z,10.92
2022-12-25T10:06:22.701Z,11.31
2022-12-25T10:08:52.684Z,14.36
2022-12-25T10:11:22.715Z,15.08
2022-12-25T10:13:52.756Z,13.39
2022-12-25T10:16:22.808Z,12.44
2022-12-25T10:18:52.770Z,11.7
2022-12-25T10:21:22.796Z,13.51
2022-12-25T10:23:52.825Z,13.16
2022-12-25T10:28:52.853Z,12.17
2022-12-25T10:31:22.962Z,10.37
2022-12-25T10:33:52.924Z,9.76
2022-12-25T10:36:22.971Z,8.46
2022-12-25T10:38:52.966Z,8.79
2022-12-25T10:43:53.007Z,12.92
2022-12-25T10:46:23.067Z,13.68
2022-12-25T10:48:53.071Z,9.88
2022-12-25T10:51:23.084Z,10
2022-12-25T11:06:23.199Z,7.26
2022-12-25T11:08:53.257Z,10.35
2022-12-25T11:11:23.262Z,9.01
2022-12-25T11:13:53.271Z,8.71
2022-12-25T11:18:53.338Z,9.92
2022-12-25T11:21:23.364Z,9.74
2022-12-25T11:23:53.353Z,9.87
2022-12-25T11:26:23.406Z,9.72
2022-12-25T11:28:53.430Z,8.28
2022-12-25T11:31:23.515Z,7.7
2022-12-25T11:33:53.454Z,8.32
2022-12-25T11:36:23.489Z,7.75
2022-12-25T11:38:53.535Z,6.69
2022-12-25T11:46:23.661Z,14.85
2022-12-25T11:48:53.604Z,16.23
2022-12-25T11:51:23.634Z,12.63
2022-12-25T11:56:23.696Z,9.99
2022-12-25T11:58:53.725Z,10.59
2022-12-25T12:01:23.776Z,9.21
2022-12-25T12:08:53.833Z,8.24
2022-12-25T12:18:53.941Z,10.77
2022-12-25T12:23:53.955Z,16
2022-12-25T12:26:23.980Z,12.41
2022-12-25T12:28:53.983Z,13.32
2022-12-25T12:31:24.050Z,14.42
2022-12-25T12:33:54.035Z,12.55
2022-12-25T12:36:29.218Z,10.9
2022-12-25T12:38:54.079Z,10.17
2022-12-25T12:43:54.154Z,12.25
2022-12-25T12:46:30.141Z,11.62
2022-12-25T12:48:54.213Z,11.59
2022-12-25T12:51:24.205Z,9.5
2022-12-25T12:56:24.259Z,8.84
2022-12-25T12:58:54.297Z,8.91
2022-12-25T13:01:24.345Z,8.93
2022-12-25T13:06:24.356Z,10.84
2022-12-25T13:08:54.374Z,9.69
2022-12-25T13:11:24.410Z,10.11
2022-12-25T13:13:54.442Z,9.54
2022-12-25T13:16:24.542Z,10.55
2022-12-25T13:21:24.492Z,9.72
2022-12-25T13:23:54.505Z,9.96
2022-12-25T13:26:24.539Z,10.16
2022-12-25T13:31:24.662Z,28.97
2022-12-25T13:33:54.617Z,23.33
2022-12-25T13:36:24.645Z,18.75
2022-12-25T13:38:54.631Z,13.72
2022-12-25T13:41:24.663Z,12.14
2022-12-25T13:43:54.690Z,12.23
2022-12-25T13:46:24.811Z,10.96
2022-12-25T13:48:54.726Z,12.32
2022-12-25T13:53:54.797Z,12.31
2022-12-25T13:56:24.813Z,11.92
2022-12-25T14:01:25.053Z,12.78
2022-12-25T14:03:54.890Z,11.11
2022-12-25T14:06:24.906Z,12.88
2022-12-25T14:08:54.924Z,12.56
2022-12-25T14:11:24.991Z,14.84
2022-12-25T14:13:54.973Z,20.73
2022-12-25T14:16:25.012Z,21.45
2022-12-25T14:18:55.011Z,23.34
2022-12-25T14:21:25.044Z,25.74
2022-12-25T14:23:55.076Z,24.75
2022-12-25T14:26:25.090Z,21.9
2022-12-25T14:28:55.111Z,18.17
2022-12-25T14:31:25.369Z,17.13
2022-12-25T14:33:55.167Z,16.29
2022-12-25T14:38:55.186Z,12.49
2022-12-25T14:41:26.352Z,11.66
2022-12-25T14:43:55.262Z,12.85
2022-12-25T14:48:55.324Z,13.75
2022-12-25T14:51:25.335Z,17.11
2022-12-25T14:53:55.337Z,16.56
2022-12-25T14:56:25.367Z,16.72
2022-12-25T15:01:25.548Z,14.85
2022-12-25T15:03:55.523Z,13.78
2022-12-25T15:06:25.537Z,13.35
2022-12-25T15:08:55.490Z,12.9
2022-12-25T15:11:25.520Z,18.71
2022-12-25T15:16:25.705Z,17.97
2022-12-25T15:21:25.621Z,18.5
2022-12-25T15:23:55.617Z,19.17
2022-12-25T15:26:25.640Z,17.94
2022-12-25T15:28:55.715Z,17.35
2022-12-25T15:31:25.793Z,14.4
2022-12-25T15:38:55.782Z,12.71
2022-12-25T15:41:25.785Z,12.35
2022-12-25T15:43:55.797Z,10.56
2022-12-25T15:46:25.931Z,12.79
2022-12-25T15:48:55.859Z,11.84
2022-12-25T15:51:25.896Z,10.69
2022-12-25T15:53:55.923Z,10.4
2022-12-25T15:58:55.996Z,14.66
2022-12-25T16:01:26.122Z,12.78
2022-12-25T16:03:56.049Z,13.07
2022-12-25T16:06:26.078Z,11.9
2022-12-25T16:08:56.057Z,11.45
2022-12-25T16:11:26.080Z,13.2
2022-12-25T16:13:56.112Z,11.6
2022-12-25T16:16:26.194Z,10.81
2022-12-25T16:18:56.143Z,10.56
2022-12-25T16:21:26.158Z,11.05
2022-12-25T16:26:26.226Z,11.97
2022-12-25T16:28:56.235Z,13.39
2022-12-25T16:31:26.330Z,14.31
2022-12-25T16:33:56.278Z,13.37
2022-12-25T16:36:27.184Z,12.22
2022-12-25T16:38:56.368Z,11.29
2022-12-25T16:41:26.356Z,13.67
2022-12-25T16:43:56.390Z,16.41
2022-12-25T16:46:26.481Z,16.46
2022-12-25T16:48:56.430Z,17.05
2022-12-25T16:51:26.442Z,13.6
2022-12-25T16:53:56.486Z,13.15
2022-12-25T16:56:26.524Z,13.71
2022-12-25T16:58:56.522Z,15.99
2022-12-25T17:01:26.716Z,15.01
2022-12-25T17:03:56.616Z,14.02
2022-12-25T17:06:26.607Z,15.69
2022-12-25T17:08:56.617Z,14.91
2022-12-25T17:11:26.651Z,15.46
2022-12-25T17:13:56.661Z,18.02
2022-12-25T17:16:26.809Z,17.75
2022-12-25T17:18:56.741Z,17.99
2022-12-25T17:21:26.769Z,19.17
2022-12-25T17:24:01.661Z,23.87
2022-12-25T17:26:26.780Z,23.29
2022-12-25T17:28:56.801Z,22.72
2022-12-25T17:31:26.950Z,19.73
2022-12-25T17:33:56.871Z,17.69
2022-12-25T17:36:26.891Z,18.35
2022-12-25T17:38:56.901Z,20.22
2022-12-25T17:41:26.919Z,19.16
2022-12-25T17:43:56.945Z,20.02
2022-12-25T17:46:27.102Z,20.7
2022-12-25T17:48:57.001Z,22.94
2022-12-25T17:51:27.028Z,22.71
2022-12-25T17:53:57.081Z,24.41
2022-12-25T17:56:27.105Z,21.21
2022-12-25T17:58:57.125Z,23.25
2022-12-25T18:01:27.284Z,22.07
2022-12-25T18:03:57.184Z,20.46
2022-12-25T18:06:27.175Z,22.67
2022-12-25T18:08:57.182Z,24.8
2022-12-25T18:11:27.206Z,28.64
2022-12-25T18:13:57.246Z,28.85
2022-12-25T18:16:27.468Z,24.57
2022-12-25T18:18:57.286Z,28.55
2022-12-25T18:21:27.307Z,28.69
2022-12-25T18:23:57.328Z,27.32
2022-12-25T18:26:27.353Z,27.11
2022-12-25T18:28:57.385Z,22.54
2022-12-25T18:33:57.430Z,26.13
2022-12-25T18:36:27.453Z,26.82
2022-12-25T18:38:57.464Z,24.69
2022-12-25T18:41:27.494Z,24.86
2022-12-25T18:43:57.556Z,25.5
2022-12-25T18:46:27.818Z,27.86
2022-12-25T18:51:33.151Z,28.34
2022-12-25T18:53:57.664Z,25.7
2022-12-25T19:01:27.867Z,25.84
2022-12-25T19:04:04.500Z,29.55
2022-12-25T19:06:27.777Z,30.7
2022-12-25T19:08:57.812Z,31.39
2022-12-25T19:11:27.805Z,33.82
2022-12-25T19:13:57.817Z,31.16
2022-12-25T19:16:27.880Z,32.61
2022-12-25T19:18:57.905Z,35.28
2022-12-25T19:21:27.878Z,33.02
2022-12-25T19:23:57.903Z,30.93
2022-12-25T19:26:27.923Z,27.09
2022-12-25T19:31:28.019Z,20.25
2022-12-25T19:33:57.991Z,19.47
2022-12-25T19:36:28.008Z,19.96
2022-12-25T19:38:58.040Z,18.12
2022-12-25T19:41:28.077Z,18.03
2022-12-25T19:43:58.134Z,17.61
2022-12-25T19:46:28.199Z,19.43
2022-12-25T19:48:58.152Z,21.57
2022-12-25T19:53:58.171Z,25.81
2022-12-25T19:56:28.252Z,31.25
2022-12-25T19:58:58.242Z,25.87
2022-12-25T20:01:28.455Z,23.64
2022-12-25T20:03:58.277Z,23.53
2022-12-25T20:06:28.319Z,28.65
2022-12-25T20:08:58.329Z,26.45
2022-12-25T20:11:28.339Z,25.32
2022-12-25T20:13:58.359Z,27.24
2022-12-25T20:16:28.480Z,24.5
2022-12-25T20:18:58.466Z,25.82
2022-12-25T20:21:28.429Z,24.01
2022-12-25T20:23:58.481Z,23.71
2022-12-25T20:26:28.485Z,24.16
2022-12-25T20:28:58.508Z,26.45
2022-12-25T20:31:28.653Z,25.65
2022-12-25T20:33:58.550Z,25.39
2022-12-25T20:36:34.650Z,23.6
2022-12-25T20:38:58.601Z,21.4
2022-12-25T20:41:29.730Z,17.7
2022-12-25T20:43:58.676Z,17.56
2022-12-25T20:51:28.717Z,17.3
2022-12-25T20:53:58.760Z,17.08
2022-12-25T20:56:28.787Z,20.93
2022-12-25T20:58:58.803Z,16.22
2022-12-25T21:01:28.964Z,16.46
2022-12-25T21:03:58.953Z,13.32
2022-12-25T21:06:28.883Z,14.25
2022-12-25T21:08:58.898Z,14.27
2022-12-25T21:11:28.907Z,12.24
2022-12-25T21:13:58.949Z,13.45
2022-12-25T21:16:29.003Z,14.49
2022-12-25T21:23:59.031Z,14.69
2022-12-25T21:26:29.071Z,13.86
2022-12-25T21:28:59.089Z,12.33
2022-12-25T21:31:29.275Z,14.46
2022-12-25T21:33:59.133Z,11.75
2022-12-25T21:36:29.198Z,11.89
2022-12-25T21:41:29.221Z,12.65
2022-12-25T21:43:59.223Z,12.54
2022-12-25T21:46:29.460Z,11.85
2022-12-25T21:48:59.254Z,15.34
2022-12-25T21:51:29.291Z,15.23
2022-12-25T21:53:59.336Z,12.18
2022-12-25T21:56:29.347Z,10.07
2022-12-25T21:58:59.362Z,10.61
2022-12-25T22:03:59.428Z,10.27
2022-12-25T22:06:29.439Z,10.88
2022-12-25T22:08:59.453Z,11.56
2022-12-25T22:11:29.508Z,12.87
2022-12-25T22:13:59.505Z,12.67
2022-12-25T22:16:29.555Z,11.62
2022-12-25T22:18:59.547Z,11.77
2022-12-25T22:23:59.588Z,15.4
2022-12-25T22:26:29.616Z,13.98
2022-12-25T22:28:59.641Z,11.41
2022-12-25T22:36:29.708Z,13.38
2022-12-25T22:38:59.737Z,12.26
2022-12-25T22:41:33.308Z,11.1
2022-12-25T22:44:16.971Z,11.07
2022-12-25T22:46:29.828Z,9.64
2022-12-25T22:51:29.861Z,11.64
2022-12-25T22:54:03.610Z,11.98
2022-12-25T22:56:29.898Z,12.08
2022-12-25T23:01:30.039Z,9.88
2022-12-25T23:03:59.990Z,9.97
2022-12-25T23:09:00.039Z,11.93
2022-12-25T23:11:30.085Z,9.44
2022-12-25T23:14:00.060Z,8.71
2022-12-25T23:16:30.147Z,9.09
2022-12-25T23:19:00.130Z,9.42
2022-12-25T23:21:30.142Z,9
2022-12-25T23:26:30.184Z,11.52
2022-12-25T23:31:30.255Z,11.25
2022-12-25T23:34:00.262Z,10.43
2022-12-25T23:36:30.273Z,12.62
2022-12-25T23:39:04.835Z,12.64
2022-12-25T23:44:00.365Z,11.76
2022-12-25T23:46:30.436Z,11.04
2022-12-25T23:51:30.438Z,12.31
2022-12-25T23:54:00.444Z,11.39
2022-12-25T23:56:30.487Z,11.5
