createdAt,value
2023-01-11T00:01:57.936Z,0.88
2023-01-11T00:04:30.436Z,1.08
2023-01-11T00:06:58.306Z,0.90
2023-01-11T00:09:25.600Z,0.63
2023-01-11T00:11:52.823Z,0.57
2023-01-11T00:14:20.045Z,0.57
2023-01-11T00:16:47.293Z,1.13
2023-01-11T00:19:14.620Z,0.75
2023-01-11T00:21:42.025Z,1.13
2023-01-11T00:24:09.257Z,1.10
2023-01-11T00:26:36.507Z,0.80
2023-01-11T00:29:04.426Z,0.65
2023-01-11T00:31:31.847Z,0.98
2023-01-11T00:33:59.111Z,0.60
2023-01-11T00:36:26.406Z,0.80
2023-01-11T00:38:55.441Z,0.88
2023-01-11T00:41:42.264Z,0.70
2023-01-11T00:44:31.407Z,0.60
2023-01-11T00:47:17.190Z,1.02
2023-01-11T00:49:45.175Z,0.70
2023-01-11T00:52:12.544Z,1.05
2023-01-11T00:54:41.243Z,0.60
2023-01-11T00:57:08.767Z,0.77
2023-01-11T00:59:39.643Z,0.70
2023-01-11T01:02:08.274Z,0.50
2023-01-11T01:04:35.913Z,0.75
2023-01-11T01:07:03.524Z,1.45
2023-01-11T01:09:30.980Z,0.52
2023-01-11T01:11:58.714Z,0.80
2023-01-11T01:14:26.100Z,0.70
2023-01-11T01:17:04.831Z,0.98
2023-01-11T01:19:32.358Z,0.90
2023-01-11T01:22:00.150Z,1.10
2023-01-11T01:24:29.312Z,0.93
2023-01-11T01:26:57.640Z,0.95
2023-01-11T01:29:25.832Z,0.60
2023-01-11T01:31:53.039Z,0.73
2023-01-11T01:34:20.221Z,0.80
2023-01-11T01:36:47.416Z,1.85
2023-01-11T01:39:14.662Z,0.93
2023-01-11T01:41:42.001Z,1.00
2023-01-11T01:44:47.000Z,1.52
2023-01-11T01:47:15.635Z,0.90
2023-01-11T01:49:44.997Z,1.40
2023-01-11T01:52:12.962Z,0.90
2023-01-11T01:54:44.476Z,2.03
2023-01-11T01:57:19.410Z,2.05
2023-01-11T01:59:51.767Z,0.90
2023-01-11T02:02:24.292Z,0.70
2023-01-11T02:04:53.307Z,1.13
2023-01-11T02:07:26.672Z,1.13
2023-01-11T02:10:08.172Z,1.23
2023-01-11T02:12:50.401Z,1.52
2023-01-11T02:15:20.746Z,0.85
2023-01-11T02:17:48.157Z,0.63
2023-01-11T02:20:21.367Z,1.08
2023-01-11T02:23:10.587Z,1.42
2023-01-11T02:26:08.670Z,1.13
2023-01-11T02:29:21.104Z,0.90
2023-01-11T02:31:57.164Z,1.50
2023-01-11T02:34:30.227Z,1.83
2023-01-11T02:37:51.431Z,2.45
2023-01-11T02:40:30.359Z,1.58
2023-01-11T02:43:34.938Z,1.52
2023-01-11T02:46:22.905Z,1.50
2023-01-11T02:49:10.945Z,1.52
2023-01-11T02:51:47.294Z,1.52
2023-01-11T02:54:18.677Z,1.25
2023-01-11T02:56:49.388Z,2.53
2023-01-11T02:59:20.546Z,1.23
2023-01-11T03:01:53.293Z,1.23
2023-01-11T03:04:31.115Z,1.10
2023-01-11T03:07:26.367Z,1.13
2023-01-11T03:10:03.612Z,1.85
2023-01-11T03:12:56.769Z,1.52
2023-01-11T03:16:14.754Z,2.05
2023-01-11T03:18:50.910Z,0.82
2023-01-11T03:21:26.873Z,1.83
2023-01-11T03:24:21.374Z,1.27
2023-01-11T03:27:27.113Z,1.33
2023-01-11T03:30:16.034Z,1.25
2023-01-11T03:32:51.870Z,2.70
2023-01-11T03:35:31.407Z,1.40
2023-01-11T03:38:14.647Z,1.17
2023-01-11T03:40:48.237Z,1.08
2023-01-11T03:43:18.473Z,1.15
2023-01-11T03:46:16.102Z,1.40
2023-01-11T03:48:52.927Z,1.33
2023-01-11T03:51:27.352Z,1.20
2023-01-11T03:53:59.057Z,0.80
2023-01-11T03:56:35.868Z,1.17
2023-01-11T03:59:03.553Z,1.40
2023-01-11T04:01:31.074Z,1.05
2023-01-11T04:03:58.437Z,2.03
2023-01-11T04:06:25.935Z,1.77
2023-01-11T04:08:53.179Z,1.55
2023-01-11T04:11:20.388Z,1.17
2023-01-11T04:13:47.570Z,1.90
2023-01-11T04:16:14.846Z,1.40
2023-01-11T04:18:42.150Z,1.50
2023-01-11T04:21:09.609Z,1.45
2023-01-11T04:23:36.965Z,1.75
2023-01-11T04:26:04.352Z,2.05
2023-01-11T04:28:31.599Z,1.98
2023-01-11T04:30:58.799Z,1.23
2023-01-11T04:33:26.030Z,1.40
2023-01-11T04:35:53.263Z,1.60
2023-01-11T04:38:20.530Z,1.70
2023-01-11T04:40:48.480Z,1.58
2023-01-11T04:43:15.659Z,1.60
2023-01-11T04:45:42.859Z,2.13
2023-01-11T04:48:10.116Z,1.88
2023-01-11T04:50:37.592Z,1.23
2023-01-11T04:53:04.962Z,1.20
2023-01-11T04:55:32.308Z,1.88
2023-01-11T04:57:59.537Z,1.58
2023-01-11T05:00:26.881Z,3.92
2023-01-11T05:02:54.143Z,2.20
2023-01-11T05:05:21.456Z,2.05
2023-01-11T05:07:49.361Z,1.35
2023-01-11T05:10:16.879Z,1.52
2023-01-11T05:12:44.767Z,1.95
2023-01-11T05:15:12.809Z,2.10
2023-01-11T05:17:40.256Z,1.70
2023-01-11T05:20:08.383Z,1.73
2023-01-11T05:22:35.707Z,1.20
2023-01-11T05:25:03.335Z,1.52
2023-01-11T05:27:30.725Z,1.00
2023-01-11T05:29:58.107Z,1.45
2023-01-11T05:32:25.535Z,1.83
2023-01-11T05:34:52.897Z,1.70
2023-01-11T05:37:20.298Z,1.67
2023-01-11T05:39:47.528Z,1.67
2023-01-11T05:42:14.874Z,1.80
2023-01-11T05:45:00.394Z,0.95
2023-01-11T05:47:27.687Z,2.13
2023-01-11T05:49:54.939Z,1.98
2023-01-11T05:52:22.181Z,1.92
2023-01-11T05:54:49.470Z,2.42
2023-01-11T05:57:16.804Z,1.48
2023-01-11T05:59:44.411Z,1.58
2023-01-11T06:02:11.832Z,3.17
2023-01-11T06:04:39.121Z,1.50
2023-01-11T06:07:07.035Z,1.60
2023-01-11T06:09:34.458Z,2.30
2023-01-11T06:12:01.952Z,1.48
2023-01-11T06:14:29.420Z,2.75
2023-01-11T06:16:57.034Z,2.50
2023-01-11T06:19:24.418Z,2.63
2023-01-11T06:21:51.693Z,1.63
2023-01-11T06:24:19.028Z,1.63
2023-01-11T06:26:46.381Z,2.67
2023-01-11T06:29:14.828Z,2.17
2023-01-11T06:31:42.215Z,1.65
2023-01-11T06:34:10.287Z,2.50
2023-01-11T06:36:38.380Z,2.05
2023-01-11T06:39:06.270Z,1.45
2023-01-11T06:41:33.646Z,2.25
2023-01-11T06:44:00.902Z,3.17
2023-01-11T06:46:29.207Z,2.88
2023-01-11T06:48:56.565Z,3.45
2023-01-11T06:51:23.971Z,2.33
2023-01-11T06:53:51.181Z,3.30
2023-01-11T06:56:21.396Z,1.75
2023-01-11T06:58:48.870Z,3.13
2023-01-11T07:01:16.851Z,2.28
2023-01-11T07:03:45.527Z,2.13
2023-01-11T07:06:13.923Z,2.20
2023-01-11T07:08:42.593Z,1.80
2023-01-11T07:11:10.050Z,1.92
2023-01-11T07:13:37.402Z,1.70
2023-01-11T07:16:04.996Z,1.15
2023-01-11T07:18:33.489Z,1.77
2023-01-11T07:21:00.778Z,1.80
2023-01-11T07:23:28.121Z,1.63
2023-01-11T07:25:55.612Z,1.90
2023-01-11T07:28:23.048Z,2.08
2023-01-11T07:30:58.718Z,2.88
2023-01-11T07:33:26.906Z,1.95
2023-01-11T07:35:54.429Z,2.22
2023-01-11T07:38:22.245Z,2.13
2023-01-11T07:40:49.692Z,3.10
2023-01-11T07:43:19.429Z,2.63
2023-01-11T07:45:49.807Z,2.90
2023-01-11T07:48:27.167Z,2.75
2023-01-11T07:50:55.049Z,2.70
2023-01-11T07:53:26.085Z,1.83
2023-01-11T07:55:55.817Z,1.58
2023-01-11T07:58:23.598Z,1.58
2023-01-11T08:00:50.983Z,3.47
2023-01-11T08:03:18.309Z,1.90
2023-01-11T08:05:51.517Z,1.23
2023-01-11T08:08:18.908Z,1.38
2023-01-11T08:10:46.205Z,2.10
2023-01-11T08:13:33.251Z,1.60
2023-01-11T08:16:00.720Z,2.35
2023-01-11T08:18:28.026Z,1.75
2023-01-11T08:20:55.257Z,1.73
2023-01-11T08:23:22.547Z,1.35
2023-01-11T08:25:49.931Z,1.60
2023-01-11T08:28:17.269Z,1.42
2023-01-11T08:30:44.913Z,1.20
2023-01-11T08:33:12.367Z,1.45
2023-01-11T08:35:40.253Z,1.10
2023-01-11T08:38:08.267Z,0.88
2023-01-11T08:40:35.864Z,1.48
2023-01-11T08:43:03.517Z,1.38
2023-01-11T08:45:30.746Z,2.47
2023-01-11T08:48:00.226Z,1.25
2023-01-11T08:50:27.688Z,1.30
2023-01-11T08:52:54.955Z,1.17
2023-01-11T08:55:22.307Z,1.10
2023-01-11T08:57:49.712Z,1.10
2023-01-11T09:00:17.623Z,2.15
2023-01-11T09:02:45.925Z,1.50
2023-01-11T09:05:13.514Z,1.70
2023-01-11T09:07:40.878Z,1.75
2023-01-11T09:10:08.733Z,1.65
2023-01-11T09:12:36.176Z,2.33
2023-01-11T09:15:06.026Z,1.08
2023-01-11T09:17:33.641Z,1.70
2023-01-11T09:20:00.963Z,1.30
2023-01-11T09:22:28.426Z,2.05
2023-01-11T09:24:59.020Z,2.08
2023-01-11T09:27:26.649Z,2.00
2023-01-11T09:29:53.966Z,1.38
2023-01-11T09:32:21.484Z,2.75
2023-01-11T09:34:49.865Z,2.17
2023-01-11T09:37:17.258Z,1.52
2023-01-11T09:39:44.815Z,1.63
2023-01-11T09:42:27.175Z,2.05
2023-01-11T09:44:57.444Z,2.97
2023-01-11T09:47:31.891Z,1.95
2023-01-11T09:52:38.275Z,2.05
2023-01-11T09:55:07.278Z,1.75
2023-01-11T09:57:38.407Z,1.33
2023-01-11T10:00:16.615Z,1.83
2023-01-11T10:02:51.541Z,2.97
2023-01-11T10:05:29.830Z,2.88
2023-01-11T10:18:22.261Z,2.05
2023-01-11T10:18:30.324Z,1.60
2023-01-11T10:20:47.568Z,2.20
2023-01-11T10:23:25.588Z,1.17
2023-01-11T10:25:56.759Z,3.40
2023-01-11T10:28:32.034Z,1.75
2023-01-11T10:31:29.924Z,1.20
2023-01-11T10:34:16.314Z,1.60
2023-01-11T10:37:20.360Z,2.10
2023-01-11T10:40:19.672Z,1.35
2023-01-11T10:43:20.700Z,1.70
2023-01-11T10:45:53.034Z,1.17
2023-01-11T10:48:33.369Z,2.45
2023-01-11T10:51:19.744Z,2.22
2023-01-11T10:54:14.603Z,1.23
2023-01-11T10:57:05.299Z,1.27
2023-01-11T10:59:59.295Z,1.00
2023-01-11T11:02:29.382Z,1.60
2023-01-11T11:05:26.272Z,2.42
2023-01-11T11:08:07.949Z,1.70
2023-01-11T11:11:03.049Z,1.70
2023-01-11T11:13:45.353Z,1.38
2023-01-11T11:16:24.832Z,1.50
2023-01-11T11:18:53.903Z,1.13
2023-01-11T11:21:31.088Z,1.45
2023-01-11T11:24:09.581Z,1.17
2023-01-11T11:26:43.140Z,1.23
2023-01-11T11:29:19.473Z,1.17
2023-01-11T11:31:48.480Z,1.40
2023-01-11T11:34:18.253Z,0.90
2023-01-11T11:36:48.879Z,0.90
2023-01-11T11:39:19.228Z,1.90
2023-01-11T11:41:49.393Z,1.48
2023-01-11T11:44:26.861Z,1.20
2023-01-11T11:47:01.634Z,1.05
2023-01-11T11:49:34.435Z,1.00
2023-01-11T11:52:03.966Z,1.40
2023-01-11T11:54:35.119Z,0.95
2023-01-11T11:57:22.210Z,1.10
2023-01-11T11:59:55.335Z,0.65
2023-01-11T12:02:30.418Z,1.15
2023-01-11T12:05:00.716Z,1.98
2023-01-11T12:07:38.061Z,1.10
2023-01-11T12:10:22.339Z,1.38
2023-01-11T12:13:01.437Z,1.13
2023-01-11T12:15:34.004Z,0.80
2023-01-11T12:18:52.836Z,1.48
2023-01-11T12:21:23.430Z,1.23
2023-01-11T12:24:23.914Z,1.27
2023-01-11T12:27:38.809Z,1.00
2023-01-11T12:30:24.219Z,1.00
2023-01-11T12:33:12.591Z,1.67
2023-01-11T12:36:13.908Z,0.95
2023-01-11T12:39:02.964Z,2.78
2023-01-11T12:41:50.417Z,2.22
2023-01-11T12:44:23.656Z,2.08
2023-01-11T12:47:39.020Z,1.10
2023-01-11T12:50:12.113Z,1.30
2023-01-11T12:53:05.037Z,1.17
2023-01-11T12:55:51.533Z,1.25
2023-01-11T12:58:45.778Z,1.70
2023-01-11T13:01:24.837Z,1.35
2023-01-11T13:04:12.216Z,1.20
2023-01-11T13:06:42.587Z,1.00
2023-01-11T13:09:24.536Z,1.00
2023-01-11T13:12:04.688Z,1.23
2023-01-11T13:14:34.833Z,3.38
2023-01-11T13:17:39.252Z,1.30
2023-01-11T13:20:59.240Z,2.30
2023-01-11T13:23:43.661Z,1.88
2023-01-11T13:26:24.940Z,1.52
2023-01-11T13:29:06.654Z,1.33
2023-01-11T13:31:37.694Z,1.15
2023-01-11T13:34:12.279Z,1.50
2023-01-11T13:39:29.873Z,3.28
2023-01-11T13:42:04.382Z,3.83
2023-01-11T13:47:14.436Z,3.83
2023-01-11T13:49:56.912Z,1.13
2023-01-11T13:52:45.334Z,0.75
2023-01-11T13:55:29.909Z,1.00
2023-01-11T13:58:06.413Z,0.50
2023-01-11T14:00:38.396Z,0.40
2023-01-11T14:03:32.518Z,0.40
2023-01-11T14:06:21.133Z,0.77
2023-01-11T14:09:00.582Z,0.20
2023-01-11T14:11:36.188Z,0.30
2023-01-11T14:14:17.540Z,2.42
2023-01-11T14:16:47.654Z,3.72
2023-01-11T14:19:49.782Z,2.17
2023-01-11T14:22:38.839Z,3.10
2023-01-11T14:25:27.529Z,5.88
2023-01-11T14:28:26.900Z,3.08
2023-01-11T14:30:57.178Z,3.28
2023-01-11T14:33:58.249Z,3.10
2023-01-11T14:37:03.040Z,1.10
2023-01-11T14:39:54.832Z,0.53
2023-01-11T14:42:49.883Z,0.60
2023-01-11T14:45:24.347Z,0.65
2023-01-11T14:50:56.709Z,1.05
2023-01-11T14:53:29.895Z,0.60
2023-01-11T14:55:57.293Z,0.75
2023-01-11T14:58:27.424Z,0.60
2023-01-11T15:00:54.652Z,0.77
2023-01-11T15:03:21.871Z,0.70
2023-01-11T15:05:55.701Z,1.23
2023-01-11T15:08:26.039Z,1.63
2023-01-11T15:11:00.191Z,1.27
2023-01-11T15:13:56.299Z,1.48
2023-01-11T15:16:45.723Z,1.48
2023-01-11T15:19:34.337Z,1.75
2023-01-11T15:22:04.350Z,2.63
2023-01-11T15:24:38.301Z,2.65
2023-01-11T15:27:06.156Z,2.03
2023-01-11T15:29:41.556Z,2.63
2023-01-11T15:32:26.091Z,1.95
2023-01-11T15:34:53.902Z,1.67
2023-01-11T15:37:54.280Z,2.35
2023-01-11T15:40:26.160Z,2.10
2023-01-11T15:43:14.507Z,2.10
2023-01-11T15:46:06.157Z,3.65
2023-01-11T15:48:56.539Z,3.50
2023-01-11T15:51:26.863Z,2.83
2023-01-11T15:54:13.972Z,2.58
2023-01-11T15:57:04.521Z,2.97
2023-01-11T15:59:34.700Z,5.65
2023-01-11T16:02:13.816Z,5.45
2023-01-11T16:05:00.819Z,1.60
2023-01-11T16:07:33.871Z,1.23
2023-01-11T16:10:18.823Z,1.48
2023-01-11T16:15:37.365Z,1.73
2023-01-11T16:18:18.341Z,1.55
2023-01-11T16:21:26.044Z,1.30
2023-01-11T16:23:55.520Z,0.98
2023-01-11T16:26:23.188Z,1.70
2023-01-11T16:28:53.297Z,1.70
2023-01-11T16:31:20.936Z,1.42
2023-01-11T16:33:49.845Z,0.98
2023-01-11T16:36:21.310Z,1.05
2023-01-11T16:39:02.191Z,0.50
2023-01-11T16:41:46.464Z,0.73
2023-01-11T16:44:41.952Z,0.55
2023-01-11T16:47:17.711Z,0.68
2023-01-11T16:49:50.010Z,0.60
2023-01-11T16:52:37.104Z,0.65
2023-01-11T16:55:16.023Z,0.50
2023-01-11T16:57:48.914Z,0.50
2023-01-11T17:00:29.036Z,0.50
2023-01-11T17:03:36.703Z,0.65
2023-01-11T17:06:12.741Z,3.20
2023-01-11T17:08:43.164Z,3.35
2023-01-11T17:11:20.418Z,1.85
2023-01-11T17:14:24.819Z,0.80
2023-01-11T17:16:59.878Z,1.40
2023-01-11T17:19:32.619Z,1.95
2023-01-11T17:22:22.067Z,1.42
2023-01-11T17:24:55.923Z,0.93
2023-01-11T17:27:30.343Z,2.83
2023-01-11T17:29:58.454Z,2.17
2023-01-11T17:32:36.800Z,2.17
2023-01-11T17:35:16.377Z,1.55
2023-01-11T17:37:46.091Z,2.10
2023-01-11T17:40:36.047Z,1.38
2023-01-11T17:43:45.353Z,2.47
2023-01-11T17:46:26.898Z,3.47
2023-01-11T17:48:59.804Z,2.85
2023-01-11T17:51:31.575Z,1.70
2023-01-11T17:53:59.448Z,2.08
2023-01-11T17:56:32.745Z,1.30
2023-01-11T17:59:18.584Z,1.20
2023-01-11T18:01:54.006Z,2.75
2023-01-11T18:04:23.600Z,1.13
2023-01-11T18:06:55.223Z,0.93
2023-01-11T18:09:29.546Z,1.25
2023-01-11T18:12:23.004Z,1.67
2023-01-11T18:14:52.835Z,1.00
2023-01-11T18:17:32.555Z,1.00
2023-01-11T18:20:01.191Z,1.02
2023-01-11T18:22:37.145Z,0.80
2023-01-11T18:25:19.838Z,0.95
2023-01-11T18:27:47.727Z,1.10
2023-01-11T18:30:33.435Z,0.75
2023-01-11T18:33:03.627Z,1.20
2023-01-11T18:35:31.232Z,0.90
2023-01-11T18:37:58.431Z,2.38
2023-01-11T18:40:25.691Z,1.73
2023-01-11T18:42:53.989Z,3.53
2023-01-11T18:45:22.036Z,1.95
2023-01-11T18:47:49.416Z,1.30
2023-01-11T18:50:19.440Z,2.20
2023-01-11T18:52:47.036Z,2.20
2023-01-11T18:55:15.106Z,2.88
2023-01-11T18:57:42.528Z,1.80
2023-01-11T19:00:14.855Z,2.17
2023-01-11T19:02:44.013Z,2.42
2023-01-11T19:05:14.343Z,2.33
2023-01-11T19:07:41.717Z,2.47
2023-01-11T19:10:10.919Z,3.45
2023-01-11T19:12:38.283Z,3.00
2023-01-11T19:15:05.936Z,2.55
2023-01-11T19:17:33.401Z,3.67
2023-01-11T19:20:01.031Z,2.30
2023-01-11T19:22:28.268Z,3.40
2023-01-11T19:24:55.637Z,2.70
2023-01-11T19:27:23.368Z,2.47
2023-01-11T19:29:51.703Z,2.83
2023-01-11T19:32:23.647Z,3.63
2023-01-11T19:34:52.277Z,2.55
2023-01-11T19:37:19.803Z,2.92
2023-01-11T19:39:47.040Z,2.35
2023-01-11T19:42:14.601Z,2.67
2023-01-11T19:44:42.231Z,2.72
2023-01-11T19:47:13.520Z,2.30
2023-01-11T19:49:41.909Z,2.75
2023-01-11T19:52:14.646Z,2.08
2023-01-11T19:54:44.172Z,1.92
2023-01-11T19:57:14.570Z,1.98
2023-01-11T19:59:42.725Z,1.98
2023-01-11T20:02:14.338Z,1.98
2023-01-11T20:04:44.219Z,1.73
2023-01-11T20:07:13.337Z,2.63
2023-01-11T20:09:41.082Z,1.42
2023-01-11T20:12:11.733Z,1.65
2023-01-11T20:14:43.155Z,2.15
2023-01-11T20:17:10.855Z,1.73
2023-01-11T20:19:38.573Z,1.45
2023-01-11T20:22:06.099Z,2.42
2023-01-11T20:24:33.609Z,3.22
2023-01-11T20:27:02.961Z,2.40
2023-01-11T20:29:30.565Z,1.88
2023-01-11T20:32:13.398Z,2.50
2023-01-11T20:34:45.699Z,2.15
2023-01-11T20:37:13.191Z,3.05
2023-01-11T20:39:40.711Z,1.90
2023-01-11T20:42:09.076Z,3.08
2023-01-11T20:44:36.333Z,3.10
2023-01-11T20:47:03.644Z,3.13
2023-01-11T20:49:31.093Z,1.92
2023-01-11T20:51:58.717Z,2.28
2023-01-11T20:54:26.189Z,2.80
2023-01-11T20:56:54.098Z,2.72
2023-01-11T20:59:21.610Z,3.30
2023-01-11T21:01:50.160Z,2.67
2023-01-11T21:04:18.228Z,4.75
2023-01-11T21:06:48.424Z,3.10
2023-01-11T21:09:17.570Z,4.03
2023-01-11T21:11:52.588Z,3.08
2023-01-11T21:14:20.828Z,4.40
2023-01-11T21:16:48.803Z,4.50
2023-01-11T21:19:18.634Z,5.38
2023-01-11T21:21:46.680Z,4.00
2023-01-11T21:24:16.186Z,6.45
2023-01-11T21:26:45.388Z,3.80
2023-01-11T21:29:13.386Z,3.72
2023-01-11T21:31:41.877Z,6.13
2023-01-11T21:34:12.030Z,7.85
2023-01-11T21:36:40.433Z,5.15
2023-01-11T21:39:09.446Z,4.88
2023-01-11T21:41:55.272Z,5.18
2023-01-11T21:44:27.290Z,4.78
2023-01-11T21:46:55.719Z,4.90
2023-01-11T21:49:24.396Z,6.03
2023-01-11T21:51:52.061Z,5.28
2023-01-11T21:54:19.908Z,4.70
2023-01-11T21:56:48.262Z,3.55
2023-01-11T21:59:16.272Z,4.40
2023-01-11T22:01:45.939Z,3.90
2023-01-11T22:04:16.227Z,3.20
2023-01-11T22:06:51.270Z,3.00
2023-01-11T22:09:21.422Z,2.35
2023-01-11T22:11:52.318Z,3.70
2023-01-11T22:14:19.904Z,2.90
2023-01-11T22:16:47.716Z,4.53
2023-01-11T22:19:15.397Z,6.15
2023-01-11T22:21:43.119Z,4.10
2023-01-11T22:24:12.429Z,5.28
2023-01-11T22:26:40.853Z,3.33
2023-01-11T22:29:12.280Z,3.85
2023-01-11T22:31:44.421Z,5.53
2023-01-11T22:34:14.057Z,3.15
2023-01-11T22:36:43.237Z,2.45
2023-01-11T22:39:12.675Z,5.38
2023-01-11T22:41:40.677Z,3.75
2023-01-11T22:44:09.550Z,3.40
2023-01-11T22:46:37.624Z,2.58
2023-01-11T22:49:06.458Z,2.80
2023-01-11T22:51:34.395Z,2.20
2023-01-11T22:54:01.984Z,3.00
2023-01-11T22:56:30.224Z,1.75
2023-01-11T22:58:58.075Z,6.22
2023-01-11T23:01:33.741Z,3.05
2023-01-11T23:04:01.937Z,2.92
2023-01-11T23:06:40.759Z,3.22
2023-01-11T23:09:15.543Z,3.13
2023-01-11T23:12:02.278Z,3.95
2023-01-11T23:14:31.189Z,2.08
2023-01-11T23:17:10.632Z,1.52
2023-01-11T23:19:40.648Z,2.70
2023-01-11T23:22:09.432Z,1.58
2023-01-11T23:24:37.913Z,2.90
2023-01-11T23:27:05.794Z,1.90
2023-01-11T23:29:33.121Z,2.78
2023-01-11T23:32:00.600Z,1.80
2023-01-11T23:34:27.960Z,3.17
2023-01-11T23:36:55.778Z,2.75
2023-01-11T23:39:23.917Z,3.13
2023-01-11T23:42:09.686Z,3.25
2023-01-11T23:44:36.981Z,4.70
2023-01-11T23:47:23.853Z,3.30
2023-01-11T23:49:55.739Z,2.88
2023-01-11T23:52:28.214Z,4.00
2023-01-11T23:54:55.656Z,2.97
2023-01-11T23:57:24.785Z,2.80
2023-01-11T23:59:52.401Z,3.03
