createdAt,value
2022-09-12T00:02:08.898Z,16.05
2022-09-12T00:04:36.626Z,17.05
2022-09-12T00:07:04.416Z,15.77
2022-09-12T00:09:32.427Z,16.45
2022-09-12T00:12:00.225Z,15.63
2022-09-12T00:14:27.935Z,17.15
2022-09-12T00:16:59.259Z,16.05
2022-09-12T00:19:27.275Z,15.07
2022-09-12T00:21:55.097Z,14.93
2022-09-12T00:24:23.411Z,14.82
2022-09-12T00:26:51.126Z,16.13
2022-09-12T00:29:22.589Z,15.70
2022-09-12T00:31:50.547Z,15.20
2022-09-12T00:34:19.610Z,15.38
2022-09-12T00:36:47.407Z,15.45
2022-09-12T00:39:17.772Z,15.88
2022-09-12T00:41:45.566Z,15.60
2022-09-12T00:44:45.425Z,16.17
2022-09-12T00:47:17.820Z,15.13
2022-09-12T00:49:51.205Z,15.45
2022-09-12T00:52:25.384Z,14.85
2022-09-12T00:54:57.549Z,14.90
2022-09-12T00:57:29.571Z,14.52
2022-09-12T01:00:00.555Z,14.18
2022-09-12T01:02:29.095Z,14.75
2022-09-12T01:04:58.424Z,14.65
2022-09-12T01:07:26.152Z,13.50
2022-09-12T01:09:54.208Z,14.30
2022-09-12T01:12:22.470Z,15.48
2022-09-12T01:14:50.363Z,14.43
2022-09-12T01:17:18.084Z,14.35
2022-09-12T01:20:09.767Z,14.82
2022-09-12T01:23:03.508Z,13.73
2022-09-12T01:25:35.575Z,13.88
2022-09-12T01:28:25.575Z,13.48
2022-09-12T01:31:01.274Z,14.23
2022-09-12T01:33:56.422Z,14.23
2022-09-12T01:36:35.768Z,14.13
2022-09-12T01:39:06.153Z,14.95
2022-09-12T01:41:44.669Z,14.75
2022-09-12T01:44:24.037Z,14.13
2022-09-12T01:46:58.820Z,15.02
2022-09-12T01:49:30.486Z,14.40
2022-09-12T01:52:02.362Z,13.93
2022-09-12T01:54:36.975Z,13.55
2022-09-12T01:57:12.145Z,14.23
2022-09-12T01:59:44.748Z,13.43
2022-09-12T02:02:17.923Z,14.00
2022-09-12T02:04:52.194Z,15.25
2022-09-12T02:07:24.687Z,14.95
2022-09-12T02:09:55.927Z,15.07
2022-09-12T02:12:30.494Z,15.82
2022-09-12T02:15:03.273Z,15.13
2022-09-12T02:17:37.602Z,14.30
2022-09-12T02:20:17.767Z,14.18
2022-09-12T02:23:01.567Z,13.55
2022-09-12T02:25:30.870Z,13.82
2022-09-12T02:28:05.365Z,14.38
2022-09-12T02:30:40.899Z,14.43
2022-09-12T02:35:50.336Z,13.18
2022-09-12T02:38:25.767Z,13.18
2022-09-12T02:40:53.831Z,13.75
2022-09-12T02:43:21.657Z,13.35
2022-09-12T02:45:49.544Z,13.55
2022-09-12T02:48:23.503Z,13.63
2022-09-12T02:50:51.524Z,12.57
2022-09-12T02:53:20.164Z,12.73
2022-09-12T02:55:48.315Z,13.90
2022-09-12T02:58:19.397Z,14.25
2022-09-12T03:00:53.106Z,12.45
2022-09-12T03:03:44.077Z,13.05
2022-09-12T03:06:19.225Z,13.45
2022-09-12T03:09:00.308Z,12.70
2022-09-12T03:12:00.533Z,13.38
2022-09-12T03:14:43.764Z,14.48
2022-09-12T03:17:22.693Z,13.82
2022-09-12T03:20:00.587Z,14.60
2022-09-12T03:22:34.951Z,13.00
2022-09-12T03:25:12.345Z,14.55
2022-09-12T03:27:46.865Z,15.02
2022-09-12T03:30:14.618Z,15.25
2022-09-12T03:32:47.675Z,15.07
2022-09-12T03:35:22.707Z,14.00
2022-09-12T03:37:51.731Z,14.43
2022-09-12T03:40:19.911Z,13.68
2022-09-12T03:42:47.714Z,13.88
2022-09-12T03:45:16.566Z,13.57
2022-09-12T03:47:44.437Z,14.43
2022-09-12T03:50:12.486Z,14.43
2022-09-12T03:52:41.853Z,12.95
2022-09-12T03:55:09.951Z,13.15
2022-09-12T03:57:37.828Z,13.30
2022-09-12T04:00:07.290Z,14.27
2022-09-12T04:02:40.386Z,13.83
2022-09-12T04:05:08.494Z,14.02
2022-09-12T04:07:36.429Z,15.20
2022-09-12T04:10:06.303Z,14.15
2022-09-12T04:12:35.592Z,13.60
2022-09-12T04:15:03.421Z,14.50
2022-09-12T04:17:31.596Z,13.98
2022-09-12T04:19:59.350Z,13.52
2022-09-12T04:22:27.376Z,13.90
2022-09-12T04:24:55.336Z,13.60
2022-09-12T04:27:24.528Z,14.35
2022-09-12T04:29:53.382Z,14.30
2022-09-12T04:32:22.161Z,13.40
2022-09-12T04:34:49.974Z,13.20
2022-09-12T04:37:18.023Z,14.35
2022-09-12T04:39:45.795Z,12.90
2022-09-12T04:42:13.551Z,12.88
2022-09-12T04:44:42.735Z,14.27
2022-09-12T04:47:10.482Z,12.23
2022-09-12T04:49:38.267Z,13.38
2022-09-12T04:52:06.350Z,13.45
2022-09-12T04:54:34.227Z,12.55
2022-09-12T04:57:01.945Z,13.23
2022-09-12T04:59:30.157Z,12.95
2022-09-12T05:01:59.276Z,12.07
2022-09-12T05:04:27.048Z,11.15
2022-09-12T05:06:54.756Z,11.30
2022-09-12T05:09:22.471Z,11.38
2022-09-12T05:12:05.963Z,11.48
2022-09-12T05:14:34.899Z,10.80
2022-09-12T05:17:05.925Z,11.32
2022-09-12T05:19:33.964Z,11.63
2022-09-12T05:22:01.741Z,11.20
2022-09-12T05:24:29.434Z,10.48
2022-09-12T05:26:57.257Z,11.15
2022-09-12T05:29:25.580Z,10.93
2022-09-12T05:31:53.411Z,10.38
2022-09-12T05:34:23.313Z,10.52
2022-09-12T05:36:51.107Z,10.25
2022-09-12T05:39:18.806Z,10.45
2022-09-12T05:41:47.264Z,10.30
2022-09-12T05:44:15.796Z,9.82
2022-09-12T05:46:45.194Z,10.07
2022-09-12T05:49:14.606Z,10.75
2022-09-12T05:51:46.080Z,10.48
2022-09-12T05:54:17.793Z,10.52
2022-09-12T05:56:46.132Z,10.73
2022-09-12T05:59:15.592Z,9.13
2022-09-12T06:01:43.882Z,9.02
2022-09-12T06:04:12.306Z,8.07
2022-09-12T06:06:43.430Z,8.02
2022-09-12T06:09:13.485Z,8.30
2022-09-12T06:11:41.823Z,7.93
2022-09-12T06:14:10.785Z,8.60
2022-09-12T06:16:39.262Z,8.20
2022-09-12T06:19:08.564Z,8.25
2022-09-12T06:21:37.762Z,7.90
2022-09-12T06:24:05.656Z,8.05
2022-09-12T06:26:34.922Z,8.07
2022-09-12T06:29:02.952Z,7.95
2022-09-12T06:31:33.129Z,7.93
2022-09-12T06:34:02.581Z,7.95
2022-09-12T06:36:32.385Z,7.50
2022-09-12T06:39:02.236Z,7.25
2022-09-12T06:41:31.191Z,7.63
2022-09-12T06:44:01.080Z,7.65
2022-09-12T06:46:30.884Z,8.05
2022-09-12T06:49:00.546Z,7.00
2022-09-12T06:51:29.423Z,7.53
2022-09-12T06:53:58.500Z,7.43
2022-09-12T06:56:28.427Z,7.90
2022-09-12T06:58:57.761Z,7.35
2022-09-12T07:01:29.069Z,7.38
2022-09-12T07:03:58.749Z,6.10
2022-09-12T07:06:31.788Z,6.35
2022-09-12T07:09:00.890Z,7.28
2022-09-12T07:11:31.795Z,6.72
2022-09-12T07:14:00.704Z,6.68
2022-09-12T07:16:30.601Z,6.05
2022-09-12T07:18:59.508Z,6.05
2022-09-12T07:21:27.992Z,6.43
2022-09-12T07:23:57.766Z,6.20
2022-09-12T07:26:26.403Z,6.43
2022-09-12T07:29:00.691Z,5.80
2022-09-12T07:31:42.309Z,6.18
2022-09-12T07:34:10.214Z,6.00
2022-09-12T07:36:39.102Z,6.25
2022-09-12T07:39:06.985Z,6.43
2022-09-12T07:41:34.979Z,6.15
2022-09-12T07:44:04.478Z,6.30
2022-09-12T07:46:33.288Z,6.07
2022-09-12T07:49:03.050Z,6.40
2022-09-12T07:51:31.943Z,6.35
2022-09-12T07:54:00.350Z,6.32
2022-09-12T07:56:32.036Z,5.72
2022-09-12T07:59:02.537Z,6.03
2022-09-12T08:01:30.933Z,6.00
2022-09-12T08:03:59.945Z,6.03
2022-09-12T08:06:33.706Z,5.57
2022-09-12T08:09:01.895Z,5.45
2022-09-12T08:11:30.827Z,6.03
2022-09-12T08:13:59.096Z,5.85
2022-09-12T08:16:30.271Z,6.22
2022-09-12T08:18:58.400Z,6.05
2022-09-12T08:21:28.515Z,5.53
2022-09-12T08:24:00.675Z,5.82
2022-09-12T08:26:28.770Z,5.57
2022-09-12T08:28:56.523Z,5.25
2022-09-12T08:31:26.716Z,5.70
2022-09-12T08:33:57.400Z,5.57
2022-09-12T08:36:27.972Z,5.90
2022-09-12T08:38:59.992Z,5.60
2022-09-12T08:41:32.819Z,5.10
2022-09-12T08:44:27.210Z,5.47
2022-09-12T08:49:48.901Z,5.20
2022-09-12T08:52:22.936Z,5.93
2022-09-12T08:54:52.262Z,5.43
2022-09-12T08:57:20.295Z,5.03
2022-09-12T08:59:48.328Z,5.10
2022-09-12T09:02:46.922Z,5.20
2022-09-12T09:05:23.226Z,5.05
2022-09-12T09:08:10.625Z,4.70
2022-09-12T09:10:48.800Z,5.30
2022-09-12T09:13:42.195Z,4.97
2022-09-12T09:16:15.670Z,4.93
2022-09-12T09:18:45.519Z,5.30
2022-09-12T09:21:22.525Z,4.97
2022-09-12T09:23:56.037Z,5.00
2022-09-12T09:26:31.606Z,4.25
2022-09-12T09:29:04.219Z,4.10
2022-09-12T09:31:38.527Z,3.95
2022-09-12T09:34:16.133Z,4.00
2022-09-12T09:36:51.442Z,4.03
2022-09-12T09:39:35.484Z,4.30
2022-09-12T09:42:16.958Z,4.13
2022-09-12T09:44:48.283Z,3.75
2022-09-12T09:47:16.762Z,4.03
2022-09-12T09:49:44.503Z,3.78
2022-09-12T09:52:16.244Z,3.90
2022-09-12T09:54:49.422Z,3.90
2022-09-12T09:57:41.009Z,3.40
2022-09-12T10:00:25.770Z,3.40
2022-09-12T10:03:23.267Z,2.90
2022-09-12T10:05:53.074Z,3.17
2022-09-12T10:08:22.864Z,2.90
2022-09-12T10:10:59.573Z,3.10
2022-09-12T10:13:36.262Z,3.38
2022-09-12T10:16:06.577Z,3.05
2022-09-12T10:18:42.307Z,2.80
2022-09-12T10:21:20.639Z,2.75
2022-09-12T10:23:52.346Z,2.90
2022-09-12T10:26:21.650Z,2.33
2022-09-12T10:28:54.467Z,2.60
2022-09-12T10:31:29.058Z,2.38
2022-09-12T10:34:00.160Z,2.42
2022-09-12T10:36:38.403Z,2.20
2022-09-12T10:39:07.039Z,2.88
2022-09-12T10:41:40.446Z,2.35
2022-09-12T10:44:16.617Z,2.23
2022-09-12T10:46:44.599Z,1.80
2022-09-12T10:49:31.370Z,2.13
2022-09-12T10:52:17.837Z,2.30
2022-09-12T10:54:46.440Z,1.98
2022-09-12T10:57:44.044Z,2.03
2022-09-12T11:00:17.445Z,2.00
2022-09-12T11:03:07.455Z,1.83
2022-09-12T11:05:55.216Z,1.70
2022-09-12T11:08:59.502Z,1.88
2022-09-12T11:11:51.526Z,1.50
2022-09-12T11:14:31.726Z,1.70
2022-09-12T11:17:13.646Z,1.45
2022-09-12T11:20:17.154Z,1.58
2022-09-12T11:23:11.844Z,1.70
2022-09-12T11:25:48.451Z,1.50
2022-09-12T11:28:28.211Z,1.42
2022-09-12T11:31:13.846Z,1.80
2022-09-12T11:33:46.316Z,1.80
2022-09-12T11:36:28.218Z,1.40
2022-09-12T11:39:15.349Z,1.52
2022-09-12T11:41:47.917Z,1.50
2022-09-12T11:44:23.046Z,1.40
2022-09-12T11:46:52.092Z,1.50
2022-09-12T11:49:34.773Z,1.27
2022-09-12T11:52:08.152Z,1.30
2022-09-12T11:54:43.255Z,1.20
2022-09-12T11:57:18.290Z,1.20
2022-09-12T11:59:52.805Z,1.40
2022-09-12T12:02:27.647Z,1.17
2022-09-12T12:05:15.986Z,1.20
2022-09-12T12:07:52.387Z,1.38
2022-09-12T12:10:28.344Z,1.30
2022-09-12T12:12:58.440Z,1.20
2022-09-12T12:15:28.358Z,1.60
2022-09-12T12:18:08.748Z,1.40
2022-09-12T12:20:38.050Z,1.30
2022-09-12T12:23:05.830Z,1.20
2022-09-12T12:25:42.935Z,1.15
2022-09-12T12:28:10.740Z,1.10
2022-09-12T12:31:03.301Z,1.30
2022-09-12T12:34:16.302Z,1.23
2022-09-12T12:36:48.960Z,1.40
2022-09-12T12:40:00.770Z,1.50
2022-09-12T12:43:31.910Z,1.37
2022-09-12T12:46:12.402Z,1.27
2022-09-12T12:49:03.298Z,1.40
2022-09-12T12:51:56.950Z,1.38
2022-09-12T12:54:34.131Z,1.67
2022-09-12T12:57:04.359Z,1.50
2022-09-12T12:59:32.498Z,1.30
2022-09-12T13:02:01.746Z,1.60
2022-09-12T13:04:33.934Z,1.50
2022-09-12T13:07:08.506Z,1.38
2022-09-12T13:09:40.527Z,1.40
2022-09-12T13:12:12.279Z,1.42
2022-09-12T13:14:59.352Z,1.50
2022-09-12T13:17:31.730Z,1.58
2022-09-12T13:20:28.409Z,1.40
2022-09-12T13:22:58.873Z,1.45
2022-09-12T13:25:30.614Z,1.70
2022-09-12T13:28:06.035Z,1.70
2022-09-12T13:30:35.636Z,1.48
2022-09-12T13:33:17.761Z,1.40
2022-09-12T13:36:09.736Z,1.50
2022-09-12T13:38:51.409Z,1.50
2022-09-12T13:41:37.709Z,1.90
2022-09-12T13:44:10.013Z,1.80
2022-09-12T13:46:38.332Z,1.77
2022-09-12T13:49:16.942Z,1.60
2022-09-12T13:51:44.849Z,1.67
2022-09-12T13:54:23.911Z,2.10
2022-09-12T13:56:52.388Z,1.75
2022-09-12T13:59:20.155Z,1.90
2022-09-12T14:01:49.197Z,2.10
2022-09-12T14:04:37.491Z,1.90
2022-09-12T14:07:14.620Z,2.10
2022-09-12T14:09:45.499Z,2.10
2022-09-12T14:12:20.510Z,2.05
2022-09-12T14:14:50.936Z,2.10
2022-09-12T14:17:23.788Z,2.00
2022-09-12T14:19:52.585Z,2.15
2022-09-12T14:22:20.597Z,2.17
2022-09-12T14:24:51.752Z,1.75
2022-09-12T14:27:23.864Z,1.92
2022-09-12T14:29:53.869Z,1.92
2022-09-12T14:32:25.056Z,2.03
2022-09-12T14:35:06.259Z,2.10
2022-09-12T14:37:34.116Z,2.10
2022-09-12T14:40:04.941Z,2.10
2022-09-12T14:42:33.532Z,2.00
2022-09-12T14:45:03.349Z,2.08
2022-09-12T14:47:39.576Z,2.20
2022-09-12T14:50:17.467Z,2.03
2022-09-12T14:52:45.555Z,2.03
2022-09-12T14:55:33.706Z,1.88
2022-09-12T14:58:17.369Z,2.30
2022-09-12T15:01:00.311Z,1.95
2022-09-12T15:03:31.786Z,2.00
2022-09-12T15:06:01.169Z,1.83
2022-09-12T15:08:28.969Z,1.80
2022-09-12T15:10:58.958Z,2.20
2022-09-12T15:13:27.998Z,2.20
2022-09-12T15:15:57.224Z,2.17
2022-09-12T15:18:26.897Z,1.80
2022-09-12T15:20:56.892Z,2.00
2022-09-12T15:23:33.058Z,1.75
2022-09-12T15:26:02.405Z,1.70
2022-09-12T15:28:32.137Z,2.08
2022-09-12T15:31:06.802Z,2.03
2022-09-12T15:36:02.496Z,2.13
2022-09-12T15:38:30.232Z,1.85
2022-09-12T15:40:58.271Z,1.90
2022-09-12T15:43:27.312Z,1.85
2022-09-12T15:45:55.413Z,2.13
2022-09-12T15:48:23.399Z,2.03
2022-09-12T15:50:51.109Z,2.05
2022-09-12T15:53:19.235Z,1.90
2022-09-12T15:55:46.946Z,2.00
2022-09-12T15:58:14.729Z,2.10
2022-09-12T16:00:43.861Z,2.20
2022-09-12T16:03:22.640Z,2.28
2022-09-12T16:05:51.476Z,2.38
2022-09-12T16:08:19.267Z,1.90
2022-09-12T16:10:50.624Z,2.03
2022-09-12T16:13:18.370Z,2.20
2022-09-12T16:15:47.494Z,2.45
2022-09-12T16:18:15.770Z,2.30
2022-09-12T16:20:43.897Z,2.30
2022-09-12T16:23:12.987Z,2.67
2022-09-12T16:25:40.974Z,2.50
2022-09-12T16:28:08.828Z,2.60
2022-09-12T16:30:37.217Z,2.63
2022-09-12T16:33:06.580Z,2.40
2022-09-12T16:35:34.317Z,2.35
2022-09-12T16:38:02.384Z,2.60
2022-09-12T16:40:31.042Z,2.70
2022-09-12T16:42:58.782Z,2.05
2022-09-12T16:45:26.620Z,2.20
2022-09-12T16:47:54.309Z,2.30
2022-09-12T16:50:23.754Z,2.40
2022-09-12T16:52:51.565Z,2.20
2022-09-12T16:55:19.270Z,2.28
2022-09-12T16:57:49.297Z,2.50
2022-09-12T17:00:17.413Z,2.42
2022-09-12T17:02:45.306Z,2.22
2022-09-12T17:05:13.407Z,2.33
2022-09-12T17:07:43.039Z,2.83
2022-09-12T17:10:11.253Z,2.25
2022-09-12T17:12:38.995Z,2.63
2022-09-12T17:15:08.080Z,2.38
2022-09-12T17:17:35.773Z,1.90
2022-09-12T17:20:03.607Z,2.15
2022-09-12T17:22:31.356Z,2.10
2022-09-12T17:25:00.406Z,2.20
2022-09-12T17:27:28.393Z,2.10
2022-09-12T17:29:56.133Z,2.10
2022-09-12T17:32:23.895Z,2.05
2022-09-12T17:34:51.730Z,2.25
2022-09-12T17:37:19.537Z,2.10
2022-09-12T17:39:47.592Z,2.00
2022-09-12T17:42:16.707Z,1.98
2022-09-12T17:44:44.429Z,2.20
2022-09-12T17:47:12.185Z,2.13
2022-09-12T17:49:40.245Z,2.33
2022-09-12T17:52:08.111Z,2.20
2022-09-12T17:54:35.862Z,2.60
2022-09-12T17:57:04.973Z,2.20
2022-09-12T17:59:34.252Z,2.33
2022-09-12T18:02:12.985Z,2.10
2022-09-12T18:04:41.638Z,2.25
2022-09-12T18:07:09.396Z,2.40
2022-09-12T18:09:37.315Z,3.90
2022-09-12T18:12:06.385Z,4.10
2022-09-12T18:14:35.548Z,3.47
2022-09-12T18:17:03.258Z,2.78
2022-09-12T18:19:31.923Z,2.50
2022-09-12T18:21:59.637Z,2.30
2022-09-12T18:24:27.407Z,2.55
2022-09-12T18:26:56.554Z,2.28
2022-09-12T18:29:24.639Z,2.40
2022-09-12T18:31:53.701Z,2.28
2022-09-12T18:34:21.543Z,2.20
2022-09-12T18:36:51.477Z,2.35
2022-09-12T18:39:21.951Z,2.83
2022-09-12T18:41:51.897Z,2.60
2022-09-12T18:44:19.679Z,2.50
2022-09-12T18:46:47.502Z,2.50
2022-09-12T18:49:16.676Z,2.60
2022-09-12T18:51:44.735Z,2.58
2022-09-12T18:54:14.126Z,2.50
2022-09-12T18:56:43.871Z,2.58
2022-09-12T18:59:14.262Z,2.80
2022-09-12T19:01:42.688Z,2.60
2022-09-12T19:04:12.705Z,3.08
2022-09-12T19:06:43.738Z,3.00
2022-09-12T19:09:13.140Z,3.00
2022-09-12T19:11:48.495Z,2.97
2022-09-12T19:14:16.675Z,2.80
2022-09-12T19:16:44.664Z,3.00
2022-09-12T19:19:12.384Z,2.83
2022-09-12T19:21:42.302Z,2.55
2022-09-12T19:24:10.993Z,2.50
2022-09-12T19:26:40.140Z,2.60
2022-09-12T19:29:08.759Z,2.63
2022-09-12T19:31:36.927Z,3.00
2022-09-12T19:34:07.055Z,2.90
2022-09-12T19:36:51.183Z,3.13
2022-09-12T19:39:20.557Z,3.80
2022-09-12T19:41:49.215Z,2.92
2022-09-12T19:44:19.298Z,3.40
2022-09-12T19:46:47.164Z,3.00
2022-09-12T19:49:15.049Z,2.83
2022-09-12T19:51:43.785Z,3.05
2022-09-12T19:54:11.637Z,3.00
2022-09-12T19:56:40.861Z,3.30
2022-09-12T19:59:08.707Z,3.00
2022-09-12T20:01:37.596Z,3.05
2022-09-12T20:04:06.476Z,2.95
2022-09-12T20:06:34.419Z,2.97
2022-09-12T20:09:02.402Z,3.00
2022-09-12T20:11:31.026Z,2.85
2022-09-12T20:14:00.149Z,2.92
2022-09-12T20:16:29.542Z,2.90
2022-09-12T20:18:59.511Z,2.75
2022-09-12T20:21:31.727Z,3.10
2022-09-12T20:24:05.316Z,3.28
2022-09-12T20:26:33.975Z,3.17
2022-09-12T20:29:03.595Z,2.90
2022-09-12T20:31:31.992Z,2.95
2022-09-12T20:34:00.393Z,2.83
2022-09-12T20:36:28.400Z,2.80
2022-09-12T20:38:57.988Z,2.80
2022-09-12T20:41:26.993Z,2.90
2022-09-12T20:43:56.355Z,2.72
2022-09-12T20:46:27.581Z,2.78
2022-09-12T20:48:55.732Z,2.90
2022-09-12T20:51:26.557Z,2.60
2022-09-12T20:53:55.272Z,2.63
2022-09-12T20:56:23.660Z,2.88
2022-09-12T20:58:51.793Z,2.58
2022-09-12T21:01:20.362Z,2.65
2022-09-12T21:03:50.103Z,2.70
2022-09-12T21:06:19.071Z,2.70
2022-09-12T21:08:48.884Z,2.60
2022-09-12T21:11:17.357Z,2.63
2022-09-12T21:13:45.864Z,3.00
2022-09-12T21:16:15.485Z,2.80
2022-09-12T21:18:43.383Z,2.80
2022-09-12T21:21:14.194Z,2.80
2022-09-12T21:23:42.422Z,2.70
2022-09-12T21:26:10.509Z,3.00
2022-09-12T21:28:38.288Z,2.95
2022-09-12T21:31:06.665Z,3.10
2022-09-12T21:33:34.563Z,2.90
2022-09-12T21:36:03.816Z,3.28
2022-09-12T21:38:33.365Z,2.95
2022-09-12T21:41:05.678Z,2.97
2022-09-12T21:43:33.681Z,2.90
2022-09-12T21:46:02.412Z,3.00
2022-09-12T21:48:30.751Z,2.83
2022-09-12T21:50:58.676Z,2.88
2022-09-12T21:53:27.226Z,2.90
2022-09-12T21:56:01.088Z,3.00
2022-09-12T21:58:29.076Z,2.83
2022-09-12T22:00:56.937Z,2.90
2022-09-12T22:03:26.099Z,3.00
2022-09-12T22:05:58.042Z,2.78
2022-09-12T22:08:26.098Z,2.83
2022-09-12T22:10:53.896Z,2.90
2022-09-12T22:13:22.988Z,2.97
2022-09-12T22:15:51.908Z,3.03
2022-09-12T22:18:19.974Z,3.10
2022-09-12T22:20:47.732Z,2.90
2022-09-12T22:23:33.734Z,3.10
2022-09-12T22:26:02.756Z,3.00
2022-09-12T22:28:32.198Z,3.50
2022-09-12T22:30:59.960Z,3.25
2022-09-12T22:33:28.560Z,4.10
2022-09-12T22:35:56.475Z,3.50
2022-09-12T22:38:26.016Z,3.17
2022-09-12T22:40:53.882Z,3.55
2022-09-12T22:43:22.004Z,3.28
2022-09-12T22:45:51.351Z,3.60
2022-09-12T22:48:19.071Z,3.30
2022-09-12T22:50:46.789Z,3.70
2022-09-12T22:53:14.564Z,3.90
2022-09-12T22:55:44.114Z,3.90
2022-09-12T22:58:12.093Z,3.97
2022-09-12T23:00:40.164Z,3.80
2022-09-12T23:03:09.310Z,4.38
2022-09-12T23:05:37.784Z,4.25
2022-09-12T23:08:05.590Z,4.30
2022-09-12T23:10:36.212Z,4.50
2022-09-12T23:13:04.508Z,4.38
2022-09-12T23:15:32.490Z,4.30
2022-09-12T23:18:00.735Z,3.97
2022-09-12T23:20:30.272Z,4.88
2022-09-12T23:22:57.996Z,4.68
2022-09-12T23:25:26.157Z,4.57
2022-09-12T23:27:53.975Z,4.75
2022-09-12T23:30:22.204Z,4.43
2022-09-12T23:32:50.358Z,4.25
2022-09-12T23:35:19.391Z,4.70
2022-09-12T23:37:48.696Z,4.30
2022-09-12T23:40:17.236Z,4.50
2022-09-12T23:42:44.981Z,4.80
2022-09-12T23:45:12.734Z,4.65
2022-09-12T23:47:40.563Z,4.57
2022-09-12T23:50:08.817Z,4.28
2022-09-12T23:52:37.053Z,5.18
2022-09-12T23:55:07.279Z,5.30
2022-09-12T23:57:35.129Z,4.72
