createdAt,value
2019-05-30T00:00:22.567Z,102096.86
2019-05-30T00:02:50.479Z,102093.53
2019-05-30T00:05:18.270Z,102081.33
2019-05-30T00:07:46.029Z,102090.83
2019-05-30T00:10:14.096Z,102080.52
2019-05-30T00:12:41.855Z,102082.06
2019-05-30T00:15:10.655Z,102086.03
2019-05-30T00:17:38.375Z,102088.23
2019-05-30T00:20:06.735Z,102082.65
2019-05-30T00:22:34.461Z,102087.34
2019-05-30T00:25:02.494Z,102085.39
2019-05-30T00:27:30.521Z,102091.79
2019-05-30T00:29:59.289Z,102081.72
2019-05-30T00:32:27.087Z,102080.67
2019-05-30T00:34:55.566Z,102078.23
2019-05-30T00:37:23.381Z,102078.02
2019-05-30T00:39:51.139Z,102073.95
2019-05-30T00:42:19.105Z,102069.30
2019-05-30T00:44:46.922Z,102074.39
2019-05-30T00:47:14.762Z,102077.52
2019-05-30T00:49:42.707Z,102067.82
2019-05-30T00:52:12.420Z,102071.78
2019-05-30T00:54:40.271Z,102058.97
2019-05-30T00:57:08.037Z,102070.97
2019-05-30T00:59:35.932Z,102068.23
2019-05-30T01:02:04.833Z,102067.70
2019-05-30T01:04:33.006Z,102056.70
2019-05-30T01:07:00.992Z,102059.86
2019-05-30T01:09:29.070Z,102062.80
2019-05-30T01:11:57.155Z,102060.77
2019-05-30T01:14:26.563Z,102062.77
2019-05-30T01:16:54.508Z,102054.15
2019-05-30T01:19:22.239Z,102058.95
2019-05-30T01:21:51.782Z,102057.76
2019-05-30T01:24:19.848Z,102059.88
2019-05-30T01:26:47.599Z,102054.69
2019-05-30T01:29:15.506Z,102056.23
2019-05-30T01:31:43.360Z,102047.73
2019-05-30T01:34:11.241Z,102044.97
2019-05-30T01:36:39.101Z,102051.88
2019-05-30T01:39:08.177Z,102049.98
2019-05-30T01:41:36.185Z,102050.55
2019-05-30T01:44:04.100Z,102053.20
2019-05-30T01:46:32.028Z,102053.09
2019-05-30T01:49:00.287Z,102049.14
2019-05-30T01:51:28.140Z,102049.77
2019-05-30T01:53:55.856Z,102049.77
2019-05-30T01:56:23.721Z,102054.56
2019-05-30T01:58:51.591Z,102043.77
2019-05-30T02:01:24.980Z,102043.37
2019-05-30T02:03:49.061Z,102045.94
2019-05-30T02:06:17.055Z,102046.38
2019-05-30T02:08:46.569Z,102048.70
2019-05-30T02:11:14.432Z,102039.73
2019-05-30T02:13:42.210Z,102048.22
2019-05-30T02:16:10.063Z,102042.94
2019-05-30T02:18:38.166Z,102035.10
2019-05-30T02:21:05.971Z,102040.97
2019-05-30T02:23:33.996Z,102039.48
2019-05-30T02:26:02.274Z,102038.64
2019-05-30T02:28:30.241Z,102032.09
2019-05-30T02:30:58.149Z,102028.14
2019-05-30T02:33:25.869Z,102032.94
2019-05-30T02:35:53.616Z,102023.90
2019-05-30T02:38:21.514Z,102031.09
2019-05-30T02:40:51.025Z,102025.75
2019-05-30T02:43:18.998Z,102019.09
2019-05-30T02:45:47.084Z,102015.35
2019-05-30T02:48:14.800Z,102026.27
2019-05-30T02:50:42.769Z,102025.90
2019-05-30T02:53:12.944Z,102028.31
2019-05-30T02:55:40.951Z,102024.84
2019-05-30T02:58:10.524Z,102025.69
2019-05-30T03:00:39.043Z,102020.64
2019-05-30T03:03:09.356Z,102020.23
2019-05-30T03:05:36.697Z,102022.97
2019-05-30T03:08:06.510Z,102027.80
2019-05-30T03:10:35.030Z,102030.25
2019-05-30T03:13:04.065Z,102026.03
2019-05-30T03:15:33.382Z,102032.55
2019-05-30T03:18:02.292Z,102032.33
2019-05-30T03:20:30.806Z,102033.97
2019-05-30T03:22:58.635Z,102033.61
2019-05-30T03:25:26.526Z,102032.59
2019-05-30T03:27:54.281Z,102025.69
2019-05-30T03:30:28.164Z,102035.88
2019-05-30T03:33:29.003Z,102038.34
2019-05-30T03:35:30.069Z,102034.83
2019-05-30T03:37:53.731Z,102034.53
2019-05-30T03:40:25.093Z,102041.87
2019-05-30T03:42:52.530Z,102036.02
2019-05-30T03:45:20.530Z,102048.66
2019-05-30T03:47:54.567Z,102059.34
2019-05-30T03:50:25.516Z,102049.87
2019-05-30T03:52:53.653Z,102051.89
2019-05-30T03:55:22.364Z,102063.52
2019-05-30T03:58:02.732Z,102054.45
2019-05-30T04:00:39.958Z,102056.08
2019-05-30T04:03:30.216Z,102049.45
2019-05-30T04:06:03.576Z,102044.25
2019-05-30T04:08:34.458Z,102054.19
2019-05-30T04:11:09.970Z,102050.34
2019-05-30T04:13:47.253Z,102048.48
2019-05-30T04:16:15.810Z,102045.05
2019-05-30T04:18:44.139Z,102046.38
2019-05-30T04:21:14.136Z,102048.97
2019-05-30T04:23:41.579Z,102044.13
2019-05-30T04:26:09.675Z,102047.21
2019-05-30T04:28:38.064Z,102046.80
2019-05-30T04:31:06.049Z,102051.26
2019-05-30T04:33:34.053Z,102050.42
2019-05-30T04:36:03.938Z,102055.39
2019-05-30T04:38:31.697Z,102061.29
2019-05-30T04:40:59.416Z,102057.20
2019-05-30T04:43:27.344Z,102059.84
2019-05-30T04:45:55.270Z,102062.44
2019-05-30T04:48:23.003Z,102058.78
2019-05-30T04:50:50.876Z,102055.79
2019-05-30T04:53:18.989Z,102063.38
2019-05-30T04:55:48.336Z,102080.97
2019-05-30T04:58:18.060Z,102069.95
2019-05-30T05:00:46.253Z,102074.88
2019-05-30T05:03:15.487Z,102068.59
2019-05-30T05:05:43.520Z,102066.92
2019-05-30T05:08:11.748Z,102071.37
2019-05-30T05:10:39.569Z,102071.14
2019-05-30T05:13:07.428Z,102074.58
2019-05-30T05:15:35.143Z,102075.42
2019-05-30T05:18:02.856Z,102071.22
2019-05-30T05:20:30.769Z,102074.70
2019-05-30T05:22:58.487Z,102070.73
2019-05-30T05:25:26.375Z,102076.84
2019-05-30T05:27:54.114Z,102083.22
2019-05-30T05:30:22.505Z,102080.20
2019-05-30T05:32:50.864Z,102080.59
2019-05-30T05:35:18.881Z,102086.75
2019-05-30T05:37:46.581Z,102088.63
2019-05-30T05:40:16.042Z,102088.52
2019-05-30T05:42:44.039Z,102089.34
2019-05-30T05:45:12.463Z,102100.64
2019-05-30T05:47:40.489Z,102094.45
2019-05-30T05:50:09.515Z,102089.52
2019-05-30T05:52:37.448Z,102092.66
2019-05-30T05:55:05.955Z,102100.75
2019-05-30T05:57:33.664Z,102100.46
2019-05-30T06:00:01.606Z,102105.42
2019-05-30T06:02:29.307Z,102106.69
2019-05-30T06:04:57.226Z,102106.19
2019-05-30T06:07:25.092Z,102106.99
2019-05-30T06:09:52.829Z,102112.45
2019-05-30T06:12:22.337Z,102110.02
2019-05-30T06:14:50.389Z,102112.92
2019-05-30T06:17:18.989Z,102117.99
2019-05-30T06:19:47.077Z,102114.81
2019-05-30T06:22:15.034Z,102125.58
2019-05-30T06:24:42.755Z,102127.60
2019-05-30T06:27:10.640Z,102131.06
2019-05-30T06:29:38.449Z,102116.88
2019-05-30T06:32:06.313Z,102128.95
2019-05-30T06:34:39.387Z,102122.48
2019-05-30T06:37:04.136Z,102121.70
2019-05-30T06:39:31.856Z,102120.27
2019-05-30T06:41:59.819Z,102125.67
2019-05-30T06:44:28.110Z,102132.70
2019-05-30T06:46:56.176Z,102132.55
2019-05-30T06:49:24.759Z,102132.95
2019-05-30T06:51:52.803Z,102131.16
2019-05-30T06:54:21.581Z,102141.13
2019-05-30T06:56:49.739Z,102134.60
2019-05-30T06:59:17.463Z,102136.06
2019-05-30T07:01:45.341Z,102142.27
2019-05-30T07:04:13.717Z,102144.75
2019-05-30T07:06:42.201Z,102145.16
2019-05-30T07:09:10.135Z,102147.27
2019-05-30T07:11:38.261Z,102146.80
2019-05-30T07:14:06.060Z,102155.44
2019-05-30T07:16:33.969Z,102151.56
2019-05-30T07:19:01.863Z,102158.18
2019-05-30T07:21:29.811Z,102154.81
2019-05-30T07:23:57.720Z,102157.34
2019-05-30T07:26:25.625Z,102161.83
2019-05-30T07:28:53.480Z,102159.23
2019-05-30T07:31:21.334Z,102169.73
2019-05-30T07:33:49.111Z,102170.57
2019-05-30T07:36:17.067Z,102168.94
2019-05-30T07:38:44.927Z,102174.54
2019-05-30T07:41:12.665Z,102174.31
2019-05-30T07:43:40.605Z,102175.47
2019-05-30T07:46:11.775Z,102172.22
2019-05-30T07:48:39.711Z,102176.88
2019-05-30T07:51:07.424Z,102178.93
2019-05-30T07:53:35.289Z,102181.34
2019-05-30T07:56:04.823Z,102186.99
2019-05-30T07:58:33.345Z,102190.55
2019-05-30T08:01:01.262Z,102193.10
2019-05-30T08:03:30.402Z,102191.01
2019-05-30T08:05:58.297Z,102187.80
2019-05-30T08:08:28.044Z,102195.08
2019-05-30T08:11:08.788Z,102195.73
2019-05-30T08:13:26.882Z,102189.45
2019-05-30T08:15:54.981Z,102189.59
2019-05-30T08:18:22.683Z,102187.42
2019-05-30T08:20:50.414Z,102194.94
2019-05-30T08:23:18.304Z,102195.63
2019-05-30T08:25:46.047Z,102193.29
2019-05-30T08:28:13.760Z,102191.67
2019-05-30T08:30:41.675Z,102203.12
2019-05-30T08:33:09.434Z,102194.91
2019-05-30T08:35:48.905Z,102196.50
2019-05-30T08:38:07.103Z,102203.89
2019-05-30T08:40:35.399Z,102203.80
2019-05-30T08:43:03.334Z,102199.34
2019-05-30T08:45:31.642Z,102200.30
2019-05-30T08:48:01.512Z,102216.85
2019-05-30T08:50:30.243Z,102211.10
2019-05-30T08:52:58.236Z,102214.48
2019-05-30T08:55:26.170Z,102214.97
2019-05-30T08:57:55.032Z,102228.97
2019-05-30T09:00:25.157Z,102230.78
2019-05-30T09:02:53.024Z,102232.95
2019-05-30T09:05:20.925Z,102231.23
2019-05-30T09:07:48.656Z,102240.39
2019-05-30T09:10:16.608Z,102237.06
2019-05-30T09:12:48.799Z,102235.39
2019-05-30T09:15:16.096Z,102224.52
2019-05-30T09:17:44.861Z,102226.34
2019-05-30T09:20:15.640Z,102227.06
2019-05-30T09:22:43.807Z,102221.95
2019-05-30T09:25:13.937Z,102231.23
2019-05-30T09:27:42.955Z,102225.11
2019-05-30T09:30:14.106Z,102218.83
2019-05-30T09:32:43.448Z,102222.15
2019-05-30T09:35:14.142Z,102223.30
2019-05-30T09:37:43.755Z,102214.08
2019-05-30T09:40:14.936Z,102218.35
2019-05-30T09:42:44.675Z,102220.03
2019-05-30T09:45:15.308Z,102211.96
2019-05-30T09:47:44.900Z,102220.19
2019-05-30T09:50:13.843Z,102222.94
2019-05-30T09:52:43.385Z,102224.05
2019-05-30T09:55:13.944Z,102229.05
2019-05-30T09:57:42.992Z,102228.05
2019-05-30T10:00:12.489Z,102228.52
2019-05-30T10:02:40.199Z,102230.64
2019-05-30T10:05:08.348Z,102243.06
2019-05-30T10:07:36.646Z,102242.18
2019-05-30T10:10:06.379Z,102240.13
2019-05-30T10:12:34.373Z,102240.59
2019-05-30T10:15:02.069Z,102250.91
2019-05-30T10:17:29.795Z,102252.06
2019-05-30T10:19:57.652Z,102256.47
2019-05-30T10:22:25.344Z,102259.92
2019-05-30T10:24:53.431Z,102260.33
2019-05-30T10:27:21.334Z,102265.20
2019-05-30T10:29:49.476Z,102267.23
2019-05-30T10:32:17.632Z,102263.03
2019-05-30T10:34:46.638Z,102259.19
2019-05-30T10:37:15.155Z,102261.10
2019-05-30T10:39:42.925Z,102267.87
2019-05-30T10:42:10.892Z,102265.66
2019-05-30T10:44:38.941Z,102266.91
2019-05-30T10:47:06.819Z,102263.72
2019-05-30T10:49:35.390Z,102270.30
2019-05-30T10:52:03.535Z,102277.70
2019-05-30T10:54:31.278Z,102272.72
2019-05-30T10:56:59.220Z,102275.61
2019-05-30T10:59:27.101Z,102277.89
2019-05-30T11:01:54.835Z,102280.41
2019-05-30T11:04:22.656Z,102282.19
2019-05-30T11:07:29.830Z,102280.02
2019-05-30T11:10:10.808Z,102295.00
2019-05-30T11:12:38.769Z,102286.64
2019-05-30T11:15:06.977Z,102289.31
2019-05-30T11:17:34.711Z,102291.78
2019-05-30T11:20:02.977Z,102292.02
2019-05-30T11:22:30.715Z,102298.52
2019-05-30T11:24:59.404Z,102299.62
2019-05-30T11:27:27.459Z,102299.16
2019-05-30T11:29:55.200Z,102292.97
2019-05-30T11:32:23.117Z,102299.39
2019-05-30T11:34:51.213Z,102295.13
2019-05-30T11:37:19.379Z,102293.46
2019-05-30T11:39:47.175Z,102292.93
2019-05-30T11:42:15.086Z,102289.02
2019-05-30T11:44:42.927Z,102292.73
2019-05-30T11:47:10.646Z,102287.79
2019-05-30T11:49:38.379Z,102288.54
2019-05-30T11:52:06.232Z,102292.97
2019-05-30T11:54:33.928Z,102295.38
2019-05-30T11:57:01.773Z,102290.95
2019-05-30T11:59:29.521Z,102287.47
2019-05-30T12:01:58.516Z,102282.78
2019-05-30T12:04:28.491Z,102272.31
2019-05-30T12:06:56.819Z,102283.90
2019-05-30T12:09:24.901Z,102273.84
2019-05-30T12:11:53.121Z,102274.23
2019-05-30T12:14:21.571Z,102263.97
2019-05-30T12:16:49.480Z,102269.42
2019-05-30T12:19:17.451Z,102261.56
2019-05-30T12:21:45.411Z,102267.05
2019-05-30T12:24:13.223Z,102266.05
2019-05-30T12:26:41.148Z,102270.42
2019-05-30T12:29:09.974Z,102260.53
2019-05-30T12:31:37.695Z,102252.66
2019-05-30T12:34:07.725Z,102257.88
2019-05-30T12:36:35.809Z,102251.40
2019-05-30T12:39:05.428Z,102249.27
2019-05-30T12:41:33.532Z,102250.13
2019-05-30T12:44:01.414Z,102241.84
2019-05-30T12:46:29.272Z,102240.44
2019-05-30T12:48:57.375Z,102242.48
2019-05-30T12:51:25.163Z,102249.36
2019-05-30T12:53:54.303Z,102234.75
2019-05-30T12:56:22.185Z,102243.03
2019-05-30T12:58:51.678Z,102244.48
2019-05-30T13:01:20.748Z,102242.18
2019-05-30T13:03:48.620Z,102244.44
2019-05-30T13:06:16.375Z,102244.74
2019-05-30T13:08:44.248Z,102249.48
2019-05-30T13:11:12.152Z,102251.56
2019-05-30T13:13:39.856Z,102255.16
2019-05-30T13:16:09.075Z,102249.57
2019-05-30T13:18:37.192Z,102259.79
2019-05-30T13:21:06.271Z,102257.14
2019-05-30T13:23:34.164Z,102268.52
2019-05-30T13:26:05.887Z,102262.95
2019-05-30T13:28:33.943Z,102259.41
2019-05-30T13:31:02.306Z,102260.56
2019-05-30T13:33:30.739Z,102269.50
2019-05-30T13:36:00.925Z,102259.69
2019-05-30T13:38:29.071Z,102272.06
2019-05-30T13:40:59.299Z,102257.98
2019-05-30T13:43:28.123Z,102263.48
2019-05-30T13:45:56.038Z,102267.75
2019-05-30T13:48:23.765Z,102267.13
2019-05-30T13:50:51.691Z,102265.34
2019-05-30T13:53:19.538Z,102261.26
2019-05-30T13:55:47.431Z,102259.70
2019-05-30T13:58:15.309Z,102254.25
2019-05-30T14:00:43.200Z,102255.45
2019-05-30T14:03:13.005Z,102261.56
2019-05-30T14:05:40.782Z,102261.56
2019-05-30T14:08:13.362Z,102257.61
2019-05-30T14:10:38.362Z,102260.23
2019-05-30T14:13:06.686Z,102261.86
2019-05-30T14:15:34.730Z,102273.42
2019-05-30T14:18:05.216Z,102269.97
2019-05-30T14:20:33.035Z,102265.95
2019-05-30T14:23:01.281Z,102268.71
2019-05-30T14:25:29.145Z,102256.56
2019-05-30T14:27:56.970Z,102267.84
2019-05-30T14:30:25.333Z,102266.48
2019-05-30T14:32:55.767Z,102272.89
2019-05-30T14:35:23.640Z,102268.28
2019-05-30T14:37:53.797Z,102270.63
2019-05-30T14:40:21.518Z,102262.91
2019-05-30T14:42:49.593Z,102264.83
2019-05-30T14:45:19.833Z,102269.77
2019-05-30T14:47:47.575Z,102277.21
2019-05-30T14:50:17.353Z,102271.31
2019-05-30T14:52:46.520Z,102273.63
2019-05-30T14:55:15.015Z,102271.25
2019-05-30T14:57:44.928Z,102272.88
2019-05-30T15:00:17.506Z,102276.45
2019-05-30T15:02:45.685Z,102280.34
2019-05-30T15:05:13.953Z,102285.09
2019-05-30T15:07:42.012Z,102283.70
2019-05-30T15:10:12.624Z,102293.15
2019-05-30T15:12:40.694Z,102283.39
2019-05-30T15:15:12.824Z,102290.35
2019-05-30T15:17:40.866Z,102291.63
2019-05-30T15:20:10.287Z,102291.89
2019-05-30T15:22:40.110Z,102297.77
2019-05-30T15:25:09.906Z,102291.89
2019-05-30T15:27:37.880Z,102291.58
2019-05-30T15:30:06.381Z,102302.52
2019-05-30T15:32:34.296Z,102293.86
2019-05-30T15:35:03.835Z,102300.44
2019-05-30T15:37:33.611Z,102296.47
2019-05-30T15:40:02.709Z,102307.14
2019-05-30T15:42:30.653Z,102307.05
2019-05-30T15:44:59.534Z,102297.11
2019-05-30T15:47:27.408Z,102291.62
2019-05-30T15:49:55.118Z,102304.64
2019-05-30T15:52:23.038Z,102300.19
2019-05-30T15:54:50.794Z,102297.11
2019-05-30T15:57:19.591Z,102296.97
2019-05-30T15:59:47.648Z,102304.36
2019-05-30T16:02:16.116Z,102311.09
2019-05-30T16:04:43.956Z,102305.52
2019-05-30T16:07:14.613Z,102305.04
2019-05-30T16:09:47.069Z,102305.47
2019-05-30T16:12:15.247Z,102310.26
2019-05-30T16:14:44.254Z,102302.70
2019-05-30T16:17:11.989Z,102300.58
2019-05-30T16:19:39.985Z,102293.67
2019-05-30T16:22:07.956Z,102297.91
2019-05-30T16:24:35.922Z,102287.41
2019-05-30T16:27:04.880Z,102294.48
2019-05-30T16:29:32.843Z,102300.34
2019-05-30T16:32:00.624Z,102303.67
2019-05-30T16:34:28.536Z,102309.58
2019-05-30T16:36:56.401Z,102306.48
2019-05-30T16:39:24.470Z,102297.70
2019-05-30T16:41:52.244Z,102291.30
2019-05-30T16:44:20.425Z,102290.70
2019-05-30T16:46:49.740Z,102289.51
2019-05-30T16:49:18.506Z,102289.34
2019-05-30T16:51:46.610Z,102284.20
2019-05-30T16:54:15.155Z,102281.15
2019-05-30T16:56:42.996Z,102287.25
2019-05-30T16:59:11.037Z,102290.64
2019-05-30T17:01:39.017Z,102299.30
2019-05-30T17:04:06.981Z,102286.16
2019-05-30T17:06:34.874Z,102285.48
2019-05-30T17:09:05.400Z,102297.20
2019-05-30T17:11:33.129Z,102300.98
2019-05-30T17:14:00.971Z,102301.25
2019-05-30T17:16:28.961Z,102300.14
2019-05-30T17:18:56.690Z,102301.22
2019-05-30T17:21:24.706Z,102308.48
2019-05-30T17:23:52.722Z,102297.69
2019-05-30T17:26:21.266Z,102300.55
2019-05-30T17:28:49.252Z,102302.31
2019-05-30T17:31:17.693Z,102313.64
2019-05-30T17:33:45.739Z,102306.08
2019-05-30T17:36:13.544Z,102307.55
2019-05-30T17:38:42.224Z,102311.44
2019-05-30T17:41:10.189Z,102309.87
2019-05-30T17:43:37.991Z,102308.05
2019-05-30T17:46:07.783Z,102309.59
2019-05-30T17:48:35.602Z,102317.28
2019-05-30T17:51:05.152Z,102317.86
2019-05-30T17:53:32.962Z,102315.94
2019-05-30T17:56:00.895Z,102323.11
2019-05-30T17:58:28.746Z,102327.08
2019-05-30T18:00:57.335Z,102320.83
2019-05-30T18:03:26.435Z,102322.66
2019-05-30T18:05:54.413Z,102319.86
2019-05-30T18:08:22.849Z,102327.73
2019-05-30T18:10:53.822Z,102322.77
2019-05-30T18:13:21.007Z,102323.16
2019-05-30T18:15:50.149Z,102319.98
2019-05-30T18:18:17.889Z,102322.86
2019-05-30T18:20:48.780Z,102322.26
2019-05-30T18:23:15.645Z,102313.88
2019-05-30T18:25:43.614Z,102318.78
2019-05-30T18:28:11.499Z,102315.98
2019-05-30T18:30:43.397Z,102318.03
2019-05-30T18:33:11.364Z,102319.93
2019-05-30T18:35:40.417Z,102318.02
2019-05-30T18:38:09.317Z,102316.23
2019-05-30T18:40:38.276Z,102318.66
2019-05-30T18:43:06.506Z,102315.77
2019-05-30T18:45:37.532Z,102315.72
2019-05-30T18:48:05.321Z,102319.93
2019-05-30T18:50:33.531Z,102322.13
2019-05-30T18:53:01.707Z,102321.63
2019-05-30T18:55:30.648Z,102323.31
2019-05-30T18:58:00.382Z,102327.80
2019-05-30T19:00:29.151Z,102325.35
2019-05-30T19:02:57.255Z,102330.61
2019-05-30T19:05:26.495Z,102323.20
2019-05-30T19:07:54.537Z,102318.67
2019-05-30T19:10:22.413Z,102328.34
2019-05-30T19:12:51.981Z,102323.84
2019-05-30T19:15:20.335Z,102322.11
2019-05-30T19:17:48.273Z,102326.28
2019-05-30T19:20:17.884Z,102327.70
2019-05-30T19:22:45.775Z,102326.22
2019-05-30T19:25:13.804Z,102331.58
2019-05-30T19:27:41.552Z,102333.77
2019-05-30T19:30:10.316Z,102331.56
2019-05-30T19:32:38.068Z,102336.80
2019-05-30T19:35:06.445Z,102335.23
2019-05-30T19:37:35.702Z,102344.71
2019-05-30T19:40:04.495Z,102345.79
2019-05-30T19:42:33.441Z,102347.08
2019-05-30T19:45:01.428Z,102349.30
2019-05-30T19:47:30.240Z,102352.41
2019-05-30T19:50:01.128Z,102354.56
2019-05-30T19:52:28.588Z,102361.80
2019-05-30T19:54:56.678Z,102357.64
2019-05-30T19:57:24.387Z,102359.03
2019-05-30T19:59:57.218Z,102364.12
2019-05-30T20:02:23.777Z,102368.53
2019-05-30T20:04:51.518Z,102370.77
2019-05-30T20:07:19.305Z,102377.59
2019-05-30T20:10:00.615Z,102375.47
2019-05-30T20:12:17.172Z,102387.00
2019-05-30T20:14:45.068Z,102382.78
2019-05-30T20:17:12.972Z,102385.13
2019-05-30T20:19:42.006Z,102389.89
2019-05-30T20:22:09.901Z,102391.41
2019-05-30T20:24:38.302Z,102386.03
2019-05-30T20:27:06.194Z,102395.54
2019-05-30T20:29:34.995Z,102397.13
2019-05-30T20:32:03.025Z,102399.22
2019-05-30T20:34:31.041Z,102397.28
2019-05-30T20:36:58.994Z,102399.31
2019-05-30T20:39:28.552Z,102401.13
2019-05-30T20:41:56.382Z,102394.17
2019-05-30T20:44:24.353Z,102396.02
2019-05-30T20:46:52.089Z,102400.39
2019-05-30T20:49:19.978Z,102396.36
2019-05-30T20:51:47.714Z,102395.16
2019-05-30T20:54:15.631Z,102394.81
2019-05-30T20:56:43.801Z,102401.12
2019-05-30T20:59:15.053Z,102405.35
2019-05-30T21:01:43.817Z,102403.11
2019-05-30T21:04:11.610Z,102409.81
2019-05-30T21:06:39.924Z,102402.25
2019-05-30T21:09:27.430Z,102409.81
2019-05-30T21:11:42.408Z,102406.94
2019-05-30T21:14:11.247Z,102413.11
2019-05-30T21:16:41.938Z,102417.81
2019-05-30T21:19:12.064Z,102420.93
2019-05-30T21:21:40.220Z,102419.78
2019-05-30T21:24:08.102Z,102423.31
2019-05-30T21:26:36.687Z,102427.41
2019-05-30T21:29:04.576Z,102430.33
2019-05-30T21:31:32.308Z,102432.02
2019-05-30T21:34:00.192Z,102430.87
2019-05-30T21:36:28.101Z,102434.30
2019-05-30T21:38:56.029Z,102436.14
2019-05-30T21:41:23.773Z,102440.52
2019-05-30T21:43:51.545Z,102443.61
2019-05-30T21:46:19.542Z,102442.45
2019-05-30T21:48:47.339Z,102446.27
2019-05-30T21:51:15.061Z,102447.78
2019-05-30T21:53:43.510Z,102440.97
2019-05-30T21:56:12.992Z,102444.89
2019-05-30T21:58:42.066Z,102452.82
2019-05-30T22:01:33.548Z,102442.95
2019-05-30T22:04:01.972Z,102452.03
2019-05-30T22:06:30.155Z,102447.55
2019-05-30T22:08:58.317Z,102445.23
2019-05-30T22:11:26.182Z,102439.48
2019-05-30T22:13:54.154Z,102440.41
2019-05-30T22:16:21.994Z,102446.39
2019-05-30T22:18:50.116Z,102446.14
2019-05-30T22:21:18.204Z,102448.93
2019-05-30T22:23:46.261Z,102444.77
2019-05-30T22:26:14.274Z,102446.20
2019-05-30T22:28:42.347Z,102446.42
2019-05-30T22:31:10.206Z,102449.59
2019-05-30T22:33:38.086Z,102438.91
2019-05-30T22:36:07.678Z,102437.02
2019-05-30T22:38:35.395Z,102442.16
2019-05-30T22:41:03.303Z,102442.49
2019-05-30T22:43:32.300Z,102443.00
2019-05-30T22:46:00.074Z,102441.31
2019-05-30T22:48:27.773Z,102444.45
2019-05-30T22:50:56.942Z,102440.65
2019-05-30T22:53:24.968Z,102446.50
2019-05-30T22:55:55.775Z,102448.06
2019-05-30T22:58:23.543Z,102443.97
2019-05-30T23:00:52.131Z,102449.52
2019-05-30T23:03:19.928Z,102449.92
2019-05-30T23:05:47.659Z,102447.95
2019-05-30T23:08:15.547Z,102446.55
2019-05-30T23:10:43.244Z,102452.94
2019-05-30T23:13:10.978Z,102452.09
2019-05-30T23:15:39.050Z,102449.24
2019-05-30T23:18:06.913Z,102447.63
2019-05-30T23:20:34.642Z,102450.13
2019-05-30T23:23:02.400Z,102449.52
2019-05-30T23:25:32.066Z,102450.31
2019-05-30T23:27:59.785Z,102454.85
2019-05-30T23:30:27.760Z,102447.53
2019-05-30T23:32:56.302Z,102454.76
2019-05-30T23:35:24.227Z,102462.35
2019-05-30T23:37:53.041Z,102451.91
2019-05-30T23:40:20.904Z,102452.37
2019-05-30T23:42:48.963Z,102453.91
2019-05-30T23:45:17.102Z,102456.06
2019-05-30T23:47:44.796Z,102450.20
2019-05-30T23:50:14.842Z,102447.92
2019-05-30T23:52:42.774Z,102450.02
2019-05-30T23:55:10.933Z,102449.07
2019-05-30T23:57:38.999Z,102448.67
