createdAt,value
2023-05-21T00:00:56.021Z,93.76
2023-05-21T00:01:55.310Z,93.76
2023-05-21T00:02:55.348Z,94.07
2023-05-21T00:03:55.462Z,93.96
2023-05-21T00:04:55.262Z,93.76
2023-05-21T00:05:55.319Z,93.86
2023-05-21T00:06:55.269Z,93.66
2023-05-21T00:07:55.306Z,93.76
2023-05-21T00:08:55.236Z,93.82
2023-05-21T00:09:55.176Z,93.51
2023-05-21T00:10:55.184Z,93.41
2023-05-21T00:11:55.179Z,93.51
2023-05-21T00:12:55.165Z,93.51
2023-05-21T00:13:55.187Z,93.31
2023-05-21T00:14:55.164Z,93.21
2023-05-21T00:15:55.122Z,93.41
2023-05-21T00:16:55.104Z,93.62
2023-05-21T00:17:55.820Z,93.41
2023-05-21T00:18:55.124Z,93.51
2023-05-21T00:19:55.067Z,93.51
2023-05-21T00:20:55.079Z,93.62
2023-05-21T00:21:55.009Z,93.82
2023-05-21T00:22:55.018Z,93.62
2023-05-21T00:23:55.008Z,93.51
2023-05-21T00:24:54.992Z,93.71
2023-05-21T00:25:55.026Z,93.62
2023-05-21T00:26:54.998Z,93.31
2023-05-21T00:27:54.972Z,93.41
2023-05-21T00:28:54.960Z,93.51
2023-05-21T00:29:54.907Z,93.47
2023-05-21T00:30:54.917Z,93.57
2023-05-21T00:31:54.965Z,93.57
2023-05-21T00:32:54.956Z,93.51
2023-05-21T00:33:55.552Z,93.47
2023-05-21T00:34:54.862Z,93.26
2023-05-21T00:35:54.845Z,93.37
2023-05-21T00:36:54.823Z,93.26
2023-05-21T00:37:54.853Z,93.37
2023-05-21T00:38:54.825Z,93.47
2023-05-21T00:39:55.757Z,93.47
2023-05-21T00:40:54.804Z,93.47
2023-05-21T00:41:54.722Z,93.47
2023-05-21T00:42:54.741Z,93.37
2023-05-21T00:43:54.760Z,93.16
2023-05-21T00:44:54.714Z,93.16
2023-05-21T00:45:54.724Z,93.16
2023-05-21T00:46:54.731Z,93.37
2023-05-21T00:47:54.729Z,93.37
2023-05-21T00:48:54.658Z,93.26
2023-05-21T00:49:54.698Z,93.31
2023-05-21T00:50:54.666Z,93.51
2023-05-21T00:51:55.552Z,93.71
2023-05-21T00:52:54.632Z,93.62
2023-05-21T00:53:54.569Z,93.71
2023-05-21T00:54:54.572Z,93.71
2023-05-21T00:55:54.601Z,94.02
2023-05-21T00:56:54.552Z,94.02
2023-05-21T00:57:54.538Z,93.82
2023-05-21T00:58:54.558Z,93.92
2023-05-21T00:59:54.541Z,93.92
2023-05-21T01:00:54.535Z,94.12
2023-05-21T01:01:54.570Z,94.12
2023-05-21T01:02:54.523Z,94.23
2023-05-21T01:03:54.461Z,94.23
2023-05-21T01:04:54.445Z,94.23
2023-05-21T01:05:54.426Z,94.23
2023-05-21T01:06:54.443Z,94.12
2023-05-21T01:07:54.408Z,94.02
2023-05-21T01:08:54.414Z,94.23
2023-05-21T01:09:55.306Z,94.43
2023-05-21T01:10:54.370Z,94.12
2023-05-21T01:11:54.351Z,94.23
2023-05-21T01:12:54.327Z,94.43
2023-05-21T01:13:54.364Z,94.32
2023-05-21T01:14:55.054Z,94.23
2023-05-21T01:15:54.288Z,94.53
2023-05-21T01:16:54.338Z,94.43
2023-05-21T01:17:54.256Z,94.23
2023-05-21T01:18:54.316Z,94.23
2023-05-21T01:19:54.355Z,94.23
2023-05-21T01:20:54.261Z,94.23
2023-05-21T01:21:54.191Z,94.12
2023-05-21T01:22:54.223Z,94.12
2023-05-21T01:23:54.207Z,94.23
2023-05-21T01:24:54.172Z,94.02
2023-05-21T01:25:54.178Z,94.17
2023-05-21T01:26:54.204Z,94.43
2023-05-21T01:27:54.117Z,94.57
2023-05-21T01:28:54.150Z,94.37
2023-05-21T01:29:54.082Z,94.17
2023-05-21T01:30:54.099Z,94.68
2023-05-21T01:31:54.120Z,94.88
2023-05-21T01:32:54.198Z,94.68
2023-05-21T01:33:54.097Z,95.08
2023-05-21T01:34:54.072Z,94.88
2023-05-21T01:35:54.015Z,94.78
2023-05-21T01:36:54.025Z,94.88
2023-05-21T01:37:54.115Z,95.08
2023-05-21T01:38:54.011Z,95.18
2023-05-21T01:39:53.948Z,95.18
2023-05-21T01:40:53.990Z,95.43
2023-05-21T01:41:53.925Z,95.53
2023-05-21T01:42:53.933Z,95.64
2023-05-21T01:43:53.962Z,95.74
2023-05-21T01:44:53.920Z,95.74
2023-05-21T01:45:53.952Z,95.84
2023-05-21T01:46:53.933Z,95.84
2023-05-21T01:47:53.912Z,95.84
2023-05-21T01:48:53.892Z,95.84
2023-05-21T01:49:53.858Z,95.84
2023-05-21T01:50:53.828Z,95.84
2023-05-21T01:51:53.808Z,96.15
2023-05-21T01:52:53.854Z,95.98
2023-05-21T01:53:53.765Z,95.98
2023-05-21T01:54:53.772Z,95.89
2023-05-21T01:55:53.803Z,96.09
2023-05-21T01:56:53.749Z,96.50
2023-05-21T01:57:53.765Z,96.39
2023-05-21T01:58:53.756Z,96.30
2023-05-21T01:59:53.687Z,96.39
2023-05-21T02:00:53.727Z,96.60
2023-05-21T02:01:53.701Z,96.60
2023-05-21T02:02:53.739Z,96.60
2023-05-21T02:03:53.798Z,96.91
2023-05-21T02:04:53.636Z,97.31
2023-05-21T02:05:53.625Z,97.36
2023-05-21T02:06:53.645Z,97.36
2023-05-21T02:07:53.611Z,97.25
2023-05-21T02:08:53.577Z,97.25
2023-05-21T02:09:53.599Z,97.25
2023-05-21T02:10:53.565Z,97.56
2023-05-21T02:11:53.551Z,97.91
2023-05-21T02:12:53.539Z,98.02
2023-05-21T02:13:53.565Z,98.43
2023-05-21T02:14:53.502Z,98.63
2023-05-21T02:15:53.535Z,98.63
2023-05-21T02:16:53.475Z,98.63
2023-05-21T02:17:53.524Z,98.63
2023-05-21T02:18:53.721Z,98.73
2023-05-21T02:19:53.474Z,98.73
2023-05-21T02:20:53.436Z,98.73
2023-05-21T02:21:53.417Z,98.83
2023-05-21T02:22:53.380Z,98.93
2023-05-21T02:23:53.427Z,98.83
2023-05-21T02:24:53.388Z,98.73
2023-05-21T02:25:53.411Z,99.04
2023-05-21T02:26:53.327Z,99.24
2023-05-21T02:27:53.394Z,99.44
2023-05-21T02:28:53.299Z,99.34
2023-05-21T02:29:53.337Z,99.24
2023-05-21T02:30:53.297Z,99.14
2023-05-21T02:31:53.318Z,99.34
2023-05-21T02:32:53.328Z,99.44
2023-05-21T02:33:53.285Z,99.34
2023-05-21T02:34:53.236Z,99.24
2023-05-21T02:35:53.260Z,99.24
2023-05-21T02:36:53.208Z,99.14
2023-05-21T02:37:53.264Z,99.04
2023-05-21T02:38:53.192Z,98.83
2023-05-21T02:39:53.180Z,98.93
2023-05-21T02:40:53.179Z,99.04
2023-05-21T02:41:53.172Z,99.04
2023-05-21T02:42:53.142Z,99.04
2023-05-21T02:43:53.155Z,99.08
2023-05-21T02:44:53.119Z,99.39
2023-05-21T02:45:53.143Z,99.69
2023-05-21T02:46:53.068Z,99.79
2023-05-21T02:47:53.162Z,99.90
2023-05-21T02:48:53.041Z,99.69
2023-05-21T02:49:53.140Z,99.99
2023-05-21T02:50:53.024Z,99.99
2023-05-21T02:51:53.013Z,99.99
2023-05-21T02:52:53.973Z,99.99
2023-05-21T02:53:52.988Z,99.99
2023-05-21T02:54:52.951Z,99.99
2023-05-21T02:55:53.008Z,99.99
2023-05-21T02:56:52.944Z,99.99
2023-05-21T02:57:52.941Z,99.99
2023-05-21T02:58:52.910Z,99.99
2023-05-21T02:59:52.937Z,99.99
2023-05-21T03:00:52.910Z,99.99
2023-05-21T03:01:53.001Z,99.99
2023-05-21T03:02:52.934Z,99.99
2023-05-21T03:03:52.861Z,99.99
2023-05-21T03:04:52.834Z,99.99
2023-05-21T03:05:52.825Z,99.99
2023-05-21T03:06:52.789Z,99.99
2023-05-21T03:07:52.855Z,99.99
2023-05-21T03:08:52.759Z,99.99
2023-05-21T03:09:52.797Z,99.99
2023-05-21T03:10:52.762Z,99.99
2023-05-21T03:11:52.754Z,99.99
2023-05-21T03:12:52.733Z,99.99
2023-05-21T03:13:52.760Z,99.99
2023-05-21T03:14:52.681Z,99.99
2023-05-21T03:15:52.716Z,99.99
2023-05-21T03:16:52.732Z,99.99
2023-05-21T03:17:52.767Z,99.99
2023-05-21T03:18:52.689Z,99.99
2023-05-21T03:19:52.669Z,99.99
2023-05-21T03:20:52.630Z,99.99
2023-05-21T03:21:52.621Z,99.99
2023-05-21T03:22:52.571Z,99.99
2023-05-21T03:23:52.620Z,99.99
2023-05-21T03:24:52.545Z,99.99
2023-05-21T03:25:52.615Z,99.99
2023-05-21T03:26:52.570Z,99.99
2023-05-21T03:27:52.526Z,99.99
2023-05-21T03:28:52.500Z,99.99
2023-05-21T03:29:52.542Z,99.99
2023-05-21T03:30:52.513Z,99.99
2023-05-21T03:31:52.593Z,99.99
2023-05-21T03:32:52.585Z,99.99
2023-05-21T03:33:52.464Z,99.99
2023-05-21T03:34:52.415Z,99.99
2023-05-21T03:35:52.459Z,99.99
2023-05-21T03:36:52.394Z,99.99
2023-05-21T03:37:52.469Z,99.99
2023-05-21T03:38:52.392Z,99.99
2023-05-21T03:39:52.378Z,99.99
2023-05-21T03:40:52.357Z,99.99
2023-05-21T03:41:52.354Z,99.99
2023-05-21T03:42:52.323Z,99.99
2023-05-21T03:43:52.399Z,99.99
2023-05-21T03:44:52.318Z,99.99
2023-05-21T03:45:52.330Z,99.99
2023-05-21T03:46:52.262Z,99.99
2023-05-21T03:47:52.320Z,99.99
2023-05-21T03:48:52.240Z,99.99
2023-05-21T03:49:52.387Z,99.99
2023-05-21T03:50:52.240Z,99.99
2023-05-21T03:51:52.217Z,99.99
2023-05-21T03:52:52.913Z,99.99
2023-05-21T03:53:52.185Z,99.99
2023-05-21T03:54:52.170Z,99.99
2023-05-21T03:55:52.230Z,99.99
2023-05-21T03:56:52.123Z,99.99
2023-05-21T03:57:52.158Z,99.99
2023-05-21T03:58:52.129Z,99.99
2023-05-21T03:59:52.112Z,99.99
2023-05-21T04:00:52.078Z,99.91
2023-05-21T04:01:52.142Z,99.80
2023-05-21T04:02:52.921Z,99.70
2023-05-21T04:03:52.269Z,99.60
2023-05-21T04:04:52.091Z,99.40
2023-05-21T04:05:52.029Z,99.40
2023-05-21T04:06:51.991Z,99.29
2023-05-21T04:07:52.060Z,99.19
2023-05-21T04:08:51.965Z,98.99
2023-05-21T04:09:52.023Z,98.89
2023-05-21T04:10:51.969Z,98.79
2023-05-21T04:11:51.958Z,98.79
2023-05-21T04:12:51.939Z,98.79
2023-05-21T04:13:52.037Z,98.68
2023-05-21T04:14:51.880Z,98.79
2023-05-21T04:15:51.934Z,98.79
2023-05-21T04:16:51.900Z,98.68
2023-05-21T04:17:51.927Z,98.58
2023-05-21T04:18:51.867Z,98.48
2023-05-21T04:19:51.874Z,98.38
2023-05-21T04:20:51.832Z,98.38
2023-05-21T04:21:51.847Z,98.38
2023-05-21T04:22:51.786Z,98.27
2023-05-21T04:23:51.820Z,98.18
2023-05-21T04:24:51.750Z,98.18
2023-05-21T04:25:51.830Z,98.18
2023-05-21T04:26:51.747Z,98.18
2023-05-21T04:27:51.740Z,98.07
2023-05-21T04:28:52.416Z,97.92
2023-05-21T04:29:51.717Z,97.82
2023-05-21T04:30:51.713Z,97.92
2023-05-21T04:31:51.907Z,97.92
2023-05-21T04:32:51.792Z,97.82
2023-05-21T04:33:51.657Z,97.82
2023-05-21T04:34:51.618Z,97.72
2023-05-21T04:35:51.649Z,97.72
2023-05-21T04:36:51.590Z,97.72
2023-05-21T04:37:51.666Z,97.62
2023-05-21T04:38:51.587Z,97.72
2023-05-21T04:39:51.584Z,97.62
2023-05-21T04:40:51.559Z,97.52
2023-05-21T04:41:51.543Z,97.52
2023-05-21T04:42:51.554Z,97.37
2023-05-21T04:43:51.575Z,97.27
2023-05-21T04:44:51.492Z,97.16
2023-05-21T04:45:51.519Z,97.16
2023-05-21T04:46:51.500Z,97.06
2023-05-21T04:47:51.485Z,96.86
2023-05-21T04:48:51.430Z,96.66
2023-05-21T04:49:51.585Z,96.45
2023-05-21T04:50:51.417Z,96.30
2023-05-21T04:51:51.409Z,96.30
2023-05-21T04:52:51.400Z,96.30
2023-05-21T04:53:51.383Z,96.20
2023-05-21T04:54:51.346Z,96.20
2023-05-21T04:55:51.423Z,96.10
2023-05-21T04:56:51.312Z,95.90
2023-05-21T04:57:51.356Z,95.75
2023-05-21T04:58:51.327Z,95.54
2023-05-21T04:59:51.300Z,95.34
2023-05-21T05:00:51.360Z,95.34
2023-05-21T05:01:51.303Z,95.45
2023-05-21T05:02:51.335Z,95.34
2023-05-21T05:05:17.799Z,94.73
2023-05-21T05:06:02.200Z,94.84
2023-05-21T05:07:02.237Z,94.63
2023-05-21T05:08:02.199Z,94.43
2023-05-21T05:09:02.192Z,94.32
2023-05-21T05:10:02.188Z,94.43
2023-05-21T05:11:02.208Z,94.43
2023-05-21T05:12:02.137Z,93.92
2023-05-21T05:13:02.195Z,94.12
2023-05-21T05:14:02.101Z,94.02
2023-05-21T05:15:02.107Z,94.02
2023-05-21T05:16:02.097Z,94.23
2023-05-21T05:17:02.154Z,94.12
2023-05-21T05:18:02.068Z,93.71
2023-05-21T05:19:02.105Z,93.92
2023-05-21T05:20:02.762Z,94.18
2023-05-21T05:21:02.025Z,94.38
2023-05-21T05:22:02.030Z,94.18
2023-05-21T05:23:02.027Z,94.08
2023-05-21T05:24:01.969Z,93.77
2023-05-21T05:25:02.034Z,93.57
2023-05-21T05:26:01.941Z,93.52
2023-05-21T05:27:01.954Z,93.43
2023-05-21T05:28:01.930Z,93.12
2023-05-21T05:29:01.924Z,93.18
2023-05-21T05:30:01.931Z,92.47
2023-05-21T05:31:02.874Z,92.87
2023-05-21T05:32:01.858Z,92.12
2023-05-21T05:33:01.950Z,91.67
2023-05-21T05:34:01.860Z,90.35
2023-05-21T05:35:02.616Z,89.70
2023-05-21T05:36:01.810Z,89.50
2023-05-21T05:37:01.867Z,88.34
2023-05-21T05:38:01.775Z,87.79
2023-05-21T05:39:01.784Z,87.48
2023-05-21T05:40:01.780Z,86.53
2023-05-21T05:41:01.764Z,86.69
2023-05-21T05:42:01.744Z,85.68
2023-05-21T05:43:01.789Z,84.47
2023-05-21T05:44:01.713Z,84.12
2023-05-21T05:45:01.740Z,83.72
2023-05-21T05:46:01.693Z,83.92
2023-05-21T05:47:01.689Z,83.92
2023-05-21T05:48:01.715Z,83.98
2023-05-21T05:49:01.700Z,83.17
2023-05-21T05:50:01.635Z,83.68
2023-05-21T05:51:01.617Z,82.36
2023-05-21T05:52:02.568Z,83.17
2023-05-21T05:53:02.288Z,82.73
2023-05-21T05:54:01.583Z,81.82
2023-05-21T05:55:01.632Z,81.76
2023-05-21T05:56:01.526Z,82.67
2023-05-21T05:57:01.574Z,82.62
2023-05-21T05:58:01.498Z,82.62
2023-05-21T05:59:01.515Z,82.53
2023-05-21T06:00:01.583Z,81.76
2023-05-21T06:01:02.502Z,82.46
2023-05-21T06:02:01.513Z,83.07
2023-05-21T06:03:01.593Z,82.76
2023-05-21T06:04:01.429Z,83.17
2023-05-21T06:05:01.480Z,82.20
2023-05-21T06:06:01.502Z,82.30
2023-05-21T06:07:01.439Z,82.90
2023-05-21T06:08:01.409Z,83.61
2023-05-21T06:09:01.384Z,83.31
2023-05-21T06:10:01.376Z,83.04
2023-05-21T06:11:01.377Z,83.45
2023-05-21T06:12:01.323Z,84.27
2023-05-21T06:13:01.401Z,84.02
2023-05-21T06:14:01.303Z,83.61
2023-05-21T06:15:01.309Z,83.61
2023-05-21T06:16:01.313Z,83.96
2023-05-21T06:17:01.273Z,84.56
2023-05-21T06:18:01.270Z,84.42
2023-05-21T06:19:01.400Z,83.55
2023-05-21T06:20:01.225Z,84.22
2023-05-21T06:21:01.249Z,83.72
2023-05-21T06:22:01.205Z,83.92
2023-05-21T06:23:01.221Z,84.33
2023-05-21T06:24:01.158Z,83.72
2023-05-21T06:25:01.314Z,83.51
2023-05-21T06:26:01.129Z,83.37
2023-05-21T06:27:01.147Z,83.37
2023-05-21T06:28:01.131Z,83.07
2023-05-21T06:29:01.128Z,83.58
2023-05-21T06:30:01.100Z,83.47
2023-05-21T06:31:01.170Z,82.97
2023-05-21T06:32:01.051Z,83.07
2023-05-21T06:33:01.185Z,83.17
2023-05-21T06:34:01.187Z,83.47
2023-05-21T06:35:01.042Z,83.17
2023-05-21T06:36:01.028Z,83.13
2023-05-21T06:37:01.064Z,82.73
2023-05-21T06:38:00.981Z,82.32
2023-05-21T06:39:00.984Z,82.42
2023-05-21T06:40:00.961Z,82.02
2023-05-21T06:41:00.957Z,82.02
2023-05-21T06:42:00.942Z,82.06
2023-05-21T06:43:01.194Z,82.56
2023-05-21T06:44:00.907Z,83.03
2023-05-21T06:45:00.940Z,83.33
2023-05-21T06:46:00.921Z,82.49
2023-05-21T06:47:00.886Z,82.89
2023-05-21T06:48:00.891Z,82.75
2023-05-21T06:49:00.890Z,82.14
2023-05-21T06:50:00.839Z,81.44
2023-05-21T06:51:00.858Z,81.23
2023-05-21T06:52:00.793Z,81.03
2023-05-21T06:53:00.795Z,81.54
2023-05-21T06:54:00.789Z,81.50
2023-05-21T06:55:00.840Z,80.49
2023-05-21T06:56:00.744Z,80.53
2023-05-21T06:57:00.772Z,80.63
2023-05-21T06:58:00.715Z,81.44
2023-05-21T06:59:00.739Z,81.88
2023-05-21T07:00:00.710Z,81.68
2023-05-21T07:01:00.846Z,81.68
2023-05-21T07:02:02.334Z,81.88
2023-05-21T07:03:00.818Z,81.78
2023-05-21T07:04:00.627Z,82.08
2023-05-21T07:05:00.755Z,82.18
2023-05-21T07:06:00.623Z,81.68
2023-05-21T07:07:00.626Z,82.69
2023-05-21T07:08:00.586Z,81.98
2023-05-21T07:09:00.585Z,82.79
2023-05-21T07:10:00.569Z,82.65
2023-05-21T07:11:00.540Z,81.64
2023-05-21T07:12:00.554Z,81.20
2023-05-21T07:13:00.537Z,81.50
2023-05-21T07:14:00.557Z,81.40
2023-05-21T07:15:00.555Z,81.13
2023-05-21T07:16:00.558Z,81.60
2023-05-21T07:17:00.607Z,81.80
2023-05-21T07:18:00.471Z,80.99
2023-05-21T07:19:00.485Z,80.90
2023-05-21T07:20:00.461Z,81.70
2023-05-21T07:21:00.385Z,81.60
2023-05-21T07:22:00.419Z,81.26
2023-05-21T07:23:01.102Z,81.87
2023-05-21T07:24:00.380Z,79.81
2023-05-21T07:25:00.367Z,79.50
2023-05-21T07:26:00.371Z,80.35
2023-05-21T07:27:01.892Z,80.05
2023-05-21T07:28:00.330Z,80.01
2023-05-21T07:29:00.305Z,79.21
2023-05-21T07:30:00.318Z,78.90
2023-05-21T07:31:00.355Z,80.05
2023-05-21T07:32:00.286Z,79.64
2023-05-21T07:33:00.247Z,79.91
2023-05-21T07:34:00.257Z,79.50
2023-05-21T07:35:00.224Z,79.47
2023-05-21T07:36:00.215Z,79.57
2023-05-21T07:37:00.242Z,79.27
2023-05-21T07:38:00.241Z,79.77
2023-05-21T07:39:00.153Z,79.36
2023-05-21T07:40:00.202Z,79.13
2023-05-21T07:41:01.138Z,79.23
2023-05-21T07:42:00.141Z,78.63
2023-05-21T07:43:00.211Z,79.29
2023-05-21T07:44:00.197Z,77.48
2023-05-21T07:45:00.114Z,77.48
2023-05-21T07:46:00.201Z,77.68
2023-05-21T07:47:00.070Z,77.58
2023-05-21T07:48:00.109Z,76.97
2023-05-21T07:49:00.088Z,77.24
2023-05-21T07:50:00.061Z,77.55
2023-05-21T07:51:00.008Z,77.70
2023-05-21T07:52:00.073Z,76.34
2023-05-21T07:53:00.031Z,77.11
2023-05-21T07:54:00.010Z,76.16
2023-05-21T07:55:00.077Z,75.76
2023-05-21T07:55:59.957Z,75.35
2023-05-21T07:56:59.925Z,75.46
2023-05-21T07:57:59.955Z,75.05
2023-05-21T07:58:59.915Z,74.65
2023-05-21T07:59:59.891Z,74.85
2023-05-21T08:01:00.185Z,75.05
2023-05-21T08:01:59.869Z,74.21
2023-05-21T08:02:59.893Z,74.48
2023-05-21T08:04:00.021Z,73.98
2023-05-21T08:04:59.842Z,75.22
2023-05-21T08:05:59.842Z,75.09
2023-05-21T08:06:59.842Z,74.74
2023-05-21T08:07:59.793Z,74.24
2023-05-21T08:08:59.787Z,74.81
2023-05-21T08:10:00.997Z,73.67
2023-05-21T08:10:59.722Z,71.97
2023-05-21T08:11:59.773Z,72.80
2023-05-21T08:12:59.734Z,73.47
2023-05-21T08:13:59.742Z,72.74
2023-05-21T08:15:00.411Z,72.20
2023-05-21T08:15:59.730Z,70.39
2023-05-21T08:16:59.680Z,70.46
2023-05-21T08:17:59.725Z,71.63
2023-05-21T08:18:59.685Z,69.12
2023-05-21T08:19:59.664Z,69.53
2023-05-21T08:20:59.599Z,68.73
2023-05-21T08:21:59.649Z,69.06
2023-05-21T08:22:59.594Z,69.12
2023-05-21T08:23:59.580Z,69.53
2023-05-21T08:24:59.600Z,69.29
2023-05-21T08:25:59.541Z,68.16
2023-05-21T08:26:59.523Z,68.55
2023-05-21T08:27:59.581Z,67.76
2023-05-21T08:28:59.515Z,68.96
2023-05-21T08:29:59.495Z,67.76
2023-05-21T08:30:59.497Z,68.46
2023-05-21T08:31:59.557Z,68.05
2023-05-21T08:32:59.468Z,68.36
2023-05-21T08:33:59.472Z,68.55
2023-05-21T08:34:59.434Z,68.16
2023-05-21T08:35:59.422Z,68.89
2023-05-21T08:36:59.442Z,68.92
2023-05-21T08:37:59.396Z,69.19
2023-05-21T08:38:59.350Z,68.89
2023-05-21T08:39:59.388Z,69.59
2023-05-21T08:40:59.327Z,68.99
2023-05-21T08:41:59.366Z,71.09
2023-05-21T08:42:59.356Z,69.69
2023-05-21T08:43:59.313Z,69.89
2023-05-21T08:44:59.273Z,69.19
2023-05-21T08:45:59.426Z,69.59
2023-05-21T08:46:59.293Z,69.79
2023-05-21T08:47:59.355Z,69.29
2023-05-21T08:48:59.271Z,68.82
2023-05-21T08:49:59.227Z,69.93
2023-05-21T08:50:59.899Z,70.03
2023-05-21T08:51:59.224Z,70.93
2023-05-21T08:52:59.273Z,70.83
2023-05-21T08:53:59.204Z,71.16
2023-05-21T08:54:59.195Z,71.46
2023-05-21T08:55:59.145Z,71.53
2023-05-21T08:56:59.145Z,70.23
2023-05-21T08:57:59.132Z,70.32
2023-05-21T08:58:59.785Z,70.73
2023-05-21T08:59:59.125Z,72.83
2023-05-21T09:01:00.297Z,70.50
2023-05-21T09:01:59.111Z,70.50
2023-05-21T09:02:59.081Z,70.46
2023-05-21T09:04:08.351Z,70.26
2023-05-21T09:05:00.009Z,69.82
2023-05-21T09:05:59.046Z,68.89
2023-05-21T09:06:59.033Z,67.40
2023-05-21T09:07:58.989Z,67.72
2023-05-21T09:08:58.997Z,68.49
2023-05-21T09:09:58.965Z,69.39
2023-05-21T09:10:58.926Z,67.99
2023-05-21T09:11:58.986Z,68.69
2023-05-21T09:12:58.931Z,68.79
2023-05-21T09:13:58.949Z,68.09
2023-05-21T09:14:58.899Z,68.89
2023-05-21T09:15:58.892Z,68.29
2023-05-21T09:16:59.066Z,68.06
2023-05-21T09:17:58.887Z,66.96
2023-05-21T09:18:58.906Z,67.16
2023-05-21T09:19:58.859Z,67.96
2023-05-21T09:20:58.797Z,67.53
2023-05-21T09:21:58.923Z,67.06
2023-05-21T09:22:58.785Z,67.72
2023-05-21T09:23:58.783Z,67.53
2023-05-21T09:24:58.793Z,66.93
2023-05-21T09:25:58.774Z,67.00
2023-05-21T09:26:58.710Z,66.80
2023-05-21T09:27:58.766Z,65.97
2023-05-21T09:28:58.683Z,65.17
2023-05-21T09:29:58.723Z,65.64
2023-05-21T09:30:58.812Z,65.83
2023-05-21T09:31:58.670Z,65.94
2023-05-21T09:32:58.665Z,66.10
2023-05-21T09:33:58.668Z,64.51
2023-05-21T09:34:58.627Z,64.21
2023-05-21T09:35:58.621Z,64.28
2023-05-21T09:36:58.637Z,63.58
2023-05-21T09:37:58.590Z,63.71
2023-05-21T09:38:58.549Z,65.41
2023-05-21T09:39:58.594Z,63.78
2023-05-21T09:40:58.528Z,65.64
2023-05-21T09:41:58.558Z,63.12
2023-05-21T09:42:58.560Z,62.86
2023-05-21T09:43:58.509Z,60.68
2023-05-21T09:44:58.497Z,62.76
2023-05-21T09:46:01.318Z,61.69
2023-05-21T09:46:58.478Z,61.63
2023-05-21T09:47:58.530Z,63.32
2023-05-21T09:48:58.478Z,64.51
2023-05-21T09:49:58.429Z,62.29
2023-05-21T09:50:58.402Z,64.51
2023-05-21T09:51:58.429Z,64.18
2023-05-21T09:52:58.374Z,64.54
2023-05-21T09:53:58.409Z,63.29
2023-05-21T09:54:58.482Z,62.79
2023-05-21T09:55:58.348Z,62.79
2023-05-21T09:56:59.035Z,63.76
2023-05-21T09:57:58.334Z,62.53
2023-05-21T09:58:58.321Z,60.69
2023-05-21T09:59:58.325Z,60.06
2023-05-21T10:00:58.295Z,58.64
2023-05-21T10:01:58.343Z,58.48
2023-05-21T10:02:58.322Z,58.12
2023-05-21T10:03:58.260Z,58.51
2023-05-21T10:04:58.205Z,59.08
2023-05-21T10:05:58.238Z,58.91
2023-05-21T10:06:58.240Z,57.38
2023-05-21T10:07:58.191Z,59.99
2023-05-21T10:08:58.193Z,59.52
2023-05-21T10:09:58.228Z,61.80
2023-05-21T10:10:58.128Z,59.69
2023-05-21T10:11:58.163Z,60.19
2023-05-21T10:12:58.132Z,59.49
2023-05-21T10:13:58.146Z,60.39
2023-05-21T10:14:58.100Z,60.56
2023-05-21T10:15:58.113Z,59.86
2023-05-21T10:16:58.111Z,58.87
2023-05-21T10:17:58.136Z,60.75
2023-05-21T10:18:58.095Z,60.22
2023-05-21T10:19:58.072Z,62.70
2023-05-21T10:20:58.012Z,61.58
2023-05-21T10:21:58.038Z,59.89
2023-05-21T10:22:58.002Z,61.21
2023-05-21T10:23:58.031Z,61.24
2023-05-21T10:24:58.035Z,62.07
2023-05-21T10:25:57.967Z,64.12
2023-05-21T10:26:57.921Z,62.30
2023-05-21T10:27:57.955Z,60.82
2023-05-21T10:28:57.894Z,63.60
2023-05-21T10:29:57.938Z,62.40
2023-05-21T10:30:58.005Z,61.54
2023-05-21T10:31:57.902Z,62.73
2023-05-21T10:32:58.117Z,62.96
2023-05-21T10:33:57.860Z,63.56
2023-05-21T10:34:59.319Z,61.64
2023-05-21T10:35:57.865Z,62.50
2023-05-21T10:36:57.943Z,60.82
2023-05-21T10:37:57.812Z,62.70
2023-05-21T10:38:57.766Z,61.68
2023-05-21T10:39:57.831Z,61.68
2023-05-21T10:40:57.737Z,60.96
2023-05-21T10:41:59.230Z,60.03
2023-05-21T10:42:57.778Z,59.34
2023-05-21T10:43:57.737Z,60.23
2023-05-21T10:44:57.737Z,60.17
2023-05-21T10:45:57.773Z,59.94
2023-05-21T10:46:57.688Z,58.95
2023-05-21T10:47:57.756Z,59.32
2023-05-21T10:48:57.868Z,57.72
2023-05-21T10:49:57.684Z,59.04
2023-05-21T10:50:58.599Z,61.42
2023-05-21T10:51:57.620Z,59.53
2023-05-21T10:52:57.585Z,59.39
2023-05-21T10:53:57.622Z,60.31
2023-05-21T10:54:57.616Z,61.64
2023-05-21T10:55:57.567Z,62.26
2023-05-21T10:56:57.556Z,63.02
2023-05-21T10:57:57.538Z,63.09
2023-05-21T10:58:57.513Z,64.58
2023-05-21T10:59:57.548Z,61.80
2023-05-21T11:00:57.544Z,61.69
2023-05-21T11:01:57.524Z,62.10
2023-05-21T11:02:57.605Z,63.46
2023-05-21T11:03:57.513Z,62.53
2023-05-21T11:04:57.446Z,61.80
2023-05-21T11:05:57.440Z,61.80
2023-05-21T11:06:57.432Z,63.37
2023-05-21T11:07:57.456Z,60.78
2023-05-21T11:08:57.392Z,60.78
2023-05-21T11:09:57.386Z,60.56
2023-05-21T11:10:57.340Z,61.22
2023-05-21T11:11:57.373Z,60.60
2023-05-21T11:12:57.373Z,59.01
2023-05-21T11:13:57.355Z,60.40
2023-05-21T11:14:57.315Z,59.21
2023-05-21T11:15:57.295Z,61.10
2023-05-21T11:16:57.300Z,58.88
2023-05-21T11:17:57.288Z,58.92
2023-05-21T11:18:57.303Z,59.00
2023-05-21T11:19:57.288Z,57.18
2023-05-21T11:20:57.232Z,56.76
2023-05-21T11:21:57.242Z,54.79
2023-05-21T11:22:57.214Z,55.92
2023-05-21T11:23:57.226Z,54.31
2023-05-21T11:24:57.278Z,54.16
2023-05-21T11:25:57.168Z,54.60
2023-05-21T11:26:57.179Z,53.02
2023-05-21T11:27:57.115Z,52.70
2023-05-21T11:28:57.147Z,53.89
2023-05-21T11:29:57.089Z,56.26
2023-05-21T11:30:57.154Z,54.21
2023-05-21T11:31:57.089Z,55.65
2023-05-21T11:32:57.162Z,55.11
2023-05-21T11:33:57.062Z,57.75
2023-05-21T11:34:57.072Z,55.55
2023-05-21T11:35:57.008Z,55.89
2023-05-21T11:36:57.156Z,53.79
2023-05-21T11:37:56.978Z,53.62
2023-05-21T11:38:56.997Z,53.99
2023-05-21T11:39:57.939Z,53.22
2023-05-21T11:40:57.008Z,54.04
2023-05-21T11:41:56.928Z,56.19
2023-05-21T11:42:57.005Z,54.21
2023-05-21T11:43:56.929Z,54.51
2023-05-21T11:44:56.916Z,55.05
2023-05-21T11:45:56.905Z,55.27
2023-05-21T11:46:56.984Z,56.10
2023-05-21T11:47:56.881Z,53.78
2023-05-21T11:48:56.917Z,51.76
2023-05-21T11:49:56.830Z,50.51
2023-05-21T11:50:56.838Z,51.76
2023-05-21T11:51:57.522Z,51.20
2023-05-21T11:52:56.819Z,50.34
2023-05-21T11:53:56.812Z,51.62
2023-05-21T11:54:56.959Z,50.49
2023-05-21T11:55:56.751Z,51.05
2023-05-21T11:56:56.761Z,51.98
2023-05-21T11:57:56.760Z,48.62
2023-05-21T11:58:56.765Z,48.33
2023-05-21T11:59:56.711Z,50.02
2023-05-21T12:00:56.780Z,48.45
2023-05-21T12:01:56.670Z,50.14
2023-05-21T12:02:57.427Z,51.25
2023-05-21T12:03:56.690Z,51.07
2023-05-21T12:04:56.652Z,51.59
2023-05-21T12:05:56.669Z,51.92
2023-05-21T12:06:56.697Z,53.00
2023-05-21T12:07:56.845Z,52.33
2023-05-21T12:08:56.633Z,53.88
2023-05-21T12:09:56.564Z,52.40
2023-05-21T12:10:56.581Z,51.52
2023-05-21T12:11:56.569Z,51.12
2023-05-21T12:12:57.546Z,51.64
2023-05-21T12:13:56.602Z,53.44
2023-05-21T12:14:56.533Z,54.11
2023-05-21T12:15:57.510Z,53.76
2023-05-21T12:16:56.528Z,53.74
2023-05-21T12:17:56.519Z,51.84
2023-05-21T12:18:56.596Z,52.95
2023-05-21T12:19:56.439Z,53.44
2023-05-21T12:20:56.505Z,54.72
2023-05-21T12:21:56.413Z,53.61
2023-05-21T12:22:56.432Z,54.43
2023-05-21T12:23:56.420Z,52.46
2023-05-21T12:24:56.441Z,55.51
2023-05-21T12:25:56.420Z,52.43
2023-05-21T12:26:56.400Z,52.63
2023-05-21T12:27:56.336Z,52.92
2023-05-21T12:28:56.378Z,53.27
2023-05-21T12:29:56.314Z,52.38
2023-05-21T12:30:56.356Z,52.19
2023-05-21T12:31:57.309Z,51.40
2023-05-21T12:32:56.310Z,52.28
2023-05-21T12:33:56.288Z,53.14
2023-05-21T12:34:56.306Z,52.04
2023-05-21T12:35:56.273Z,52.53
2023-05-21T12:36:56.396Z,53.84
2023-05-21T12:37:56.219Z,54.93
2023-05-21T12:38:56.252Z,54.50
2023-05-21T12:39:56.226Z,55.56
2023-05-21T12:40:56.195Z,54.97
2023-05-21T12:41:56.191Z,52.90
2023-05-21T12:42:56.241Z,53.02
2023-05-21T12:43:56.136Z,53.42
2023-05-21T12:44:56.151Z,54.11
2023-05-21T12:45:56.162Z,53.99
2023-05-21T12:46:56.148Z,53.84
2023-05-21T12:47:56.601Z,54.48
2023-05-21T12:48:56.157Z,54.78
2023-05-21T12:49:56.062Z,53.47
2023-05-21T12:50:56.076Z,53.05
2023-05-21T12:51:56.070Z,53.39
2023-05-21T12:52:56.058Z,52.48
2023-05-21T12:53:56.036Z,51.89