createdAt,value
2022-10-24T00:01:17.941Z,100.00
2022-10-24T00:03:44.850Z,100.00
2022-10-24T00:06:12.990Z,100.00
2022-10-24T00:08:41.450Z,100.00
2022-10-24T00:11:16.107Z,100.00
2022-10-24T00:13:43.809Z,100.00
2022-10-24T00:16:11.767Z,100.00
2022-10-24T00:18:38.607Z,100.00
2022-10-24T00:21:05.349Z,100.00
2022-10-24T00:23:32.075Z,100.00
2022-10-24T00:26:04.274Z,100.00
2022-10-24T00:28:35.777Z,100.00
2022-10-24T00:31:02.341Z,100.00
2022-10-24T00:33:29.175Z,100.00
2022-10-24T00:35:55.799Z,100.00
2022-10-24T00:38:22.365Z,100.00
2022-10-24T00:40:48.931Z,100.00
2022-10-24T00:43:24.315Z,100.00
2022-10-24T00:45:55.090Z,100.00
2022-10-24T00:48:34.085Z,100.00
2022-10-24T00:51:18.786Z,100.00
2022-10-24T00:53:50.549Z,100.00
2022-10-24T00:56:19.512Z,100.00
2022-10-24T00:58:46.886Z,100.00
2022-10-24T01:01:13.618Z,100.00
2022-10-24T01:03:40.610Z,100.00
2022-10-24T01:06:25.414Z,100.00
2022-10-24T01:09:08.873Z,100.00
2022-10-24T01:11:57.295Z,100.00
2022-10-24T01:14:23.727Z,100.00
2022-10-24T01:17:00.401Z,100.00
2022-10-24T01:19:45.504Z,100.00
2022-10-24T01:22:22.830Z,100.00
2022-10-24T01:25:10.567Z,100.00
2022-10-24T01:28:13.903Z,100.00
2022-10-24T01:30:50.053Z,100.00
2022-10-24T01:33:26.628Z,100.00
2022-10-24T01:35:58.996Z,100.00
2022-10-24T01:38:41.427Z,100.00
2022-10-24T01:41:14.458Z,100.00
2022-10-24T01:43:49.128Z,100.00
2022-10-24T01:46:22.741Z,100.00
2022-10-24T01:49:00.401Z,100.00
2022-10-24T01:51:30.418Z,100.00
2022-10-24T01:53:57.674Z,100.00
2022-10-24T01:56:26.049Z,100.00
2022-10-24T01:58:52.608Z,100.00
2022-10-24T02:01:25.501Z,100.00
2022-10-24T02:03:56.194Z,100.00
2022-10-24T02:06:30.215Z,100.00
2022-10-24T02:09:01.662Z,100.00
2022-10-24T02:11:28.322Z,100.00
2022-10-24T02:14:03.133Z,100.00
2022-10-24T02:16:30.541Z,100.00
2022-10-24T02:18:58.674Z,100.00
2022-10-24T02:21:27.916Z,100.00
2022-10-24T02:24:11.750Z,100.00
2022-10-24T02:26:47.380Z,100.00
2022-10-24T02:29:41.816Z,100.00
2022-10-24T02:32:12.839Z,100.00
2022-10-24T02:34:41.038Z,100.00
2022-10-24T02:37:10.105Z,100.00
2022-10-24T02:39:39.737Z,100.00
2022-10-24T02:42:08.418Z,100.00
2022-10-24T02:44:36.386Z,100.00
2022-10-24T02:47:05.814Z,100.00
2022-10-24T02:49:32.619Z,100.00
2022-10-24T02:52:00.128Z,100.00
2022-10-24T02:54:26.720Z,100.00
2022-10-24T02:56:57.990Z,100.00
2022-10-24T02:59:24.519Z,100.00
2022-10-24T03:01:51.060Z,100.00
2022-10-24T03:04:17.653Z,100.00
2022-10-24T03:06:44.235Z,100.00
2022-10-24T03:09:10.774Z,100.00
2022-10-24T03:11:37.387Z,100.00
2022-10-24T03:14:04.394Z,100.00
2022-10-24T03:16:30.887Z,100.00
2022-10-24T03:18:57.855Z,100.00
2022-10-24T03:21:24.405Z,100.00
2022-10-24T03:23:50.923Z,100.00
2022-10-24T03:26:17.419Z,100.00
2022-10-24T03:28:43.933Z,100.00
2022-10-24T03:31:10.506Z,100.00
2022-10-24T03:33:37.149Z,100.00
2022-10-24T03:36:04.044Z,100.00
2022-10-24T03:38:30.589Z,100.00
2022-10-24T03:40:57.910Z,100.00
2022-10-24T03:43:24.431Z,100.00
2022-10-24T03:45:50.936Z,100.00
2022-10-24T03:48:17.485Z,100.00
2022-10-24T03:50:44.099Z,100.00
2022-10-24T03:53:10.637Z,100.00
2022-10-24T03:55:38.211Z,100.00
2022-10-24T03:58:04.719Z,100.00
2022-10-24T04:00:34.288Z,100.00
2022-10-24T04:03:00.779Z,100.00
2022-10-24T04:05:27.408Z,100.00
2022-10-24T04:07:54.119Z,100.00
2022-10-24T04:10:20.639Z,100.00
2022-10-24T04:12:47.132Z,100.00
2022-10-24T04:15:13.704Z,100.00
2022-10-24T04:17:40.549Z,100.00
2022-10-24T04:20:07.754Z,100.00
2022-10-24T04:22:34.444Z,100.00
2022-10-24T04:25:01.009Z,100.00
2022-10-24T04:27:27.719Z,100.00
2022-10-24T04:29:54.295Z,100.00
2022-10-24T04:32:20.874Z,100.00
2022-10-24T04:34:47.597Z,100.00
2022-10-24T04:37:14.115Z,100.00
2022-10-24T04:39:40.704Z,100.00
2022-10-24T04:42:07.203Z,100.00
2022-10-24T04:44:33.738Z,100.00
2022-10-24T04:47:00.210Z,100.00
2022-10-24T04:49:26.688Z,100.00
2022-10-24T04:51:53.206Z,100.00
2022-10-24T04:54:19.691Z,100.00
2022-10-24T04:56:46.225Z,100.00
2022-10-24T04:59:12.735Z,100.00
2022-10-24T05:01:39.297Z,100.00
2022-10-24T05:04:05.935Z,100.00
2022-10-24T05:06:32.490Z,100.00
2022-10-24T05:08:58.999Z,100.00
2022-10-24T05:11:25.488Z,100.00
2022-10-24T05:13:52.085Z,100.00
2022-10-24T05:16:18.572Z,100.00
2022-10-24T05:18:45.044Z,100.00
2022-10-24T05:21:11.970Z,100.00
2022-10-24T05:23:38.537Z,100.00
2022-10-24T05:26:05.087Z,100.00
2022-10-24T05:28:31.772Z,100.00
2022-10-24T05:30:58.538Z,100.00
2022-10-24T05:33:25.126Z,100.00
2022-10-24T05:35:52.412Z,100.00
2022-10-24T05:38:19.479Z,100.00
2022-10-24T05:40:51.382Z,100.00
2022-10-24T05:43:18.837Z,100.00
2022-10-24T05:45:47.606Z,100.00
2022-10-24T05:48:14.183Z,100.00
2022-10-24T05:50:40.740Z,100.00
2022-10-24T05:53:08.719Z,100.00
2022-10-24T05:55:36.156Z,100.00
2022-10-24T05:58:02.953Z,100.00
2022-10-24T06:00:29.526Z,100.00
2022-10-24T06:02:56.021Z,100.00
2022-10-24T06:05:22.541Z,100.00
2022-10-24T06:07:49.243Z,100.00
2022-10-24T06:10:16.072Z,100.00
2022-10-24T06:12:43.185Z,100.00
2022-10-24T06:15:12.826Z,100.00
2022-10-24T06:17:39.316Z,100.00
2022-10-24T06:20:06.258Z,100.00
2022-10-24T06:22:32.824Z,100.00
2022-10-24T06:25:00.194Z,100.00
2022-10-24T06:27:26.767Z,100.00
2022-10-24T06:29:53.308Z,100.00
2022-10-24T06:32:19.858Z,100.00
2022-10-24T06:34:46.499Z,100.00
2022-10-24T06:37:13.116Z,100.00
2022-10-24T06:39:39.595Z,100.00
2022-10-24T06:42:06.130Z,100.00
2022-10-24T06:44:32.764Z,100.00
2022-10-24T06:46:59.270Z,100.00
2022-10-24T06:49:25.775Z,100.00
2022-10-24T06:51:52.307Z,100.00
2022-10-24T06:54:18.804Z,100.00
2022-10-24T06:56:45.882Z,100.00
2022-10-24T06:59:16.659Z,100.00
2022-10-24T07:01:43.956Z,100.00
2022-10-24T07:04:10.805Z,100.00
2022-10-24T07:06:37.376Z,100.00
2022-10-24T07:09:05.775Z,100.00
2022-10-24T07:11:34.035Z,100.00
2022-10-24T07:14:00.969Z,100.00
2022-10-24T07:16:30.040Z,100.00
2022-10-24T07:18:56.676Z,100.00
2022-10-24T07:21:28.596Z,100.00
2022-10-24T07:23:56.200Z,100.00
2022-10-24T07:26:24.563Z,100.00
2022-10-24T07:28:54.819Z,100.00
2022-10-24T07:31:23.822Z,100.00
2022-10-24T07:33:51.338Z,100.00
2022-10-24T07:36:20.337Z,100.00
2022-10-24T07:38:48.079Z,100.00
2022-10-24T07:41:15.121Z,100.00
2022-10-24T07:43:41.698Z,100.00
2022-10-24T07:46:10.376Z,100.00
2022-10-24T07:48:37.992Z,100.00
2022-10-24T07:51:09.395Z,100.00
2022-10-24T07:53:36.174Z,100.00
2022-10-24T07:56:05.595Z,100.00
2022-10-24T07:58:32.150Z,100.00
2022-10-24T08:01:04.226Z,100.00
2022-10-24T08:03:31.116Z,100.00
2022-10-24T08:05:57.889Z,100.00
2022-10-24T08:08:35.752Z,100.00
2022-10-24T08:11:09.331Z,100.00
2022-10-24T08:13:36.031Z,100.00
2022-10-24T08:16:05.363Z,100.00
2022-10-24T08:18:34.654Z,100.00
2022-10-24T08:21:07.924Z,100.00
2022-10-24T08:23:36.254Z,100.00
2022-10-24T08:26:07.293Z,100.00
2022-10-24T08:28:34.190Z,100.00
2022-10-24T08:31:04.246Z,100.00
2022-10-24T08:33:31.747Z,100.00
2022-10-24T08:36:00.578Z,100.00
2022-10-24T08:38:28.713Z,100.00
2022-10-24T08:40:56.371Z,100.00
2022-10-24T08:43:23.942Z,100.00
2022-10-24T08:46:02.598Z,100.00
2022-10-24T08:48:35.187Z,100.00
2022-10-24T08:51:34.237Z,100.00
2022-10-24T08:54:02.086Z,100.00
2022-10-24T08:56:32.164Z,100.00
2022-10-24T08:59:00.470Z,100.00
2022-10-24T09:01:40.179Z,100.00
2022-10-24T09:04:10.950Z,100.00
2022-10-24T09:06:38.155Z,100.00
2022-10-24T09:09:12.049Z,100.00
2022-10-24T09:11:56.727Z,100.00
2022-10-24T09:14:36.357Z,100.00
2022-10-24T09:17:21.100Z,100.00
2022-10-24T09:20:01.115Z,100.00
2022-10-24T09:22:32.090Z,100.00
2022-10-24T09:25:08.025Z,100.00
2022-10-24T09:27:37.428Z,100.00
2022-10-24T09:30:06.435Z,100.00
2022-10-24T09:32:35.461Z,100.00
2022-10-24T09:35:07.771Z,100.00
2022-10-24T09:37:39.250Z,100.00
2022-10-24T09:40:22.799Z,100.00
2022-10-24T09:43:05.083Z,100.00
2022-10-24T09:45:46.290Z,100.00
2022-10-24T09:48:26.097Z,100.00
2022-10-24T09:50:56.839Z,100.00
2022-10-24T09:53:32.737Z,100.00
2022-10-24T09:56:07.216Z,100.00
2022-10-24T09:58:34.000Z,100.00
2022-10-24T10:01:07.618Z,100.00
2022-10-24T10:03:35.335Z,100.00
2022-10-24T10:06:18.792Z,100.00
2022-10-24T10:08:55.625Z,100.00
2022-10-24T10:11:30.933Z,100.00
2022-10-24T10:14:00.370Z,100.00
2022-10-24T10:16:29.335Z,100.00
2022-10-24T10:19:20.699Z,100.00
2022-10-24T10:22:01.890Z,100.00
2022-10-24T10:24:41.513Z,100.00
2022-10-24T10:27:30.375Z,100.00
2022-10-24T10:30:12.089Z,100.00
2022-10-24T10:32:53.070Z,100.00
2022-10-24T10:35:25.953Z,100.00
2022-10-24T10:38:27.835Z,100.00
2022-10-24T10:41:03.387Z,100.00
2022-10-24T10:43:54.669Z,100.00
2022-10-24T10:46:29.737Z,100.00
2022-10-24T10:48:59.106Z,100.00
2022-10-24T10:51:42.198Z,100.00
2022-10-24T10:54:24.103Z,100.00
2022-10-24T10:57:02.490Z,100.00
2022-10-24T10:59:59.900Z,100.00
2022-10-24T11:02:48.120Z,100.00
2022-10-24T11:05:35.719Z,100.00
2022-10-24T11:08:27.497Z,100.00
2022-10-24T11:11:01.134Z,100.00
2022-10-24T11:13:34.447Z,100.00
2022-10-24T11:16:05.771Z,100.00
2022-10-24T11:18:40.036Z,100.00
2022-10-24T11:21:11.648Z,100.00
2022-10-24T11:23:44.985Z,100.00
2022-10-24T11:26:44.882Z,100.00
2022-10-24T11:29:54.345Z,100.00
2022-10-24T11:32:24.756Z,100.00
2022-10-24T11:35:03.622Z,100.00
2022-10-24T11:37:35.992Z,100.00
2022-10-24T11:40:05.750Z,100.00
2022-10-24T11:43:02.258Z,100.00
2022-10-24T11:45:37.610Z,100.00
2022-10-24T11:48:19.342Z,100.00
2022-10-24T11:50:52.203Z,100.00
2022-10-24T11:53:31.730Z,100.00
2022-10-24T11:56:27.338Z,100.00
2022-10-24T11:59:04.823Z,100.00
2022-10-24T12:02:11.039Z,100.00
2022-10-24T12:04:59.405Z,100.00
2022-10-24T12:07:28.847Z,100.00
2022-10-24T12:10:10.516Z,97.79
2022-10-24T12:13:07.849Z,97.83
2022-10-24T12:15:37.651Z,99.27
2022-10-24T12:18:13.330Z,100.00
2022-10-24T12:20:41.219Z,100.00
2022-10-24T12:23:18.225Z,99.94
2022-10-24T12:25:47.355Z,100.00
2022-10-24T12:28:25.484Z,93.73
2022-10-24T12:31:14.765Z,94.07
2022-10-24T12:33:43.444Z,91.44
2022-10-24T12:36:10.747Z,87.01
2022-10-24T12:38:37.315Z,91.47
2022-10-24T12:41:06.929Z,93.00
2022-10-24T12:43:44.360Z,89.23
2022-10-24T12:46:22.589Z,92.91
2022-10-24T12:48:59.008Z,96.87
2022-10-24T12:51:37.790Z,97.16
2022-10-24T12:54:13.579Z,97.21
2022-10-24T12:56:49.591Z,92.41
2022-10-24T12:59:27.464Z,91.20
2022-10-24T13:02:45.921Z,93.27
2022-10-24T13:05:12.483Z,92.41
2022-10-24T13:08:07.998Z,94.85
2022-10-24T13:10:48.275Z,93.64
2022-10-24T13:14:18.496Z,92.70
2022-10-24T13:17:06.789Z,89.45
2022-10-24T13:19:33.599Z,90.45
2022-10-24T13:22:01.914Z,91.90
2022-10-24T13:24:40.525Z,95.30
2022-10-24T13:27:11.900Z,94.45
2022-10-24T13:29:39.759Z,95.93
2022-10-24T13:32:06.236Z,94.59
2022-10-24T13:34:52.417Z,90.58
2022-10-24T13:37:34.700Z,92.20
2022-10-24T13:40:10.207Z,89.82
2022-10-24T13:42:43.110Z,90.35
2022-10-24T13:45:22.984Z,90.21
2022-10-24T13:47:54.455Z,92.02
2022-10-24T13:50:28.886Z,91.51
2022-10-24T13:53:29.765Z,89.31
2022-10-24T13:56:02.066Z,88.21
2022-10-24T13:58:40.965Z,91.31
2022-10-24T14:01:25.659Z,90.19
2022-10-24T14:03:53.666Z,90.93
2022-10-24T14:06:30.079Z,88.64
2022-10-24T14:09:06.809Z,87.23
2022-10-24T14:11:39.574Z,86.66
2022-10-24T14:14:14.152Z,86.19
2022-10-24T14:16:40.731Z,86.44
2022-10-24T14:19:28.328Z,85.29
2022-10-24T14:21:57.836Z,84.22
2022-10-24T14:24:24.834Z,83.49
2022-10-24T14:26:54.164Z,85.32
2022-10-24T14:29:32.811Z,85.53
2022-10-24T14:32:02.915Z,85.27
2022-10-24T14:34:35.344Z,84.40
2022-10-24T14:37:08.876Z,83.32
2022-10-24T14:39:38.447Z,84.25
2022-10-24T14:42:05.330Z,84.07
2022-10-24T14:44:33.103Z,83.53
2022-10-24T14:47:18.378Z,84.41
2022-10-24T14:49:44.959Z,83.73
2022-10-24T14:52:14.406Z,84.52
2022-10-24T14:54:44.095Z,84.33
2022-10-24T14:57:22.869Z,83.48
2022-10-24T14:59:52.886Z,86.32
2022-10-24T15:02:33.010Z,84.70
2022-10-24T15:05:24.535Z,85.70
2022-10-24T15:10:47.927Z,86.10
2022-10-24T15:13:21.877Z,85.71
2022-10-24T15:16:01.141Z,86.58
2022-10-24T15:18:31.028Z,86.64
2022-10-24T15:21:07.250Z,86.08
2022-10-24T15:23:38.184Z,86.00
2022-10-24T15:26:19.510Z,86.66
2022-10-24T15:28:47.930Z,86.68
2022-10-24T15:31:17.672Z,87.68
2022-10-24T15:33:44.585Z,87.72
2022-10-24T15:36:30.738Z,87.34
2022-10-24T15:39:03.971Z,89.06
2022-10-24T15:41:30.918Z,89.63
2022-10-24T15:43:57.990Z,89.54
2022-10-24T15:46:26.296Z,91.34
2022-10-24T15:48:53.028Z,91.99
2022-10-24T15:51:22.611Z,94.52
2022-10-24T15:53:50.390Z,93.98
2022-10-24T15:56:17.147Z,95.32
2022-10-24T15:58:44.602Z,94.32
2022-10-24T16:01:23.229Z,96.01
2022-10-24T16:03:49.861Z,96.43
2022-10-24T16:06:16.366Z,96.45
2022-10-24T16:08:43.130Z,98.29
2022-10-24T16:11:12.182Z,97.73
2022-10-24T16:13:38.733Z,99.12
2022-10-24T16:16:05.786Z,100.00
2022-10-24T16:18:32.305Z,100.00
2022-10-24T16:20:59.858Z,100.00
2022-10-24T16:23:26.784Z,100.00
2022-10-24T16:25:53.366Z,100.00
2022-10-24T16:28:23.519Z,100.00
2022-10-24T16:30:50.584Z,100.00
2022-10-24T16:33:20.084Z,100.00
2022-10-24T16:35:49.754Z,100.00
2022-10-24T16:38:16.909Z,100.00
2022-10-24T16:40:46.757Z,100.00
2022-10-24T16:43:17.099Z,100.00
2022-10-24T16:45:44.099Z,100.00
2022-10-24T16:48:10.877Z,100.00
2022-10-24T16:50:41.628Z,100.00
2022-10-24T16:53:08.900Z,100.00
2022-10-24T16:55:35.607Z,100.00
2022-10-24T16:58:02.217Z,100.00
2022-10-24T17:00:29.141Z,100.00
2022-10-24T17:02:58.023Z,100.00
2022-10-24T17:05:27.658Z,100.00
2022-10-24T17:07:54.804Z,100.00
2022-10-24T17:10:24.603Z,100.00
2022-10-24T17:12:52.384Z,100.00
2022-10-24T17:15:22.045Z,100.00
2022-10-24T17:17:49.776Z,100.00
2022-10-24T17:20:17.773Z,100.00
2022-10-24T17:22:45.458Z,100.00
2022-10-24T17:25:26.866Z,100.00
2022-10-24T17:27:55.140Z,100.00
2022-10-24T17:30:28.291Z,100.00
2022-10-24T17:32:55.010Z,100.00
2022-10-24T17:35:23.631Z,100.00
2022-10-24T17:37:52.986Z,100.00
2022-10-24T17:40:28.693Z,100.00
2022-10-24T17:42:55.813Z,100.00
2022-10-24T17:45:24.891Z,100.00
2022-10-24T17:47:51.757Z,100.00
2022-10-24T17:50:19.104Z,100.00
2022-10-24T17:52:51.271Z,100.00
2022-10-24T17:55:44.462Z,100.00
2022-10-24T17:58:09.216Z,100.00
2022-10-24T18:00:36.431Z,100.00
2022-10-24T18:03:03.345Z,100.00
2022-10-24T18:05:30.396Z,100.00
2022-10-24T18:07:57.944Z,100.00
2022-10-24T18:10:24.942Z,100.00
2022-10-24T18:12:52.249Z,100.00
2022-10-24T18:15:20.151Z,100.00
2022-10-24T18:17:48.263Z,100.00
2022-10-24T18:20:15.981Z,100.00
2022-10-24T18:22:44.037Z,100.00
2022-10-24T18:25:12.571Z,100.00
2022-10-24T18:27:41.101Z,100.00
2022-10-24T18:30:08.258Z,100.00
2022-10-24T18:32:35.169Z,100.00
2022-10-24T18:35:01.689Z,100.00
2022-10-24T18:37:28.239Z,100.00
2022-10-24T18:39:55.162Z,100.00
2022-10-24T18:42:55.243Z,100.00
2022-10-24T18:45:25.551Z,100.00
2022-10-24T18:47:53.175Z,100.00
2022-10-24T18:50:22.494Z,100.00
2022-10-24T18:52:48.992Z,100.00
2022-10-24T18:55:24.668Z,100.00
2022-10-24T18:57:52.357Z,100.00
2022-10-24T19:00:24.738Z,100.00
2022-10-24T19:03:12.402Z,100.00
2022-10-24T19:05:47.894Z,100.00
2022-10-24T19:08:19.784Z,100.00
2022-10-24T19:10:46.764Z,100.00
2022-10-24T19:13:14.012Z,100.00
2022-10-24T19:15:45.588Z,100.00
2022-10-24T19:18:15.401Z,100.00
2022-10-24T19:20:42.433Z,100.00
2022-10-24T19:23:13.996Z,100.00
2022-10-24T19:25:40.818Z,100.00
2022-10-24T19:28:07.916Z,100.00
2022-10-24T19:30:34.423Z,100.00
2022-10-24T19:33:00.923Z,100.00
2022-10-24T19:35:27.435Z,100.00
2022-10-24T19:37:54.808Z,100.00
2022-10-24T19:40:21.287Z,100.00
2022-10-24T19:42:47.920Z,100.00
2022-10-24T19:45:14.606Z,100.00
2022-10-24T19:47:41.149Z,100.00
2022-10-24T19:50:08.141Z,100.00
2022-10-24T19:52:34.943Z,100.00
2022-10-24T19:55:01.431Z,100.00
2022-10-24T19:57:28.136Z,100.00
2022-10-24T19:59:54.811Z,100.00
2022-10-24T20:02:22.212Z,100.00
2022-10-24T20:04:49.295Z,100.00
2022-10-24T20:07:17.485Z,100.00
2022-10-24T20:09:44.401Z,100.00
2022-10-24T20:12:10.937Z,100.00
2022-10-24T20:14:37.607Z,100.00
2022-10-24T20:17:04.146Z,100.00
2022-10-24T20:19:30.613Z,100.00
2022-10-24T20:22:00.240Z,100.00
2022-10-24T20:24:30.581Z,100.00
2022-10-24T20:26:57.443Z,100.00
2022-10-24T20:29:24.038Z,100.00
2022-10-24T20:31:50.844Z,100.00
2022-10-24T20:34:17.419Z,100.00
2022-10-24T20:36:47.979Z,100.00
2022-10-24T20:39:16.217Z,100.00
2022-10-24T20:41:43.334Z,100.00
2022-10-24T20:44:11.235Z,100.00
2022-10-24T20:46:37.991Z,100.00
2022-10-24T20:49:04.999Z,100.00
2022-10-24T20:51:31.674Z,100.00
2022-10-24T20:53:58.842Z,100.00
2022-10-24T20:56:26.749Z,100.00
2022-10-24T20:58:55.709Z,100.00
2022-10-24T21:01:24.928Z,100.00
2022-10-24T21:03:52.268Z,100.00
2022-10-24T21:06:21.779Z,100.00
2022-10-24T21:08:49.755Z,100.00
2022-10-24T21:11:18.633Z,100.00
2022-10-24T21:13:45.703Z,100.00
2022-10-24T21:16:12.555Z,100.00
2022-10-24T21:18:39.114Z,100.00
2022-10-24T21:21:10.278Z,100.00
2022-10-24T21:23:37.025Z,100.00
2022-10-24T21:26:06.068Z,100.00
2022-10-24T21:28:33.082Z,100.00
2022-10-24T21:31:07.769Z,100.00
2022-10-24T21:33:35.076Z,100.00
2022-10-24T21:36:06.391Z,100.00
2022-10-24T21:38:32.994Z,100.00
2022-10-24T21:41:07.647Z,100.00
2022-10-24T21:43:36.784Z,100.00
2022-10-24T21:46:15.314Z,100.00
2022-10-24T21:48:43.551Z,100.00
2022-10-24T21:51:17.759Z,100.00
2022-10-24T21:53:48.291Z,100.00
2022-10-24T21:56:17.545Z,100.00
2022-10-24T21:59:14.847Z,100.00
2022-10-24T22:01:42.992Z,100.00
2022-10-24T22:04:11.478Z,100.00
2022-10-24T22:06:38.225Z,100.00
2022-10-24T22:09:07.038Z,100.00
2022-10-24T22:11:35.473Z,100.00
2022-10-24T22:14:04.182Z,100.00
2022-10-24T22:16:32.135Z,100.00
2022-10-24T22:19:04.394Z,100.00
2022-10-24T22:21:40.061Z,100.00
2022-10-24T22:24:12.523Z,100.00
2022-10-24T22:26:39.449Z,100.00
2022-10-24T22:29:07.994Z,100.00
2022-10-24T22:31:35.170Z,100.00
2022-10-24T22:34:02.960Z,100.00
2022-10-24T22:36:44.375Z,100.00
2022-10-24T22:39:22.247Z,100.00
2022-10-24T22:41:49.479Z,100.00
2022-10-24T22:44:18.049Z,100.00
2022-10-24T22:47:03.915Z,100.00
2022-10-24T22:49:51.461Z,100.00
2022-10-24T22:52:18.304Z,100.00
2022-10-24T22:54:45.170Z,100.00
2022-10-24T22:57:11.957Z,100.00
2022-10-24T22:59:38.827Z,100.00
2022-10-24T23:02:18.940Z,100.00
2022-10-24T23:05:04.278Z,100.00
2022-10-24T23:07:43.711Z,100.00
2022-10-24T23:10:13.939Z,100.00
2022-10-24T23:12:40.820Z,100.00
2022-10-24T23:15:13.570Z,100.00
2022-10-24T23:17:40.708Z,100.00
2022-10-24T23:20:31.835Z,100.00
2022-10-24T23:23:09.546Z,100.00
2022-10-24T23:26:04.035Z,100.00
2022-10-24T23:28:41.499Z,100.00
2022-10-24T23:31:08.525Z,100.00
2022-10-24T23:33:36.156Z,100.00
2022-10-24T23:36:03.002Z,100.00
2022-10-24T23:38:29.798Z,100.00
2022-10-24T23:40:56.770Z,100.00
2022-10-24T23:43:23.627Z,100.00
2022-10-24T23:46:01.659Z,100.00
2022-10-24T23:48:51.279Z,100.00
2022-10-24T23:51:19.173Z,100.00
2022-10-24T23:53:53.011Z,100.00
2022-10-24T23:56:25.395Z,100.00
2022-10-24T23:58:52.817Z,100.00
