createdAt,value
2018-11-11T00:01:08.758Z,37.10
2018-11-11T00:03:38.658Z,37.10
2018-11-11T00:06:08.553Z,37.10
2018-11-11T00:08:38.487Z,37.30
2018-11-11T00:11:08.424Z,37.20
2018-11-11T00:13:38.321Z,37.40
2018-11-11T00:16:08.524Z,37.50
2018-11-11T00:18:38.408Z,37.40
2018-11-11T00:21:08.307Z,37.50
2018-11-11T00:23:40.924Z,37.60
2018-11-11T00:26:10.815Z,38.20
2018-11-11T00:28:40.826Z,38.90
2018-11-11T00:31:11.203Z,38.70
2018-11-11T00:33:41.252Z,39.00
2018-11-11T00:36:11.232Z,38.60
2018-11-11T00:38:43.254Z,38.20
2018-11-11T00:41:13.132Z,38.00
2018-11-11T00:43:43.024Z,38.10
2018-11-11T00:46:13.502Z,37.40
2018-11-11T00:48:43.381Z,37.40
2018-11-11T00:51:13.272Z,37.30
2018-11-11T00:53:43.557Z,37.00
2018-11-11T00:56:13.448Z,37.10
2018-11-11T00:58:43.401Z,37.10
2018-11-11T01:01:13.556Z,36.90
2018-11-11T01:03:43.496Z,36.80
2018-11-11T01:06:13.527Z,37.00
2018-11-11T01:08:43.855Z,37.40
2018-11-11T01:11:13.899Z,37.10
2018-11-11T01:13:43.785Z,36.90
2018-11-11T01:16:14.663Z,37.60
2018-11-11T01:18:44.598Z,36.30
2018-11-11T01:21:14.668Z,36.20
2018-11-11T01:23:45.021Z,36.30
2018-11-11T01:26:14.945Z,36.60
2018-11-11T01:28:44.885Z,37.60
2018-11-11T01:31:14.803Z,38.00
2018-11-11T01:33:44.731Z,37.70
2018-11-11T01:36:14.641Z,37.60
2018-11-11T01:38:44.569Z,36.40
2018-11-11T01:41:14.608Z,36.90
2018-11-11T01:43:44.636Z,36.80
2018-11-11T01:46:14.573Z,36.90
2018-11-11T01:48:44.453Z,37.20
2018-11-11T01:51:14.486Z,37.10
2018-11-11T01:53:45.998Z,37.00
2018-11-11T01:56:15.898Z,36.90
2018-11-11T01:58:45.801Z,36.80
2018-11-11T02:01:16.520Z,37.10
2018-11-11T02:03:46.403Z,37.40
2018-11-11T02:06:16.489Z,37.50
2018-11-11T02:08:46.548Z,37.60
2018-11-11T02:11:16.548Z,37.50
2018-11-11T02:13:46.580Z,38.20
2018-11-11T02:16:18.356Z,37.30
2018-11-11T02:18:48.246Z,37.00
2018-11-11T02:21:18.116Z,37.20
2018-11-11T02:23:48.062Z,37.50
2018-11-11T02:26:17.958Z,37.40
2018-11-11T02:28:47.923Z,37.60
2018-11-11T02:31:17.865Z,37.80
2018-11-11T02:33:47.709Z,38.10
2018-11-11T02:36:17.600Z,37.60
2018-11-11T02:38:48.660Z,38.80
2018-11-11T02:41:18.616Z,38.40
2018-11-11T02:43:48.522Z,38.80
2018-11-11T02:46:18.668Z,38.50
2018-11-11T02:48:48.557Z,39.20
2018-11-11T02:51:18.452Z,39.00
2018-11-11T02:53:49.289Z,39.60
2018-11-11T02:56:19.156Z,40.10
2018-11-11T02:58:49.041Z,39.50
2018-11-11T03:01:20.099Z,39.80
2018-11-11T03:03:49.988Z,40.40
2018-11-11T03:06:19.863Z,40.90
2018-11-11T03:08:50.095Z,41.00
2018-11-11T03:11:19.965Z,41.30
2018-11-11T03:13:49.959Z,41.10
2018-11-11T03:16:20.758Z,41.10
2018-11-11T03:18:50.637Z,41.80
2018-11-11T03:21:20.728Z,42.20
2018-11-11T03:23:50.855Z,41.70
2018-11-11T03:26:20.939Z,42.40
2018-11-11T03:28:50.996Z,42.50
2018-11-11T03:31:21.574Z,42.40
2018-11-11T03:33:51.449Z,42.00
2018-11-11T03:36:21.600Z,41.30
2018-11-11T03:38:51.562Z,41.80
2018-11-11T03:41:21.455Z,41.80
2018-11-11T03:43:51.340Z,41.90
2018-11-11T03:46:22.492Z,41.10
2018-11-11T03:48:52.383Z,40.90
2018-11-11T03:51:22.261Z,42.20
2018-11-11T03:53:54.284Z,41.80
2018-11-11T03:56:24.335Z,40.80
2018-11-11T03:58:54.245Z,40.10
2018-11-11T04:01:25.239Z,40.80
2018-11-11T04:03:55.116Z,38.80
2018-11-11T04:06:24.989Z,39.90
2018-11-11T04:08:55.918Z,39.80
2018-11-11T04:11:25.803Z,40.00
2018-11-11T04:13:55.743Z,39.40
2018-11-11T04:16:26.234Z,39.90
2018-11-11T04:18:56.146Z,39.30
2018-11-11T04:23:55.665Z,39.10
2018-11-11T04:26:25.746Z,39.50
2018-11-11T04:28:55.888Z,40.10
2018-11-11T04:31:25.858Z,40.10
2018-11-11T04:33:55.771Z,40.10
2018-11-11T04:36:25.676Z,40.10
2018-11-11T04:38:56.653Z,41.20
2018-11-11T04:41:26.877Z,41.50
2018-11-11T04:43:56.754Z,42.10
2018-11-11T04:46:26.959Z,42.20
2018-11-11T04:48:56.773Z,42.10
2018-11-11T04:51:26.648Z,42.10
2018-11-11T04:53:57.559Z,42.30
2018-11-11T04:56:27.443Z,42.40
2018-11-11T04:58:57.360Z,40.70
2018-11-11T05:01:29.051Z,41.30
2018-11-11T05:03:58.866Z,40.60
2018-11-11T05:06:28.758Z,41.00
2018-11-11T05:08:59.424Z,42.90
2018-11-11T05:11:29.335Z,40.30
2018-11-11T05:13:59.247Z,40.90
2018-11-11T05:16:29.390Z,40.30
2018-11-11T05:18:59.264Z,40.80
2018-11-11T05:21:29.142Z,41.50
2018-11-11T05:24:00.133Z,41.80
2018-11-11T05:26:30.018Z,41.80
2018-11-11T05:28:59.912Z,41.20
2018-11-11T05:31:30.632Z,40.30
2018-11-11T05:34:00.509Z,40.10
2018-11-11T05:36:30.416Z,40.10
2018-11-11T05:39:00.638Z,39.80
2018-11-11T05:41:30.565Z,39.50
2018-11-11T05:44:00.466Z,38.60
2018-11-11T05:46:33.604Z,38.80
2018-11-11T05:49:03.757Z,38.60
2018-11-11T05:51:33.860Z,38.70
2018-11-11T05:54:04.449Z,37.90
2018-11-11T05:56:34.549Z,37.80
2018-11-11T05:59:04.686Z,38.80
2018-11-11T06:01:35.744Z,39.20
2018-11-11T06:04:05.776Z,39.60
2018-11-11T06:06:35.667Z,39.10
2018-11-11T06:09:08.481Z,39.70
2018-11-11T06:11:38.740Z,39.70
2018-11-11T06:14:08.881Z,39.50
2018-11-11T06:16:41.063Z,39.40
2018-11-11T06:19:10.959Z,39.30
2018-11-11T06:21:40.893Z,38.50
2018-11-11T06:24:11.370Z,39.10
2018-11-11T06:26:41.254Z,39.00
2018-11-11T06:29:11.150Z,38.30
2018-11-11T06:31:41.085Z,37.70
2018-11-11T06:34:11.088Z,36.10
2018-11-11T06:36:40.859Z,34.00
2018-11-11T06:39:13.289Z,31.60
2018-11-11T06:41:43.188Z,30.30
2018-11-11T06:44:13.079Z,28.00
2018-11-11T06:46:43.315Z,26.50
2018-11-11T06:49:13.190Z,25.30
2018-11-11T06:51:43.063Z,24.60
2018-11-11T06:54:13.312Z,23.40
2018-11-11T06:56:43.177Z,22.50
2018-11-11T06:59:13.096Z,21.60
2018-11-11T07:01:43.510Z,21.30
2018-11-11T07:04:13.449Z,20.30
2018-11-11T07:06:43.316Z,19.80
2018-11-11T07:09:13.274Z,20.00
2018-11-11T07:11:43.169Z,19.20
2018-11-11T07:14:13.181Z,19.60
2018-11-11T07:16:43.958Z,19.90
2018-11-11T07:19:13.853Z,18.80
2018-11-11T07:21:43.815Z,18.40
2018-11-11T07:24:13.740Z,17.70
2018-11-11T07:26:43.616Z,17.50
2018-11-11T07:29:13.506Z,17.30
2018-11-11T07:31:44.535Z,17.20
2018-11-11T07:34:14.422Z,16.70
2018-11-11T07:36:44.300Z,16.70
2018-11-11T07:39:14.998Z,16.40
2018-11-11T07:41:44.884Z,15.90
2018-11-11T07:44:14.763Z,15.40
2018-11-11T07:46:44.688Z,15.20
2018-11-11T07:49:14.792Z,14.50
2018-11-11T07:51:44.695Z,14.00
2018-11-11T07:54:15.565Z,13.20
2018-11-11T07:56:45.513Z,12.40
2018-11-11T07:59:15.366Z,12.60
2018-11-11T08:01:45.644Z,12.40
2018-11-11T08:04:15.460Z,11.80
2018-11-11T08:06:45.373Z,11.20
2018-11-11T08:09:17.677Z,10.90
2018-11-11T08:12:04.671Z,10.40
2018-11-11T08:14:34.863Z,10.20
2018-11-11T08:17:04.736Z,9.50
2018-11-11T08:19:34.624Z,8.90
2018-11-11T08:22:04.505Z,8.40
2018-11-11T08:24:34.374Z,8.20
2018-11-11T08:27:06.680Z,8.00
2018-11-11T08:29:36.555Z,7.60
2018-11-11T08:32:07.255Z,7.30
2018-11-11T08:34:37.497Z,7.00
2018-11-11T08:37:07.441Z,6.70
2018-11-11T08:39:37.346Z,6.40
2018-11-11T08:42:07.371Z,6.10
2018-11-11T08:44:37.235Z,5.90
2018-11-11T08:47:07.172Z,5.40
2018-11-11T08:49:37.923Z,5.30
2018-11-11T08:52:07.751Z,5.70
2018-11-11T08:54:37.657Z,4.80
2018-11-11T08:57:07.755Z,4.60
2018-11-11T08:59:37.666Z,4.40
2018-11-11T09:02:07.619Z,4.50
2018-11-11T09:04:37.586Z,4.30
2018-11-11T09:07:07.846Z,4.40
2018-11-11T09:09:37.756Z,4.20
2018-11-11T09:12:08.002Z,4.30
2018-11-11T09:14:37.968Z,4.30
2018-11-11T09:17:07.897Z,4.50
2018-11-11T09:19:39.102Z,4.70
2018-11-11T09:22:09.044Z,4.80
2018-11-11T09:24:38.946Z,4.60
2018-11-11T09:27:09.844Z,6.10
2018-11-11T09:29:39.820Z,6.80
2018-11-11T09:32:09.589Z,7.40
2018-11-11T09:34:40.332Z,8.10
2018-11-11T09:37:10.319Z,9.00
2018-11-11T09:39:40.275Z,9.50
2018-11-11T09:42:10.462Z,9.50
2018-11-11T09:44:40.362Z,9.80
2018-11-11T09:47:10.279Z,9.30
2018-11-11T09:49:40.562Z,8.80
2018-11-11T09:52:10.444Z,8.10
2018-11-11T09:54:40.442Z,7.80
2018-11-11T09:57:10.390Z,7.30
2018-11-11T09:59:40.370Z,6.50
2018-11-11T10:02:10.221Z,6.60
2018-11-11T10:05:11.002Z,6.40
2018-11-11T10:08:11.658Z,6.00
2018-11-11T10:11:00.071Z,5.80
2018-11-11T10:13:52.003Z,5.40
2018-11-11T10:16:40.849Z,5.10
2018-11-11T10:19:35.249Z,5.00
2018-11-11T10:22:09.697Z,4.50
2018-11-11T10:24:46.470Z,4.10
2018-11-11T10:27:41.299Z,3.90
2018-11-11T10:30:28.471Z,4.20
2018-11-11T10:33:59.476Z,3.80
2018-11-11T10:36:39.168Z,3.10
2018-11-11T10:39:22.996Z,3.20
2018-11-11T10:42:17.402Z,2.90
2018-11-11T10:45:10.248Z,2.80
2018-11-11T10:48:00.923Z,2.80
2018-11-11T10:50:49.846Z,2.80
2018-11-11T10:53:20.139Z,2.70
2018-11-11T10:55:50.013Z,2.70
2018-11-11T10:58:21.677Z,2.80
2018-11-11T11:01:08.863Z,3.10
2018-11-11T11:03:38.979Z,2.90
2018-11-11T11:06:08.939Z,2.70
2018-11-11T11:08:58.862Z,2.70
2018-11-11T11:11:28.747Z,2.70
2018-11-11T11:13:58.713Z,2.50
2018-11-11T11:16:28.864Z,2.70
2018-11-11T11:18:58.784Z,2.20
2018-11-11T11:21:28.679Z,2.30
2018-11-11T11:23:58.692Z,2.20
2018-11-11T11:26:28.614Z,2.30
2018-11-11T11:28:58.557Z,2.20
2018-11-11T11:31:28.532Z,2.50
2018-11-11T11:33:58.464Z,2.50
2018-11-11T11:36:28.400Z,2.30
2018-11-11T11:38:58.305Z,2.70
2018-11-11T11:41:28.215Z,3.40
2018-11-11T11:43:58.744Z,3.90
2018-11-11T11:46:28.669Z,4.40
2018-11-11T11:48:58.558Z,5.00
2018-11-11T11:51:29.443Z,6.10
2018-11-11T11:53:59.786Z,6.40
2018-11-11T11:56:29.928Z,7.50
2018-11-11T11:59:00.664Z,9.20
2018-11-11T12:01:30.525Z,9.10
2018-11-11T12:04:00.404Z,9.90
2018-11-11T12:06:30.367Z,10.60
2018-11-11T12:09:00.276Z,11.40
2018-11-11T12:11:30.088Z,11.90
2018-11-11T12:14:02.402Z,12.20
2018-11-11T12:16:32.348Z,12.60
2018-11-11T12:19:02.178Z,13.50
2018-11-11T12:21:32.122Z,13.90
2018-11-11T12:24:02.035Z,14.50
2018-11-11T12:26:31.910Z,14.90
2018-11-11T12:29:01.858Z,15.40
2018-11-11T12:31:31.742Z,16.10
2018-11-11T12:34:01.612Z,16.20
2018-11-11T12:36:35.392Z,16.10
2018-11-11T12:39:07.640Z,16.00
2018-11-11T12:41:37.461Z,16.50
2018-11-11T12:44:08.332Z,16.90
2018-11-11T12:46:38.263Z,17.10
2018-11-11T12:49:08.316Z,17.40
2018-11-11T12:51:38.803Z,17.50
2018-11-11T12:56:37.782Z,17.80
2018-11-11T12:59:08.574Z,18.50
2018-11-11T13:01:38.516Z,18.20
2018-11-11T13:04:08.407Z,18.50
2018-11-11T13:06:41.819Z,19.00
2018-11-11T13:09:11.720Z,18.80
2018-11-11T13:11:41.850Z,18.60
2018-11-11T13:14:11.817Z,19.10
2018-11-11T13:16:41.729Z,19.10
2018-11-11T13:19:11.668Z,19.00
2018-11-11T13:21:41.642Z,19.40
2018-11-11T13:24:11.519Z,19.80
2018-11-11T13:26:41.404Z,19.30
2018-11-11T13:29:11.340Z,19.90
2018-11-11T13:31:41.261Z,20.20
2018-11-11T13:34:11.149Z,20.10
2018-11-11T13:36:44.860Z,20.20
2018-11-11T13:39:15.023Z,20.30
2018-11-11T13:41:44.992Z,20.50
2018-11-11T13:44:15.197Z,20.80
2018-11-11T13:46:45.099Z,20.40
2018-11-11T13:49:15.173Z,20.30
2018-11-11T13:51:45.878Z,20.40
2018-11-11T13:54:15.757Z,20.60
2018-11-11T13:56:45.626Z,21.10
2018-11-11T13:59:15.558Z,20.90
2018-11-11T14:01:45.517Z,21.00
2018-11-11T14:04:15.307Z,21.30
2018-11-11T14:06:45.717Z,21.10
2018-11-11T14:09:16.018Z,22.00
2018-11-11T14:11:45.904Z,21.20
2018-11-11T14:14:17.033Z,21.30
2018-11-11T14:16:46.945Z,21.30
2018-11-11T14:19:17.201Z,21.10
2018-11-11T14:21:48.571Z,21.50
2018-11-11T14:24:18.475Z,21.70
2018-11-11T14:26:48.394Z,21.70
2018-11-11T14:29:18.571Z,21.80
2018-11-11T14:31:48.464Z,22.10
2018-11-11T14:34:18.390Z,22.10
2018-11-11T14:36:48.317Z,22.10
2018-11-11T14:39:18.216Z,22.10
2018-11-11T14:41:48.137Z,22.40
2018-11-11T14:44:18.359Z,22.50
2018-11-11T14:46:48.261Z,22.70
2018-11-11T14:49:18.184Z,22.70
2018-11-11T14:51:49.169Z,23.20
2018-11-11T14:54:19.005Z,23.20
2018-11-11T14:56:48.977Z,23.40
2018-11-11T14:59:18.905Z,23.90
2018-11-11T15:01:48.860Z,24.00
2018-11-11T15:04:18.853Z,24.20
2018-11-11T15:06:48.841Z,24.80
2018-11-11T15:09:18.665Z,24.60
2018-11-11T15:11:48.542Z,25.10
2018-11-11T15:14:18.780Z,25.20
2018-11-11T15:16:48.653Z,25.10
2018-11-11T15:19:18.753Z,24.80
2018-11-11T15:21:50.011Z,24.50
2018-11-11T15:24:19.921Z,24.90
2018-11-11T15:26:49.810Z,24.90
2018-11-11T15:29:21.869Z,25.20
2018-11-11T15:31:51.754Z,25.60
2018-11-11T15:34:21.646Z,25.30
2018-11-11T15:36:51.555Z,25.20
2018-11-11T15:39:21.507Z,25.70
2018-11-11T15:41:51.398Z,25.90
2018-11-11T15:44:21.641Z,25.90
2018-11-11T15:46:51.539Z,26.10
2018-11-11T15:49:21.421Z,26.40
2018-11-11T15:51:51.346Z,26.40
2018-11-11T15:54:21.274Z,26.50
2018-11-11T15:56:51.225Z,26.50
2018-11-11T15:59:21.328Z,26.90
2018-11-11T16:01:51.095Z,26.90
2018-11-11T16:04:21.005Z,27.10
2018-11-11T16:06:51.152Z,27.50
2018-11-11T16:09:21.070Z,27.50
2018-11-11T16:11:50.967Z,27.80
2018-11-11T16:14:23.400Z,28.30
2018-11-11T16:16:53.267Z,28.40
2018-11-11T16:19:23.175Z,28.70
2018-11-11T16:21:53.122Z,28.80
2018-11-11T16:24:23.018Z,29.00
2018-11-11T16:26:52.947Z,29.10
2018-11-11T16:29:24.023Z,28.90
2018-11-11T16:31:54.165Z,29.10
2018-11-11T16:34:24.086Z,29.40
2018-11-11T16:36:55.537Z,29.70
2018-11-11T16:39:25.460Z,29.90
2018-11-11T16:41:55.424Z,29.80
2018-11-11T16:44:25.582Z,29.40
2018-11-11T16:46:55.478Z,29.80
2018-11-11T16:49:25.395Z,29.80
2018-11-11T16:51:56.647Z,29.80
2018-11-11T16:54:26.554Z,29.90
2018-11-11T16:56:56.476Z,29.60
2018-11-11T16:59:26.658Z,29.60
2018-11-11T17:01:56.631Z,30.00
2018-11-11T17:04:26.700Z,30.10
2018-11-11T17:06:56.610Z,30.00
2018-11-11T17:09:26.554Z,30.50
2018-11-11T17:11:56.483Z,30.50
2018-11-11T17:14:27.326Z,30.50
2018-11-11T17:16:57.237Z,30.70
2018-11-11T17:19:27.149Z,30.90
2018-11-11T17:21:57.415Z,31.00
2018-11-11T17:24:27.101Z,31.10
2018-11-11T17:26:57.114Z,30.90
2018-11-11T17:29:27.922Z,31.40
2018-11-11T17:31:57.747Z,31.10
2018-11-11T17:34:27.635Z,31.20
2018-11-11T17:36:58.551Z,31.90
2018-11-11T17:39:28.528Z,32.00
2018-11-11T17:41:58.430Z,31.30
2018-11-11T17:44:28.598Z,31.90
2018-11-11T17:46:58.530Z,31.60
2018-11-11T17:49:28.428Z,32.10
2018-11-11T17:51:59.909Z,32.20
2018-11-11T17:54:29.866Z,32.30
2018-11-11T17:56:59.795Z,32.40
2018-11-11T17:59:30.720Z,31.80
2018-11-11T18:02:00.619Z,31.80
2018-11-11T18:04:30.538Z,31.90
2018-11-11T18:07:01.459Z,32.60
2018-11-11T18:09:31.378Z,32.50
2018-11-11T18:12:01.244Z,31.90
2018-11-11T18:14:31.198Z,32.50
2018-11-11T18:17:01.246Z,32.10
2018-11-11T18:19:31.122Z,32.00
2018-11-11T18:22:01.560Z,31.50
2018-11-11T18:24:31.434Z,32.00
2018-11-11T18:27:01.472Z,31.60
2018-11-11T18:29:34.649Z,31.00
2018-11-11T18:32:04.549Z,31.50
2018-11-11T18:34:34.514Z,31.20
2018-11-11T18:37:05.466Z,31.40
2018-11-11T18:39:35.385Z,31.50
2018-11-11T18:42:05.349Z,31.70
2018-11-11T18:44:35.332Z,32.20
2018-11-11T18:47:05.310Z,32.00
2018-11-11T18:49:35.244Z,32.00
2018-11-11T18:52:05.600Z,32.50
2018-11-11T18:54:35.520Z,32.30
2018-11-11T18:57:05.481Z,32.90
2018-11-11T18:59:35.661Z,33.20
2018-11-11T19:02:05.625Z,32.80
2018-11-11T19:04:35.538Z,33.40
2018-11-11T19:07:05.706Z,33.30
2018-11-11T19:09:35.614Z,33.80
2018-11-11T19:12:05.743Z,33.90
2018-11-11T19:14:36.601Z,33.30
2018-11-11T19:17:06.518Z,33.90
2018-11-11T19:19:36.426Z,33.00
2018-11-11T19:22:06.663Z,33.50
2018-11-11T19:24:36.621Z,33.50
2018-11-11T19:27:06.525Z,33.20
2018-11-11T19:29:37.513Z,32.90
2018-11-11T19:32:07.687Z,33.00
2018-11-11T19:34:37.563Z,32.90
2018-11-11T19:37:07.838Z,33.50
2018-11-11T19:39:37.772Z,33.30
2018-11-11T19:42:07.965Z,33.40
2018-11-11T19:44:39.564Z,34.10
2018-11-11T19:47:09.469Z,33.40
2018-11-11T19:49:39.352Z,33.80
2018-11-11T19:52:10.452Z,34.20
2018-11-11T19:54:40.377Z,33.90
2018-11-11T19:57:10.283Z,34.40
2018-11-11T19:59:40.477Z,34.40
2018-11-11T20:02:10.424Z,33.70
2018-11-11T20:04:40.334Z,34.30
2018-11-11T20:07:10.559Z,34.30
2018-11-11T20:09:40.457Z,34.30
2018-11-11T20:12:10.388Z,33.90
2018-11-11T20:14:41.179Z,34.00
2018-11-11T20:17:11.095Z,34.10
2018-11-11T20:19:40.982Z,34.00
2018-11-11T20:22:11.287Z,34.10
2018-11-11T20:24:41.166Z,34.60
2018-11-11T20:27:11.100Z,34.70
2018-11-11T20:29:42.362Z,34.70
2018-11-11T20:32:12.213Z,34.80
2018-11-11T20:34:42.098Z,35.20
2018-11-11T20:37:12.153Z,34.40
2018-11-11T20:39:41.980Z,34.90
2018-11-11T20:42:11.870Z,34.70
2018-11-11T20:44:41.802Z,34.90
2018-11-11T20:47:11.744Z,35.10
2018-11-11T20:49:41.758Z,34.70
2018-11-11T20:52:13.424Z,35.20
2018-11-11T20:54:43.376Z,35.00
2018-11-11T20:57:13.282Z,35.30
2018-11-11T20:59:43.567Z,35.30
2018-11-11T21:02:13.506Z,35.90
2018-11-11T21:04:43.419Z,35.60
2018-11-11T21:07:14.165Z,35.60
2018-11-11T21:09:44.067Z,36.10
2018-11-11T21:12:13.952Z,35.90
2018-11-11T21:14:44.950Z,36.10
2018-11-11T21:17:14.924Z,36.60
2018-11-11T21:19:44.793Z,36.50
2018-11-11T21:22:17.099Z,36.50
2018-11-11T21:24:46.988Z,37.00
2018-11-11T21:27:16.880Z,37.10
2018-11-11T21:29:47.387Z,37.40
2018-11-11T21:32:17.340Z,37.50
2018-11-11T21:34:47.163Z,37.50
2018-11-11T21:37:18.464Z,37.20
2018-11-11T21:39:48.366Z,36.60
2018-11-11T21:42:18.266Z,36.20
2018-11-11T21:44:48.786Z,36.30
2018-11-11T21:47:18.666Z,36.30
2018-11-11T21:49:48.549Z,36.30
2018-11-11T21:52:18.560Z,36.70
2018-11-11T21:54:48.457Z,36.90
2018-11-11T21:57:18.337Z,37.10
2018-11-11T21:59:49.046Z,36.90
2018-11-11T22:02:18.981Z,36.70
2018-11-11T22:04:48.857Z,37.30
2018-11-11T22:07:18.777Z,37.00
2018-11-11T22:09:48.682Z,37.50
2018-11-11T22:12:18.560Z,37.80
2018-11-11T22:14:48.968Z,37.80
2018-11-11T22:17:18.859Z,37.70
2018-11-11T22:19:48.742Z,37.60
2018-11-11T22:22:19.204Z,37.70
2018-11-11T22:24:49.091Z,38.70
2018-11-11T22:27:18.988Z,38.80
2018-11-11T22:29:51.194Z,38.90
2018-11-11T22:32:21.094Z,39.10
2018-11-11T22:34:52.860Z,39.30
2018-11-11T22:37:23.631Z,39.40
2018-11-11T22:39:53.516Z,39.50
2018-11-11T22:42:23.502Z,39.60
2018-11-11T22:44:54.067Z,39.30
2018-11-11T22:47:23.968Z,39.80
2018-11-11T22:49:53.864Z,39.60
2018-11-11T22:52:24.620Z,39.60
2018-11-11T22:54:54.520Z,39.80
2018-11-11T22:57:24.636Z,39.80
2018-11-11T22:59:54.960Z,39.80
2018-11-11T23:02:25.016Z,39.70
2018-11-11T23:04:55.255Z,39.40
2018-11-11T23:07:26.824Z,39.10
2018-11-11T23:09:56.727Z,39.00
2018-11-11T23:12:26.607Z,39.20
2018-11-11T23:14:56.794Z,39.40
2018-11-11T23:17:26.693Z,39.60
2018-11-11T23:19:56.576Z,39.70
2018-11-11T23:22:27.531Z,40.00
2018-11-11T23:24:57.489Z,40.10
2018-11-11T23:27:27.385Z,40.00
2018-11-11T23:29:57.614Z,38.70
2018-11-11T23:32:27.518Z,39.20
2018-11-11T23:34:57.386Z,39.60
2018-11-11T23:37:28.240Z,38.70
2018-11-11T23:39:58.283Z,39.30
2018-11-11T23:42:28.184Z,39.30
2018-11-11T23:44:59.167Z,39.60
2018-11-11T23:47:29.088Z,40.50
2018-11-11T23:49:58.976Z,40.60
2018-11-11T23:52:29.450Z,41.20
2018-11-11T23:54:59.348Z,41.00
2018-11-11T23:57:29.265Z,40.80
2018-11-11T23:59:59.912Z,40.30
