createdAt,value
2023-02-15T00:01:31.597Z,1.24
2023-02-15T00:03:58.273Z,1.27
2023-02-15T00:06:25.023Z,1.28
2023-02-15T00:08:51.761Z,1.28
2023-02-15T00:11:38.598Z,1.26
2023-02-15T00:14:09.355Z,1.39
2023-02-15T00:16:36.588Z,1.45
2023-02-15T00:19:04.059Z,1.42
2023-02-15T00:21:33.642Z,1.39
2023-02-15T00:24:02.178Z,1.45
2023-02-15T00:26:29.550Z,1.40
2023-02-15T00:29:05.074Z,1.33
2023-02-15T00:31:33.248Z,1.41
2023-02-15T00:34:27.641Z,1.38
2023-02-15T00:36:58.153Z,1.36
2023-02-15T00:39:25.406Z,1.30
2023-02-15T00:41:52.208Z,1.31
2023-02-15T00:44:18.822Z,1.34
2023-02-15T00:46:45.539Z,1.31
2023-02-15T00:49:12.542Z,1.31
2023-02-15T00:51:40.432Z,1.32
2023-02-15T00:54:07.483Z,1.25
2023-02-15T00:56:34.071Z,1.29
2023-02-15T00:59:00.743Z,1.23
2023-02-15T01:01:27.434Z,1.21
2023-02-15T01:03:54.412Z,1.20
2023-02-15T01:06:21.335Z,1.19
2023-02-15T01:08:48.527Z,1.17
2023-02-15T01:11:23.079Z,1.17
2023-02-15T01:13:55.790Z,1.22
2023-02-15T01:16:23.927Z,1.16
2023-02-15T01:18:50.932Z,1.16
2023-02-15T01:21:21.837Z,1.15
2023-02-15T01:23:48.941Z,1.14
2023-02-15T01:26:16.256Z,1.13
2023-02-15T01:28:42.916Z,1.13
2023-02-15T01:31:12.025Z,1.10
2023-02-15T01:33:39.152Z,1.09
2023-02-15T01:36:06.685Z,1.11
2023-02-15T01:38:33.969Z,1.06
2023-02-15T01:41:24.012Z,1.09
2023-02-15T01:43:59.533Z,1.10
2023-02-15T01:46:40.526Z,1.00
2023-02-15T01:49:20.497Z,1.05
2023-02-15T01:51:49.976Z,1.01
2023-02-15T01:54:22.741Z,1.04
2023-02-15T01:56:49.803Z,1.04
2023-02-15T01:59:22.868Z,1.01
2023-02-15T02:01:52.574Z,1.02
2023-02-15T02:04:38.932Z,0.96
2023-02-15T02:07:07.258Z,1.00
2023-02-15T02:09:33.890Z,0.99
2023-02-15T02:12:01.209Z,1.04
2023-02-15T02:14:28.227Z,1.05
2023-02-15T02:17:11.041Z,1.03
2023-02-15T02:20:15.683Z,0.95
2023-02-15T02:22:54.426Z,0.97
2023-02-15T02:26:00.693Z,0.98
2023-02-15T02:28:36.448Z,0.94
2023-02-15T02:31:30.433Z,0.93
2023-02-15T02:34:26.374Z,0.86
2023-02-15T02:37:49.941Z,0.78
2023-02-15T02:40:31.536Z,0.74
2023-02-15T02:43:26.692Z,0.77
2023-02-15T02:46:07.734Z,0.80
2023-02-15T02:48:35.809Z,0.93
2023-02-15T02:51:02.552Z,0.88
2023-02-15T02:53:32.061Z,0.95
2023-02-15T02:56:26.824Z,0.98
2023-02-15T02:59:01.722Z,0.93
2023-02-15T03:01:47.739Z,0.84
2023-02-15T03:04:24.593Z,0.81
2023-02-15T03:07:01.488Z,0.84
2023-02-15T03:09:44.179Z,0.79
2023-02-15T03:12:25.632Z,0.83
2023-02-15T03:15:26.417Z,0.81
2023-02-15T03:17:58.608Z,0.81
2023-02-15T03:20:33.413Z,0.75
2023-02-15T03:23:07.327Z,0.79
2023-02-15T03:25:45.200Z,0.79
2023-02-15T03:28:16.073Z,0.78
2023-02-15T03:30:47.827Z,0.79
2023-02-15T03:33:17.840Z,0.81
2023-02-15T03:35:59.173Z,0.88
2023-02-15T03:38:46.344Z,0.89
2023-02-15T03:41:17.312Z,0.84
2023-02-15T03:43:59.443Z,0.84
2023-02-15T03:46:34.816Z,0.90
2023-02-15T03:49:15.709Z,0.84
2023-02-15T03:51:47.818Z,0.78
2023-02-15T03:54:39.168Z,0.86
2023-02-15T03:57:26.619Z,0.82
2023-02-15T04:00:12.113Z,0.83
2023-02-15T04:03:06.779Z,0.86
2023-02-15T04:05:33.446Z,0.88
2023-02-15T04:08:00.097Z,0.87
2023-02-15T04:10:45.158Z,0.80
2023-02-15T04:13:14.088Z,0.80
2023-02-15T04:15:59.864Z,0.76
2023-02-15T04:18:45.308Z,0.78
2023-02-15T04:21:30.471Z,0.77
2023-02-15T04:24:16.821Z,0.79
2023-02-15T04:26:43.516Z,0.78
2023-02-15T04:29:10.281Z,0.75
2023-02-15T04:31:37.005Z,0.77
2023-02-15T04:34:03.810Z,0.80
2023-02-15T04:36:30.702Z,0.80
2023-02-15T04:38:57.345Z,0.76
2023-02-15T04:41:23.977Z,0.74
2023-02-15T04:43:50.687Z,0.75
2023-02-15T04:46:17.308Z,0.70
2023-02-15T04:48:44.706Z,0.70
2023-02-15T04:51:12.160Z,0.73
2023-02-15T04:53:38.755Z,0.74
2023-02-15T04:56:05.515Z,0.74
2023-02-15T04:58:32.218Z,0.74
2023-02-15T05:00:59.405Z,0.76
2023-02-15T05:03:26.070Z,0.78
2023-02-15T05:05:52.796Z,0.75
2023-02-15T05:08:22.393Z,0.71
2023-02-15T05:10:50.085Z,0.69
2023-02-15T05:13:17.141Z,0.71
2023-02-15T05:15:48.941Z,0.70
2023-02-15T05:18:16.263Z,0.70
2023-02-15T05:20:42.841Z,0.71
2023-02-15T05:23:09.636Z,0.71
2023-02-15T05:25:55.073Z,0.70
2023-02-15T05:28:22.728Z,0.74
2023-02-15T05:31:03.626Z,0.73
2023-02-15T05:33:30.518Z,0.76
2023-02-15T05:35:57.170Z,0.76
2023-02-15T05:38:24.089Z,0.82
2023-02-15T05:40:52.345Z,0.86
2023-02-15T05:43:19.702Z,0.94
2023-02-15T05:45:50.973Z,0.97
2023-02-15T05:48:18.424Z,0.99
2023-02-15T05:50:45.749Z,0.96
2023-02-15T05:53:12.732Z,0.95
2023-02-15T05:55:40.216Z,0.94
2023-02-15T05:58:08.689Z,0.94
2023-02-15T06:00:38.063Z,1.04
2023-02-15T06:03:04.992Z,1.03
2023-02-15T06:05:31.650Z,1.00
2023-02-15T06:07:58.299Z,1.04
2023-02-15T06:10:30.660Z,1.07
2023-02-15T06:12:57.298Z,1.01
2023-02-15T06:15:24.136Z,1.11
2023-02-15T06:17:50.783Z,1.01
2023-02-15T06:20:17.461Z,1.09
2023-02-15T06:22:44.097Z,1.08
2023-02-15T06:25:13.793Z,1.18
2023-02-15T06:27:43.038Z,1.22
2023-02-15T06:30:11.346Z,1.17
2023-02-15T06:32:38.241Z,1.23
2023-02-15T06:35:05.343Z,1.22
2023-02-15T06:37:32.116Z,1.32
2023-02-15T06:39:58.739Z,1.24
2023-02-15T06:42:25.799Z,1.29
2023-02-15T06:44:52.737Z,1.37
2023-02-15T06:47:19.481Z,1.39
2023-02-15T06:49:46.151Z,1.41
2023-02-15T06:52:14.306Z,1.42
2023-02-15T06:54:41.605Z,1.54
2023-02-15T06:57:08.219Z,1.59
2023-02-15T06:59:34.822Z,1.74
2023-02-15T07:02:01.572Z,1.68
2023-02-15T07:04:30.565Z,1.75
2023-02-15T07:06:57.239Z,1.77
2023-02-15T07:09:23.994Z,1.82
2023-02-15T07:12:09.528Z,1.81
2023-02-15T07:14:36.435Z,1.84
2023-02-15T07:17:05.271Z,1.86
2023-02-15T07:19:32.737Z,1.83
2023-02-15T07:21:59.394Z,1.87
2023-02-15T07:24:26.035Z,1.92
2023-02-15T07:26:52.851Z,1.94
2023-02-15T07:29:19.579Z,1.96
2023-02-15T07:31:46.437Z,2.01
2023-02-15T07:34:13.268Z,2.04
2023-02-15T07:36:40.138Z,2.13
2023-02-15T07:39:06.841Z,2.23
2023-02-15T07:41:33.577Z,2.23
2023-02-15T07:44:00.401Z,2.23
2023-02-15T07:46:27.135Z,2.27
2023-02-15T07:48:53.755Z,2.32
2023-02-15T07:51:20.515Z,2.45
2023-02-15T07:53:48.254Z,2.47
2023-02-15T07:56:16.131Z,2.55
2023-02-15T07:58:52.329Z,2.45
2023-02-15T08:01:28.316Z,2.41
2023-02-15T08:03:55.716Z,2.41
2023-02-15T08:06:24.745Z,2.47
2023-02-15T08:08:51.635Z,2.53
2023-02-15T08:11:27.133Z,2.51
2023-02-15T08:14:03.547Z,2.51
2023-02-15T08:16:40.683Z,2.60
2023-02-15T08:19:10.323Z,2.58
2023-02-15T08:21:40.211Z,2.43
2023-02-15T08:24:08.734Z,2.53
2023-02-15T08:26:36.315Z,2.67
2023-02-15T08:29:04.113Z,2.74
2023-02-15T08:31:30.981Z,2.85
2023-02-15T08:33:58.370Z,2.81
2023-02-15T08:36:28.223Z,2.99
2023-02-15T08:38:54.907Z,3.14
2023-02-15T08:41:27.310Z,3.13
2023-02-15T08:43:59.293Z,3.24
2023-02-15T08:46:28.830Z,3.40
2023-02-15T08:48:57.277Z,3.47
2023-02-15T08:51:26.688Z,3.54
2023-02-15T08:53:56.000Z,3.58
2023-02-15T08:56:29.692Z,3.60
2023-02-15T08:58:57.417Z,3.38
2023-02-15T09:01:29.954Z,3.40
2023-02-15T09:04:02.067Z,3.52
2023-02-15T09:06:29.721Z,3.42
2023-02-15T09:08:57.189Z,3.33
2023-02-15T09:11:26.852Z,3.45
2023-02-15T09:13:54.827Z,3.54
2023-02-15T09:16:22.865Z,3.75
2023-02-15T09:18:52.358Z,3.69
2023-02-15T09:21:25.102Z,3.50
2023-02-15T09:23:59.654Z,3.39
2023-02-15T09:26:30.798Z,3.24
2023-02-15T09:29:01.792Z,3.53
2023-02-15T09:31:33.065Z,3.56
2023-02-15T09:34:02.417Z,3.41
2023-02-15T09:36:33.724Z,3.30
2023-02-15T09:39:21.280Z,3.19
2023-02-15T09:41:57.154Z,3.34
2023-02-15T09:44:51.935Z,3.32
2023-02-15T09:48:04.402Z,3.15
2023-02-15T09:51:06.137Z,3.27
2023-02-15T09:54:12.840Z,3.20
2023-02-15T09:57:01.923Z,3.47
2023-02-15T09:59:37.741Z,3.54
2023-02-15T10:02:13.020Z,3.45
2023-02-15T10:05:01.338Z,3.58
2023-02-15T10:07:43.702Z,3.70
2023-02-15T10:10:38.949Z,3.79
2023-02-15T10:13:16.569Z,4.11
2023-02-15T10:16:16.728Z,4.33
2023-02-15T10:19:04.974Z,4.46
2023-02-15T10:21:40.457Z,4.54
2023-02-15T10:24:28.956Z,4.42
2023-02-15T10:27:05.004Z,4.63
2023-02-15T10:29:47.577Z,4.63
2023-02-15T10:32:20.087Z,4.67
2023-02-15T10:34:57.662Z,4.74
2023-02-15T10:37:54.953Z,4.83
2023-02-15T10:40:36.550Z,5.21
2023-02-15T10:43:23.143Z,4.97
2023-02-15T10:46:28.421Z,5.08
2023-02-15T10:49:19.959Z,4.80
2023-02-15T10:52:01.867Z,5.06
2023-02-15T10:54:40.270Z,4.88
2023-02-15T10:57:15.718Z,5.07
2023-02-15T10:59:57.119Z,5.08
2023-02-15T11:02:48.562Z,4.91
2023-02-15T11:05:33.692Z,5.01
2023-02-15T11:08:05.051Z,5.16
2023-02-15T11:10:31.886Z,5.02
2023-02-15T11:13:03.484Z,5.21
2023-02-15T11:15:33.111Z,5.43
2023-02-15T11:18:27.737Z,5.38
2023-02-15T11:21:01.243Z,5.55
2023-02-15T11:23:29.277Z,5.49
2023-02-15T11:26:07.635Z,5.52
2023-02-15T11:28:49.740Z,5.33
2023-02-15T11:31:44.727Z,5.07
2023-02-15T11:34:25.127Z,4.87
2023-02-15T11:36:56.541Z,4.74
2023-02-15T11:39:29.602Z,5.20
2023-02-15T11:42:15.675Z,5.21
2023-02-15T11:45:05.544Z,5.39
2023-02-15T11:47:46.679Z,5.60
2023-02-15T11:50:27.360Z,5.61
2023-02-15T11:53:06.688Z,5.56
2023-02-15T11:55:36.127Z,5.61
2023-02-15T11:58:14.845Z,5.36
2023-02-15T12:00:46.870Z,5.32
2023-02-15T12:03:29.309Z,5.55
2023-02-15T12:05:59.747Z,5.69
2023-02-15T12:08:27.112Z,5.68
2023-02-15T12:11:08.843Z,5.67
2023-02-15T12:13:35.858Z,5.61
2023-02-15T12:16:12.458Z,5.51
2023-02-15T12:18:48.374Z,5.74
2023-02-15T12:21:40.916Z,5.81
2023-02-15T12:24:22.072Z,5.74
2023-02-15T12:27:19.869Z,5.64
2023-02-15T12:29:53.701Z,5.91
2023-02-15T12:32:29.857Z,5.87
2023-02-15T12:35:10.644Z,5.81
2023-02-15T12:37:37.321Z,5.70
2023-02-15T12:40:24.419Z,5.51
2023-02-15T12:42:51.262Z,5.69
2023-02-15T12:45:36.105Z,5.59
2023-02-15T12:48:18.332Z,5.04
2023-02-15T12:50:54.837Z,5.15
2023-02-15T12:53:40.125Z,5.41
2023-02-15T12:56:11.222Z,5.48
2023-02-15T12:58:46.901Z,5.22
2023-02-15T13:01:22.312Z,5.36
2023-02-15T13:04:04.016Z,5.57
2023-02-15T13:06:35.725Z,5.78
2023-02-15T13:09:43.411Z,5.58
2023-02-15T13:12:24.868Z,5.63
2023-02-15T13:14:53.320Z,5.61
2023-02-15T13:17:30.542Z,5.60
2023-02-15T13:20:01.760Z,5.79
2023-02-15T13:22:49.183Z,5.59
2023-02-15T13:25:22.590Z,5.71
2023-02-15T13:28:04.118Z,5.64
2023-02-15T13:30:36.241Z,5.33
2023-02-15T13:33:31.150Z,5.26
2023-02-15T13:36:21.723Z,5.27
2023-02-15T13:39:09.419Z,5.43
2023-02-15T13:42:01.479Z,5.38
2023-02-15T13:44:46.742Z,5.30
2023-02-15T13:47:32.557Z,5.55
2023-02-15T13:50:17.201Z,5.49
2023-02-15T13:53:09.559Z,5.65
2023-02-15T13:55:51.757Z,5.46
2023-02-15T13:58:51.161Z,5.39
2023-02-15T14:01:35.559Z,5.39
2023-02-15T14:04:18.919Z,5.30
2023-02-15T14:07:06.022Z,5.03
2023-02-15T14:10:03.585Z,4.89
2023-02-15T14:13:03.871Z,4.80
2023-02-15T14:15:41.878Z,4.92
2023-02-15T14:18:36.098Z,4.67
2023-02-15T14:21:16.708Z,4.74
2023-02-15T14:24:15.771Z,4.63
2023-02-15T14:27:11.842Z,4.73
2023-02-15T14:29:59.000Z,4.63
2023-02-15T14:32:29.190Z,4.71
2023-02-15T14:34:58.995Z,4.81
2023-02-15T14:37:49.038Z,4.83
2023-02-15T14:41:05.553Z,5.08
2023-02-15T14:44:09.556Z,4.89
2023-02-15T14:46:46.398Z,5.26
2023-02-15T14:49:22.262Z,5.35
2023-02-15T14:51:51.858Z,5.27
2023-02-15T14:54:22.174Z,5.46
2023-02-15T14:57:13.021Z,5.33
2023-02-15T14:59:45.421Z,5.12
2023-02-15T15:02:15.049Z,5.33
2023-02-15T15:05:11.598Z,5.37
2023-02-15T15:10:43.434Z,5.09
2023-02-15T15:13:40.286Z,5.01
2023-02-15T15:16:27.262Z,4.93
2023-02-15T15:18:56.465Z,4.76
2023-02-15T15:21:47.704Z,4.66
2023-02-15T15:24:39.681Z,4.10
2023-02-15T15:27:53.224Z,3.48
2023-02-15T15:30:20.058Z,3.12
2023-02-15T15:33:01.337Z,3.00
2023-02-15T15:35:55.664Z,2.82
2023-02-15T15:38:42.270Z,2.53
2023-02-15T15:41:44.577Z,2.41
2023-02-15T15:44:47.488Z,2.17
2023-02-15T15:47:42.213Z,2.10
2023-02-15T15:50:20.899Z,2.05
2023-02-15T15:52:53.503Z,1.99
2023-02-15T15:55:28.906Z,1.86
2023-02-15T15:58:04.483Z,1.76
2023-02-15T16:00:52.750Z,1.72
2023-02-15T16:03:30.296Z,1.69
2023-02-15T16:06:02.528Z,1.65
2023-02-15T16:08:36.826Z,1.48
2023-02-15T16:11:14.610Z,1.45
2023-02-15T16:13:42.832Z,1.32
2023-02-15T16:16:12.267Z,1.28
2023-02-15T16:18:45.233Z,1.22
2023-02-15T16:21:24.353Z,1.22
2023-02-15T16:24:05.448Z,1.10
2023-02-15T16:27:04.816Z,0.91
2023-02-15T16:29:56.161Z,0.90
2023-02-15T16:32:25.736Z,0.80
2023-02-15T16:35:03.322Z,0.80
2023-02-15T16:37:39.496Z,0.73
2023-02-15T16:40:07.366Z,0.73
2023-02-15T16:42:35.969Z,0.71
2023-02-15T16:45:13.571Z,0.64
2023-02-15T16:47:46.786Z,0.63
2023-02-15T16:50:20.111Z,0.62
2023-02-15T16:52:47.096Z,0.54
2023-02-15T16:55:28.997Z,0.47
2023-02-15T16:58:01.761Z,0.41
2023-02-15T17:00:39.166Z,0.37
2023-02-15T17:03:19.007Z,0.23
2023-02-15T17:05:53.741Z,0.17
2023-02-15T17:08:37.168Z,0.20
2023-02-15T17:11:33.726Z,0.21
2023-02-15T17:14:06.631Z,0.22
2023-02-15T17:16:41.913Z,0.16
2023-02-15T17:19:29.493Z,0.09
2023-02-15T17:22:27.573Z,0.04
2023-02-15T17:25:04.674Z,0.08
2023-02-15T17:27:35.902Z,-0.01
2023-02-15T17:30:15.697Z,-0.02
2023-02-15T17:32:59.012Z,-0.09
2023-02-15T17:35:29.806Z,-0.08
2023-02-15T17:38:16.253Z,-0.13
2023-02-15T17:40:42.976Z,-0.13
2023-02-15T17:43:09.725Z,-0.20
2023-02-15T17:45:58.550Z,-0.27
2023-02-15T17:48:39.265Z,-0.31
2023-02-15T17:51:08.183Z,-0.34
2023-02-15T17:53:37.579Z,-0.52
2023-02-15T17:56:10.628Z,-0.48
2023-02-15T17:58:41.027Z,-0.57
2023-02-15T18:04:43.300Z,-0.54
2023-02-15T18:07:37.504Z,-0.63
2023-02-15T18:10:43.316Z,-0.71
2023-02-15T18:13:13.339Z,-0.86
2023-02-15T18:15:45.492Z,-0.91
2023-02-15T18:18:16.602Z,-0.96
2023-02-15T18:20:48.881Z,-1.00
2023-02-15T18:23:19.159Z,-1.03
2023-02-15T18:25:48.954Z,-0.96
2023-02-15T18:28:20.463Z,-1.08
2023-02-15T18:30:50.217Z,-1.07
2023-02-15T18:33:33.045Z,-1.12
2023-02-15T18:36:04.549Z,-1.30
2023-02-15T18:38:32.011Z,-1.24
2023-02-15T18:41:00.875Z,-1.25
2023-02-15T18:43:28.092Z,-1.27
2023-02-15T18:45:54.820Z,-1.28
2023-02-15T18:48:22.532Z,-1.32
2023-02-15T18:50:57.335Z,-1.35
2023-02-15T18:53:26.786Z,-1.42
2023-02-15T18:55:57.976Z,-1.42
2023-02-15T18:58:25.114Z,-1.41
2023-02-15T19:00:54.003Z,-1.44
2023-02-15T19:03:21.344Z,-1.55
2023-02-15T19:05:55.851Z,-1.52
2023-02-15T19:08:27.252Z,-1.60
2023-02-15T19:10:53.958Z,-1.58
2023-02-15T19:13:20.682Z,-1.66
2023-02-15T19:15:47.389Z,-1.64
2023-02-15T19:18:28.694Z,-1.61
2023-02-15T19:20:55.409Z,-1.66
2023-02-15T19:23:24.998Z,-1.66
2023-02-15T19:25:54.376Z,-1.70
2023-02-15T19:28:35.448Z,-1.88
2023-02-15T19:31:04.441Z,-1.91
2023-02-15T19:33:31.354Z,-1.84
2023-02-15T19:35:58.049Z,-1.87
2023-02-15T19:38:32.369Z,-1.89
2023-02-15T19:41:07.455Z,-2.04
2023-02-15T19:43:35.412Z,-2.06
2023-02-15T19:46:05.216Z,-2.00
2023-02-15T19:48:34.493Z,-1.97
2023-02-15T19:51:03.890Z,-2.11
2023-02-15T19:53:30.804Z,-2.16
2023-02-15T19:56:00.307Z,-2.14
2023-02-15T19:58:27.049Z,-2.12
2023-02-15T20:00:53.739Z,-2.34
2023-02-15T20:03:26.031Z,-2.34
2023-02-15T20:05:52.755Z,-2.31
2023-02-15T20:08:23.446Z,-2.31
2023-02-15T20:10:50.400Z,-2.46
2023-02-15T20:13:19.691Z,-2.53
2023-02-15T20:15:47.509Z,-2.45
2023-02-15T20:18:15.750Z,-2.43
2023-02-15T20:20:52.690Z,-2.47
2023-02-15T20:23:38.946Z,-2.46
2023-02-15T20:26:18.410Z,-2.53
2023-02-15T20:28:48.696Z,-2.63
2023-02-15T20:31:18.353Z,-2.64
2023-02-15T20:33:45.064Z,-2.74
2023-02-15T20:36:21.466Z,-2.80
2023-02-15T20:38:56.499Z,-2.78
2023-02-15T20:42:04.384Z,-2.70
2023-02-15T20:44:35.230Z,-2.61
2023-02-15T20:47:02.798Z,-2.69
2023-02-15T20:49:29.493Z,-2.78
2023-02-15T20:52:02.364Z,-2.83
2023-02-15T20:54:37.215Z,-3.03
2023-02-15T20:57:06.132Z,-3.13
2023-02-15T20:59:34.966Z,-3.21
2023-02-15T21:02:16.409Z,-3.22
2023-02-15T21:04:43.038Z,-3.24
2023-02-15T21:07:22.348Z,-3.23
2023-02-15T21:09:49.706Z,-3.26
2023-02-15T21:12:21.181Z,-3.23
2023-02-15T21:14:48.212Z,-3.33
2023-02-15T21:17:17.349Z,-3.40
2023-02-15T21:22:24.900Z,-3.57
2023-02-15T21:24:54.718Z,-3.58
2023-02-15T21:27:23.038Z,-3.61
2023-02-15T21:29:54.328Z,-3.56
2023-02-15T21:32:23.187Z,-3.52
2023-02-15T21:34:49.865Z,-3.58
2023-02-15T21:37:32.541Z,-3.67
2023-02-15T21:39:59.480Z,-3.66
2023-02-15T21:42:45.137Z,-3.62
2023-02-15T21:45:37.218Z,-3.70
2023-02-15T21:48:04.411Z,-3.75
2023-02-15T21:50:53.944Z,-3.75
2023-02-15T21:53:27.517Z,-3.78
2023-02-15T21:55:59.378Z,-3.77
2023-02-15T21:58:28.658Z,-3.73
2023-02-15T22:00:56.283Z,-3.72
2023-02-15T22:03:25.132Z,-3.74
2023-02-15T22:05:52.100Z,-3.77
2023-02-15T22:08:18.772Z,-3.77
2023-02-15T22:10:54.629Z,-3.77
2023-02-15T22:13:30.800Z,-3.81
2023-02-15T22:16:01.321Z,-3.87
2023-02-15T22:18:34.962Z,-3.85
2023-02-15T22:21:02.483Z,-3.88
2023-02-15T22:23:30.771Z,-3.90
2023-02-15T22:26:02.483Z,-3.96
2023-02-15T22:28:35.986Z,-3.93
2023-02-15T22:31:04.394Z,-3.92
2023-02-15T22:33:33.885Z,-3.98
2023-02-15T22:36:02.595Z,-4.02
2023-02-15T22:38:29.331Z,-4.07
2023-02-15T22:41:04.369Z,-4.13
2023-02-15T22:43:42.365Z,-4.13
2023-02-15T22:46:16.337Z,-4.20
2023-02-15T22:48:46.297Z,-4.24
2023-02-15T22:51:18.000Z,-4.28
2023-02-15T22:53:52.440Z,-4.22
2023-02-15T22:56:23.344Z,-4.22
2023-02-15T22:58:50.568Z,-4.26
2023-02-15T23:01:30.885Z,-4.28
2023-02-15T23:03:57.754Z,-4.29
2023-02-15T23:06:24.490Z,-4.28
2023-02-15T23:08:51.082Z,-4.22
2023-02-15T23:11:21.154Z,-4.25
2023-02-15T23:13:53.768Z,-4.20
2023-02-15T23:16:20.510Z,-4.26
2023-02-15T23:18:50.312Z,-4.26
2023-02-15T23:21:27.926Z,-4.31
2023-02-15T23:23:57.631Z,-4.39
2023-02-15T23:26:33.361Z,-4.35
2023-02-15T23:29:01.524Z,-4.33
2023-02-15T23:31:32.044Z,-4.39
2023-02-15T23:34:01.434Z,-4.45
2023-02-15T23:36:34.963Z,-4.44
2023-02-15T23:39:31.501Z,-4.45
2023-02-15T23:42:03.987Z,-4.43
2023-02-15T23:44:31.429Z,-4.47
2023-02-15T23:46:58.295Z,-4.52
2023-02-15T23:49:27.340Z,-4.51
2023-02-15T23:51:57.997Z,-4.58
2023-02-15T23:54:27.639Z,-4.67
2023-02-15T23:57:00.801Z,-4.82
2023-02-15T23:59:30.398Z,-4.92
