createdAt,value
2023-03-21T00:00:56.915Z,6.70
2023-03-21T00:03:59.901Z,6.60
2023-03-21T00:07:03.011Z,6.60
2023-03-21T00:10:15.472Z,6.50
2023-03-21T00:13:21.331Z,6.50
2023-03-21T00:16:37.599Z,6.50
2023-03-21T00:19:42.392Z,6.40
2023-03-21T00:22:45.177Z,6.40
2023-03-21T00:25:49.276Z,6.40
2023-03-21T00:28:52.174Z,6.40
2023-03-21T00:31:54.973Z,6.30
2023-03-21T00:35:25.848Z,6.30
2023-03-21T00:38:22.298Z,6.30
2023-03-21T00:41:41.508Z,6.30
2023-03-21T00:44:45.989Z,6.30
2023-03-21T00:47:49.111Z,6.30
2023-03-21T00:50:54.061Z,6.30
2023-03-21T00:53:59.445Z,6.30
2023-03-21T00:57:05.258Z,6.30
2023-03-21T01:00:10.789Z,6.30
2023-03-21T01:03:24.289Z,6.20
2023-03-21T01:06:28.176Z,6.20
2023-03-21T01:09:31.325Z,6.20
2023-03-21T01:12:35.529Z,6.10
2023-03-21T01:15:44.997Z,6.10
2023-03-21T01:18:47.799Z,6.10
2023-03-21T01:21:50.583Z,6.10
2023-03-21T01:24:58.496Z,6.10
2023-03-21T01:28:05.611Z,6.00
2023-03-21T01:31:09.633Z,6.00
2023-03-21T01:34:12.404Z,6.00
2023-03-21T01:37:17.611Z,5.90
2023-03-21T01:40:24.282Z,5.90
2023-03-21T01:43:31.777Z,5.90
2023-03-21T01:46:53.991Z,5.90
2023-03-21T01:50:04.837Z,5.80
2023-03-21T01:53:07.818Z,5.80
2023-03-21T01:56:17.432Z,5.80
2023-03-21T01:59:28.289Z,5.80
2023-03-21T02:02:32.397Z,5.70
2023-03-21T02:05:42.377Z,5.70
2023-03-21T02:08:45.274Z,5.70
2023-03-21T02:11:48.380Z,5.60
2023-03-21T02:14:54.388Z,5.60
2023-03-21T02:18:05.684Z,5.60
2023-03-21T02:21:42.554Z,5.60
2023-03-21T02:25:39.372Z,5.50
2023-03-21T02:28:48.264Z,5.50
2023-03-21T02:32:20.381Z,5.40
2023-03-21T02:35:55.409Z,5.50
2023-03-21T02:39:15.968Z,5.40
2023-03-21T02:42:30.477Z,5.40
2023-03-21T02:45:44.468Z,5.30
2023-03-21T02:48:56.033Z,5.30
2023-03-21T02:52:14.451Z,5.30
2023-03-21T02:55:28.208Z,5.30
2023-03-21T02:58:33.947Z,5.30
2023-03-21T03:01:37.956Z,5.20
2023-03-21T03:04:41.714Z,5.20
2023-03-21T03:08:05.245Z,5.20
2023-03-21T03:11:26.068Z,5.10
2023-03-21T03:15:02.249Z,5.10
2023-03-21T03:18:16.477Z,5.00
2023-03-21T03:21:25.280Z,5.00
2023-03-21T03:24:33.109Z,5.00
2023-03-21T03:27:44.805Z,4.90
2023-03-21T03:31:07.149Z,4.90
2023-03-21T03:34:20.758Z,4.90
2023-03-21T03:37:29.593Z,4.90
2023-03-21T03:40:42.434Z,4.60
2023-03-21T03:43:53.564Z,4.90
2023-03-21T03:47:05.919Z,4.90
2023-03-21T03:50:19.348Z,4.90
2023-03-21T03:53:28.705Z,4.90
2023-03-21T03:56:33.942Z,4.90
2023-03-21T03:59:42.638Z,4.90
2023-03-21T04:02:47.395Z,4.40
2023-03-21T04:05:51.210Z,4.90
2023-03-21T04:08:54.961Z,4.90
2023-03-21T04:11:59.408Z,4.80
2023-03-21T04:15:10.703Z,4.70
2023-03-21T04:18:15.139Z,4.70
2023-03-21T04:21:18.846Z,4.70
2023-03-21T04:24:23.547Z,4.70
2023-03-21T04:27:27.482Z,4.50
2023-03-21T04:30:34.432Z,4.50
2023-03-21T04:33:38.741Z,4.50
2023-03-21T04:36:45.335Z,4.40
2023-03-21T04:39:49.469Z,4.40
2023-03-21T04:42:53.249Z,4.30
2023-03-21T04:45:58.720Z,4.30
2023-03-21T04:49:02.825Z,4.30
2023-03-21T04:52:06.739Z,4.30
2023-03-21T04:55:11.383Z,4.20
2023-03-21T04:58:15.497Z,4.20
2023-03-21T05:01:21.063Z,4.20
2023-03-21T05:04:25.163Z,4.20
2023-03-21T05:07:31.336Z,4.20
2023-03-21T05:10:34.988Z,4.20
2023-03-21T05:13:39.054Z,4.40
2023-03-21T05:16:49.074Z,4.20
2023-03-21T05:19:53.484Z,4.20
2023-03-21T05:22:57.224Z,4.30
2023-03-21T05:26:00.847Z,4.30
2023-03-21T05:29:04.950Z,4.40
2023-03-21T05:32:10.374Z,4.50
2023-03-21T05:35:14.599Z,4.50
2023-03-21T05:38:19.111Z,4.90
2023-03-21T05:41:22.967Z,4.70
2023-03-21T05:44:26.871Z,4.80
2023-03-21T05:47:32.707Z,4.80
2023-03-21T05:50:36.911Z,4.90
2023-03-21T05:53:40.713Z,4.90
2023-03-21T05:56:44.570Z,5.00
2023-03-21T05:59:49.246Z,5.10
2023-03-21T06:02:55.151Z,5.20
2023-03-21T06:05:59.420Z,5.30
2023-03-21T06:09:03.670Z,5.40
2023-03-21T06:12:08.300Z,5.50
2023-03-21T06:15:13.943Z,5.50
2023-03-21T06:18:19.717Z,5.60
2023-03-21T06:21:26.401Z,5.70
2023-03-21T06:24:30.598Z,5.80
2023-03-21T06:27:34.082Z,5.90
2023-03-21T06:30:37.485Z,6.00
2023-03-21T06:33:42.919Z,6.10
2023-03-21T06:36:47.667Z,6.20
2023-03-21T06:39:53.241Z,6.40
2023-03-21T06:42:57.980Z,6.50
2023-03-21T06:46:02.587Z,6.60
2023-03-21T06:49:07.738Z,6.80
2023-03-21T06:52:11.728Z,6.90
2023-03-21T06:55:15.323Z,7.20
2023-03-21T06:58:19.518Z,7.20
2023-03-21T07:01:23.165Z,7.30
2023-03-21T07:04:28.308Z,7.40
2023-03-21T07:07:33.478Z,7.50
2023-03-21T07:10:40.548Z,7.60
2023-03-21T07:13:44.352Z,7.70
2023-03-21T07:16:48.640Z,7.80
2023-03-21T07:19:53.989Z,7.90
2023-03-21T07:22:58.007Z,8.00
2023-03-21T07:26:02.100Z,8.20
2023-03-21T07:29:06.372Z,8.20
2023-03-21T07:32:10.333Z,8.20
2023-03-21T07:35:18.257Z,8.20
2023-03-21T07:38:23.167Z,8.30
2023-03-21T07:41:26.613Z,8.30
2023-03-21T07:44:30.877Z,8.30
2023-03-21T07:47:34.449Z,8.30
2023-03-21T07:50:40.235Z,8.30
2023-03-21T07:53:45.336Z,8.20
2023-03-21T07:56:49.822Z,8.30
2023-03-21T07:59:53.707Z,8.20
2023-03-21T08:02:59.589Z,8.20
2023-03-21T08:06:05.584Z,8.30
2023-03-21T08:09:10.058Z,8.20
2023-03-21T08:12:14.120Z,8.30
2023-03-21T08:15:17.883Z,8.30
2023-03-21T08:18:21.668Z,8.40
2023-03-21T08:21:27.544Z,8.90
2023-03-21T08:24:31.253Z,8.30
2023-03-21T08:27:35.208Z,8.30
2023-03-21T08:30:39.921Z,8.30
2023-03-21T08:33:43.714Z,8.40
2023-03-21T08:36:48.850Z,8.40
2023-03-21T08:39:53.287Z,8.40
2023-03-21T08:42:57.234Z,8.40
2023-03-21T08:46:00.760Z,8.40
2023-03-21T08:49:04.742Z,8.40
2023-03-21T08:52:10.548Z,8.40
2023-03-21T08:55:16.620Z,8.40
2023-03-21T08:58:21.169Z,8.40
2023-03-21T09:01:24.741Z,8.40
2023-03-21T09:04:28.509Z,8.40
2023-03-21T09:07:36.472Z,8.40
2023-03-21T09:10:40.472Z,8.50
2023-03-21T09:13:44.358Z,8.50
2023-03-21T09:16:48.426Z,8.60
2023-03-21T09:19:53.870Z,8.60
2023-03-21T09:22:59.890Z,8.60
2023-03-21T09:26:04.220Z,8.60
2023-03-21T09:29:08.847Z,8.70
2023-03-21T09:32:13.784Z,8.80
2023-03-21T09:35:19.019Z,8.10
2023-03-21T09:38:30.844Z,8.80
2023-03-21T09:42:10.663Z,8.80
2023-03-21T09:45:24.749Z,8.90
2023-03-21T09:48:54.253Z,8.90
2023-03-21T09:52:05.742Z,8.90
2023-03-21T09:55:21.715Z,8.90
2023-03-21T09:58:32.597Z,8.90
2023-03-21T10:01:45.563Z,8.70
2023-03-21T10:04:49.568Z,8.90
2023-03-21T10:08:00.890Z,8.90
2023-03-21T10:11:13.675Z,8.90
2023-03-21T10:14:24.623Z,9.00
2023-03-21T10:17:34.685Z,9.00
2023-03-21T10:20:40.099Z,9.00
2023-03-21T10:23:44.552Z,9.10
2023-03-21T10:26:52.847Z,9.10
2023-03-21T10:29:57.612Z,9.10
2023-03-21T10:33:06.124Z,9.10
2023-03-21T10:36:14.589Z,9.20
2023-03-21T10:39:28.346Z,9.20
2023-03-21T10:42:36.789Z,9.30
2023-03-21T10:45:40.947Z,9.30
2023-03-21T10:48:47.488Z,9.40
2023-03-21T10:51:57.948Z,9.40
2023-03-21T10:55:17.821Z,9.40
2023-03-21T10:58:28.899Z,9.50
2023-03-21T11:01:40.577Z,9.60
2023-03-21T11:04:47.074Z,9.60
2023-03-21T11:07:58.954Z,9.70
2023-03-21T11:11:06.560Z,9.70
2023-03-21T11:14:33.778Z,9.70
2023-03-21T11:17:37.754Z,9.80
2023-03-21T11:20:50.571Z,9.80
2023-03-21T11:23:58.125Z,9.80
2023-03-21T11:27:01.950Z,9.80
2023-03-21T11:30:23.106Z,9.90
2023-03-21T11:33:33.996Z,9.90
2023-03-21T11:36:40.290Z,10.00
2023-03-21T11:39:47.318Z,10.10
2023-03-21T11:42:54.478Z,10.10
2023-03-21T11:46:04.372Z,10.20
2023-03-21T11:49:12.349Z,10.30
2023-03-21T11:52:27.240Z,10.30
2023-03-21T11:55:46.975Z,9.80
2023-03-21T11:59:27.257Z,10.30
2023-03-21T12:03:15.274Z,10.30
2023-03-21T12:06:30.812Z,10.30
2023-03-21T12:09:42.296Z,10.40
2023-03-21T12:12:56.331Z,10.30
2023-03-21T12:16:23.366Z,10.40
2023-03-21T12:20:11.265Z,10.40
2023-03-21T12:23:35.304Z,10.50
2023-03-21T12:26:52.314Z,10.50
2023-03-21T12:30:14.949Z,10.50
2023-03-21T12:33:40.613Z,10.60
2023-03-21T12:37:05.312Z,10.60
2023-03-21T12:40:14.723Z,10.70
2023-03-21T12:43:34.982Z,10.80
2023-03-21T12:46:46.586Z,10.80
2023-03-21T12:49:57.662Z,10.80
2023-03-21T12:53:28.231Z,10.90
2023-03-21T12:56:42.706Z,10.90
2023-03-21T12:59:57.721Z,10.90
2023-03-21T13:03:05.044Z,10.90
2023-03-21T13:06:13.401Z,10.90
2023-03-21T13:09:37.408Z,10.90
2023-03-21T13:13:18.488Z,10.80
2023-03-21T13:16:27.908Z,10.80
2023-03-21T13:19:39.855Z,10.70
2023-03-21T13:22:42.702Z,10.70
2023-03-21T13:25:51.444Z,10.60
2023-03-21T13:28:54.267Z,10.60
2023-03-21T13:32:10.510Z,10.60
2023-03-21T13:35:27.147Z,10.50
2023-03-21T13:38:32.846Z,10.60
2023-03-21T13:41:47.250Z,10.60
2023-03-21T13:44:53.308Z,10.60
2023-03-21T13:47:57.951Z,10.60
2023-03-21T13:51:04.417Z,10.60
2023-03-21T13:54:21.704Z,10.50
2023-03-21T13:57:39.626Z,10.60
2023-03-21T14:00:42.603Z,10.60
2023-03-21T14:03:47.163Z,10.50
2023-03-21T14:06:56.943Z,10.70
2023-03-21T14:10:06.356Z,10.70
2023-03-21T14:13:16.946Z,10.80
2023-03-21T14:16:21.974Z,10.90
2023-03-21T14:19:31.796Z,10.90
2023-03-21T14:22:34.668Z,10.90
2023-03-21T14:25:47.562Z,11.00
2023-03-21T14:28:53.854Z,10.90
2023-03-21T14:31:59.990Z,10.90
2023-03-21T14:35:04.259Z,10.90
2023-03-21T14:38:18.938Z,10.90
2023-03-21T14:41:25.979Z,10.90
2023-03-21T14:44:50.992Z,10.90
2023-03-21T14:48:00.416Z,10.90
2023-03-21T14:51:08.032Z,10.90
2023-03-21T14:54:17.944Z,10.90
2023-03-21T14:57:24.865Z,10.80
2023-03-21T15:00:32.170Z,10.80
2023-03-21T15:03:37.454Z,10.80
2023-03-21T15:06:51.906Z,10.80
2023-03-21T15:09:56.266Z,10.80
2023-03-21T15:13:03.156Z,10.70
2023-03-21T15:16:10.463Z,10.70
2023-03-21T15:19:22.823Z,10.70
2023-03-21T15:22:35.026Z,10.60
2023-03-21T15:25:39.775Z,10.60
2023-03-21T15:28:45.270Z,10.60
2023-03-21T15:31:49.830Z,10.50
2023-03-21T15:34:56.302Z,10.50
2023-03-21T15:38:00.622Z,10.50
2023-03-21T15:41:27.076Z,10.50
2023-03-21T15:44:31.469Z,10.50
2023-03-21T15:47:44.599Z,10.60
2023-03-21T15:50:58.273Z,10.60
2023-03-21T15:54:03.513Z,10.50
2023-03-21T15:57:20.585Z,10.60
2023-03-21T16:00:31.492Z,10.60
2023-03-21T16:03:40.355Z,10.60
2023-03-21T16:06:57.354Z,10.60
2023-03-21T16:10:04.605Z,10.50
2023-03-21T16:13:07.687Z,10.50
2023-03-21T16:16:18.672Z,10.50
2023-03-21T16:19:23.347Z,10.40
2023-03-21T16:22:26.664Z,10.40
2023-03-21T16:25:31.037Z,10.50
2023-03-21T16:28:33.887Z,10.40
2023-03-21T16:31:37.638Z,10.40
2023-03-21T16:34:42.911Z,10.30
2023-03-21T16:37:47.989Z,10.40
2023-03-21T16:40:51.720Z,10.30
2023-03-21T16:43:55.396Z,10.30
2023-03-21T16:46:59.809Z,10.30
2023-03-21T16:50:25.072Z,10.30
2023-03-21T16:53:27.905Z,10.20
2023-03-21T16:56:40.021Z,10.20
2023-03-21T16:59:42.862Z,10.10
2023-03-21T17:02:45.968Z,10.00
2023-03-21T17:05:50.242Z,10.00
2023-03-21T17:08:54.473Z,10.00
2023-03-21T17:11:57.312Z,10.00
2023-03-21T17:15:00.361Z,10.00
2023-03-21T17:18:03.224Z,10.10
2023-03-21T17:21:14.316Z,10.00
2023-03-21T17:24:17.251Z,10.00
2023-03-21T17:27:20.611Z,10.00
2023-03-21T17:30:26.521Z,10.00
2023-03-21T17:33:29.449Z,10.00
2023-03-21T17:36:37.591Z,10.10
2023-03-21T17:39:42.856Z,10.10
2023-03-21T17:42:46.265Z,10.10
2023-03-21T17:45:49.274Z,10.10
2023-03-21T17:48:53.060Z,10.00
2023-03-21T17:51:57.284Z,10.10
2023-03-21T17:55:00.908Z,10.10
2023-03-21T17:58:05.490Z,10.20
2023-03-21T18:01:08.426Z,10.10
2023-03-21T18:04:11.285Z,10.10
2023-03-21T18:07:29.696Z,10.10
2023-03-21T18:10:41.940Z,10.20
2023-03-21T18:13:45.966Z,10.10
2023-03-21T18:16:50.461Z,10.10
2023-03-21T18:19:53.870Z,10.10
2023-03-21T18:22:58.119Z,10.20
2023-03-21T18:26:01.022Z,10.20
2023-03-21T18:29:56.995Z,10.20
2023-03-21T18:32:27.271Z,10.30
2023-03-21T18:35:31.043Z,10.30
2023-03-21T18:38:35.373Z,10.40
2023-03-21T18:41:38.293Z,10.40
2023-03-21T18:44:45.526Z,10.40
2023-03-21T18:47:48.565Z,10.50
2023-03-21T18:50:51.431Z,10.50
2023-03-21T18:53:55.840Z,10.60
2023-03-21T18:57:35.106Z,10.70
2023-03-21T19:00:23.345Z,10.70
2023-03-21T19:03:35.675Z,10.70
2023-03-21T19:06:41.212Z,10.80
2023-03-21T19:10:09.448Z,10.80
2023-03-21T19:13:09.383Z,10.80
2023-03-21T19:16:12.248Z,10.90
2023-03-21T19:19:18.243Z,10.90
2023-03-21T19:22:21.145Z,11.00
2023-03-21T19:25:25.446Z,11.00
2023-03-21T19:28:28.299Z,11.00
2023-03-21T19:31:31.256Z,11.00
2023-03-21T19:34:34.542Z,11.10
2023-03-21T19:37:37.481Z,11.10
2023-03-21T19:40:43.855Z,11.10
2023-03-21T19:43:54.186Z,11.10
2023-03-21T19:46:57.817Z,11.10
2023-03-21T19:53:23.830Z,11.10
2023-03-21T19:56:28.630Z,11.20
2023-03-21T19:59:32.113Z,11.20
2023-03-21T20:02:36.540Z,11.20
2023-03-21T20:05:39.540Z,11.20
2023-03-21T20:09:13.703Z,11.20
2023-03-21T20:12:08.264Z,11.30
2023-03-21T20:15:19.588Z,11.30
2023-03-21T20:18:25.043Z,11.30
2023-03-21T20:21:34.895Z,11.30
2023-03-21T20:24:44.242Z,11.40
2023-03-21T20:28:02.883Z,11.40
2023-03-21T20:31:15.193Z,11.50
2023-03-21T20:34:18.366Z,11.50
2023-03-21T20:37:21.147Z,11.50
2023-03-21T20:40:24.364Z,11.50
2023-03-21T20:44:14.334Z,11.60
2023-03-21T20:46:52.163Z,11.60
2023-03-21T20:49:56.629Z,11.70
2023-03-21T20:53:06.909Z,11.80
2023-03-21T20:56:10.633Z,11.80
2023-03-21T20:59:25.678Z,11.90
2023-03-21T21:02:29.782Z,11.90
2023-03-21T21:05:34.841Z,12.00
2023-03-21T21:08:38.050Z,12.00
2023-03-21T21:15:07.595Z,12.10
2023-03-21T21:18:10.826Z,12.10
2023-03-21T21:21:13.939Z,12.10
2023-03-21T21:24:16.845Z,12.10
2023-03-21T21:27:19.762Z,12.20
2023-03-21T21:30:24.676Z,12.10
2023-03-21T21:33:28.977Z,12.10
2023-03-21T21:36:31.796Z,12.20
2023-03-21T21:39:37.762Z,12.20
2023-03-21T21:42:43.024Z,12.20
2023-03-21T21:45:49.282Z,12.10
2023-03-21T21:48:53.206Z,12.20
2023-03-21T21:52:00.130Z,12.10
2023-03-21T21:55:06.522Z,12.10
2023-03-21T21:58:13.863Z,12.20
2023-03-21T22:01:21.627Z,12.10
2023-03-21T22:04:28.349Z,12.10
2023-03-21T22:07:32.396Z,12.20
2023-03-21T22:10:37.202Z,12.20
2023-03-21T22:13:42.130Z,12.20
2023-03-21T22:16:48.448Z,12.20
2023-03-21T22:20:04.711Z,12.20
2023-03-21T22:23:09.470Z,12.30
2023-03-21T22:26:14.360Z,12.20
2023-03-21T22:29:18.976Z,11.70
2023-03-21T22:32:24.420Z,12.20
2023-03-21T22:35:28.651Z,12.20
2023-03-21T22:38:34.765Z,12.20
2023-03-21T22:41:38.373Z,12.10
2023-03-21T22:44:42.126Z,12.20
2023-03-21T22:47:48.217Z,12.20
2023-03-21T22:50:51.965Z,12.20
2023-03-21T22:53:56.086Z,12.20
2023-03-21T22:57:00.186Z,12.20
2023-03-21T23:00:04.854Z,12.20
2023-03-21T23:03:10.754Z,12.20
2023-03-21T23:06:14.514Z,12.10
2023-03-21T23:09:18.827Z,12.10
2023-03-21T23:12:22.847Z,12.10
2023-03-21T23:15:27.128Z,12.10
2023-03-21T23:18:34.059Z,12.10
2023-03-21T23:21:38.499Z,12.60
2023-03-21T23:24:42.070Z,12.40
2023-03-21T23:27:46.457Z,11.90
2023-03-21T23:30:50.766Z,12.00
2023-03-21T23:33:59.239Z,11.90
2023-03-21T23:37:03.229Z,11.90
2023-03-21T23:40:10.263Z,11.90
2023-03-21T23:43:14.219Z,11.90
2023-03-21T23:46:20.013Z,11.90
2023-03-21T23:49:26.874Z,11.90
2023-03-21T23:52:30.708Z,11.90
2023-03-21T23:55:34.355Z,11.90
2023-03-21T23:58:38.079Z,11.90
