createdAt,value
2018-07-01T00:01:45.980Z,50.90
2018-07-01T00:02:45.963Z,50.81
2018-07-01T00:04:44.004Z,50.81
2018-07-01T00:05:43.731Z,51.38
2018-07-01T00:07:48.917Z,50.90
2018-07-01T00:08:48.579Z,51.67
2018-07-01T00:09:48.736Z,51.76
2018-07-01T00:10:48.503Z,51.19
2018-07-01T00:11:48.410Z,50.90
2018-07-01T00:12:48.406Z,51.19
2018-07-01T00:13:48.350Z,51.09
2018-07-01T00:14:48.330Z,51.76
2018-07-01T00:15:48.327Z,50.90
2018-07-01T00:16:48.269Z,51.19
2018-07-01T00:17:48.243Z,51.29
2018-07-01T00:18:48.243Z,51.48
2018-07-01T00:19:48.224Z,50.90
2018-07-01T00:20:48.175Z,51.19
2018-07-01T00:21:48.163Z,51.09
2018-07-01T00:22:48.126Z,51.57
2018-07-01T00:23:48.102Z,51.19
2018-07-01T00:24:48.110Z,51.57
2018-07-01T00:25:48.056Z,50.71
2018-07-01T00:26:47.993Z,50.71
2018-07-01T00:27:47.977Z,51.76
2018-07-01T00:28:47.969Z,50.90
2018-07-01T00:29:47.969Z,51.26
2018-07-01T00:30:47.870Z,50.87
2018-07-01T00:31:47.877Z,51.55
2018-07-01T00:32:47.906Z,51.17
2018-07-01T00:33:47.862Z,50.97
2018-07-01T00:34:47.831Z,51.64
2018-07-01T00:35:47.808Z,51.55
2018-07-01T00:36:47.797Z,51.64
2018-07-01T00:37:47.752Z,50.87
2018-07-01T00:38:47.715Z,51.55
2018-07-01T00:39:47.733Z,51.55
2018-07-01T00:40:47.706Z,51.74
2018-07-01T00:41:47.618Z,51.17
2018-07-01T00:42:47.652Z,50.78
2018-07-01T00:43:47.623Z,50.78
2018-07-01T00:44:47.582Z,50.78
2018-07-01T00:45:47.508Z,50.97
2018-07-01T00:46:47.542Z,51.07
2018-07-01T00:47:47.500Z,51.55
2018-07-01T00:48:47.416Z,51.55
2018-07-01T00:49:47.421Z,51.64
2018-07-01T00:50:47.459Z,52.03
2018-07-01T00:51:47.412Z,52.03
2018-07-01T00:52:47.400Z,51.93
2018-07-01T00:53:47.365Z,52.42
2018-07-01T00:54:47.314Z,51.93
2018-07-01T00:55:47.347Z,52.61
2018-07-01T00:56:47.296Z,52.03
2018-07-01T00:57:47.196Z,52.20
2018-07-01T00:58:47.184Z,52.39
2018-07-01T00:59:47.184Z,52.22
2018-07-01T01:00:47.169Z,52.70
2018-07-01T01:01:47.145Z,52.89
2018-07-01T01:02:47.078Z,52.89
2018-07-01T01:03:47.093Z,52.99
2018-07-01T01:04:47.078Z,53.19
2018-07-01T01:05:47.067Z,52.89
2018-07-01T01:06:47.024Z,52.70
2018-07-01T01:07:46.965Z,53.19
2018-07-01T01:08:46.950Z,52.89
2018-07-01T01:09:46.959Z,52.99
2018-07-01T01:10:46.934Z,53.28
2018-07-01T01:11:47.038Z,52.97
2018-07-01T01:12:46.812Z,52.87
2018-07-01T01:13:46.805Z,53.25
2018-07-01T01:14:46.817Z,53.64
2018-07-01T01:15:46.810Z,53.45
2018-07-01T01:16:46.740Z,53.25
2018-07-01T01:18:00.962Z,53.64
2018-07-01T01:20:08.837Z,53.83
2018-07-01T01:21:08.593Z,54.41
2018-07-01T01:23:13.136Z,54.69
2018-07-01T01:24:12.904Z,54.60
2018-07-01T01:26:17.828Z,54.41
2018-07-01T01:27:17.705Z,54.77
2018-07-01T01:28:17.841Z,55.37
2018-07-01T01:29:17.642Z,55.15
2018-07-01T01:30:17.554Z,54.86
2018-07-01T01:31:17.572Z,55.63
2018-07-01T01:32:17.546Z,55.63
2018-07-01T01:33:17.511Z,54.86
2018-07-01T01:34:17.432Z,55.15
2018-07-01T01:35:17.483Z,55.53
2018-07-01T01:36:17.388Z,55.73
2018-07-01T01:37:17.411Z,55.63
2018-07-01T01:38:17.392Z,55.53
2018-07-01T01:39:17.363Z,55.44
2018-07-01T01:40:17.374Z,55.63
2018-07-01T01:41:17.330Z,55.53
2018-07-01T01:42:17.317Z,55.53
2018-07-01T01:43:17.273Z,55.63
2018-07-01T01:44:17.198Z,55.63
2018-07-01T01:45:17.193Z,55.73
2018-07-01T01:46:17.200Z,56.59
2018-07-01T01:47:17.155Z,56.49
2018-07-01T01:48:17.146Z,56.11
2018-07-01T01:49:17.133Z,56.59
2018-07-01T01:50:17.066Z,56.68
2018-07-01T01:51:17.031Z,56.66
2018-07-01T01:52:17.031Z,56.21
2018-07-01T01:53:17.017Z,55.82
2018-07-01T01:54:16.972Z,56.30
2018-07-01T01:55:16.976Z,56.37
2018-07-01T01:56:16.929Z,56.78
2018-07-01T01:57:16.860Z,56.76
2018-07-01T01:58:16.889Z,56.56
2018-07-01T01:59:16.820Z,57.62
2018-07-01T02:00:16.835Z,58.00
2018-07-01T02:01:16.794Z,57.33
2018-07-01T02:02:16.761Z,57.04
2018-07-01T02:03:16.753Z,58.10
2018-07-01T02:04:16.722Z,57.43
2018-07-01T02:05:16.734Z,57.78
2018-07-01T02:06:16.733Z,58.10
2018-07-01T02:07:16.666Z,58.26
2018-07-01T02:08:16.628Z,58.07
2018-07-01T02:09:16.609Z,58.26
2018-07-01T02:10:16.586Z,58.45
2018-07-01T02:11:16.480Z,58.26
2018-07-01T02:12:16.506Z,58.17
2018-07-01T02:13:16.436Z,58.77
2018-07-01T02:14:17.327Z,58.84
2018-07-01T02:15:16.420Z,58.64
2018-07-01T02:16:16.400Z,58.58
2018-07-01T02:17:16.335Z,58.58
2018-07-01T02:18:16.381Z,58.58
2018-07-01T02:19:16.305Z,58.39
2018-07-01T02:20:16.313Z,57.81
2018-07-01T02:21:16.305Z,58.36
2018-07-01T02:22:16.276Z,58.39
2018-07-01T02:23:16.215Z,58.39
2018-07-01T02:24:16.205Z,58.45
2018-07-01T02:25:16.176Z,59.32
2018-07-01T02:26:16.189Z,58.94
2018-07-01T02:27:16.817Z,59.03
2018-07-01T02:28:16.105Z,59.03
2018-07-01T02:29:16.078Z,58.94
2018-07-01T02:30:16.057Z,59.03
2018-07-01T02:31:16.019Z,59.61
2018-07-01T02:32:15.994Z,59.12
2018-07-01T02:33:15.979Z,59.89
2018-07-01T02:34:15.953Z,59.51
2018-07-01T02:35:15.968Z,59.80
2018-07-01T02:36:15.862Z,59.32
2018-07-01T02:37:15.857Z,59.89
2018-07-01T02:38:34.014Z,59.61
2018-07-01T02:40:20.423Z,58.74
2018-07-01T02:41:20.192Z,59.41
2018-07-01T02:43:24.953Z,59.86
2018-07-01T02:44:24.829Z,60.05
2018-07-01T02:46:47.168Z,59.67
2018-07-01T02:47:47.010Z,59.61
2018-07-01T02:49:49.749Z,60.63
2018-07-01T02:50:49.624Z,60.63
2018-07-01T02:52:53.162Z,60.53
2018-07-01T02:53:53.016Z,60.92
2018-07-01T02:56:14.737Z,60.05
2018-07-01T02:56:58.766Z,60.25
2018-07-01T02:59:05.043Z,60.25
2018-07-01T03:00:04.439Z,60.57
2018-07-01T03:02:09.320Z,60.63
2018-07-01T03:03:08.944Z,60.63
2018-07-01T03:05:17.013Z,61.21
2018-07-01T03:06:16.795Z,61.11
2018-07-01T03:08:24.800Z,60.82
2018-07-01T03:09:24.662Z,60.72
2018-07-01T03:11:21.297Z,61.30
2018-07-01T03:12:20.508Z,62.16
2018-07-01T03:14:24.049Z,62.16
2018-07-01T03:15:23.832Z,62.84
2018-07-01T03:17:29.320Z,62.45
2018-07-01T03:18:29.144Z,62.74
2018-07-01T03:20:32.767Z,62.84
2018-07-01T03:21:32.030Z,63.09
2018-07-01T03:23:29.588Z,63.19
2018-07-01T03:24:29.445Z,63.86
2018-07-01T03:26:32.637Z,63.48
2018-07-01T03:27:32.280Z,64.05
2018-07-01T03:29:40.343Z,64.63
2018-07-01T03:30:40.307Z,63.96
2018-07-01T03:32:50.777Z,63.96
2018-07-01T03:33:50.755Z,64.15
2018-07-01T03:35:55.119Z,64.63
2018-07-01T03:36:55.044Z,64.63
2018-07-01T03:38:52.706Z,64.92
2018-07-01T03:39:52.382Z,64.82
2018-07-01T03:41:53.772Z,65.20
2018-07-01T03:42:52.781Z,65.20
2018-07-01T03:45:00.754Z,65.49
2018-07-01T03:46:16.825Z,65.30
2018-07-01T03:48:03.726Z,66.16
2018-07-01T03:49:03.421Z,65.39
2018-07-01T03:51:09.902Z,65.20
2018-07-01T03:52:09.240Z,65.78
2018-07-01T03:54:13.152Z,65.30
2018-07-01T03:55:13.078Z,65.49
2018-07-01T03:57:16.538Z,66.26
2018-07-01T03:58:16.329Z,65.68
2018-07-01T04:00:11.456Z,65.78
2018-07-01T04:01:10.318Z,66.26
2018-07-01T04:03:13.164Z,65.01
2018-07-01T04:04:13.114Z,65.49
2018-07-01T04:06:18.423Z,65.81
2018-07-01T04:07:18.573Z,65.33
2018-07-01T04:09:28.836Z,64.85
2018-07-01T04:10:28.910Z,65.72
2018-07-01T04:12:27.034Z,65.33
2018-07-01T04:13:26.776Z,65.33
2018-07-01T04:15:31.003Z,65.43
2018-07-01T04:16:30.783Z,65.52
2018-07-01T04:18:35.430Z,66.45
2018-07-01T04:19:35.257Z,66.29
2018-07-01T04:21:33.181Z,66.93
2018-07-01T04:22:32.978Z,66.83
2018-07-01T04:24:36.360Z,67.22
2018-07-01T04:25:34.422Z,67.89
2018-07-01T04:27:35.095Z,67.02
2018-07-01T04:28:34.602Z,67.79
2018-07-01T04:30:42.541Z,67.02
2018-07-01T04:31:42.242Z,66.93
2018-07-01T04:33:42.950Z,67.69
2018-07-01T04:34:43.052Z,67.79
2018-07-01T04:36:48.219Z,67.69
2018-07-01T04:37:48.436Z,67.60
2018-07-01T04:39:46.529Z,67.02
2018-07-01T04:40:44.365Z,67.60
2018-07-01T04:42:38.508Z,66.93
2018-07-01T04:43:38.090Z,67.12
2018-07-01T04:45:41.261Z,67.12
2018-07-01T04:46:41.310Z,66.83
2018-07-01T04:47:41.172Z,66.74
2018-07-01T04:48:40.868Z,67.02
2018-07-01T04:49:41.202Z,66.86
2018-07-01T04:50:41.694Z,66.86
2018-07-01T04:51:40.752Z,66.86
2018-07-01T04:52:40.706Z,66.96
2018-07-01T04:53:40.702Z,67.83
2018-07-01T04:54:40.749Z,67.25
2018-07-01T04:55:40.559Z,67.44
2018-07-01T04:57:00.904Z,67.25
2018-07-01T04:58:47.247Z,67.06
2018-07-01T04:59:46.413Z,66.96
2018-07-01T05:01:49.846Z,66.86
2018-07-01T05:02:49.549Z,67.44
2018-07-01T05:04:54.221Z,67.06
2018-07-01T05:05:53.989Z,66.77
2018-07-01T05:06:53.561Z,66.71
2018-07-01T05:07:53.482Z,66.49
2018-07-01T05:08:54.273Z,66.90
2018-07-01T05:09:53.418Z,65.81
2018-07-01T05:10:53.406Z,65.81
2018-07-01T05:11:53.360Z,66.23
2018-07-01T05:12:53.332Z,66.13
2018-07-01T05:13:53.331Z,65.94
2018-07-01T05:14:53.361Z,65.56
2018-07-01T05:15:53.257Z,65.08
2018-07-01T05:16:53.241Z,64.69
2018-07-01T05:17:53.350Z,64.02
2018-07-01T05:18:53.175Z,64.25
2018-07-01T05:19:53.180Z,63.96
2018-07-01T05:20:53.124Z,64.25
2018-07-01T05:21:53.106Z,64.53
2018-07-01T05:22:53.080Z,64.43
2018-07-01T05:23:53.058Z,63.96
2018-07-01T05:24:53.032Z,63.38
2018-07-01T05:25:52.999Z,63.28
2018-07-01T05:26:53.021Z,62.90
2018-07-01T05:27:52.955Z,62.90
2018-07-01T05:28:52.924Z,62.13
2018-07-01T05:29:52.892Z,62.32
2018-07-01T05:30:52.882Z,61.46
2018-07-01T05:31:52.946Z,61.36
2018-07-01T05:32:52.823Z,61.17
2018-07-01T05:33:52.794Z,61.36
2018-07-01T05:34:52.772Z,60.72
2018-07-01T05:35:52.805Z,60.88
2018-07-01T05:36:52.718Z,61.40
2018-07-01T05:37:52.680Z,60.53
2018-07-01T05:38:52.656Z,60.82
2018-07-01T05:39:52.640Z,61.11
2018-07-01T05:40:52.642Z,61.01
2018-07-01T05:41:52.583Z,61.68
2018-07-01T05:42:52.565Z,61.87
2018-07-01T05:43:52.526Z,61.78
2018-07-01T05:44:52.500Z,61.49
2018-07-01T05:45:52.480Z,61.20
2018-07-01T05:46:52.475Z,61.58
2018-07-01T05:47:52.437Z,61.49
2018-07-01T05:48:52.401Z,61.01
2018-07-01T05:49:52.375Z,61.14
2018-07-01T05:50:52.345Z,60.82
2018-07-01T05:51:52.316Z,60.46
2018-07-01T05:52:52.310Z,60.17
2018-07-01T05:53:52.273Z,59.89
2018-07-01T05:54:52.245Z,59.60
2018-07-01T05:55:52.229Z,59.69
2018-07-01T05:56:52.195Z,59.60
2018-07-01T05:57:52.173Z,59.02
2018-07-01T05:58:52.147Z,59.41
2018-07-01T05:59:52.117Z,59.22
2018-07-01T06:00:52.096Z,59.31
2018-07-01T06:01:52.095Z,58.35
2018-07-01T06:02:52.034Z,58.64
2018-07-01T06:03:52.011Z,58.45
2018-07-01T06:05:05.766Z,57.99
2018-07-01T06:06:51.403Z,57.42
2018-07-01T06:07:51.282Z,57.70
2018-07-01T06:08:50.966Z,57.42
2018-07-01T06:09:51.013Z,57.42
2018-07-01T06:10:51.065Z,57.32
2018-07-01T06:11:51.297Z,57.42
2018-07-01T06:12:50.886Z,57.70
2018-07-01T06:13:50.951Z,57.32
2018-07-01T06:14:50.804Z,57.32
2018-07-01T06:15:50.801Z,57.32
2018-07-01T06:16:50.880Z,57.42
2018-07-01T06:17:50.767Z,57.51
2018-07-01T06:18:50.700Z,57.32
2018-07-01T06:19:50.700Z,57.51
2018-07-01T06:20:50.709Z,58.37
2018-07-01T06:21:50.628Z,57.22
2018-07-01T06:22:50.636Z,57.42
2018-07-01T06:23:50.579Z,57.70
2018-07-01T06:24:50.550Z,57.45
2018-07-01T06:25:50.560Z,58.12
2018-07-01T06:26:50.502Z,57.92
2018-07-01T06:27:50.470Z,57.45
2018-07-01T06:28:50.459Z,57.15
2018-07-01T06:29:50.425Z,57.54
2018-07-01T06:30:50.425Z,57.64
2018-07-01T06:31:51.896Z,57.54
2018-07-01T06:32:50.365Z,57.06
2018-07-01T06:33:50.327Z,56.38
2018-07-01T06:34:50.311Z,57.06
2018-07-01T06:35:50.274Z,56.20
2018-07-01T06:36:50.749Z,56.10
2018-07-01T06:37:50.284Z,55.71
2018-07-01T06:38:50.194Z,55.90
2018-07-01T06:39:50.170Z,55.65
2018-07-01T06:40:50.143Z,55.65
2018-07-01T06:41:50.218Z,55.83
2018-07-01T06:42:50.106Z,55.83
2018-07-01T06:43:50.168Z,54.97
2018-07-01T06:44:50.053Z,55.74
2018-07-01T06:45:50.024Z,55.26
2018-07-01T06:46:50.005Z,55.07
2018-07-01T06:47:49.998Z,55.07
2018-07-01T06:48:49.944Z,54.97
2018-07-01T06:49:49.926Z,54.78
2018-07-01T06:50:49.908Z,54.71
2018-07-01T06:51:49.870Z,55.09
2018-07-01T06:52:49.841Z,55.00
2018-07-01T06:53:49.839Z,54.71
2018-07-01T06:54:49.808Z,54.61
2018-07-01T06:55:49.832Z,54.32
2018-07-01T06:56:49.749Z,54.61
2018-07-01T06:57:49.807Z,54.22
2018-07-01T06:58:49.715Z,54.61
2018-07-01T06:59:49.667Z,54.64
2018-07-01T07:00:49.699Z,54.42
2018-07-01T07:01:49.624Z,53.67
2018-07-01T07:02:49.602Z,54.44
2018-07-01T07:03:49.573Z,54.74
2018-07-01T07:04:49.549Z,53.77
2018-07-01T07:05:49.525Z,54.54
2018-07-01T07:06:49.552Z,53.96
2018-07-01T07:07:49.542Z,53.29
2018-07-01T07:08:49.448Z,53.09
2018-07-01T07:09:49.427Z,53.58
2018-07-01T07:10:49.404Z,52.91
2018-07-01T07:11:49.382Z,53.29
2018-07-01T07:12:49.356Z,53.31
2018-07-01T07:13:49.353Z,53.41
2018-07-01T07:14:49.320Z,52.93
2018-07-01T07:15:49.283Z,53.51
2018-07-01T07:16:49.256Z,53.13
2018-07-01T07:17:49.230Z,52.64
2018-07-01T07:18:49.203Z,51.97
2018-07-01T07:19:49.181Z,52.28
2018-07-01T07:20:49.162Z,51.80
2018-07-01T07:21:49.190Z,51.51
2018-07-01T07:22:49.100Z,51.80
2018-07-01T07:23:49.124Z,50.93
2018-07-01T07:24:49.069Z,50.93
2018-07-01T07:25:49.035Z,50.93
2018-07-01T07:26:49.020Z,50.93
2018-07-01T07:27:48.990Z,50.84
2018-07-01T07:28:48.955Z,50.93
2018-07-01T07:29:48.945Z,50.74
2018-07-01T07:30:48.943Z,50.84
2018-07-01T07:31:48.889Z,50.09
2018-07-01T07:32:48.861Z,50.57
2018-07-01T07:33:48.857Z,50.57
2018-07-01T07:34:48.806Z,50.28
2018-07-01T07:35:48.800Z,50.47
2018-07-01T07:36:48.766Z,49.51
2018-07-01T07:37:48.747Z,50.18
2018-07-01T07:38:48.715Z,49.99
2018-07-01T07:39:48.690Z,50.38
2018-07-01T07:40:48.673Z,50.09
2018-07-01T07:41:48.648Z,49.60
2018-07-01T07:42:48.622Z,49.32
2018-07-01T07:43:48.658Z,48.76
2018-07-01T07:44:48.601Z,48.76
2018-07-01T07:45:48.558Z,48.57
2018-07-01T07:46:48.542Z,48.18
2018-07-01T07:47:48.494Z,47.89
2018-07-01T07:48:48.477Z,47.80
2018-07-01T07:49:48.456Z,47.99
2018-07-01T07:50:48.438Z,47.70
2018-07-01T07:51:48.403Z,47.50
2018-07-01T07:53:15.860Z,47.41
2018-07-01T07:53:48.415Z,47.50
2018-07-01T07:54:48.358Z,47.02
2018-07-01T07:55:48.999Z,47.22
2018-07-01T07:56:48.345Z,47.22
2018-07-01T07:57:48.314Z,46.34
2018-07-01T07:58:48.239Z,47.12
2018-07-01T07:59:48.292Z,47.50
2018-07-01T08:00:48.207Z,47.53
2018-07-01T08:01:48.170Z,47.33
2018-07-01T08:02:48.142Z,46.56
2018-07-01T08:03:48.141Z,47.24
2018-07-01T08:04:48.099Z,47.14
2018-07-01T08:05:48.086Z,47.24
2018-07-01T08:06:48.061Z,46.75
2018-07-01T08:07:48.059Z,46.08
2018-07-01T08:08:48.004Z,46.37
2018-07-01T08:09:48.009Z,46.47
2018-07-01T08:10:48.095Z,46.08
2018-07-01T08:11:47.948Z,45.40
2018-07-01T08:12:48.008Z,44.92
2018-07-01T08:13:47.952Z,45.52
2018-07-01T08:15:10.432Z,45.04
2018-07-01T08:15:50.522Z,44.75
2018-07-01T08:16:48.394Z,45.33
2018-07-01T08:17:47.783Z,44.84
2018-07-01T08:18:47.771Z,44.84
2018-07-01T08:19:47.750Z,45.42
2018-07-01T08:20:47.727Z,44.26
2018-07-01T08:21:47.703Z,44.36
2018-07-01T08:22:47.677Z,44.65
2018-07-01T08:23:47.651Z,45.52
2018-07-01T08:24:47.621Z,44.75
2018-07-01T08:25:47.602Z,44.56
2018-07-01T08:26:47.631Z,45.16
2018-07-01T08:27:47.561Z,44.57
2018-07-01T08:28:47.546Z,45.35
2018-07-01T08:29:47.606Z,45.64
2018-07-01T08:30:47.546Z,45.18
2018-07-01T08:31:47.557Z,44.57
2018-07-01T08:32:47.536Z,44.57
2018-07-01T08:33:47.438Z,44.19
2018-07-01T08:34:49.964Z,44.09
2018-07-01T08:35:47.526Z,45.16
2018-07-01T08:36:47.403Z,44.79
2018-07-01T08:37:47.334Z,44.12
2018-07-01T08:38:47.300Z,44.21
2018-07-01T08:39:47.306Z,44.89
2018-07-01T08:40:47.265Z,43.44
2018-07-01T08:41:47.293Z,42.86
2018-07-01T08:42:47.225Z,42.18
2018-07-01T08:43:47.195Z,42.28
2018-07-01T08:44:47.161Z,43.07
2018-07-01T08:45:47.146Z,43.05
2018-07-01T08:46:47.128Z,42.97
2018-07-01T08:47:47.105Z,42.96
2018-07-01T08:48:47.980Z,43.55
2018-07-01T08:49:47.044Z,43.07
2018-07-01T08:50:47.145Z,42.18
2018-07-01T08:51:47.039Z,42.57
2018-07-01T08:52:47.053Z,43.07
2018-07-01T08:53:46.965Z,42.00
2018-07-01T08:54:46.986Z,41.72
2018-07-01T08:55:46.967Z,42.20
2018-07-01T08:56:46.890Z,41.62
2018-07-01T08:57:46.866Z,42.78
2018-07-01T08:58:46.886Z,42.20
2018-07-01T08:59:46.831Z,42.59
2018-07-01T09:00:46.811Z,41.72
2018-07-01T09:01:46.793Z,41.52
2018-07-01T09:03:09.060Z,41.04
2018-07-01T09:04:47.377Z,40.17
2018-07-01T09:05:47.354Z,40.38
2018-07-01T09:07:43.526Z,39.70
2018-07-01T09:08:44.223Z,39.51
2018-07-01T09:10:46.317Z,39.61
2018-07-01T09:11:46.290Z,39.70
2018-07-01T09:13:49.572Z,39.41
2018-07-01T09:14:48.984Z,40.01
2018-07-01T09:15:49.373Z,39.24
2018-07-01T09:16:48.830Z,38.85
2018-07-01T09:17:48.782Z,39.82
2018-07-01T09:18:49.630Z,39.43
2018-07-01T09:19:48.752Z,38.95
2018-07-01T09:20:48.717Z,38.66
2018-07-01T09:21:48.698Z,39.62
2018-07-01T09:22:48.692Z,38.85
2018-07-01T09:23:48.653Z,38.46
2018-07-01T09:24:48.633Z,37.88
2018-07-01T09:25:48.613Z,38.09
2018-07-01T09:26:48.660Z,37.51
2018-07-01T09:27:48.560Z,37.61
2018-07-01T09:28:48.609Z,37.81
2018-07-01T09:29:48.529Z,37.41
2018-07-01T09:30:48.496Z,37.32
2018-07-01T09:31:48.479Z,37.41
2018-07-01T09:32:48.479Z,36.66
2018-07-01T09:33:48.438Z,36.64
2018-07-01T09:34:48.420Z,36.74
2018-07-01T09:35:48.394Z,36.44
2018-07-01T09:36:48.387Z,37.32
2018-07-01T09:37:48.346Z,37.13
2018-07-01T09:38:48.351Z,36.25
2018-07-01T09:39:48.335Z,36.56
2018-07-01T09:40:48.305Z,36.46
2018-07-01T09:41:48.259Z,36.08
2018-07-01T09:42:48.248Z,36.56
2018-07-01T09:43:48.224Z,35.78
2018-07-01T09:44:48.193Z,35.88
2018-07-01T09:45:48.188Z,35.78
2018-07-01T09:46:48.168Z,35.30
2018-07-01T09:47:48.231Z,35.01
2018-07-01T09:48:48.197Z,35.11
2018-07-01T09:49:48.107Z,35.67
2018-07-01T09:50:48.162Z,35.69
2018-07-01T09:51:48.052Z,36.66
2018-07-01T09:52:48.029Z,36.27
2018-07-01T09:53:48.031Z,36.29
2018-07-01T09:54:48.026Z,35.78
2018-07-01T09:55:47.968Z,36.19
2018-07-01T09:56:47.937Z,35.51
2018-07-01T09:57:47.944Z,35.71
2018-07-01T09:58:47.910Z,36.19
2018-07-01T09:59:47.878Z,36.46
2018-07-01T10:00:47.882Z,35.88
2018-07-01T10:01:47.839Z,37.07
2018-07-01T10:02:47.863Z,35.80
2018-07-01T10:03:47.798Z,35.13
2018-07-01T10:04:47.776Z,35.71
2018-07-01T10:05:47.773Z,35.90
2018-07-01T10:06:47.812Z,35.71
2018-07-01T10:07:47.713Z,35.90
2018-07-01T10:08:47.686Z,35.51
2018-07-01T10:09:47.735Z,35.72
2018-07-01T10:10:47.643Z,35.33
2018-07-01T10:11:47.619Z,35.63
2018-07-01T10:12:47.607Z,34.67
2018-07-01T10:13:47.576Z,34.08
2018-07-01T10:14:47.565Z,34.46
2018-07-01T10:15:47.539Z,34.36
2018-07-01T10:16:47.529Z,33.98
2018-07-01T10:17:47.521Z,34.46
2018-07-01T10:18:47.543Z,34.36
2018-07-01T10:19:47.462Z,34.46
2018-07-01T10:20:47.508Z,34.46
2018-07-01T10:21:47.409Z,34.36
2018-07-01T10:22:47.389Z,34.08
2018-07-01T10:23:47.377Z,33.39
2018-07-01T10:24:47.428Z,33.41
2018-07-01T10:25:47.339Z,32.92
2018-07-01T10:26:47.311Z,33.11
2018-07-01T10:27:47.302Z,32.71
2018-07-01T10:28:47.265Z,33.39
2018-07-01T10:29:47.259Z,33.11
2018-07-01T10:30:47.228Z,33.01
2018-07-01T10:31:47.213Z,32.81
2018-07-01T10:32:47.180Z,33.11
2018-07-01T10:33:47.160Z,33.01
2018-07-01T10:34:47.154Z,33.39
2018-07-01T10:35:47.135Z,33.78
2018-07-01T10:36:47.111Z,33.29
2018-07-01T10:37:47.083Z,33.31
2018-07-01T10:38:47.072Z,33.02
2018-07-01T10:39:47.046Z,33.02
2018-07-01T10:40:59.629Z,33.31
2018-07-01T10:42:53.089Z,33.61
2018-07-01T10:43:52.887Z,33.12
2018-07-01T10:46:01.402Z,33.41
2018-07-01T10:47:00.856Z,33.31
2018-07-01T10:49:13.562Z,33.22
2018-07-01T10:50:13.594Z,32.75
2018-07-01T10:52:16.434Z,33.72
2018-07-01T10:53:16.408Z,32.24
2018-07-01T10:55:24.298Z,33.23
2018-07-01T10:56:24.354Z,33.04
2018-07-01T10:58:30.128Z,32.67
2018-07-01T10:59:30.067Z,33.34
2018-07-01T11:01:33.443Z,32.28
2018-07-01T11:02:33.463Z,33.25
2018-07-01T11:04:29.500Z,31.58
2018-07-01T11:05:29.381Z,32.26
2018-07-01T11:07:32.708Z,31.98
2018-07-01T11:08:32.578Z,31.71
2018-07-01T11:10:48.844Z,31.11
2018-07-01T11:11:48.833Z,31.11
2018-07-01T11:13:53.078Z,31.32
2018-07-01T11:14:53.016Z,31.13
2018-07-01T11:16:55.892Z,31.03
2018-07-01T11:17:55.836Z,31.41
2018-07-01T11:20:16.642Z,30.64
2018-07-01T11:21:16.606Z,30.93
2018-07-01T11:23:21.386Z,30.36
2018-07-01T11:24:21.673Z,31.41
2018-07-01T11:26:22.737Z,30.74
2018-07-01T11:27:22.612Z,30.54
2018-07-01T11:29:26.814Z,31.43
2018-07-01T11:30:26.838Z,30.55
2018-07-01T11:31:26.791Z,31.04
2018-07-01T11:32:27.241Z,31.25
2018-07-01T11:33:26.705Z,30.57
2018-07-01T11:34:26.703Z,29.99
2018-07-01T11:35:26.664Z,30.55
2018-07-01T11:36:26.688Z,30.58
2018-07-01T11:37:26.623Z,29.82
2018-07-01T11:38:26.614Z,28.97
2018-07-01T11:39:26.598Z,28.50
2018-07-01T11:40:26.581Z,28.01
2018-07-01T11:41:26.564Z,28.14
2018-07-01T11:42:26.545Z,27.45
2018-07-01T11:43:26.541Z,27.08
2018-07-01T11:44:26.515Z,26.21
2018-07-01T11:45:26.467Z,26.20
2018-07-01T11:46:26.444Z,26.49
2018-07-01T11:47:26.443Z,26.78
2018-07-01T11:48:26.416Z,26.09
2018-07-01T11:49:26.401Z,26.20
2018-07-01T11:50:26.391Z,26.18
2018-07-01T11:51:26.368Z,26.18
2018-07-01T11:52:26.549Z,26.46
2018-07-01T11:53:26.352Z,26.76
2018-07-01T11:54:26.319Z,26.10
2018-07-01T11:55:26.378Z,25.52
2018-07-01T11:56:26.280Z,25.13
2018-07-01T11:57:26.330Z,25.83
2018-07-01T11:58:26.260Z,25.04
2018-07-01T11:59:26.225Z,25.12
2018-07-01T12:00:26.214Z,25.43
2018-07-01T12:01:26.200Z,25.54
2018-07-01T12:02:26.184Z,24.65
2018-07-01T12:03:26.170Z,24.85
2018-07-01T12:04:26.162Z,25.45
2018-07-01T12:05:26.134Z,25.24
2018-07-01T12:06:26.127Z,24.86
2018-07-01T12:07:26.102Z,24.96
2018-07-01T12:08:26.133Z,23.70
2018-07-01T12:09:26.068Z,24.49
2018-07-01T12:10:26.060Z,24.09
2018-07-01T12:11:26.042Z,24.47
2018-07-01T12:12:26.039Z,24.29
2018-07-01T12:13:26.016Z,25.17
2018-07-01T12:14:25.989Z,24.31
2018-07-01T12:15:25.995Z,23.80
2018-07-01T12:16:25.972Z,24.41
2018-07-01T12:17:25.960Z,23.43
2018-07-01T12:18:25.997Z,23.53
2018-07-01T12:19:25.919Z,24.03
2018-07-01T12:20:25.920Z,23.99
2018-07-01T12:21:25.904Z,23.80
2018-07-01T12:22:25.893Z,23.11
2018-07-01T12:23:25.951Z,24.01
2018-07-01T12:24:25.853Z,24.48
2018-07-01T12:25:25.864Z,24.09
2018-07-01T12:26:25.883Z,24.29
2018-07-01T12:27:25.836Z,24.20
2018-07-01T12:28:25.797Z,24.01
2018-07-01T12:29:25.786Z,24.68
2018-07-01T12:30:25.786Z,23.91
2018-07-01T12:31:25.759Z,23.72
2018-07-01T12:32:25.754Z,24.01
2018-07-01T12:33:25.733Z,24.38
2018-07-01T12:34:25.737Z,24.97
2018-07-01T12:35:25.716Z,24.97
2018-07-01T12:36:25.710Z,24.88
2018-07-01T12:37:25.694Z,24.96
2018-07-01T12:38:25.674Z,25.05
2018-07-01T12:39:25.646Z,25.06
2018-07-01T12:40:25.641Z,25.07
2018-07-01T12:41:25.660Z,24.99
2018-07-01T12:42:25.761Z,24.96
2018-07-01T12:43:25.603Z,25.54
2018-07-01T12:44:25.592Z,25.35
2018-07-01T12:45:25.574Z,25.34
2018-07-01T12:46:25.645Z,25.76
2018-07-01T12:47:25.556Z,25.20
2018-07-01T12:48:29.461Z,24.60
2018-07-01T12:49:25.527Z,24.88
2018-07-01T12:50:25.510Z,25.28
2018-07-01T12:51:25.504Z,24.40
2018-07-01T12:52:25.488Z,24.51
2018-07-01T12:53:25.502Z,24.48
2018-07-01T12:54:25.468Z,24.29
2018-07-01T12:55:25.673Z,24.79
2018-07-01T12:56:25.501Z,24.59
2018-07-01T12:57:25.545Z,23.93
2018-07-01T12:58:25.436Z,23.95
2018-07-01T12:59:25.411Z,23.91
2018-07-01T13:00:25.398Z,24.27
2018-07-01T13:01:25.384Z,24.49
2018-07-01T13:02:25.389Z,24.03
2018-07-01T13:03:25.362Z,23.99
2018-07-01T13:04:25.387Z,23.92
2018-07-01T13:05:25.333Z,23.83
2018-07-01T13:06:25.325Z,23.72
2018-07-01T13:07:25.319Z,24.30
2018-07-01T13:08:25.306Z,23.83
2018-07-01T13:09:25.318Z,23.94
2018-07-01T13:10:25.275Z,23.65
2018-07-01T13:11:25.260Z,23.28
2018-07-01T13:12:25.258Z,23.35
2018-07-01T13:13:25.246Z,23.74
2018-07-01T13:14:25.256Z,24.29
2018-07-01T13:15:25.241Z,24.48
2018-07-01T13:16:25.351Z,24.58
2018-07-01T13:17:25.202Z,24.69
2018-07-01T13:18:25.214Z,23.82
2018-07-01T13:19:25.187Z,23.93
2018-07-01T13:20:25.170Z,24.11
2018-07-01T13:21:25.162Z,23.92
2018-07-01T13:22:25.146Z,23.55
2018-07-01T13:23:25.166Z,23.07
2018-07-01T13:24:25.125Z,22.48
2018-07-01T13:25:25.121Z,22.77
2018-07-01T13:26:25.124Z,23.16
2018-07-01T13:27:25.098Z,23.25
2018-07-01T13:28:25.094Z,23.17
2018-07-01T13:29:25.096Z,23.33
2018-07-01T13:30:25.064Z,23.44
2018-07-01T13:31:25.065Z,22.66
2018-07-01T13:32:25.054Z,23.54
2018-07-01T13:33:25.047Z,23.93
2018-07-01T13:34:25.040Z,23.28
2018-07-01T13:35:25.013Z,23.27
2018-07-01T13:36:25.014Z,22.59
2018-07-01T13:37:25.001Z,22.78
2018-07-01T13:38:25.015Z,23.03
2018-07-01T13:39:24.984Z,23.74
2018-07-01T13:40:24.973Z,23.34
2018-07-01T13:41:24.961Z,23.35
2018-07-01T13:42:24.953Z,23.27
2018-07-01T13:43:24.943Z,22.97
2018-07-01T13:44:24.943Z,22.67
2018-07-01T13:45:24.926Z,23.25
2018-07-01T13:46:24.936Z,22.78
2018-07-01T13:47:24.918Z,22.59
2018-07-01T13:48:24.906Z,22.49
2018-07-01T13:49:24.888Z,22.31
2018-07-01T13:50:24.894Z,22.20
2018-07-01T13:51:24.892Z,21.98
2018-07-01T13:52:24.871Z,22.56
2018-07-01T13:53:24.850Z,22.48
2018-07-01T13:54:24.843Z,22.56
2018-07-01T13:55:24.835Z,22.75
2018-07-01T13:56:24.830Z,23.06
2018-07-01T13:57:24.837Z,22.56
2018-07-01T13:58:24.813Z,22.46
2018-07-01T13:59:24.811Z,22.56
2018-07-01T14:00:24.807Z,23.12
2018-07-01T14:01:24.794Z,23.54
2018-07-01T14:02:24.779Z,22.75
2018-07-01T14:03:24.789Z,23.63
2018-07-01T14:04:24.781Z,22.78
2018-07-01T14:05:24.838Z,22.31
2018-07-01T14:06:24.780Z,22.38
2018-07-01T14:07:24.749Z,21.99
2018-07-01T14:08:24.740Z,22.27
2018-07-01T14:09:24.729Z,22.88