createdAt,value
2023-05-01T00:01:50.666Z,14.77
2023-05-01T00:04:53.036Z,15.03
2023-05-01T00:07:55.038Z,14.31
2023-05-01T00:10:56.955Z,14.07
2023-05-01T00:14:00.115Z,14.06
2023-05-01T00:17:04.102Z,14.21
2023-05-01T00:20:08.032Z,14.25
2023-05-01T00:23:09.893Z,14.12
2023-05-01T00:26:11.780Z,14.19
2023-05-01T00:29:13.718Z,14.43
2023-05-01T00:32:15.663Z,13.90
2023-05-01T00:35:17.776Z,15.02
2023-05-01T00:38:19.707Z,15.35
2023-05-01T00:41:21.768Z,14.92
2023-05-01T00:44:23.834Z,14.84
2023-05-01T00:47:25.808Z,14.53
2023-05-01T00:50:27.692Z,14.24
2023-05-01T00:53:29.531Z,14.25
2023-05-01T00:56:33.692Z,14.36
2023-05-01T00:59:38.600Z,14.02
2023-05-01T01:02:41.108Z,14.46
2023-05-01T01:05:47.160Z,14.72
2023-05-01T01:08:50.228Z,14.69
2023-05-01T01:11:52.152Z,13.85
2023-05-01T01:15:12.393Z,13.67
2023-05-01T01:18:47.054Z,13.99
2023-05-01T01:21:52.451Z,14.08
2023-05-01T01:24:58.087Z,13.44
2023-05-01T01:27:59.895Z,13.77
2023-05-01T01:31:23.094Z,13.75
2023-05-01T01:34:31.954Z,13.44
2023-05-01T01:37:43.899Z,13.88
2023-05-01T01:41:07.504Z,13.70
2023-05-01T01:44:10.045Z,13.74
2023-05-01T01:47:12.535Z,13.34
2023-05-01T01:50:17.517Z,13.30
2023-05-01T01:53:19.400Z,13.56
2023-05-01T01:56:22.130Z,13.57
2023-05-01T01:59:24.360Z,13.39
2023-05-01T02:02:27.267Z,13.01
2023-05-01T02:05:31.662Z,12.99
2023-05-01T02:08:33.777Z,12.96
2023-05-01T02:11:35.791Z,12.95
2023-05-01T02:14:37.707Z,12.83
2023-05-01T02:17:41.334Z,12.81
2023-05-01T02:20:43.401Z,12.47
2023-05-01T02:23:48.700Z,13.27
2023-05-01T02:26:52.494Z,14.27
2023-05-01T02:29:54.719Z,14.10
2023-05-01T02:32:57.754Z,14.23
2023-05-01T02:35:59.850Z,13.49
2023-05-01T02:39:03.789Z,13.58
2023-05-01T02:42:12.006Z,13.08
2023-05-01T02:45:22.888Z,12.63
2023-05-01T02:48:28.102Z,12.61
2023-05-01T02:51:30.198Z,12.87
2023-05-01T02:54:32.025Z,12.91
2023-05-01T02:57:36.233Z,12.86
2023-05-01T03:00:38.152Z,13.04
2023-05-01T03:03:40.126Z,13.59
2023-05-01T03:06:42.081Z,13.07
2023-05-01T03:09:44.044Z,13.27
2023-05-01T03:12:46.063Z,13.04
2023-05-01T03:15:48.201Z,13.82
2023-05-01T03:18:56.074Z,13.45
2023-05-01T03:21:58.193Z,13.13
2023-05-01T03:25:02.450Z,12.63
2023-05-01T03:28:04.679Z,12.50
2023-05-01T03:31:07.703Z,12.56
2023-05-01T03:34:09.693Z,12.47
2023-05-01T03:37:14.326Z,12.55
2023-05-01T03:40:16.619Z,12.54
2023-05-01T03:43:18.592Z,12.71
2023-05-01T03:46:20.604Z,12.80
2023-05-01T03:49:22.834Z,12.45
2023-05-01T03:52:24.760Z,12.74
2023-05-01T03:55:26.830Z,12.57
2023-05-01T03:58:29.163Z,12.26
2023-05-01T04:01:33.655Z,12.29
2023-05-01T04:04:36.142Z,12.54
2023-05-01T04:07:41.008Z,12.44
2023-05-01T04:10:42.874Z,12.60
2023-05-01T04:13:44.740Z,13.09
2023-05-01T04:16:46.618Z,12.69
2023-05-01T04:19:51.030Z,12.61
2023-05-01T04:22:52.849Z,13.65
2023-05-01T04:25:54.891Z,13.31
2023-05-01T04:28:56.751Z,12.77
2023-05-01T04:31:59.043Z,12.60
2023-05-01T04:35:01.338Z,13.70
2023-05-01T04:38:03.198Z,13.73
2023-05-01T04:41:05.696Z,13.97
2023-05-01T04:44:07.645Z,13.78
2023-05-01T04:47:09.688Z,13.75
2023-05-01T04:50:15.971Z,13.25
2023-05-01T04:53:17.841Z,14.63
2023-05-01T04:56:19.647Z,14.29
2023-05-01T04:59:21.644Z,14.52
2023-05-01T05:02:23.590Z,13.92
2023-05-01T05:05:25.654Z,15.06
2023-05-01T05:08:27.902Z,15.47
2023-05-01T05:11:29.792Z,15.43
2023-05-01T05:14:34.133Z,15.91
2023-05-01T05:17:36.113Z,16.12
2023-05-01T05:20:38.494Z,16.43
2023-05-01T05:23:40.922Z,17.18
2023-05-01T05:26:42.955Z,18.67
2023-05-01T05:29:45.230Z,16.40
2023-05-01T05:32:47.725Z,17.08
2023-05-01T05:35:50.091Z,18.19
2023-05-01T05:38:51.939Z,17.68
2023-05-01T05:41:53.965Z,18.40
2023-05-01T05:44:57.951Z,19.11
2023-05-01T05:47:59.896Z,20.98
2023-05-01T05:51:01.787Z,18.38
2023-05-01T05:54:08.748Z,18.87
2023-05-01T05:57:10.568Z,20.24
2023-05-01T06:00:15.397Z,18.93
2023-05-01T06:03:19.729Z,19.98
2023-05-01T06:06:21.817Z,19.47
2023-05-01T06:09:23.651Z,18.64
2023-05-01T06:12:26.724Z,20.77
2023-05-01T06:15:29.577Z,19.06
2023-05-01T06:18:31.573Z,20.88
2023-05-01T06:21:33.903Z,19.75
2023-05-01T06:24:36.810Z,19.71
2023-05-01T06:27:38.758Z,21.79
2023-05-01T06:30:40.814Z,20.75
2023-05-01T06:33:45.095Z,21.93
2023-05-01T06:36:46.963Z,21.87
2023-05-01T06:39:48.853Z,20.94
2023-05-01T06:42:50.756Z,21.01
2023-05-01T06:45:52.722Z,21.36
2023-05-01T06:48:54.720Z,20.81
2023-05-01T06:51:58.512Z,20.32
2023-05-01T06:55:00.463Z,21.56
2023-05-01T06:58:12.614Z,20.80
2023-05-01T07:01:24.215Z,20.78
2023-05-01T07:04:26.214Z,20.43
2023-05-01T07:07:30.834Z,21.12
2023-05-01T07:10:32.831Z,21.58
2023-05-01T07:13:36.858Z,23.44
2023-05-01T07:16:38.829Z,21.78
2023-05-01T07:19:40.772Z,22.24
2023-05-01T07:22:43.021Z,21.77
2023-05-01T07:25:47.245Z,22.46
2023-05-01T07:28:54.582Z,22.59
2023-05-01T07:31:56.607Z,20.97
2023-05-01T07:34:58.868Z,22.61
2023-05-01T07:38:00.936Z,23.28
2023-05-01T07:41:02.884Z,23.47
2023-05-01T07:44:05.042Z,24.52
2023-05-01T07:47:08.988Z,23.87
2023-05-01T07:50:13.702Z,25.09
2023-05-01T07:53:15.514Z,24.51
2023-05-01T07:56:17.384Z,27.32
2023-05-01T07:59:19.345Z,26.54
2023-05-01T08:02:21.510Z,24.58
2023-05-01T08:05:23.355Z,26.01
2023-05-01T08:08:25.295Z,26.98
2023-05-01T08:11:29.029Z,27.31
2023-05-01T08:14:34.438Z,27.24
2023-05-01T08:17:38.888Z,25.58
2023-05-01T08:20:40.909Z,26.35
2023-05-01T08:23:43.886Z,24.23
2023-05-01T08:26:48.958Z,26.11
2023-05-01T08:29:50.889Z,25.60
2023-05-01T08:32:53.136Z,26.71
2023-05-01T08:35:55.419Z,25.43
2023-05-01T08:38:57.393Z,25.53
2023-05-01T08:41:59.555Z,25.71
2023-05-01T08:45:01.778Z,24.99
2023-05-01T08:48:07.160Z,24.79
2023-05-01T08:51:09.110Z,25.35
2023-05-01T08:54:11.180Z,27.17
2023-05-01T08:57:13.170Z,28.74
2023-05-01T09:00:18.717Z,27.10
2023-05-01T09:03:20.998Z,27.52
2023-05-01T09:06:28.307Z,29.00
2023-05-01T09:09:30.647Z,29.57
2023-05-01T09:12:35.503Z,28.09
2023-05-01T09:15:37.441Z,26.25
2023-05-01T09:18:41.615Z,25.53
2023-05-01T09:21:43.482Z,27.30
2023-05-01T09:24:45.595Z,25.97
2023-05-01T09:27:47.935Z,26.53
2023-05-01T09:30:51.597Z,27.50
2023-05-01T09:33:56.701Z,27.69
2023-05-01T09:36:58.629Z,27.57
2023-05-01T09:40:07.742Z,26.74
2023-05-01T09:43:11.687Z,28.48
2023-05-01T09:46:16.112Z,28.87
2023-05-01T09:49:18.044Z,28.39
2023-05-01T09:52:19.968Z,28.97
2023-05-01T09:55:26.060Z,28.97
2023-05-01T09:58:28.406Z,28.17
2023-05-01T10:01:40.084Z,28.18
2023-05-01T10:04:49.659Z,31.60
2023-05-01T10:07:56.720Z,30.21
2023-05-01T10:11:08.338Z,29.84
2023-05-01T10:14:12.953Z,27.90
2023-05-01T10:17:19.885Z,32.13
2023-05-01T10:20:22.056Z,32.01
2023-05-01T10:23:25.438Z,32.07
2023-05-01T10:26:27.282Z,31.67
2023-05-01T10:29:29.188Z,31.37
2023-05-01T10:32:32.563Z,29.79
2023-05-01T10:35:38.400Z,33.68
2023-05-01T10:38:45.703Z,33.27
2023-05-01T10:42:06.278Z,33.96
2023-05-01T10:45:27.729Z,32.18
2023-05-01T10:48:41.728Z,32.74
2023-05-01T10:52:02.837Z,32.21
2023-05-01T10:55:23.521Z,32.65
2023-05-01T10:58:37.492Z,30.52
2023-05-01T11:01:45.462Z,31.06
2023-05-01T11:04:49.272Z,31.33
2023-05-01T11:08:12.608Z,28.05
2023-05-01T11:11:17.311Z,28.33
2023-05-01T11:14:19.413Z,26.45
2023-05-01T11:17:40.003Z,28.58
2023-05-01T11:20:49.315Z,30.31
2023-05-01T11:23:52.152Z,29.92
2023-05-01T11:26:54.001Z,31.22
2023-05-01T11:29:55.908Z,31.83
2023-05-01T11:32:59.379Z,32.88
2023-05-01T11:36:02.400Z,30.52
2023-05-01T11:39:04.288Z,32.74
2023-05-01T11:42:06.797Z,29.86
2023-05-01T11:45:11.186Z,33.45
2023-05-01T11:48:16.644Z,29.54
2023-05-01T11:51:20.537Z,32.15
2023-05-01T11:54:22.385Z,31.77
2023-05-01T11:57:24.259Z,33.89
2023-05-01T12:00:36.948Z,36.13
2023-05-01T12:03:42.821Z,34.57
2023-05-01T12:06:45.498Z,35.45
2023-05-01T12:09:50.067Z,35.11
2023-05-01T12:12:54.395Z,35.23
2023-05-01T12:15:56.391Z,35.49
2023-05-01T12:18:59.470Z,36.30
2023-05-01T12:22:10.451Z,35.65
2023-05-01T12:25:14.495Z,33.57
2023-05-01T12:28:18.241Z,35.18
2023-05-01T12:31:22.583Z,31.71
2023-05-01T12:34:29.653Z,32.44
2023-05-01T12:37:32.145Z,30.45
2023-05-01T12:40:34.041Z,30.77
2023-05-01T12:43:39.283Z,28.44
2023-05-01T12:46:41.395Z,26.60
2023-05-01T12:49:43.339Z,28.04
2023-05-01T12:52:45.500Z,27.48
2023-05-01T12:55:50.447Z,26.75
2023-05-01T12:58:53.801Z,25.63
2023-05-01T13:02:05.706Z,25.95
2023-05-01T13:05:10.867Z,26.10
2023-05-01T13:08:17.948Z,24.23
2023-05-01T13:11:22.513Z,24.97
2023-05-01T13:14:24.752Z,24.57
2023-05-01T13:17:26.926Z,25.11
2023-05-01T13:20:34.382Z,24.68
2023-05-01T13:23:39.216Z,25.14
2023-05-01T13:26:41.387Z,25.14
2023-05-01T13:29:44.798Z,24.72
2023-05-01T13:32:47.222Z,24.98
2023-05-01T13:35:49.267Z,25.25
2023-05-01T13:38:53.625Z,25.82
2023-05-01T13:41:58.420Z,24.21
2023-05-01T13:45:00.477Z,24.71
2023-05-01T13:48:03.130Z,24.47
2023-05-01T13:51:05.103Z,24.35
2023-05-01T13:54:10.660Z,24.68
2023-05-01T13:57:12.602Z,24.57
2023-05-01T14:00:16.618Z,24.12
2023-05-01T14:03:22.010Z,23.88
2023-05-01T14:06:29.023Z,23.86
2023-05-01T14:09:31.115Z,24.43
2023-05-01T14:12:35.390Z,24.49
2023-05-01T14:15:37.329Z,24.87
2023-05-01T14:18:45.823Z,24.97
2023-05-01T14:21:48.057Z,24.80
2023-05-01T14:24:51.219Z,24.63
2023-05-01T14:27:55.730Z,24.50
2023-05-01T14:30:57.786Z,24.08
2023-05-01T14:34:06.192Z,24.92
2023-05-01T14:37:11.468Z,24.18
2023-05-01T14:40:13.667Z,24.98
2023-05-01T14:43:22.515Z,24.25
2023-05-01T14:46:38.333Z,24.48
2023-05-01T14:49:42.571Z,24.52
2023-05-01T14:52:49.101Z,24.02
2023-05-01T14:55:51.609Z,23.89
2023-05-01T14:58:53.565Z,23.09
2023-05-01T15:01:59.743Z,24.36
2023-05-01T15:05:01.650Z,23.93
2023-05-01T15:08:04.459Z,23.95
2023-05-01T15:11:06.558Z,23.72
2023-05-01T15:14:08.549Z,24.55
2023-05-01T15:17:10.715Z,24.30
2023-05-01T15:20:13.097Z,23.07
2023-05-01T15:23:18.193Z,24.52
2023-05-01T15:26:20.587Z,24.32
2023-05-01T15:29:22.501Z,24.34
2023-05-01T15:32:24.488Z,24.16
2023-05-01T15:35:26.585Z,24.04
2023-05-01T15:38:28.563Z,23.60
2023-05-01T15:41:34.182Z,24.22
2023-05-01T15:44:38.447Z,23.75
2023-05-01T15:47:42.482Z,24.25
2023-05-01T15:50:45.561Z,24.43
2023-05-01T15:53:51.672Z,24.00
2023-05-01T15:56:56.281Z,24.09
2023-05-01T15:59:58.646Z,24.04
2023-05-01T16:03:01.147Z,24.02
2023-05-01T16:06:04.829Z,23.92
2023-05-01T16:09:06.986Z,23.58
2023-05-01T16:12:09.010Z,23.67
2023-05-01T16:15:13.878Z,23.02
2023-05-01T16:18:20.888Z,23.44
2023-05-01T16:21:23.332Z,23.66
2023-05-01T16:24:25.166Z,23.35
2023-05-01T16:27:27.942Z,23.67
2023-05-01T16:30:29.835Z,23.70
2023-05-01T16:33:32.398Z,23.33
2023-05-01T16:36:34.922Z,23.28
2023-05-01T16:39:41.064Z,23.25
2023-05-01T16:42:44.887Z,22.80
2023-05-01T16:45:47.576Z,22.92
2023-05-01T16:48:49.605Z,23.07
2023-05-01T16:51:56.491Z,22.97
2023-05-01T16:54:59.566Z,22.96
2023-05-01T16:58:01.544Z,22.77
2023-05-01T17:01:03.400Z,22.85
2023-05-01T17:04:07.877Z,22.82
2023-05-01T17:07:09.978Z,22.60
2023-05-01T17:10:14.934Z,22.97
2023-05-01T17:13:19.897Z,22.74
2023-05-01T17:16:22.024Z,23.03
2023-05-01T17:19:24.456Z,22.79
2023-05-01T17:22:28.992Z,22.55
2023-05-01T17:25:33.244Z,22.73
2023-05-01T17:28:37.435Z,22.86
2023-05-01T17:31:39.448Z,21.82
2023-05-01T17:34:46.263Z,21.61
2023-05-01T17:37:48.230Z,22.35
2023-05-01T17:40:50.240Z,21.59
2023-05-01T17:43:55.270Z,22.31
2023-05-01T17:46:57.078Z,22.31
2023-05-01T17:50:02.319Z,22.29
2023-05-01T17:53:04.756Z,21.62
2023-05-01T17:56:06.764Z,21.75
2023-05-01T17:59:08.624Z,21.13
2023-05-01T18:02:11.244Z,21.14
2023-05-01T18:05:13.367Z,21.29
2023-05-01T18:08:18.177Z,20.79
2023-05-01T18:11:20.064Z,20.58
2023-05-01T18:14:25.130Z,20.96
2023-05-01T18:17:27.067Z,21.05
2023-05-01T18:20:31.875Z,20.15
2023-05-01T18:23:34.374Z,21.01
2023-05-01T18:26:36.651Z,20.50
2023-05-01T18:29:40.847Z,20.36
2023-05-01T18:32:48.574Z,21.18
2023-05-01T18:35:50.984Z,20.57
2023-05-01T18:38:53.414Z,20.65
2023-05-01T18:41:57.134Z,20.42
2023-05-01T18:44:59.332Z,19.64
2023-05-01T18:48:01.241Z,20.34
2023-05-01T18:51:09.031Z,20.01
2023-05-01T18:54:16.839Z,20.17
2023-05-01T18:57:19.012Z,19.92
2023-05-01T19:00:21.475Z,20.21
2023-05-01T19:03:26.529Z,20.33
2023-05-01T19:06:28.621Z,20.65
2023-05-01T19:09:33.232Z,20.13
2023-05-01T19:12:39.139Z,20.17
2023-05-01T19:15:45.048Z,20.18
2023-05-01T19:18:50.097Z,19.61
2023-05-01T19:21:52.434Z,19.49
2023-05-01T19:24:54.269Z,20.04
2023-05-01T19:27:57.888Z,19.60
2023-05-01T19:30:59.999Z,19.55
2023-05-01T19:34:01.858Z,19.06
2023-05-01T19:37:03.862Z,19.07
2023-05-01T19:40:06.390Z,18.59
2023-05-01T19:43:08.588Z,19.36
2023-05-01T19:46:12.985Z,19.64
2023-05-01T19:49:19.049Z,20.33
2023-05-01T19:52:21.192Z,20.35
2023-05-01T19:55:23.176Z,20.42
2023-05-01T19:58:26.802Z,20.23
2023-05-01T20:01:31.339Z,20.09
2023-05-01T20:04:33.520Z,19.90
2023-05-01T20:07:35.441Z,20.07
2023-05-01T20:10:37.347Z,19.27
2023-05-01T20:13:39.259Z,19.82
2023-05-01T20:16:41.183Z,19.75
2023-05-01T20:19:46.197Z,19.56
2023-05-01T20:22:50.853Z,19.68
2023-05-01T20:25:57.700Z,19.25
2023-05-01T20:29:00.211Z,19.73
2023-05-01T20:32:02.356Z,19.15
2023-05-01T20:35:04.288Z,19.29
2023-05-01T20:38:06.272Z,19.36
2023-05-01T20:41:10.533Z,19.48
2023-05-01T20:44:12.512Z,19.54
2023-05-01T20:47:15.001Z,19.38
2023-05-01T20:50:17.906Z,19.37
2023-05-01T20:53:24.377Z,19.49
2023-05-01T20:56:26.288Z,19.00
2023-05-01T20:59:28.280Z,19.31
2023-05-01T21:02:37.463Z,18.20
2023-05-01T21:05:39.384Z,18.91
2023-05-01T21:08:41.602Z,17.92
2023-05-01T21:11:43.455Z,17.80
2023-05-01T21:14:45.261Z,17.67
2023-05-01T21:17:47.286Z,17.44
2023-05-01T21:20:49.263Z,17.79
2023-05-01T21:23:51.155Z,18.43
2023-05-01T21:26:55.988Z,18.81
2023-05-01T21:29:58.732Z,18.98
2023-05-01T21:33:01.729Z,18.60
2023-05-01T21:36:06.503Z,18.50
2023-05-01T21:39:08.382Z,18.73
2023-05-01T21:42:10.992Z,18.08
2023-05-01T21:45:22.149Z,17.42
2023-05-01T21:48:32.394Z,18.74
2023-05-01T21:51:34.501Z,18.49
2023-05-01T21:54:37.975Z,18.07
2023-05-01T21:57:39.969Z,18.08
2023-05-01T22:00:41.937Z,18.37
2023-05-01T22:03:44.554Z,18.78
2023-05-01T22:06:46.745Z,18.07
2023-05-01T22:09:48.827Z,17.99
2023-05-01T22:12:53.563Z,17.50
2023-05-01T22:15:56.093Z,17.46
2023-05-01T22:19:00.375Z,18.51
2023-05-01T22:22:02.406Z,18.16
2023-05-01T22:25:04.671Z,16.95
2023-05-01T22:28:07.829Z,18.28
2023-05-01T22:31:09.970Z,17.08
2023-05-01T22:34:11.930Z,17.74
2023-05-01T22:37:16.486Z,17.96
2023-05-01T22:40:18.322Z,18.35
2023-05-01T22:43:20.222Z,16.90
2023-05-01T22:46:28.115Z,17.69
2023-05-01T22:49:30.285Z,18.08
2023-05-01T22:52:34.345Z,16.65
2023-05-01T22:55:36.868Z,16.81
2023-05-01T22:58:38.824Z,17.70
2023-05-01T23:01:40.916Z,17.18
2023-05-01T23:04:46.158Z,17.90
2023-05-01T23:07:48.163Z,16.75
2023-05-01T23:10:50.058Z,16.72
2023-05-01T23:13:52.309Z,17.69
2023-05-01T23:16:54.161Z,16.77
2023-05-01T23:19:59.854Z,16.33
2023-05-01T23:23:06.457Z,16.21
2023-05-01T23:26:08.295Z,17.24
2023-05-01T23:29:12.702Z,16.78
2023-05-01T23:32:21.579Z,16.07
2023-05-01T23:35:26.184Z,16.57
2023-05-01T23:38:28.126Z,15.76
2023-05-01T23:41:30.073Z,16.36
2023-05-01T23:44:31.975Z,16.63
2023-05-01T23:47:34.001Z,17.26
2023-05-01T23:50:35.949Z,17.00
2023-05-01T23:53:37.844Z,16.67
2023-05-01T23:56:39.664Z,16.24
2023-05-01T23:59:41.644Z,16.87
