createdAt,value
2018-12-11T00:00:15.229Z,18.90
2018-12-11T00:02:47.600Z,18.80
2018-12-11T00:05:19.870Z,18.80
2018-12-11T00:07:50.197Z,18.80
2018-12-11T00:10:21.037Z,18.80
2018-12-11T00:12:51.089Z,18.80
2018-12-11T00:15:21.167Z,18.80
2018-12-11T00:17:51.888Z,18.80
2018-12-11T00:20:22.195Z,18.80
2018-12-11T00:22:53.069Z,18.80
2018-12-11T00:25:23.265Z,18.80
2018-12-11T00:27:53.189Z,18.80
2018-12-11T00:30:23.737Z,18.80
2018-12-11T00:32:53.949Z,18.80
2018-12-11T00:35:24.277Z,18.80
2018-12-11T00:37:54.705Z,18.80
2018-12-11T00:40:25.233Z,18.80
2018-12-11T00:42:56.069Z,18.80
2018-12-11T00:45:26.904Z,18.80
2018-12-11T00:47:57.135Z,18.80
2018-12-11T00:50:27.349Z,18.80
2018-12-11T00:52:57.396Z,18.80
2018-12-11T00:55:28.201Z,18.80
2018-12-11T00:57:58.628Z,18.80
2018-12-11T01:00:29.161Z,18.80
2018-12-11T01:02:59.688Z,18.80
2018-12-11T01:05:30.857Z,18.80
2018-12-11T01:08:01.137Z,18.80
2018-12-11T01:10:31.080Z,18.80
2018-12-11T01:13:01.509Z,18.80
2018-12-11T01:15:31.853Z,18.80
2018-12-11T01:18:02.565Z,18.80
2018-12-11T01:20:32.502Z,18.80
2018-12-11T01:23:02.503Z,18.80
2018-12-11T01:25:32.921Z,18.70
2018-12-11T01:28:03.330Z,18.70
2018-12-11T01:30:33.465Z,18.70
2018-12-11T01:33:05.037Z,18.70
2018-12-11T01:35:35.649Z,18.70
2018-12-11T01:38:05.860Z,18.70
2018-12-11T01:40:36.077Z,18.70
2018-12-11T01:43:06.621Z,18.70
2018-12-11T01:45:36.941Z,18.70
2018-12-11T01:48:06.888Z,18.70
2018-12-11T01:50:36.988Z,18.70
2018-12-11T01:53:07.519Z,18.70
2018-12-11T01:55:37.832Z,18.70
2018-12-11T01:58:07.961Z,18.70
2018-12-11T02:00:38.472Z,18.70
2018-12-11T02:03:08.709Z,18.70
2018-12-11T02:05:38.724Z,18.70
2018-12-11T02:08:08.664Z,18.70
2018-12-11T02:10:38.549Z,18.70
2018-12-11T02:13:08.684Z,18.70
2018-12-11T02:15:39.217Z,18.70
2018-12-11T02:18:10.976Z,18.70
2018-12-11T02:20:41.797Z,18.70
2018-12-11T02:25:41.317Z,18.70
2018-12-11T02:28:11.337Z,18.70
2018-12-11T02:30:41.462Z,18.70
2018-12-11T02:33:11.784Z,18.70
2018-12-11T02:35:42.513Z,18.70
2018-12-11T02:38:13.106Z,18.70
2018-12-11T02:40:45.248Z,18.70
2018-12-11T02:43:16.557Z,18.70
2018-12-11T02:45:46.777Z,18.70
2018-12-11T02:48:17.055Z,18.70
2018-12-11T02:50:48.146Z,18.60
2018-12-11T02:53:19.293Z,18.70
2018-12-11T02:55:49.509Z,18.60
2018-12-11T02:58:19.456Z,18.60
2018-12-11T03:00:49.643Z,18.60
2018-12-11T03:03:20.485Z,18.60
2018-12-11T03:05:51.280Z,18.60
2018-12-11T03:08:21.851Z,18.60
2018-12-11T03:10:52.210Z,18.60
2018-12-11T03:13:22.600Z,18.60
2018-12-11T03:15:52.927Z,18.60
2018-12-11T03:18:22.705Z,18.60
2018-12-11T03:20:52.806Z,18.60
2018-12-11T03:23:22.565Z,18.60
2018-12-11T03:25:53.714Z,18.60
2018-12-11T03:28:23.908Z,18.60
2018-12-11T03:30:55.078Z,18.60
2018-12-11T03:33:25.381Z,18.60
2018-12-11T03:35:56.137Z,18.60
2018-12-11T03:38:26.976Z,18.60
2018-12-11T03:40:57.509Z,18.60
2018-12-11T03:43:28.336Z,18.60
2018-12-11T03:45:59.178Z,18.60
2018-12-11T03:48:29.709Z,18.60
2018-12-11T03:51:00.542Z,18.60
2018-12-11T03:53:30.764Z,18.60
2018-12-11T03:56:01.697Z,18.60
2018-12-11T03:58:31.482Z,18.60
2018-12-11T04:01:01.740Z,18.60
2018-12-11T04:03:33.192Z,18.60
2018-12-11T04:06:04.457Z,18.60
2018-12-11T04:08:35.168Z,18.60
2018-12-11T04:11:05.698Z,18.60
2018-12-11T04:13:36.530Z,18.60
2018-12-11T04:16:06.751Z,18.50
2018-12-11T04:18:37.195Z,18.50
2018-12-11T04:21:07.508Z,18.50
2018-12-11T04:26:08.260Z,18.50
2018-12-11T04:28:39.101Z,18.50
2018-12-11T04:31:09.937Z,18.50
2018-12-11T04:33:40.766Z,18.50
2018-12-11T04:36:11.081Z,18.50
2018-12-11T04:38:41.576Z,18.50
2018-12-11T04:41:12.061Z,18.50
2018-12-11T04:43:42.681Z,18.50
2018-12-11T04:46:12.562Z,18.50
2018-12-11T04:48:42.477Z,18.50
2018-12-11T04:51:13.347Z,18.50
2018-12-11T04:53:43.667Z,18.50
2018-12-11T04:56:14.101Z,18.50
2018-12-11T04:58:44.653Z,18.50
2018-12-11T05:01:14.850Z,18.50
2018-12-11T05:03:45.594Z,18.50
2018-12-11T05:06:15.895Z,18.50
2018-12-11T05:08:45.906Z,18.50
2018-12-11T05:11:16.163Z,18.50
2018-12-11T05:13:46.884Z,18.50
2018-12-11T05:16:18.030Z,18.50
2018-12-11T05:18:48.353Z,18.50
2018-12-11T05:21:19.389Z,18.50
2018-12-11T05:23:49.921Z,18.50
2018-12-11T05:26:20.446Z,18.50
2018-12-11T05:28:50.990Z,18.50
2018-12-11T05:31:23.354Z,18.50
2018-12-11T05:33:53.672Z,18.40
2018-12-11T05:36:24.105Z,18.50
2018-12-11T05:38:54.643Z,18.40
2018-12-11T05:41:24.940Z,18.40
2018-12-11T05:43:56.000Z,18.40
2018-12-11T05:46:26.221Z,18.40
2018-12-11T05:48:55.830Z,18.40
2018-12-11T05:51:26.665Z,18.40
2018-12-11T05:53:57.161Z,18.40
2018-12-11T05:56:27.720Z,18.40
2018-12-11T05:58:58.866Z,18.40
2018-12-11T06:01:29.701Z,18.40
2018-12-11T06:04:00.331Z,18.40
2018-12-11T06:06:31.372Z,18.40
2018-12-11T06:09:01.606Z,18.40
2018-12-11T06:11:33.970Z,18.40
2018-12-11T06:14:05.117Z,18.40
2018-12-11T06:16:35.642Z,18.40
2018-12-11T06:19:06.580Z,18.50
2018-12-11T06:21:37.104Z,18.40
2018-12-11T06:24:08.047Z,18.40
2018-12-11T06:26:38.294Z,18.50
2018-12-11T06:29:09.001Z,18.50
2018-12-11T06:31:39.541Z,18.50
2018-12-11T06:34:09.595Z,18.50
2018-12-11T06:36:40.289Z,18.50
2018-12-11T06:39:11.564Z,18.50
2018-12-11T06:41:41.556Z,18.50
2018-12-11T06:46:41.781Z,18.50
2018-12-11T06:49:12.426Z,18.50
2018-12-11T06:51:42.948Z,18.50
2018-12-11T06:54:13.477Z,18.60
2018-12-11T06:56:45.880Z,18.60
2018-12-11T06:59:16.278Z,18.60
2018-12-11T07:01:47.946Z,18.60
2018-12-11T07:04:18.667Z,18.60
2018-12-11T07:06:49.200Z,18.60
2018-12-11T07:09:20.576Z,18.60
2018-12-11T07:11:52.119Z,18.60
2018-12-11T07:14:22.626Z,18.70
2018-12-11T07:16:53.163Z,18.70
2018-12-11T07:19:23.813Z,18.70
2018-12-11T07:21:54.520Z,18.70
2018-12-11T07:24:25.054Z,18.70
2018-12-11T07:26:55.879Z,18.70
2018-12-11T07:29:26.105Z,18.70
2018-12-11T07:31:57.621Z,18.70
2018-12-11T07:34:28.703Z,18.70
2018-12-11T07:36:59.538Z,18.80
2018-12-11T07:39:30.398Z,18.80
2018-12-11T07:42:01.210Z,18.80
2018-12-11T07:44:31.841Z,18.80
2018-12-11T07:47:02.034Z,18.80
2018-12-11T07:49:32.800Z,18.80
2018-12-11T07:52:03.335Z,18.80
2018-12-11T07:54:33.673Z,18.90
2018-12-11T07:57:04.462Z,19.10
2018-12-11T07:59:35.533Z,19.40
2018-12-11T08:02:06.370Z,19.60
2018-12-11T08:04:37.433Z,19.90
2018-12-11T08:07:07.117Z,20.10
2018-12-11T08:09:37.347Z,20.40
2018-12-11T08:14:37.175Z,20.60
2018-12-11T08:17:07.388Z,20.60
2018-12-11T08:19:38.229Z,20.50
2018-12-11T08:22:08.457Z,20.40
2018-12-11T08:24:37.767Z,20.30
2018-12-11T08:27:07.783Z,20.20
2018-12-11T08:29:38.200Z,20.10
2018-12-11T08:32:09.047Z,20.00
2018-12-11T08:34:39.869Z,20.00
2018-12-11T08:37:10.805Z,19.90
2018-12-11T08:39:41.620Z,19.80
2018-12-11T08:42:12.698Z,19.80
2018-12-11T08:44:51.007Z,19.90
2018-12-11T08:47:16.650Z,19.90
2018-12-11T08:49:47.190Z,20.10
2018-12-11T08:52:17.374Z,20.20
2018-12-11T08:54:47.726Z,20.40
2018-12-11T08:57:18.553Z,20.60
2018-12-11T08:59:49.149Z,20.80
2018-12-11T09:02:19.314Z,20.90
2018-12-11T09:04:49.545Z,21.10
2018-12-11T09:07:19.748Z,21.20
2018-12-11T09:09:49.957Z,21.30
2018-12-11T09:12:20.505Z,21.50
2018-12-11T09:14:51.340Z,21.60
2018-12-11T09:17:22.177Z,21.70
2018-12-11T09:19:53.029Z,21.70
2018-12-11T09:22:23.851Z,21.60
2018-12-11T09:24:54.387Z,21.40
2018-12-11T09:27:24.918Z,21.30
2018-12-11T09:29:55.748Z,21.10
2018-12-11T09:32:26.278Z,21.10
2018-12-11T09:34:57.422Z,20.90
2018-12-11T09:37:27.748Z,20.80
2018-12-11T09:39:57.900Z,20.80
2018-12-11T09:42:28.286Z,20.70
2018-12-11T09:44:58.617Z,20.60
2018-12-11T09:47:29.570Z,20.50
2018-12-11T09:49:59.980Z,20.50
2018-12-11T09:52:30.206Z,20.40
2018-12-11T09:55:01.036Z,20.40
2018-12-11T09:57:32.096Z,20.30
2018-12-11T10:00:02.170Z,20.30
2018-12-11T10:02:32.937Z,20.30
2018-12-11T10:05:03.234Z,20.30
2018-12-11T10:07:33.378Z,20.20
2018-12-11T10:10:04.219Z,20.20
2018-12-11T10:12:34.746Z,20.20
2018-12-11T10:15:05.890Z,20.20
2018-12-11T10:17:36.418Z,20.20
2018-12-11T10:20:07.254Z,20.20
2018-12-11T10:22:39.008Z,20.20
2018-12-11T10:25:09.537Z,20.20
2018-12-11T10:27:40.075Z,20.20
2018-12-11T10:30:11.017Z,20.10
2018-12-11T10:32:40.973Z,20.20
2018-12-11T10:35:11.671Z,20.20
2018-12-11T10:37:41.877Z,20.20
2018-12-11T10:40:12.924Z,20.20
2018-12-11T10:42:43.373Z,20.10
2018-12-11T10:45:13.783Z,20.10
2018-12-11T10:47:45.069Z,20.10
2018-12-11T10:50:15.322Z,20.10
2018-12-11T10:52:45.837Z,20.10
2018-12-11T10:55:17.122Z,20.20
2018-12-11T10:57:47.466Z,20.20
2018-12-11T11:00:23.402Z,19.90
2018-12-11T11:03:00.075Z,19.70
2018-12-11T11:05:30.610Z,19.50
2018-12-11T11:08:01.461Z,19.20
2018-12-11T11:10:31.982Z,19.10
2018-12-11T11:13:03.330Z,19.20
2018-12-11T11:15:33.972Z,19.40
2018-12-11T11:18:04.532Z,19.60
2018-12-11T11:20:34.817Z,19.80
2018-12-11T11:23:04.921Z,19.90
2018-12-11T11:25:35.263Z,20.00
2018-12-11T11:28:05.569Z,20.00
2018-12-11T11:30:37.737Z,20.00
2018-12-11T11:33:08.880Z,20.10
2018-12-11T11:35:39.409Z,20.10
2018-12-11T11:38:10.253Z,20.10
2018-12-11T11:40:41.085Z,20.10
2018-12-11T11:43:11.494Z,20.10
2018-12-11T11:45:41.833Z,20.10
2018-12-11T11:48:12.224Z,20.20
2018-12-11T11:50:43.973Z,20.10
2018-12-11T11:53:15.759Z,20.10
2018-12-11T11:55:49.142Z,20.20
2018-12-11T11:58:19.515Z,20.20
2018-12-11T12:00:50.033Z,20.20
2018-12-11T12:03:20.552Z,20.10
2018-12-11T12:05:51.089Z,20.10
2018-12-11T12:08:24.387Z,20.10
2018-12-11T12:10:57.364Z,20.10
2018-12-11T12:13:31.977Z,20.10
2018-12-11T12:16:06.230Z,20.10
2018-12-11T12:18:36.954Z,20.00
2018-12-11T12:21:07.290Z,20.00
2018-12-11T12:23:38.777Z,20.00
2018-12-11T12:26:09.368Z,20.00
2018-12-11T12:28:40.293Z,20.00
2018-12-11T12:31:11.129Z,20.00
2018-12-11T12:33:42.285Z,19.90
2018-12-11T12:36:13.120Z,19.90
2018-12-11T12:38:42.722Z,19.90
2018-12-11T12:41:13.250Z,20.00
2018-12-11T12:43:43.775Z,20.00
2018-12-11T12:46:14.303Z,20.00
2018-12-11T12:48:44.849Z,20.00
2018-12-11T12:51:15.062Z,20.00
2018-12-11T12:53:46.221Z,19.90
2018-12-11T12:56:17.085Z,20.00
2018-12-11T12:58:47.053Z,20.00
2018-12-11T13:01:18.417Z,20.00
2018-12-11T13:03:49.537Z,20.00
2018-12-11T13:06:20.540Z,20.00
2018-12-11T13:08:51.266Z,20.00
2018-12-11T13:11:21.744Z,20.00
2018-12-11T13:13:53.218Z,20.10
2018-12-11T13:16:23.730Z,20.10
2018-12-11T13:19:04.857Z,20.10
2018-12-11T13:21:35.037Z,20.10
2018-12-11T13:24:05.254Z,20.10
2018-12-11T13:26:35.674Z,20.10
2018-12-11T13:29:06.205Z,20.20
2018-12-11T13:31:36.221Z,20.20
2018-12-11T13:34:06.424Z,20.20
2018-12-11T13:36:40.091Z,20.20
2018-12-11T13:39:10.469Z,20.20
2018-12-11T13:41:41.338Z,20.30
2018-12-11T13:44:12.136Z,20.20
2018-12-11T13:46:42.941Z,20.20
2018-12-11T13:49:13.199Z,20.20
2018-12-11T13:51:44.034Z,20.20
2018-12-11T13:54:15.498Z,20.20
2018-12-11T13:56:45.810Z,20.20
2018-12-11T13:59:16.853Z,20.20
2018-12-11T14:01:47.471Z,20.20
2018-12-11T14:04:17.809Z,20.20
2018-12-11T14:06:53.739Z,20.20
2018-12-11T14:09:30.712Z,20.30
2018-12-11T14:12:01.616Z,20.30
2018-12-11T14:14:35.874Z,20.20
2018-12-11T14:17:08.494Z,20.20
2018-12-11T14:19:40.175Z,20.20
2018-12-11T14:22:10.928Z,20.20
2018-12-11T14:24:40.965Z,20.20
2018-12-11T14:27:11.049Z,20.20
2018-12-11T14:29:42.329Z,20.20
2018-12-11T14:32:16.828Z,20.20
2018-12-11T14:35:08.334Z,20.20
2018-12-11T14:37:39.336Z,20.20
2018-12-11T14:40:11.099Z,20.20
2018-12-11T14:42:41.740Z,20.30
2018-12-11T14:50:11.188Z,20.20
2018-12-11T14:52:41.285Z,20.20
2018-12-11T14:55:12.156Z,20.20
2018-12-11T14:57:43.501Z,20.20
2018-12-11T15:00:13.821Z,20.20
2018-12-11T15:02:45.610Z,20.20
2018-12-11T15:05:17.612Z,20.10
2018-12-11T15:07:48.757Z,20.10
2018-12-11T15:13:00.221Z,20.10
2018-12-11T15:15:32.676Z,20.10
2018-12-11T15:18:03.382Z,20.10
2018-12-11T15:20:33.380Z,20.10
2018-12-11T15:23:03.953Z,20.10
2018-12-11T15:25:34.477Z,20.10
2018-12-11T15:28:06.522Z,20.10
2018-12-11T15:30:38.280Z,20.10
2018-12-11T15:33:09.785Z,20.10
2018-12-11T15:35:40.262Z,20.10
2018-12-11T15:38:10.293Z,20.10
2018-12-11T15:40:40.694Z,20.10
2018-12-11T15:43:12.450Z,20.10
2018-12-11T15:45:43.285Z,20.10
2018-12-11T15:48:13.613Z,20.00
2018-12-11T15:50:44.649Z,20.10
2018-12-11T15:53:15.108Z,20.00
2018-12-11T15:55:45.091Z,20.00
2018-12-11T15:58:15.669Z,20.00
2018-12-11T16:00:46.460Z,19.90
2018-12-11T16:03:16.680Z,20.00
2018-12-11T16:05:46.902Z,20.00
2018-12-11T16:08:17.250Z,20.00
2018-12-11T16:10:47.961Z,20.00
2018-12-11T16:13:18.418Z,20.00
2018-12-11T16:15:49.918Z,20.00
2018-12-11T16:18:20.473Z,19.90
2018-12-11T16:20:52.009Z,19.90
2018-12-11T16:23:23.166Z,19.90
2018-12-11T16:25:57.189Z,19.90
2018-12-11T16:28:36.792Z,19.90
2018-12-11T16:31:12.369Z,19.80
2018-12-11T16:33:48.536Z,19.80
2018-12-11T16:36:22.029Z,19.80
2018-12-11T16:38:55.628Z,19.80
2018-12-11T16:44:30.575Z,19.80
2018-12-11T16:47:02.197Z,19.80
2018-12-11T16:49:33.927Z,19.80
2018-12-11T16:52:06.627Z,19.70
2018-12-11T16:54:43.339Z,19.70
2018-12-11T16:57:14.408Z,19.70
2018-12-11T16:59:45.786Z,19.70
2018-12-11T17:02:16.084Z,19.70
2018-12-11T17:04:46.230Z,19.70
2018-12-11T17:07:17.339Z,19.70
2018-12-11T17:09:48.469Z,19.70
2018-12-11T17:12:20.629Z,19.70
2018-12-11T17:14:52.315Z,19.70
2018-12-11T17:17:24.484Z,19.70
2018-12-11T17:19:55.834Z,19.60
2018-12-11T17:22:26.015Z,19.60
2018-12-11T17:24:56.302Z,19.60
2018-12-11T17:27:26.369Z,19.60
2018-12-11T17:29:56.592Z,19.60
2018-12-11T17:32:27.245Z,19.60
2018-12-11T17:34:58.268Z,19.60
2018-12-11T17:37:30.023Z,19.50
2018-12-11T17:40:00.062Z,19.50
2018-12-11T17:42:31.649Z,19.50
2018-12-11T17:45:04.394Z,19.50
2018-12-11T17:47:35.839Z,19.50
2018-12-11T17:50:07.895Z,19.50
2018-12-11T17:52:39.433Z,19.50
2018-12-11T17:55:10.620Z,19.50
2018-12-11T17:57:40.728Z,19.50
2018-12-11T18:00:13.419Z,19.50
2018-12-11T18:02:43.927Z,19.40
2018-12-11T18:05:14.488Z,19.40
2018-12-11T18:07:45.289Z,19.40
2018-12-11T18:10:16.425Z,19.40
2018-12-11T18:12:46.963Z,19.40
2018-12-11T18:15:22.228Z,19.40
2018-12-11T18:17:54.750Z,19.40
2018-12-11T18:20:26.925Z,19.40
2018-12-11T18:22:57.588Z,19.40
2018-12-11T18:25:28.008Z,19.30
2018-12-11T18:27:58.226Z,19.40
2018-12-11T18:30:29.374Z,19.30
2018-12-11T18:32:59.568Z,19.40
2018-12-11T18:35:30.749Z,19.30
2018-12-11T18:38:06.325Z,19.30
2018-12-11T18:40:37.960Z,19.30
2018-12-11T18:43:08.485Z,19.30
2018-12-11T18:45:39.006Z,19.30
2018-12-11T18:48:09.415Z,19.30
2018-12-11T18:50:40.371Z,19.20
2018-12-11T18:53:13.150Z,19.30
2018-12-11T18:55:44.530Z,19.30
2018-12-11T18:58:14.754Z,19.20
2018-12-11T19:00:46.778Z,19.30
2018-12-11T19:03:19.824Z,19.20
2018-12-11T19:05:52.525Z,19.20
2018-12-11T19:08:22.775Z,19.20
2018-12-11T19:10:54.370Z,19.20
2018-12-11T19:13:26.609Z,19.20
2018-12-11T19:15:57.433Z,19.20
2018-12-11T19:18:27.961Z,19.20
2018-12-11T19:20:59.408Z,19.20
2018-12-11T19:23:38.829Z,19.20
2018-12-11T19:28:39.136Z,19.20
2018-12-11T19:31:09.309Z,19.20
2018-12-11T19:33:42.186Z,19.20
2018-12-11T19:36:14.036Z,19.20
2018-12-11T19:38:47.669Z,19.20
2018-12-11T19:41:18.223Z,19.20
2018-12-11T19:43:49.017Z,19.30
2018-12-11T19:46:19.864Z,19.30
2018-12-11T19:48:50.637Z,19.20
2018-12-11T19:51:21.124Z,19.20
2018-12-11T19:53:51.042Z,19.30
2018-12-11T19:56:21.883Z,19.30
2018-12-11T19:58:53.168Z,19.30
2018-12-11T20:01:23.412Z,19.30
2018-12-11T20:03:55.303Z,19.30
2018-12-11T20:06:26.208Z,19.30
2018-12-11T20:08:56.497Z,19.30
2018-12-11T20:11:27.815Z,19.30
2018-12-11T20:13:58.478Z,19.30
2018-12-11T20:16:28.616Z,19.30
2018-12-11T20:18:59.096Z,19.30
2018-12-11T20:21:29.690Z,19.30
2018-12-11T20:24:04.909Z,19.30
2018-12-11T20:26:39.000Z,19.30
2018-12-11T20:29:05.593Z,19.20
2018-12-11T20:31:37.764Z,19.20
2018-12-11T20:34:08.442Z,19.20
2018-12-11T20:36:38.498Z,19.30
2018-12-11T20:39:09.182Z,19.20
2018-12-11T20:41:42.555Z,19.20
2018-12-11T20:44:12.694Z,19.20
2018-12-11T20:46:43.803Z,19.20
2018-12-11T20:49:17.061Z,19.20
2018-12-11T20:51:47.651Z,19.20
2018-12-11T20:54:20.033Z,19.20
2018-12-11T20:56:51.129Z,19.20
2018-12-11T20:59:21.643Z,19.20
2018-12-11T21:01:52.505Z,19.20
2018-12-11T21:04:24.985Z,19.20
2018-12-11T21:06:55.774Z,19.20
2018-12-11T21:09:28.338Z,19.10
2018-12-11T21:11:59.806Z,19.10
2018-12-11T21:14:29.937Z,19.10
2018-12-11T21:17:00.528Z,19.20
2018-12-11T21:19:31.738Z,19.20
2018-12-11T21:22:05.109Z,19.20
2018-12-11T21:24:36.364Z,19.20
2018-12-11T21:28:09.892Z,19.10
2018-12-11T21:30:40.459Z,19.20
2018-12-11T21:33:11.157Z,19.10
2018-12-11T21:35:42.760Z,19.10
2018-12-11T21:38:13.680Z,19.10
2018-12-11T21:40:43.846Z,19.10
2018-12-11T21:43:15.360Z,19.10
2018-12-11T21:45:46.293Z,19.10
2018-12-11T21:48:17.395Z,19.10
2018-12-11T21:50:48.753Z,19.10
2018-12-11T21:53:19.655Z,19.10
2018-12-11T21:55:50.405Z,19.10
2018-12-11T21:58:20.921Z,19.10
2018-12-11T22:00:53.711Z,19.10
2018-12-11T22:03:30.234Z,19.00
2018-12-11T22:08:31.347Z,19.00
2018-12-11T22:11:02.217Z,19.00
2018-12-11T22:13:33.335Z,19.00
2018-12-11T22:16:04.885Z,19.00
2018-12-11T22:18:36.772Z,19.00
2018-12-11T22:21:07.975Z,19.00
2018-12-11T22:23:38.490Z,19.00
2018-12-11T22:26:09.652Z,19.00
2018-12-11T22:31:08.360Z,19.00
2018-12-11T22:33:39.084Z,19.00
2018-12-11T22:36:09.414Z,19.00
2018-12-11T22:38:39.876Z,19.00
2018-12-11T22:41:10.661Z,19.00
2018-12-11T22:43:41.814Z,19.00
2018-12-11T22:46:12.915Z,19.00
2018-12-11T22:48:45.033Z,19.00
2018-12-11T22:51:15.849Z,18.90
2018-12-11T22:53:46.681Z,18.90
2018-12-11T22:56:17.564Z,18.90
2018-12-11T22:58:48.108Z,18.90
2018-12-11T23:01:18.203Z,18.90
2018-12-11T23:03:49.124Z,18.90
2018-12-11T23:06:20.154Z,18.90
2018-12-11T23:08:50.773Z,18.90
2018-12-11T23:11:21.534Z,18.90
2018-12-11T23:13:52.456Z,18.90
2018-12-11T23:16:22.848Z,18.90
2018-12-11T23:18:53.353Z,18.90
2018-12-11T23:21:23.149Z,18.90
2018-12-11T23:23:53.473Z,18.90
2018-12-11T23:26:24.406Z,18.90
2018-12-11T23:28:54.760Z,18.90
2018-12-11T23:31:25.547Z,18.90
2018-12-11T23:33:56.464Z,18.90
2018-12-11T23:36:26.798Z,18.90
2018-12-11T23:38:57.641Z,18.90
2018-12-11T23:43:58.508Z,18.90
2018-12-11T23:46:29.197Z,18.90
2018-12-11T23:48:59.865Z,18.90
2018-12-11T23:51:31.002Z,18.90
2018-12-11T23:54:01.314Z,18.90
2018-12-11T23:56:31.548Z,18.90
2018-12-11T23:59:01.351Z,18.90
