createdAt,value
2019-05-13T00:00:53.823Z,3.0
2019-05-13T00:01:49.925Z,3.0
2019-05-13T00:02:49.318Z,3.0
2019-05-13T00:03:50.896Z,3.0
2019-05-13T00:04:48.424Z,3.0
2019-05-13T00:05:48.805Z,2.2
2019-05-13T00:06:54.016Z,2.2
2019-05-13T00:07:49.470Z,2.2
2019-05-13T00:08:50.109Z,1.6
2019-05-13T00:09:51.586Z,1.6
2019-05-13T00:10:48.725Z,0.5
2019-05-13T00:11:48.708Z,0.5
2019-05-13T00:12:49.801Z,0.5
2019-05-13T00:13:49.309Z,2.2
2019-05-13T00:14:50.067Z,2.2
2019-05-13T00:15:48.652Z,2.2
2019-05-13T00:16:48.578Z,1.9
2019-05-13T00:17:48.629Z,1.9
2019-05-13T00:18:53.433Z,2.7
2019-05-13T00:19:53.219Z,2.7
2019-05-13T00:20:54.111Z,2.7
2019-05-13T00:21:51.320Z,0.5
2019-05-13T00:22:53.617Z,0.5
2019-05-13T00:23:53.465Z,0.5
2019-05-13T00:24:50.401Z,0.5
2019-05-13T00:25:51.725Z,0.5
2019-05-13T00:26:53.200Z,2.2
2019-05-13T00:27:53.505Z,2.2
2019-05-13T00:28:53.376Z,3.0
2019-05-13T00:29:53.427Z,3.0
2019-05-13T00:30:48.157Z,3.0
2019-05-13T00:31:53.864Z,1.9
2019-05-13T00:32:54.506Z,1.9
2019-05-13T00:33:55.555Z,3.0
2019-05-13T00:34:55.518Z,3.0
2019-05-13T00:36:14.182Z,3.0
2019-05-13T00:37:07.267Z,1.3
2019-05-13T00:37:55.342Z,1.3
2019-05-13T00:39:05.277Z,0.5
2019-05-13T00:40:07.903Z,0.5
2019-05-13T00:40:49.313Z,0.5
2019-05-13T00:42:24.569Z,1.6
2019-05-13T00:42:55.804Z,1.6
2019-05-13T00:43:53.245Z,1.6
2019-05-13T00:45:04.623Z,2.7
2019-05-13T00:45:49.097Z,2.7
2019-05-13T00:46:53.702Z,1.3
2019-05-13T00:48:04.400Z,1.3
2019-05-13T00:48:48.561Z,1.3
2019-05-13T00:49:51.235Z,2.5
2019-05-13T00:50:58.007Z,2.5
2019-05-13T00:51:49.788Z,0.8
2019-05-13T00:52:50.905Z,0.8
2019-05-13T00:53:53.681Z,0.8
2019-05-13T00:54:53.581Z,1.1
2019-05-13T00:55:54.655Z,1.1
2019-05-13T00:58:04.178Z,0.8
2019-05-13T00:59:06.795Z,0.8
2019-05-13T01:00:36.669Z,1.6
2019-05-13T01:01:04.523Z,1.6
2019-05-13T01:02:05.761Z,0.8
2019-05-13T01:03:03.928Z,0.8
2019-05-13T01:04:01.252Z,0.8
2019-05-13T01:05:01.227Z,0.8
2019-05-13T01:06:00.881Z,0.8
2019-05-13T01:07:00.865Z,0.2
2019-05-13T01:08:03.890Z,0.2
2019-05-13T01:09:00.870Z,0.2
2019-05-13T01:10:01.121Z,0.0
2019-05-13T01:11:00.843Z,0.0
2019-05-13T01:12:01.537Z,0.0
2019-05-13T01:13:01.380Z,0.0
2019-05-13T01:14:04.091Z,0.0
2019-05-13T01:15:03.928Z,0.0
2019-05-13T01:16:06.498Z,0.0
2019-05-13T01:17:15.743Z,0.0
2019-05-13T01:18:05.575Z,0.0
2019-05-13T01:19:06.137Z,0.0
2019-05-13T01:20:04.726Z,0.0
2019-05-13T01:21:01.268Z,0.0
2019-05-13T01:22:03.464Z,0.0
2019-05-13T01:23:00.661Z,0.0
2019-05-13T01:24:03.645Z,0.0
2019-05-13T01:25:06.588Z,0.0
2019-05-13T01:26:11.192Z,0.0
2019-05-13T01:27:06.000Z,0.0
2019-05-13T01:28:04.900Z,0.0
2019-05-13T01:29:05.005Z,0.0
2019-05-13T01:30:05.179Z,0.0
2019-05-13T01:31:19.822Z,0.0
2019-05-13T01:32:08.931Z,0.0
2019-05-13T01:33:29.179Z,0.0
2019-05-13T01:34:14.568Z,0.0
2019-05-13T01:35:18.163Z,0.0
2019-05-13T01:36:05.129Z,0.0
2019-05-13T01:37:20.247Z,0.0
2019-05-13T01:38:19.262Z,0.0
2019-05-13T01:39:16.434Z,0.0
2019-05-13T01:40:17.934Z,0.0
2019-05-13T01:41:13.556Z,0.0
2019-05-13T01:42:04.740Z,0.0
2019-05-13T01:43:07.153Z,0.5
2019-05-13T01:44:07.564Z,0.5
2019-05-13T01:45:07.386Z,0.5
2019-05-13T01:46:09.682Z,0.5
2019-05-13T01:47:07.463Z,0.5
2019-05-13T01:48:09.167Z,0.2
2019-05-13T01:49:10.520Z,0.2
2019-05-13T01:50:08.393Z,0.5
2019-05-13T01:51:07.057Z,0.5
2019-05-13T01:52:03.477Z,0.5
2019-05-13T01:53:01.156Z,0.0
2019-05-13T01:54:00.952Z,0.0
2019-05-13T01:55:17.366Z,0.0
2019-05-13T01:56:05.345Z,0.0
2019-05-13T01:57:06.316Z,0.0
2019-05-13T01:58:04.610Z,0.0
2019-05-13T01:59:03.527Z,0.0
2019-05-13T02:00:04.625Z,0.0
2019-05-13T02:01:05.067Z,0.2
2019-05-13T02:02:05.728Z,0.2
2019-05-13T02:03:03.731Z,0.5
2019-05-13T02:04:04.095Z,0.5
2019-05-13T02:05:03.882Z,0.5
2019-05-13T02:06:03.541Z,1.3
2019-05-13T02:07:03.961Z,1.3
2019-05-13T02:08:04.016Z,0.2
2019-05-13T02:09:05.374Z,0.2
2019-05-13T02:10:04.188Z,0.2
2019-05-13T02:11:07.492Z,0.8
2019-05-13T02:12:05.108Z,0.8
2019-05-13T02:13:06.593Z,1.6
2019-05-13T02:14:05.552Z,1.6
2019-05-13T02:15:06.488Z,1.6
2019-05-13T02:16:05.041Z,1.6
2019-05-13T02:17:04.097Z,1.6
2019-05-13T02:18:04.982Z,0.2
2019-05-13T02:19:04.523Z,0.2
2019-05-13T02:20:05.457Z,0.2
2019-05-13T02:21:11.305Z,0.5
2019-05-13T02:22:06.002Z,0.5
2019-05-13T02:23:05.378Z,1.3
2019-05-13T02:24:04.152Z,1.3
2019-05-13T02:25:00.829Z,1.3
2019-05-13T02:26:04.215Z,1.3
2019-05-13T02:27:03.445Z,1.3
2019-05-13T02:28:08.441Z,1.3
2019-05-13T02:29:14.946Z,0.2
2019-05-13T02:30:05.384Z,0.2
2019-05-13T02:31:03.115Z,0.0
2019-05-13T02:32:05.131Z,0.0
2019-05-13T02:33:08.905Z,0.0
2019-05-13T02:34:04.829Z,0.0
2019-05-13T02:35:02.700Z,0.0
2019-05-13T02:36:03.785Z,0.0
2019-05-13T02:37:03.282Z,0.0
2019-05-13T02:38:14.647Z,0.0
2019-05-13T02:39:03.009Z,0.2
2019-05-13T02:40:03.432Z,0.2
2019-05-13T02:41:02.883Z,0.0
2019-05-13T02:42:03.301Z,0.0
2019-05-13T02:43:05.623Z,0.0
2019-05-13T02:44:06.506Z,0.0
2019-05-13T02:45:04.042Z,0.0
2019-05-13T02:46:03.956Z,0.2
2019-05-13T02:47:04.771Z,0.2
2019-05-13T02:48:08.415Z,0.2
2019-05-13T02:49:04.162Z,0.5
2019-05-13T02:50:05.438Z,0.5
2019-05-13T02:51:04.445Z,0.8
2019-05-13T02:52:05.416Z,0.8
2019-05-13T02:53:13.346Z,0.8
2019-05-13T02:54:12.273Z,0.2
2019-05-13T02:55:03.803Z,0.2
2019-05-13T02:56:04.750Z,0.5
2019-05-13T02:57:03.545Z,0.5
2019-05-13T02:58:03.276Z,0.5
2019-05-13T02:59:16.837Z,0.5
2019-05-13T03:00:05.487Z,0.5
2019-05-13T03:01:02.943Z,0.5
2019-05-13T03:02:03.450Z,1.1
2019-05-13T03:03:04.004Z,1.1
2019-05-13T03:04:06.345Z,0.0
2019-05-13T03:05:03.746Z,0.0
2019-05-13T03:06:04.734Z,0.0
2019-05-13T03:07:04.654Z,0.0
2019-05-13T03:08:32.451Z,0.0
2019-05-13T03:09:08.185Z,1.6
2019-05-13T03:10:04.567Z,1.6
2019-05-13T03:11:03.309Z,1.6
2019-05-13T03:12:06.491Z,1.1
2019-05-13T03:13:06.322Z,1.1
2019-05-13T03:14:06.378Z,0.5
2019-05-13T03:15:04.083Z,0.5
2019-05-13T03:16:15.306Z,0.5
2019-05-13T03:17:12.937Z,0.0
2019-05-13T03:18:22.278Z,0.0
2019-05-13T03:19:13.391Z,0.2
2019-05-13T03:20:46.824Z,0.2
2019-05-13T03:21:23.913Z,0.2
2019-05-13T03:22:43.809Z,0.0
2019-05-13T03:23:08.378Z,0.0
2019-05-13T03:24:06.101Z,0.0
2019-05-13T03:25:12.186Z,0.0
2019-05-13T03:26:36.025Z,0.0
2019-05-13T03:27:24.554Z,0.0
2019-05-13T03:28:03.010Z,0.0
2019-05-13T03:29:02.688Z,0.0
2019-05-13T03:30:04.087Z,0.0
2019-05-13T03:31:05.959Z,0.0
2019-05-13T03:32:06.086Z,0.0
2019-05-13T03:33:04.137Z,0.0
2019-05-13T03:34:06.156Z,0.0
2019-05-13T03:35:08.888Z,0.0
2019-05-13T03:36:14.128Z,0.0
2019-05-13T03:37:15.143Z,0.0
2019-05-13T03:38:12.669Z,0.0
2019-05-13T03:39:10.879Z,0.0
2019-05-13T03:40:04.141Z,0.0
2019-05-13T03:41:06.262Z,0.0
2019-05-13T03:42:12.209Z,0.0
2019-05-13T03:43:16.196Z,0.0
2019-05-13T03:44:13.128Z,0.0
2019-05-13T03:45:07.027Z,0.0
2019-05-13T03:46:03.358Z,0.0
2019-05-13T03:47:12.416Z,0.0
2019-05-13T03:48:17.306Z,0.0
2019-05-13T03:49:02.540Z,0.0
2019-05-13T03:50:05.913Z,0.0
2019-05-13T03:51:05.402Z,0.0
2019-05-13T03:52:05.738Z,0.0
2019-05-13T03:53:03.013Z,0.0
2019-05-13T03:54:03.447Z,0.0
2019-05-13T03:55:13.110Z,0.0
2019-05-13T03:56:08.027Z,0.0
2019-05-13T03:57:04.882Z,0.0
2019-05-13T03:58:32.263Z,0.0
2019-05-13T03:59:07.977Z,0.0
2019-05-13T04:00:03.719Z,0.0
2019-05-13T04:01:07.433Z,0.0
2019-05-13T04:02:02.598Z,0.0
2019-05-13T04:03:05.522Z,0.0
2019-05-13T04:04:03.156Z,0.0
2019-05-13T04:05:04.166Z,0.0
2019-05-13T04:06:13.847Z,0.0
2019-05-13T04:07:18.182Z,0.0
2019-05-13T04:08:04.378Z,0.0
2019-05-13T04:09:17.137Z,0.0
2019-05-13T04:10:03.358Z,0.0
2019-05-13T04:11:06.597Z,0.0
2019-05-13T04:12:05.765Z,0.0
2019-05-13T04:13:03.795Z,0.0
2019-05-13T04:14:03.098Z,0.0
2019-05-13T04:15:03.605Z,0.0
2019-05-13T04:16:03.791Z,0.0
2019-05-13T04:17:03.012Z,0.0
2019-05-13T04:18:03.105Z,0.0
2019-05-13T04:19:02.470Z,0.0
2019-05-13T04:20:03.606Z,0.0
2019-05-13T04:21:02.625Z,0.0
2019-05-13T04:22:02.479Z,0.0
2019-05-13T04:23:02.831Z,0.0
2019-05-13T04:24:04.431Z,0.0
2019-05-13T04:25:02.519Z,0.0
2019-05-13T04:26:02.880Z,0.0
2019-05-13T04:27:03.059Z,0.0
2019-05-13T04:28:07.555Z,0.0
2019-05-13T04:29:04.858Z,0.0
2019-05-13T04:30:06.585Z,0.0
2019-05-13T04:31:03.332Z,0.0
2019-05-13T04:32:02.254Z,0.0
2019-05-13T04:33:02.257Z,0.0
2019-05-13T04:34:02.464Z,0.0
2019-05-13T04:35:03.612Z,0.0
2019-05-13T04:36:02.624Z,0.0
2019-05-13T04:37:02.310Z,0.0
2019-05-13T04:38:03.522Z,0.0
2019-05-13T04:39:03.132Z,0.0
2019-05-13T04:40:03.584Z,0.0
2019-05-13T04:41:03.309Z,0.0
2019-05-13T04:42:02.216Z,0.0
2019-05-13T04:43:02.784Z,3.3
2019-05-13T04:44:02.613Z,3.3
2019-05-13T04:45:02.826Z,3.3
2019-05-13T04:46:02.470Z,2.7
2019-05-13T04:47:03.427Z,2.7
2019-05-13T04:48:03.127Z,2.2
2019-05-13T04:49:02.109Z,2.2
2019-05-13T04:50:02.885Z,2.2
2019-05-13T04:51:02.882Z,0.8
2019-05-13T04:52:03.134Z,0.8
2019-05-13T04:53:03.002Z,0.0
2019-05-13T04:54:02.719Z,0.0
2019-05-13T04:55:03.210Z,0.0
2019-05-13T04:56:02.999Z,0.0
2019-05-13T04:57:02.808Z,0.0
2019-05-13T04:58:03.328Z,0.0
2019-05-13T04:59:02.914Z,0.0
2019-05-13T05:00:03.939Z,0.0
2019-05-13T05:01:07.443Z,0.0
2019-05-13T05:02:04.840Z,0.0
2019-05-13T05:03:03.295Z,0.0
2019-05-13T05:04:03.271Z,2.5
2019-05-13T05:05:03.123Z,2.5
2019-05-13T05:06:03.154Z,2.5
2019-05-13T05:07:03.044Z,2.5
2019-05-13T05:08:03.060Z,2.5
2019-05-13T05:09:03.137Z,2.5
2019-05-13T05:10:16.741Z,2.5
2019-05-13T05:11:02.291Z,2.5
2019-05-13T05:12:02.076Z,2.5
2019-05-13T05:13:02.357Z,2.5
2019-05-13T05:14:02.623Z,1.1
2019-05-13T05:15:02.736Z,1.1
2019-05-13T05:16:02.761Z,3.0
2019-05-13T05:17:03.111Z,3.0
2019-05-13T05:18:02.753Z,3.0
2019-05-13T05:19:02.175Z,3.8
2019-05-13T05:20:03.416Z,3.8
2019-05-13T05:21:01.504Z,3.3
2019-05-13T05:22:02.578Z,3.3
2019-05-13T05:23:01.816Z,3.3
2019-05-13T05:24:03.618Z,2.2
2019-05-13T05:25:01.618Z,2.2
2019-05-13T05:26:01.263Z,4.4
2019-05-13T05:27:01.469Z,4.4
2019-05-13T05:28:02.063Z,4.4
2019-05-13T05:29:01.969Z,2.7
2019-05-13T05:30:02.127Z,2.7
2019-05-13T05:31:02.258Z,2.7
2019-05-13T05:32:02.453Z,3.3
2019-05-13T05:33:11.289Z,3.3
2019-05-13T05:34:06.638Z,1.9
2019-05-13T05:35:01.353Z,1.9
2019-05-13T05:36:02.825Z,1.9
2019-05-13T05:37:01.444Z,1.3
2019-05-13T05:38:01.508Z,1.3
2019-05-13T05:39:01.702Z,0.5
2019-05-13T05:40:01.847Z,0.5
2019-05-13T05:41:01.732Z,0.5
2019-05-13T05:42:02.104Z,4.4
2019-05-13T05:43:02.307Z,4.4
2019-05-13T05:44:02.256Z,2.5
2019-05-13T05:45:02.674Z,2.5
2019-05-13T05:46:01.741Z,2.5
2019-05-13T05:47:02.588Z,5.2
2019-05-13T05:48:01.772Z,5.2
2019-05-13T05:49:02.095Z,5.2
2019-05-13T05:50:02.955Z,5.2
2019-05-13T05:51:02.073Z,5.2
2019-05-13T05:52:01.828Z,5.5
2019-05-13T05:53:01.858Z,5.5
2019-05-13T05:54:03.467Z,3.6
2019-05-13T05:55:02.345Z,3.6
2019-05-13T05:56:02.287Z,3.6
2019-05-13T05:57:01.254Z,1.6
2019-05-13T05:58:01.611Z,1.6
2019-05-13T05:59:02.751Z,1.1
2019-05-13T06:00:02.335Z,1.1
2019-05-13T06:01:02.539Z,1.1
2019-05-13T06:02:01.996Z,1.6
2019-05-13T06:03:02.393Z,1.6
2019-05-13T06:04:01.622Z,1.6
2019-05-13T06:05:02.505Z,1.9
2019-05-13T06:06:01.879Z,1.9
2019-05-13T06:07:03.091Z,1.9
2019-05-13T06:08:01.971Z,1.9
2019-05-13T06:09:01.823Z,1.9
2019-05-13T06:10:02.279Z,3.6
2019-05-13T06:11:02.741Z,3.6
2019-05-13T06:12:01.720Z,5.0
2019-05-13T06:13:01.856Z,5.0
2019-05-13T06:14:02.199Z,5.0
2019-05-13T06:15:02.529Z,20.5
2019-05-13T06:16:01.833Z,20.5
2019-05-13T06:17:02.502Z,5.8
2019-05-13T06:18:02.989Z,5.8
2019-05-13T06:19:01.519Z,5.8
2019-05-13T06:20:02.883Z,6.1
2019-05-13T06:21:01.754Z,6.1
2019-05-13T06:22:02.111Z,3.3
2019-05-13T06:23:02.138Z,3.3
2019-05-13T06:24:02.813Z,3.3
2019-05-13T06:25:01.491Z,4.1
2019-05-13T06:26:02.654Z,4.1
2019-05-13T06:27:01.748Z,5.0
2019-05-13T06:28:01.887Z,5.0
2019-05-13T06:29:02.617Z,5.0
2019-05-13T06:30:02.105Z,5.0
2019-05-13T06:31:02.424Z,5.0
2019-05-13T06:32:13.013Z,5.0
2019-05-13T06:33:01.602Z,4.4
2019-05-13T06:34:02.075Z,4.4
2019-05-13T06:35:02.498Z,5.0
2019-05-13T06:36:01.483Z,5.0
2019-05-13T06:37:02.041Z,5.0
2019-05-13T06:38:01.659Z,12.7
2019-05-13T06:39:02.150Z,12.7
2019-05-13T06:40:02.049Z,2.2
2019-05-13T06:41:04.406Z,2.2
2019-05-13T06:42:02.555Z,2.2
2019-05-13T06:43:01.541Z,1.3
2019-05-13T06:44:02.161Z,1.3
2019-05-13T06:45:01.937Z,3.8
2019-05-13T06:46:01.816Z,3.8
2019-05-13T06:47:02.334Z,3.8
2019-05-13T06:48:02.336Z,2.2
2019-05-13T06:49:02.788Z,2.2
2019-05-13T06:50:03.030Z,4.7
2019-05-13T06:51:02.429Z,4.7
2019-05-13T06:52:01.784Z,4.7
2019-05-13T06:53:02.416Z,4.7
2019-05-13T06:54:02.253Z,4.7
2019-05-13T06:55:02.689Z,6.1
2019-05-13T06:56:01.725Z,6.1
2019-05-13T06:57:03.969Z,6.1
2019-05-13T06:58:02.106Z,5.5
2019-05-13T06:59:01.650Z,5.5
2019-05-13T07:00:01.902Z,5.2
2019-05-13T07:01:03.456Z,5.2
2019-05-13T07:02:01.980Z,5.2
2019-05-13T07:03:02.320Z,20.0
2019-05-13T07:04:02.484Z,20.0
2019-05-13T07:05:02.236Z,20.0
2019-05-13T07:06:01.943Z,3.8
2019-05-13T07:07:09.868Z,3.8
2019-05-13T07:08:01.985Z,27.7
2019-05-13T07:09:01.793Z,27.7
2019-05-13T07:10:02.398Z,27.7
2019-05-13T07:11:16.670Z,27.7
2019-05-13T07:12:02.734Z,27.7
2019-05-13T07:13:02.230Z,3.8
2019-05-13T07:14:02.221Z,3.8
2019-05-13T07:15:02.351Z,3.8
2019-05-13T07:16:01.791Z,3.8
2019-05-13T07:17:02.007Z,3.8
2019-05-13T07:18:02.338Z,19.4
2019-05-13T07:19:02.563Z,19.4
2019-05-13T07:20:02.215Z,19.4
2019-05-13T07:21:02.169Z,6.6
2019-05-13T07:22:02.563Z,6.6
2019-05-13T07:23:01.815Z,4.7
2019-05-13T07:24:02.321Z,4.7
2019-05-13T07:25:02.462Z,4.7
2019-05-13T07:26:01.934Z,7.2
2019-05-13T07:27:01.797Z,7.2
2019-05-13T07:28:02.143Z,5.5
2019-05-13T07:29:04.230Z,5.5
2019-05-13T07:30:02.268Z,5.5
2019-05-13T07:31:02.180Z,4.4
2019-05-13T07:32:01.925Z,4.4
2019-05-13T07:33:01.853Z,4.4
2019-05-13T07:34:02.178Z,4.7
2019-05-13T07:35:03.723Z,4.7
2019-05-13T07:36:02.767Z,21.9
2019-05-13T07:37:02.060Z,21.9
2019-05-13T07:38:02.212Z,21.9
2019-05-13T07:39:01.587Z,3.0
2019-05-13T07:40:02.457Z,3.0
2019-05-13T07:41:01.586Z,3.3
2019-05-13T07:42:04.706Z,3.3
2019-05-13T07:43:01.700Z,3.3
2019-05-13T07:44:02.457Z,3.6
2019-05-13T07:45:01.810Z,3.6
2019-05-13T07:46:02.220Z,5.0
2019-05-13T07:47:03.208Z,5.0
2019-05-13T07:48:01.545Z,5.0
2019-05-13T07:49:02.025Z,26.1
2019-05-13T07:50:02.349Z,26.1
2019-05-13T07:51:04.309Z,26.1
2019-05-13T07:52:01.808Z,26.1
2019-05-13T07:53:02.184Z,26.1
2019-05-13T07:54:02.124Z,5.2
2019-05-13T07:55:02.157Z,5.2
2019-05-13T07:56:02.147Z,4.7
2019-05-13T07:57:02.119Z,4.7
2019-05-13T07:58:02.941Z,4.7
2019-05-13T07:59:02.101Z,6.6
2019-05-13T08:00:02.170Z,6.6
2019-05-13T08:01:02.445Z,6.6
2019-05-13T08:02:02.571Z,6.6
2019-05-13T08:03:01.872Z,6.6
2019-05-13T08:04:02.339Z,5.0
2019-05-13T08:05:02.332Z,5.0
2019-05-13T08:06:02.129Z,5.0
2019-05-13T08:07:02.416Z,3.8
2019-05-13T08:08:02.257Z,3.8
2019-05-13T08:09:01.866Z,6.1
2019-05-13T08:10:03.389Z,6.1
2019-05-13T08:11:01.705Z,6.1
2019-05-13T08:12:08.681Z,19.4
2019-05-13T08:13:02.500Z,19.4
2019-05-13T08:14:01.971Z,5.8
2019-05-13T08:15:03.053Z,5.8
2019-05-13T08:16:02.343Z,5.8
2019-05-13T08:17:02.486Z,3.6
2019-05-13T08:18:02.266Z,3.6
2019-05-13T08:19:01.940Z,4.4
2019-05-13T08:20:02.931Z,4.4
2019-05-13T08:21:02.346Z,4.4
2019-05-13T08:22:02.137Z,3.8
2019-05-13T08:23:02.510Z,3.8
2019-05-13T08:24:02.581Z,4.7
2019-05-13T08:25:03.096Z,4.7
2019-05-13T08:26:02.227Z,4.7
2019-05-13T08:27:02.543Z,5.0
2019-05-13T08:28:02.264Z,5.0
2019-05-13T08:29:05.366Z,5.8
2019-05-13T08:30:01.832Z,5.8
2019-05-13T08:31:02.242Z,5.8
2019-05-13T08:32:02.589Z,5.8
2019-05-13T08:33:01.758Z,5.8
2019-05-13T08:34:02.494Z,5.8
2019-05-13T08:35:08.403Z,5.2
2019-05-13T08:36:01.920Z,5.2
2019-05-13T08:37:02.650Z,3.6
2019-05-13T08:38:01.670Z,3.6
2019-05-13T08:39:02.498Z,3.6
2019-05-13T08:40:01.835Z,22.7
2019-05-13T08:41:02.049Z,22.7
2019-05-13T08:42:11.691Z,4.4
2019-05-13T08:43:01.770Z,4.4
2019-05-13T08:44:02.221Z,4.4
2019-05-13T08:45:02.161Z,4.1
2019-05-13T08:46:01.890Z,4.1
2019-05-13T08:47:02.822Z,6.6
2019-05-13T08:48:02.129Z,6.6
2019-05-13T08:49:03.634Z,6.6
2019-05-13T08:50:03.955Z,4.4
2019-05-13T08:51:02.931Z,4.4
2019-05-13T08:52:02.081Z,5.2
2019-05-13T08:53:01.997Z,5.2
2019-05-13T08:54:02.419Z,5.2
2019-05-13T08:55:02.189Z,5.5
2019-05-13T08:56:01.901Z,5.5
2019-05-13T08:57:03.235Z,3.8
2019-05-13T08:58:02.285Z,3.8
2019-05-13T08:59:01.477Z,3.8
2019-05-13T09:00:04.477Z,8.6
2019-05-13T09:01:02.338Z,8.6
2019-05-13T09:02:02.799Z,7.2
2019-05-13T09:03:02.839Z,7.2
2019-05-13T09:04:02.772Z,7.2
2019-05-13T09:05:02.392Z,5.8
2019-05-13T09:06:02.642Z,5.8
2019-05-13T09:07:02.587Z,5.8
2019-05-13T09:08:01.537Z,1.3
2019-05-13T09:09:02.535Z,1.3
2019-05-13T09:10:02.060Z,1.3
2019-05-13T09:11:02.463Z,1.3
2019-05-13T09:12:02.462Z,1.3
2019-05-13T09:13:01.936Z,1.3
2019-05-13T09:14:02.453Z,1.3
2019-05-13T09:16:02.409Z,6.1
2019-05-13T09:17:02.391Z,6.1
2019-05-13T09:18:02.266Z,3.8
2019-05-13T09:19:03.592Z,3.8
2019-05-13T09:20:02.652Z,6.1
2019-05-13T09:21:02.452Z,6.1
2019-05-13T09:22:03.242Z,6.1
2019-05-13T09:23:02.048Z,4.4
2019-05-13T09:24:02.200Z,4.4
2019-05-13T09:25:02.375Z,6.1
2019-05-13T09:26:02.584Z,6.1
2019-05-13T09:27:02.095Z,6.1
2019-05-13T09:28:02.509Z,10.0
2019-05-13T09:29:01.780Z,10.0
2019-05-13T09:30:02.579Z,9.1
2019-05-13T09:31:02.010Z,9.1
2019-05-13T09:32:03.581Z,9.1
2019-05-13T09:33:02.051Z,6.6
2019-05-13T09:34:01.684Z,6.6
2019-05-13T09:35:02.792Z,6.6
2019-05-13T09:36:02.198Z,4.1
2019-05-13T09:37:02.893Z,4.1
2019-05-13T09:38:03.186Z,4.4
2019-05-13T09:39:02.306Z,4.4
2019-05-13T09:40:02.368Z,4.4
2019-05-13T09:41:02.174Z,4.7
2019-05-13T09:42:02.954Z,4.7
2019-05-13T09:43:02.579Z,7.2
2019-05-13T09:44:02.296Z,7.2
2019-05-13T09:45:02.416Z,7.2
2019-05-13T09:46:01.942Z,6.6
2019-05-13T09:47:02.400Z,6.6
2019-05-13T09:48:02.884Z,7.5
2019-05-13T09:49:11.902Z,7.5
2019-05-13T09:50:04.304Z,7.5
2019-05-13T09:51:02.289Z,9.1
2019-05-13T09:52:01.859Z,9.1
2019-05-13T09:53:02.745Z,9.1
2019-05-13T09:54:01.875Z,9.1
2019-05-13T09:55:02.972Z,9.1
2019-05-13T09:56:02.385Z,8.8
2019-05-13T09:57:02.075Z,8.8
2019-05-13T09:58:02.341Z,9.1
2019-05-13T09:59:02.048Z,9.1
2019-05-13T10:00:01.992Z,9.1
2019-05-13T10:01:02.691Z,7.5
2019-05-13T10:02:02.878Z,7.5
2019-05-13T10:03:02.186Z,7.2
2019-05-13T10:04:03.242Z,7.2
2019-05-13T10:05:02.235Z,7.2
2019-05-13T10:06:02.342Z,6.1
2019-05-13T10:07:02.695Z,6.1
2019-05-13T10:08:02.608Z,6.1
2019-05-13T10:09:02.445Z,5.5
2019-05-13T10:10:02.173Z,5.5
2019-05-13T10:11:02.165Z,4.7
2019-05-13T10:12:02.931Z,4.7
2019-05-13T10:13:11.326Z,4.7
2019-05-13T10:14:03.049Z,2.5
2019-05-13T10:15:02.398Z,2.5
2019-05-13T10:16:01.846Z,19.4
2019-05-13T10:17:05.746Z,19.4
2019-05-13T10:18:02.902Z,19.4
2019-05-13T10:19:02.738Z,6.1
2019-05-13T10:20:02.068Z,6.1
2019-05-13T10:21:01.910Z,6.6
2019-05-13T10:22:02.120Z,6.6
2019-05-13T10:23:01.906Z,6.6
2019-05-13T10:24:03.507Z,6.3
2019-05-13T10:25:02.718Z,6.3
2019-05-13T10:26:03.731Z,8.0
2019-05-13T10:27:02.536Z,8.0
2019-05-13T10:28:02.346Z,8.0
2019-05-13T10:29:02.378Z,5.0
2019-05-13T10:30:02.018Z,5.0
2019-05-13T10:31:02.206Z,5.5
2019-05-13T10:32:02.393Z,5.5
2019-05-13T10:33:02.797Z,5.5
2019-05-13T10:34:02.604Z,5.5
2019-05-13T10:35:03.104Z,5.5
2019-05-13T10:36:03.478Z,5.5
2019-05-13T10:37:02.375Z,5.2
2019-05-13T10:38:04.399Z,5.2
2019-05-13T10:39:02.831Z,7.5
2019-05-13T10:40:02.452Z,7.5
2019-05-13T10:41:03.056Z,7.5
2019-05-13T10:42:03.510Z,8.0
2019-05-13T10:43:01.937Z,8.0
2019-05-13T10:44:02.839Z,3.8
2019-05-13T10:45:02.563Z,3.8
2019-05-13T10:46:02.444Z,3.8
2019-05-13T10:47:02.656Z,4.1
2019-05-13T10:48:02.798Z,4.1
2019-05-13T10:49:02.254Z,4.1
2019-05-13T10:50:02.751Z,4.1
2019-05-13T10:51:02.271Z,4.1
2019-05-13T10:52:02.997Z,5.0
2019-05-13T10:53:02.729Z,5.0
2019-05-13T10:54:01.769Z,5.2
2019-05-13T10:55:02.293Z,5.2
2019-05-13T10:56:03.029Z,5.2
2019-05-13T10:57:03.757Z,5.5
2019-05-13T10:58:02.538Z,5.5
2019-05-13T10:59:02.939Z,5.0
2019-05-13T11:00:03.301Z,5.0
2019-05-13T11:01:02.827Z,5.0
2019-05-13T11:02:02.420Z,7.2
2019-05-13T11:03:02.159Z,7.2
2019-05-13T11:04:02.637Z,5.8
2019-05-13T11:05:03.089Z,5.8
2019-05-13T11:06:02.235Z,5.8
2019-05-13T11:07:02.921Z,6.3
2019-05-13T11:08:02.298Z,6.3
2019-05-13T11:09:02.349Z,6.3
2019-05-13T11:10:02.823Z,6.3
2019-05-13T11:11:02.065Z,6.3
2019-05-13T11:12:02.321Z,6.1
2019-05-13T11:13:01.920Z,6.1
2019-05-13T11:14:08.286Z,6.1
2019-05-13T11:15:02.463Z,6.1
2019-05-13T11:16:02.623Z,6.1
2019-05-13T11:17:01.884Z,4.4
2019-05-13T11:18:02.957Z,4.4
2019-05-13T11:19:02.729Z,4.4
2019-05-13T11:20:03.277Z,9.1
2019-05-13T11:21:02.300Z,9.1
2019-05-13T11:22:02.846Z,4.7
2019-05-13T11:23:02.555Z,4.7
2019-05-13T11:24:03.353Z,4.7
2019-05-13T11:25:02.638Z,3.6
2019-05-13T11:26:02.971Z,3.6
2019-05-13T11:27:02.689Z,2.2
2019-05-13T11:28:01.954Z,2.2
2019-05-13T11:30:05.199Z,34.1
2019-05-13T11:31:03.081Z,34.1
2019-05-13T11:32:02.713Z,5.8
2019-05-13T11:33:02.390Z,5.8
2019-05-13T11:34:02.181Z,5.8
2019-05-13T11:35:02.220Z,4.7
2019-05-13T11:36:03.104Z,4.7
2019-05-13T11:37:03.479Z,4.7
2019-05-13T11:38:02.241Z,7.2
2019-05-13T11:39:02.914Z,7.2
2019-05-13T11:40:02.746Z,7.2
2019-05-13T11:41:02.381Z,7.2
2019-05-13T11:42:02.363Z,7.2
2019-05-13T11:43:02.658Z,5.5
2019-05-13T11:44:12.164Z,5.5
2019-05-13T11:45:02.044Z,4.1
2019-05-13T11:46:02.553Z,4.1
2019-05-13T11:47:03.065Z,4.1
2019-05-13T11:48:02.346Z,6.9
2019-05-13T11:49:02.500Z,6.9
2019-05-13T11:50:02.622Z,6.9
2019-05-13T11:51:03.679Z,6.9
2019-05-13T11:52:02.568Z,6.9
2019-05-13T11:53:03.441Z,7.2
2019-05-13T11:54:02.512Z,7.2
2019-05-13T11:55:03.010Z,7.2
2019-05-13T11:56:03.441Z,7.2
2019-05-13T11:57:05.949Z,7.2
2019-05-13T11:58:02.835Z,3.0
2019-05-13T11:59:04.251Z,3.0
2019-05-13T12:00:02.688Z,6.9
2019-05-13T12:01:03.107Z,6.9
2019-05-13T12:02:04.245Z,6.9
2019-05-13T12:03:04.105Z,5.8
2019-05-13T12:04:02.790Z,5.8
2019-05-13T12:05:03.631Z,8.8
2019-05-13T12:06:02.443Z,8.8
2019-05-13T12:07:03.373Z,8.8
2019-05-13T12:08:02.067Z,5.5
2019-05-13T12:09:02.984Z,5.5
2019-05-13T12:10:02.586Z,5.5
2019-05-13T12:11:03.965Z,3.8
2019-05-13T12:12:03.072Z,3.8
2019-05-13T12:13:01.941Z,6.3
2019-05-13T12:14:01.832Z,6.3
2019-05-13T12:15:24.139Z,6.3
2019-05-13T12:16:03.452Z,6.3
2019-05-13T12:17:02.485Z,6.3
2019-05-13T12:18:02.942Z,6.9
2019-05-13T12:19:03.297Z,6.9
2019-05-13T12:20:03.158Z,6.9
2019-05-13T12:21:03.151Z,4.7
2019-05-13T12:22:03.011Z,4.7
2019-05-13T12:23:03.330Z,3.6
2019-05-13T12:24:09.149Z,3.6
2019-05-13T12:25:02.267Z,3.6
2019-05-13T12:26:03.940Z,30.0
2019-05-13T12:27:03.484Z,30.0
2019-05-13T12:28:03.263Z,6.1
2019-05-13T12:29:02.820Z,6.1
2019-05-13T12:30:02.943Z,6.1
2019-05-13T12:31:03.124Z,8.0
2019-05-13T12:32:03.179Z,8.0
2019-05-13T12:33:03.164Z,6.6
2019-05-13T12:34:03.001Z,6.6
2019-05-13T12:35:03.356Z,6.6
2019-05-13T12:36:02.633Z,6.6
2019-05-13T12:37:02.957Z,6.6
2019-05-13T12:38:02.237Z,6.6
2019-05-13T12:39:02.314Z,5.0
2019-05-13T12:40:03.058Z,5.0
2019-05-13T12:41:04.870Z,6.6
2019-05-13T12:42:03.244Z,6.6
2019-05-13T12:43:02.602Z,6.6
2019-05-13T12:44:02.047Z,3.8
2019-05-13T12:45:09.353Z,3.8
2019-05-13T12:46:02.551Z,7.2
2019-05-13T12:47:03.242Z,7.2
2019-05-13T12:48:03.100Z,7.2
2019-05-13T12:49:03.819Z,4.1
2019-05-13T12:50:06.464Z,4.1
2019-05-13T12:51:03.375Z,5.2
2019-05-13T12:52:04.441Z,5.2
2019-05-13T12:53:02.613Z,5.2
2019-05-13T12:54:03.646Z,4.4
2019-05-13T12:55:03.257Z,4.4
2019-05-13T12:56:03.043Z,24.7
2019-05-13T12:57:03.670Z,24.7
2019-05-13T12:58:02.681Z,24.7
2019-05-13T12:59:02.910Z,35.2
2019-05-13T13:00:02.314Z,35.2
2019-05-13T13:01:02.152Z,6.6
2019-05-13T13:02:03.109Z,6.6
2019-05-13T13:03:02.215Z,6.6
2019-05-13T13:04:02.301Z,6.6
2019-05-13T13:05:10.547Z,6.6
2019-05-13T13:06:22.711Z,4.4
2019-05-13T13:07:02.367Z,4.4
2019-05-13T13:08:16.667Z,4.4
2019-05-13T13:09:02.118Z,5.5
2019-05-13T13:10:01.970Z,5.5
2019-05-13T13:11:02.041Z,5.5
2019-05-13T13:12:01.958Z,6.3
2019-05-13T13:13:02.391Z,6.3
2019-05-13T13:14:05.416Z,6.3
2019-05-13T13:15:11.998Z,6.3
2019-05-13T13:16:03.546Z,6.3
2019-05-13T13:17:04.005Z,6.3
2019-05-13T13:18:02.631Z,6.3
2019-05-13T13:19:02.498Z,6.6
2019-05-13T13:20:06.062Z,6.6
2019-05-13T13:21:07.021Z,6.6
2019-05-13T13:22:03.209Z,5.5
2019-05-13T13:23:04.249Z,5.5
2019-05-13T13:24:04.275Z,3.0
2019-05-13T13:25:04.770Z,3.0
2019-05-13T13:26:02.853Z,3.0
2019-05-13T13:27:01.963Z,9.4
2019-05-13T13:28:10.158Z,9.4
2019-05-13T13:29:02.847Z,4.7
2019-05-13T13:30:03.260Z,4.7
2019-05-13T13:31:03.976Z,4.7
2019-05-13T13:32:02.903Z,7.2
2019-05-13T13:33:02.969Z,7.2
2019-05-13T13:34:08.202Z,3.8
2019-05-13T13:35:03.581Z,3.8
2019-05-13T13:36:04.342Z,3.8
2019-05-13T13:37:04.857Z,5.8
2019-05-13T13:38:03.923Z,5.8
2019-05-13T13:39:03.720Z,5.8
2019-05-13T13:40:03.302Z,6.6
2019-05-13T13:41:03.800Z,6.6
2019-05-13T13:42:05.226Z,4.1
2019-05-13T13:43:05.172Z,4.1
2019-05-13T13:44:05.301Z,4.1
2019-05-13T13:45:05.908Z,6.6
2019-05-13T13:46:31.645Z,6.6
2019-05-13T13:47:02.196Z,3.6
2019-05-13T13:48:03.463Z,3.6