createdAt,value
2022-08-17T00:02:26.485Z,27.33
2022-08-17T00:05:47.007Z,26.94
2022-08-17T00:08:57.014Z,26.07
2022-08-17T00:12:34.832Z,26.60
2022-08-17T00:15:28.664Z,26.09
2022-08-17T00:18:58.301Z,25.69
2022-08-17T00:22:34.933Z,26.50
2022-08-17T00:25:32.470Z,26.79
2022-08-17T00:28:38.415Z,26.75
2022-08-17T00:31:45.529Z,26.82
2022-08-17T00:34:51.148Z,28.78
2022-08-17T00:37:59.373Z,29.16
2022-08-17T00:41:12.135Z,30.24
2022-08-17T00:44:17.778Z,27.95
2022-08-17T00:47:23.517Z,27.07
2022-08-17T00:50:29.282Z,26.54
2022-08-17T00:53:45.644Z,25.80
2022-08-17T00:57:00.157Z,26.21
2022-08-17T01:00:14.605Z,26.21
2022-08-17T01:03:27.838Z,26.10
2022-08-17T01:06:34.280Z,26.06
2022-08-17T01:09:44.773Z,26.84
2022-08-17T01:12:50.509Z,26.10
2022-08-17T01:16:06.074Z,26.49
2022-08-17T01:19:21.786Z,26.53
2022-08-17T01:22:30.460Z,27.44
2022-08-17T01:25:36.836Z,27.12
2022-08-17T01:28:53.865Z,26.40
2022-08-17T01:32:05.764Z,25.86
2022-08-17T01:35:13.312Z,25.37
2022-08-17T01:38:27.151Z,27.34
2022-08-17T01:41:32.907Z,27.84
2022-08-17T01:44:38.895Z,27.24
2022-08-17T01:47:44.610Z,25.67
2022-08-17T01:50:54.724Z,25.77
2022-08-17T01:54:08.664Z,25.59
2022-08-17T01:57:14.973Z,25.90
2022-08-17T02:00:20.908Z,25.34
2022-08-17T02:03:28.057Z,25.38
2022-08-17T02:06:45.080Z,25.30
2022-08-17T02:10:01.265Z,25.23
2022-08-17T02:13:09.168Z,25.68
2022-08-17T02:16:16.027Z,26.09
2022-08-17T02:19:22.933Z,26.21
2022-08-17T02:22:29.019Z,25.55
2022-08-17T02:25:38.671Z,25.76
2022-08-17T02:28:44.319Z,29.90
2022-08-17T02:31:50.808Z,42.48
2022-08-17T02:34:56.638Z,36.86
2022-08-17T02:38:02.280Z,32.08
2022-08-17T02:41:12.862Z,32.58
2022-08-17T02:44:39.632Z,30.42
2022-08-17T02:47:46.591Z,27.20
2022-08-17T02:50:55.017Z,28.52
2022-08-17T02:54:41.680Z,25.94
2022-08-17T02:57:33.541Z,26.27
2022-08-17T03:00:47.179Z,25.37
2022-08-17T03:03:52.840Z,26.38
2022-08-17T03:06:58.502Z,27.56
2022-08-17T03:10:04.215Z,28.19
2022-08-17T03:13:14.554Z,29.30
2022-08-17T03:16:20.148Z,30.42
2022-08-17T03:19:25.975Z,33.35
2022-08-17T03:22:36.904Z,32.63
2022-08-17T03:25:50.019Z,33.51
2022-08-17T03:29:03.884Z,32.23
2022-08-17T03:32:15.842Z,33.08
2022-08-17T03:35:25.666Z,32.78
2022-08-17T03:38:39.375Z,34.10
2022-08-17T03:41:45.159Z,33.51
2022-08-17T03:44:57.025Z,35.37
2022-08-17T03:48:18.099Z,34.91
2022-08-17T03:51:39.752Z,34.30
2022-08-17T03:55:00.670Z,33.14
2022-08-17T03:58:07.000Z,33.70
2022-08-17T04:01:17.216Z,33.91
2022-08-17T04:04:26.148Z,34.02
2022-08-17T04:07:36.683Z,33.71
2022-08-17T04:10:44.936Z,33.94
2022-08-17T04:13:51.598Z,33.30
2022-08-17T04:17:03.159Z,33.86
2022-08-17T04:20:11.572Z,33.07
2022-08-17T04:23:22.605Z,31.63
2022-08-17T04:26:50.595Z,32.80
2022-08-17T04:29:56.100Z,32.91
2022-08-17T04:33:09.048Z,32.69
2022-08-17T04:36:20.577Z,32.89
2022-08-17T04:39:26.611Z,32.50
2022-08-17T04:42:29.860Z,32.19
2022-08-17T04:45:55.383Z,31.67
2022-08-17T04:49:13.372Z,32.19
2022-08-17T04:52:29.865Z,30.79
2022-08-17T04:55:46.280Z,31.39
2022-08-17T04:58:58.836Z,31.42
2022-08-17T05:02:04.459Z,29.27
2022-08-17T05:05:12.950Z,28.57
2022-08-17T05:08:22.772Z,27.34
2022-08-17T05:11:31.087Z,26.90
2022-08-17T05:14:59.937Z,26.14
2022-08-17T05:18:06.477Z,24.65
2022-08-17T05:21:14.707Z,24.23
2022-08-17T05:24:39.173Z,23.99
2022-08-17T05:27:45.926Z,24.16
2022-08-17T05:30:52.528Z,23.91
2022-08-17T05:33:59.810Z,24.96
2022-08-17T05:37:13.634Z,25.15
2022-08-17T05:40:21.061Z,24.22
2022-08-17T05:43:31.431Z,23.73
2022-08-17T05:46:46.453Z,24.10
2022-08-17T05:49:53.865Z,23.81
2022-08-17T05:53:14.200Z,23.45
2022-08-17T05:56:46.475Z,32.21
2022-08-17T06:00:15.028Z,23.54
2022-08-17T06:03:45.538Z,24.10
2022-08-17T06:07:07.815Z,24.26
2022-08-17T06:10:36.211Z,24.87
2022-08-17T06:14:09.502Z,41.18
2022-08-17T06:17:23.192Z,25.29
2022-08-17T06:20:46.205Z,25.00
2022-08-17T06:24:01.225Z,25.04
2022-08-17T06:27:19.355Z,24.55
2022-08-17T06:30:57.397Z,24.75
2022-08-17T06:33:55.368Z,24.13
2022-08-17T06:37:22.914Z,23.41
2022-08-17T06:41:02.111Z,23.42
2022-08-17T06:44:49.934Z,23.74
2022-08-17T06:48:10.058Z,21.89
2022-08-17T06:51:35.781Z,20.65
2022-08-17T06:55:05.075Z,19.88
2022-08-17T06:58:22.517Z,19.68
2022-08-17T07:01:39.349Z,19.62
2022-08-17T07:04:45.140Z,20.69
2022-08-17T07:08:04.902Z,19.93
2022-08-17T07:11:17.597Z,21.45
2022-08-17T07:14:41.346Z,19.48
2022-08-17T07:17:50.347Z,20.28
2022-08-17T07:21:09.287Z,18.49
2022-08-17T07:24:39.798Z,17.08
2022-08-17T07:27:51.508Z,16.75
2022-08-17T07:30:58.161Z,17.46
2022-08-17T07:34:17.386Z,16.77
2022-08-17T07:37:23.048Z,16.98
2022-08-17T07:40:39.260Z,16.12
2022-08-17T07:43:53.307Z,14.77
2022-08-17T07:47:20.280Z,14.33
2022-08-17T07:50:34.689Z,13.61
2022-08-17T07:53:41.806Z,13.19
2022-08-17T07:56:52.608Z,13.03
2022-08-17T08:00:32.136Z,12.28
2022-08-17T08:03:46.591Z,12.98
2022-08-17T08:07:12.093Z,12.53
2022-08-17T08:10:33.685Z,12.67
2022-08-17T08:13:46.410Z,12.00
2022-08-17T08:17:02.245Z,12.62
2022-08-17T08:20:42.402Z,12.34
2022-08-17T08:23:57.581Z,11.82
2022-08-17T08:27:40.357Z,12.42
2022-08-17T08:30:53.424Z,12.63
2022-08-17T08:34:53.256Z,12.88
2022-08-17T08:37:59.232Z,13.73
2022-08-17T08:41:33.431Z,13.83
2022-08-17T08:45:00.350Z,14.36
2022-08-17T08:48:56.855Z,14.17
2022-08-17T08:52:13.888Z,13.43
2022-08-17T08:55:36.421Z,14.46
2022-08-17T08:58:59.655Z,14.22
2022-08-17T09:02:26.962Z,14.48
2022-08-17T09:05:57.951Z,15.11
2022-08-17T09:09:24.586Z,14.65
2022-08-17T09:12:56.774Z,14.97
2022-08-17T09:16:16.780Z,15.67
2022-08-17T09:19:38.347Z,15.13
2022-08-17T09:22:55.585Z,15.31
2022-08-17T09:26:13.396Z,14.33
2022-08-17T09:29:24.657Z,14.20
2022-08-17T09:32:44.186Z,14.58
2022-08-17T09:36:00.713Z,15.74
2022-08-17T09:39:18.018Z,15.70
2022-08-17T09:42:39.073Z,16.41
2022-08-17T09:46:04.314Z,14.24
2022-08-17T09:49:51.095Z,14.16
2022-08-17T09:53:02.057Z,13.51
2022-08-17T09:56:36.003Z,14.11
2022-08-17T10:00:09.372Z,13.88
2022-08-17T10:04:09.811Z,13.69
2022-08-17T10:07:34.045Z,13.20
2022-08-17T10:10:59.155Z,13.63
2022-08-17T10:14:37.372Z,13.91
2022-08-17T10:18:13.470Z,13.78
2022-08-17T10:21:35.217Z,13.96
2022-08-17T10:25:23.749Z,14.20
2022-08-17T10:28:43.799Z,13.87
2022-08-17T10:32:05.376Z,14.24
2022-08-17T10:35:51.849Z,13.40
2022-08-17T10:39:21.711Z,13.31
2022-08-17T10:42:38.048Z,13.25
2022-08-17T10:46:10.349Z,13.31
2022-08-17T10:49:48.065Z,12.59
2022-08-17T10:52:55.632Z,12.44
2022-08-17T10:56:27.137Z,13.01
2022-08-17T10:59:55.046Z,12.40
2022-08-17T11:03:04.909Z,12.87
2022-08-17T11:06:28.514Z,12.68
2022-08-17T11:10:18.950Z,13.41
2022-08-17T11:13:41.993Z,13.44
2022-08-17T11:17:18.966Z,13.26
2022-08-17T11:21:32.361Z,12.55
2022-08-17T11:24:43.352Z,12.90
2022-08-17T11:28:12.092Z,12.68
2022-08-17T11:31:37.988Z,11.84
2022-08-17T11:35:36.038Z,12.52
2022-08-17T11:38:59.251Z,12.06
2022-08-17T11:42:21.564Z,11.32
2022-08-17T11:45:48.315Z,11.55
2022-08-17T11:49:25.404Z,11.80
2022-08-17T11:52:47.637Z,12.28
2022-08-17T11:56:12.352Z,13.26
2022-08-17T12:00:12.401Z,11.97
2022-08-17T12:03:59.249Z,11.74
2022-08-17T12:07:21.487Z,11.83
2022-08-17T12:10:36.122Z,13.07
2022-08-17T12:13:55.701Z,12.25
2022-08-17T12:17:06.824Z,12.65
2022-08-17T12:20:23.313Z,12.64
2022-08-17T12:23:44.474Z,12.90
2022-08-17T12:27:01.801Z,12.69
2022-08-17T12:30:17.654Z,12.60
2022-08-17T12:33:36.560Z,13.27
2022-08-17T12:36:44.236Z,12.96
2022-08-17T12:40:03.915Z,12.65
2022-08-17T12:43:26.467Z,12.42
2022-08-17T12:46:49.181Z,13.69
2022-08-17T12:49:58.093Z,12.78
2022-08-17T12:53:13.879Z,12.99
2022-08-17T12:56:20.551Z,12.90
2022-08-17T12:59:30.281Z,13.19
2022-08-17T13:02:53.967Z,12.66
2022-08-17T13:06:10.442Z,12.17
2022-08-17T13:09:30.946Z,13.55
2022-08-17T13:12:43.221Z,12.61
2022-08-17T13:16:14.400Z,12.52
2022-08-17T13:19:40.132Z,12.71
2022-08-17T13:22:55.106Z,13.04
2022-08-17T13:26:14.935Z,13.39
2022-08-17T13:29:36.789Z,12.21
2022-08-17T13:32:49.399Z,12.31
2022-08-17T13:36:09.574Z,12.61
2022-08-17T13:39:23.598Z,12.55
2022-08-17T13:42:51.647Z,12.22
2022-08-17T13:46:13.208Z,12.35
2022-08-17T13:49:42.088Z,11.89
2022-08-17T13:52:54.768Z,12.54
2022-08-17T13:56:37.690Z,12.28
2022-08-17T13:59:55.884Z,12.80
2022-08-17T14:03:15.525Z,12.23
2022-08-17T14:06:51.994Z,12.67
2022-08-17T14:09:56.400Z,12.42
2022-08-17T14:13:05.735Z,12.80
2022-08-17T14:16:17.512Z,12.08
2022-08-17T14:19:25.553Z,11.17
2022-08-17T14:22:37.920Z,11.52
2022-08-17T14:25:45.961Z,11.54
2022-08-17T14:28:56.659Z,11.25
2022-08-17T14:32:14.948Z,11.95
2022-08-17T14:35:24.925Z,11.93
2022-08-17T14:38:36.384Z,12.43
2022-08-17T14:41:50.510Z,12.42
2022-08-17T14:45:06.330Z,11.98
2022-08-17T14:48:38.607Z,12.06
2022-08-17T14:51:46.086Z,12.49
2022-08-17T14:54:56.213Z,12.47
2022-08-17T14:58:05.033Z,12.18
2022-08-17T15:01:12.013Z,12.30
2022-08-17T15:04:24.552Z,12.16
2022-08-17T15:07:31.724Z,12.07
2022-08-17T15:10:53.336Z,12.18
2022-08-17T15:14:01.098Z,12.07
2022-08-17T15:17:12.004Z,12.53
2022-08-17T15:20:23.253Z,12.23
2022-08-17T15:23:30.625Z,12.15
2022-08-17T15:26:39.384Z,12.53
2022-08-17T15:29:45.138Z,12.43
2022-08-17T15:32:55.190Z,12.49
2022-08-17T15:36:09.404Z,12.69
2022-08-17T15:39:14.949Z,13.09
2022-08-17T15:42:28.293Z,12.52
2022-08-17T15:45:34.652Z,12.26
2022-08-17T15:48:44.592Z,12.23
2022-08-17T15:51:50.288Z,12.06
2022-08-17T15:54:59.179Z,11.96
2022-08-17T15:58:07.639Z,11.88
2022-08-17T16:01:18.440Z,11.79
2022-08-17T16:04:47.360Z,12.29
2022-08-17T16:08:00.254Z,12.59
2022-08-17T16:11:18.802Z,12.68
2022-08-17T16:14:34.157Z,12.41
2022-08-17T16:17:41.693Z,12.29
2022-08-17T16:20:47.538Z,12.82
2022-08-17T16:23:56.985Z,13.31
2022-08-17T16:27:03.768Z,12.96
2022-08-17T16:30:20.774Z,12.37
2022-08-17T16:33:26.418Z,12.65
2022-08-17T16:36:32.107Z,12.64
2022-08-17T16:39:38.224Z,11.74
2022-08-17T16:42:45.765Z,11.63
2022-08-17T16:45:54.062Z,11.70
2022-08-17T16:49:00.856Z,12.12
2022-08-17T16:52:12.850Z,12.13
2022-08-17T16:55:27.063Z,12.31
2022-08-17T16:58:36.074Z,12.59
2022-08-17T17:01:48.010Z,12.14
2022-08-17T17:05:12.466Z,12.02
2022-08-17T17:08:30.592Z,12.38
2022-08-17T17:11:48.122Z,12.51
2022-08-17T17:14:59.520Z,12.26
2022-08-17T17:18:11.743Z,12.27
2022-08-17T17:21:27.257Z,12.59
2022-08-17T17:24:53.656Z,12.60
2022-08-17T17:28:08.746Z,12.10
2022-08-17T17:31:23.977Z,12.37
2022-08-17T17:34:46.785Z,12.29
2022-08-17T17:38:02.108Z,12.78
2022-08-17T17:41:25.338Z,12.71
2022-08-17T17:44:47.304Z,13.17
2022-08-17T17:47:56.308Z,13.27
2022-08-17T17:52:09.605Z,13.44
2022-08-17T17:55:06.706Z,13.53
2022-08-17T17:58:39.500Z,13.79
2022-08-17T18:02:05.654Z,14.08
2022-08-17T18:05:35.512Z,14.27
2022-08-17T18:09:12.142Z,14.21
2022-08-17T18:12:43.523Z,14.20
2022-08-17T18:15:55.042Z,14.02
2022-08-17T18:19:00.645Z,14.84
2022-08-17T18:22:14.545Z,14.87
2022-08-17T18:25:45.805Z,15.16
2022-08-17T18:28:54.631Z,14.33
2022-08-17T18:32:34.186Z,13.79
2022-08-17T18:35:40.042Z,14.04
2022-08-17T18:38:47.192Z,14.11
2022-08-17T18:41:59.220Z,15.18
2022-08-17T18:45:04.886Z,15.00
2022-08-17T18:48:52.947Z,15.47
2022-08-17T18:52:18.806Z,15.60
2022-08-17T18:55:29.226Z,16.19
2022-08-17T18:58:37.582Z,16.51
2022-08-17T19:02:05.123Z,17.02
2022-08-17T19:05:29.234Z,17.67
2022-08-17T19:08:38.769Z,17.27
2022-08-17T19:11:44.574Z,17.04
2022-08-17T19:14:58.225Z,17.73
2022-08-17T19:18:15.730Z,18.01
2022-08-17T19:21:30.652Z,18.01
2022-08-17T19:24:47.554Z,19.09
2022-08-17T19:28:03.553Z,19.14
2022-08-17T19:31:24.853Z,19.45
2022-08-17T19:34:40.432Z,19.93
2022-08-17T19:38:05.277Z,20.23
2022-08-17T19:41:31.952Z,20.82
2022-08-17T19:44:57.505Z,20.50
2022-08-17T19:48:22.342Z,20.75
2022-08-17T19:51:46.523Z,20.79
2022-08-17T19:55:05.362Z,21.18
2022-08-17T19:58:30.111Z,21.04
2022-08-17T20:01:48.172Z,21.63
2022-08-17T20:05:06.662Z,21.14
2022-08-17T20:08:23.366Z,21.27
2022-08-17T20:11:41.847Z,22.35
2022-08-17T20:14:57.420Z,21.68
2022-08-17T20:18:13.470Z,21.98
2022-08-17T20:21:32.204Z,22.16
2022-08-17T20:24:50.174Z,22.18
2022-08-17T20:28:06.380Z,22.27
2022-08-17T20:31:49.203Z,22.38
2022-08-17T20:35:11.776Z,22.02
2022-08-17T20:38:43.995Z,21.83
2022-08-17T20:42:30.317Z,22.00
2022-08-17T20:46:13.215Z,21.84
2022-08-17T20:49:32.948Z,22.03
2022-08-17T20:52:53.746Z,21.99
2022-08-17T20:56:02.167Z,21.81
2022-08-17T20:59:07.860Z,21.93
2022-08-17T21:02:23.798Z,21.74
2022-08-17T21:05:34.832Z,22.63
2022-08-17T21:09:05.749Z,22.27
2022-08-17T21:12:50.388Z,22.06
2022-08-17T21:16:10.605Z,22.59
2022-08-17T21:20:10.275Z,22.14
2022-08-17T21:23:44.051Z,22.18
2022-08-17T21:27:08.563Z,23.96
2022-08-17T21:30:54.040Z,25.15
2022-08-17T21:34:35.822Z,26.06
2022-08-17T21:37:48.210Z,24.73
2022-08-17T21:40:56.766Z,24.29
2022-08-17T21:44:36.842Z,24.04
2022-08-17T21:48:16.032Z,24.49
2022-08-17T21:51:28.940Z,23.55
2022-08-17T21:54:42.802Z,24.18
2022-08-17T21:57:53.161Z,23.60
2022-08-17T22:01:26.830Z,24.38
2022-08-17T22:04:42.544Z,24.42
2022-08-17T22:07:53.228Z,24.25
2022-08-17T22:11:05.228Z,24.06
2022-08-17T22:14:20.358Z,22.89
2022-08-17T22:17:36.824Z,23.26
2022-08-17T22:21:03.403Z,22.87
2022-08-17T22:24:25.182Z,21.74
2022-08-17T22:28:10.808Z,21.67
2022-08-17T22:31:30.214Z,22.08
2022-08-17T22:34:36.511Z,22.51
2022-08-17T22:37:50.397Z,21.51
2022-08-17T22:41:15.508Z,22.37
2022-08-17T22:44:34.282Z,22.05
2022-08-17T22:47:48.766Z,21.29
2022-08-17T22:51:12.469Z,22.04
2022-08-17T22:54:34.752Z,22.08
2022-08-17T22:58:08.837Z,21.88
2022-08-17T23:01:37.793Z,23.47
2022-08-17T23:04:52.278Z,23.75
2022-08-17T23:08:02.329Z,24.35
2022-08-17T23:11:12.123Z,24.65
2022-08-17T23:14:22.733Z,24.52
2022-08-17T23:17:28.361Z,25.09
2022-08-17T23:20:38.093Z,25.65
2022-08-17T23:23:43.900Z,25.36
2022-08-17T23:26:52.599Z,26.75
2022-08-17T23:29:58.387Z,25.80
2022-08-17T23:33:10.619Z,25.92
2022-08-17T23:36:18.019Z,26.34
2022-08-17T23:39:28.245Z,26.90
2022-08-17T23:42:43.385Z,26.74
2022-08-17T23:45:52.014Z,26.69
2022-08-17T23:48:57.768Z,27.15
2022-08-17T23:52:18.848Z,28.08
2022-08-17T23:55:35.122Z,27.99
2022-08-17T23:58:46.594Z,28.62
