createdAt,value
2019-03-02T00:01:03.090Z,11.43
2019-03-02T00:03:34.907Z,11.33
2019-03-02T00:06:04.244Z,10.80
2019-03-02T00:08:33.939Z,10.63
2019-03-02T00:11:03.691Z,10.90
2019-03-02T00:13:33.441Z,11.30
2019-03-02T00:16:04.348Z,10.33
2019-03-02T00:18:34.581Z,11.30
2019-03-02T00:21:04.350Z,11.13
2019-03-02T00:23:34.086Z,11.50
2019-03-02T00:26:06.361Z,10.73
2019-03-02T00:28:35.590Z,11.20
2019-03-02T00:31:05.485Z,11.07
2019-03-02T00:33:35.176Z,10.27
2019-03-02T00:36:04.827Z,10.80
2019-03-02T00:38:34.595Z,11.47
2019-03-02T00:41:06.998Z,10.53
2019-03-02T00:43:35.771Z,10.73
2019-03-02T00:46:05.598Z,10.97
2019-03-02T00:48:35.281Z,11.07
2019-03-02T00:51:07.948Z,10.93
2019-03-02T00:53:36.670Z,11.20
2019-03-02T00:56:07.947Z,10.87
2019-03-02T00:58:38.223Z,10.13
2019-03-02T01:01:08.028Z,11.00
2019-03-02T01:03:37.848Z,10.73
2019-03-02T01:06:08.977Z,11.10
2019-03-02T01:08:39.031Z,10.40
2019-03-02T01:11:08.833Z,10.00
2019-03-02T01:13:38.540Z,10.50
2019-03-02T01:16:08.262Z,10.50
2019-03-02T01:18:38.707Z,10.93
2019-03-02T01:21:09.549Z,10.13
2019-03-02T01:23:39.315Z,10.60
2019-03-02T01:26:09.203Z,10.60
2019-03-02T01:28:41.651Z,10.47
2019-03-02T01:31:10.321Z,10.90
2019-03-02T01:33:39.959Z,10.17
2019-03-02T01:36:09.757Z,10.40
2019-03-02T01:38:39.440Z,9.73
2019-03-02T01:41:09.216Z,9.70
2019-03-02T01:43:40.487Z,9.37
2019-03-02T01:46:10.781Z,9.33
2019-03-02T01:48:40.410Z,8.83
2019-03-02T01:51:10.256Z,9.30
2019-03-02T01:53:41.819Z,9.33
2019-03-02T01:56:11.322Z,9.37
2019-03-02T01:58:41.016Z,9.37
2019-03-02T02:01:10.811Z,9.53
2019-03-02T02:03:43.664Z,8.67
2019-03-02T02:06:12.412Z,8.57
2019-03-02T02:08:42.134Z,8.73
2019-03-02T02:11:14.533Z,9.33
2019-03-02T02:13:43.971Z,8.90
2019-03-02T02:16:13.852Z,8.57
2019-03-02T02:18:43.544Z,9.97
2019-03-02T02:21:13.220Z,9.10
2019-03-02T02:23:45.718Z,9.17
2019-03-02T02:26:14.569Z,9.40
2019-03-02T02:28:44.265Z,8.30
2019-03-02T02:31:13.910Z,9.47
2019-03-02T02:33:44.630Z,9.43
2019-03-02T02:36:18.764Z,9.63
2019-03-02T02:38:53.887Z,10.20
2019-03-02T02:41:23.006Z,9.73
2019-03-02T02:43:49.224Z,9.37
2019-03-02T02:46:19.141Z,10.13
2019-03-02T02:48:48.981Z,10.07
2019-03-02T02:51:19.230Z,10.40
2019-03-02T02:53:48.973Z,10.87
2019-03-02T02:56:19.555Z,10.80
2019-03-02T02:58:55.663Z,10.93
2019-03-02T03:01:21.501Z,11.60
2019-03-02T03:03:54.797Z,11.53
2019-03-02T03:06:22.786Z,11.20
2019-03-02T03:08:52.519Z,11.50
2019-03-02T03:11:22.308Z,11.40
2019-03-02T03:13:52.008Z,11.27
2019-03-02T03:16:21.666Z,12.13
2019-03-02T03:18:52.381Z,11.97
2019-03-02T03:21:26.824Z,13.07
2019-03-02T03:23:54.285Z,11.87
2019-03-02T03:26:24.117Z,11.07
2019-03-02T03:28:53.804Z,12.73
2019-03-02T03:31:25.958Z,12.13
2019-03-02T03:33:54.998Z,12.40
2019-03-02T03:36:24.716Z,13.13
2019-03-02T03:38:54.374Z,13.63
2019-03-02T03:41:24.187Z,12.70
2019-03-02T03:43:53.836Z,13.57
2019-03-02T03:46:23.877Z,13.40
2019-03-02T03:48:56.411Z,13.73
2019-03-02T03:51:26.224Z,13.73
2019-03-02T03:54:01.447Z,14.57
2019-03-02T03:56:28.680Z,14.20
2019-03-02T03:58:58.879Z,15.63
2019-03-02T04:01:28.739Z,15.03
2019-03-02T04:03:58.594Z,16.73
2019-03-02T04:06:29.212Z,18.83
2019-03-02T04:09:03.399Z,17.33
2019-03-02T04:11:30.453Z,20.33
2019-03-02T04:14:00.122Z,20.07
2019-03-02T04:16:29.838Z,22.27
2019-03-02T04:19:00.372Z,23.20
2019-03-02T04:21:37.174Z,23.97
2019-03-02T04:24:07.023Z,23.30
2019-03-02T04:26:38.426Z,24.37
2019-03-02T04:29:10.092Z,23.17
2019-03-02T04:31:43.969Z,23.93
2019-03-02T04:34:11.366Z,23.97
2019-03-02T04:36:43.206Z,24.40
2019-03-02T04:39:13.669Z,23.60
2019-03-02T04:41:44.274Z,24.63
2019-03-02T04:44:14.055Z,24.10
2019-03-02T04:46:43.733Z,23.37
2019-03-02T04:49:14.618Z,25.23
2019-03-02T04:51:44.924Z,24.53
2019-03-02T04:54:14.569Z,23.07
2019-03-02T04:56:44.376Z,25.77
2019-03-02T04:59:14.044Z,24.33
2019-03-02T05:01:46.139Z,24.70
2019-03-02T05:04:15.130Z,25.50
2019-03-02T05:06:44.861Z,24.23
2019-03-02T05:09:17.228Z,24.87
2019-03-02T05:11:45.951Z,24.43
2019-03-02T05:14:15.644Z,25.37
2019-03-02T05:16:45.395Z,25.07
2019-03-02T05:19:15.627Z,27.23
2019-03-02T05:21:45.373Z,26.00
2019-03-02T05:24:15.060Z,26.23
2019-03-02T05:26:44.801Z,26.93
2019-03-02T05:29:14.836Z,25.17
2019-03-02T05:31:45.946Z,25.50
2019-03-02T05:34:16.079Z,26.50
2019-03-02T05:36:45.733Z,26.53
2019-03-02T05:39:17.267Z,26.27
2019-03-02T05:41:46.848Z,26.07
2019-03-02T05:44:16.797Z,25.83
2019-03-02T05:46:46.476Z,26.47
2019-03-02T05:49:18.541Z,26.20
2019-03-02T05:51:48.651Z,27.40
2019-03-02T05:54:18.673Z,25.87
2019-03-02T05:56:48.381Z,27.67
2019-03-02T05:59:18.060Z,27.47
2019-03-02T06:01:47.770Z,26.93
2019-03-02T06:04:18.826Z,26.27
2019-03-02T06:06:50.655Z,26.63
2019-03-02T06:09:20.823Z,28.23
2019-03-02T06:15:19.969Z,27.50
2019-03-02T06:17:49.750Z,29.30
2019-03-02T06:20:19.483Z,29.80
2019-03-02T06:23:08.041Z,27.83
2019-03-02T06:25:37.735Z,29.03
2019-03-02T06:28:07.389Z,29.73
2019-03-02T06:30:37.184Z,30.17
2019-03-02T06:33:08.417Z,29.83
2019-03-02T06:35:38.487Z,28.40
2019-03-02T06:38:08.164Z,27.90
2019-03-02T06:40:37.895Z,30.30
2019-03-02T06:43:07.638Z,30.20
2019-03-02T06:45:40.590Z,30.07
2019-03-02T06:48:09.620Z,30.60
2019-03-02T06:50:40.454Z,30.57
2019-03-02T06:53:10.088Z,31.57
2019-03-02T06:55:39.771Z,32.30
2019-03-02T06:58:09.445Z,34.63
2019-03-02T07:00:39.262Z,31.47
2019-03-02T07:03:10.060Z,33.77
2019-03-02T07:05:40.449Z,32.27
2019-03-02T07:08:10.140Z,32.40
2019-03-02T07:10:39.885Z,34.70
2019-03-02T07:13:10.654Z,34.10
2019-03-02T07:15:43.372Z,34.17
2019-03-02T07:18:14.134Z,33.67
2019-03-02T07:20:45.491Z,37.80
2019-03-02T07:23:15.264Z,36.10
2019-03-02T07:25:45.671Z,34.33
2019-03-02T07:28:15.503Z,36.90
2019-03-02T07:30:45.257Z,34.57
2019-03-02T07:33:14.897Z,35.80
2019-03-02T07:35:44.966Z,36.77
2019-03-02T07:38:16.859Z,37.60
2019-03-02T07:40:47.128Z,37.17
2019-03-02T07:43:16.941Z,36.93
2019-03-02T07:45:46.726Z,35.70
2019-03-02T07:48:16.364Z,34.77
2019-03-02T07:50:46.135Z,35.20
2019-03-02T07:53:15.783Z,35.80
2019-03-02T07:55:45.495Z,35.80
2019-03-02T07:58:16.573Z,33.67
2019-03-02T08:00:46.691Z,34.80
2019-03-02T08:03:16.384Z,34.80
2019-03-02T08:05:46.908Z,39.40
2019-03-02T08:08:17.760Z,36.80
2019-03-02T08:10:47.462Z,34.83
2019-03-02T08:13:17.157Z,35.20
2019-03-02T08:15:46.930Z,37.07
2019-03-02T08:18:16.618Z,35.23
2019-03-02T08:20:46.289Z,34.13
2019-03-02T08:23:16.172Z,35.17
2019-03-02T08:25:45.804Z,35.90
2019-03-02T08:28:15.514Z,33.30
2019-03-02T08:30:45.444Z,35.37
2019-03-02T08:33:15.263Z,33.40
2019-03-02T08:35:44.913Z,33.97
2019-03-02T08:38:14.592Z,33.93
2019-03-02T08:40:44.268Z,33.83
2019-03-02T08:43:16.478Z,35.33
2019-03-02T08:45:45.586Z,33.17
2019-03-02T08:48:15.287Z,31.60
2019-03-02T08:50:45.662Z,32.83
2019-03-02T08:53:15.490Z,31.83
2019-03-02T08:55:45.311Z,32.67
2019-03-02T08:58:15.040Z,34.07
2019-03-02T09:00:44.709Z,32.80
2019-03-02T09:03:14.377Z,32.20
2019-03-02T09:05:50.665Z,32.37
2019-03-02T09:08:15.642Z,30.30
2019-03-02T09:10:45.846Z,32.57
2019-03-02T09:13:17.064Z,32.03
2019-03-02T09:15:46.944Z,32.13
2019-03-02T09:18:16.612Z,31.47
2019-03-02T09:20:46.330Z,30.37
2019-03-02T09:23:16.034Z,31.60
2019-03-02T09:25:45.956Z,30.20
2019-03-02T09:28:15.639Z,31.33
2019-03-02T09:30:45.427Z,29.10
2019-03-02T09:33:15.152Z,32.50
2019-03-02T09:35:45.106Z,29.27
2019-03-02T09:38:17.050Z,29.53
2019-03-02T09:40:49.150Z,30.10
2019-03-02T09:43:17.791Z,30.70
2019-03-02T09:45:48.140Z,31.27
2019-03-02T09:48:20.886Z,30.67
2019-03-02T09:50:50.460Z,29.77
2019-03-02T09:53:20.234Z,30.83
2019-03-02T09:55:51.981Z,30.17
2019-03-02T09:58:24.396Z,28.97
2019-03-02T10:00:52.897Z,30.13
2019-03-02T10:03:23.126Z,29.23
2019-03-02T10:05:54.070Z,28.90
2019-03-02T10:08:23.828Z,27.57
2019-03-02T10:10:53.499Z,29.10
2019-03-02T10:13:23.574Z,27.60
2019-03-02T10:15:53.574Z,27.80
2019-03-02T10:18:23.355Z,27.30
2019-03-02T10:20:54.774Z,26.73
2019-03-02T10:23:24.618Z,26.50
2019-03-02T10:25:54.379Z,25.77
2019-03-02T10:28:24.096Z,24.80
2019-03-02T10:30:53.915Z,25.73
2019-03-02T10:33:24.173Z,24.47
2019-03-02T10:35:54.146Z,25.20
2019-03-02T10:38:23.912Z,24.97
2019-03-02T10:40:53.618Z,25.03
2019-03-02T10:43:23.317Z,24.47
2019-03-02T10:45:53.175Z,23.67
2019-03-02T10:48:22.931Z,23.67
2019-03-02T10:50:55.883Z,22.70
2019-03-02T10:53:25.172Z,23.73
2019-03-02T10:55:55.955Z,23.77
2019-03-02T10:58:25.818Z,21.17
2019-03-02T11:00:55.531Z,22.47
2019-03-02T11:03:27.983Z,21.70
2019-03-02T11:06:04.216Z,23.10
2019-03-02T11:08:47.862Z,22.87
2019-03-02T11:11:29.356Z,21.10
2019-03-02T11:13:59.609Z,21.50
2019-03-02T11:16:51.537Z,21.80
2019-03-02T11:19:30.378Z,20.37
2019-03-02T11:22:04.867Z,21.90
2019-03-02T11:24:50.977Z,20.77
2019-03-02T11:27:35.014Z,21.07
2019-03-02T11:30:10.224Z,21.73
2019-03-02T11:32:47.618Z,20.90
2019-03-02T11:35:26.156Z,22.03
2019-03-02T11:38:06.512Z,20.93
2019-03-02T11:40:46.976Z,19.93
2019-03-02T11:43:18.352Z,20.00
2019-03-02T11:45:52.659Z,20.27
2019-03-02T11:48:27.086Z,20.77
2019-03-02T11:51:01.158Z,20.70
2019-03-02T11:53:34.978Z,19.93
2019-03-02T11:56:07.562Z,20.10
2019-03-02T11:58:40.155Z,19.57
2019-03-02T12:01:30.018Z,18.53
2019-03-02T12:04:01.039Z,19.77
2019-03-02T12:06:32.639Z,18.67
2019-03-02T12:09:15.631Z,17.97
2019-03-02T12:11:48.521Z,17.90
2019-03-02T12:14:26.170Z,18.37
2019-03-02T12:17:00.196Z,18.53
2019-03-02T12:19:33.066Z,17.57
2019-03-02T12:22:18.103Z,17.87
2019-03-02T12:24:49.414Z,17.00
2019-03-02T12:27:37.022Z,18.50
2019-03-02T12:30:13.499Z,16.97
2019-03-02T12:32:44.290Z,19.07
2019-03-02T12:35:14.224Z,18.33
2019-03-02T12:37:54.376Z,18.33
2019-03-02T12:40:25.748Z,18.33
2019-03-02T12:43:10.644Z,17.27
2019-03-02T12:45:41.949Z,16.97
2019-03-02T12:48:13.280Z,19.87
2019-03-02T12:50:48.828Z,18.33
2019-03-02T12:53:38.361Z,15.90
2019-03-02T12:56:07.885Z,16.13
2019-03-02T12:58:59.937Z,17.23
2019-03-02T13:01:33.885Z,16.67
2019-03-02T13:04:05.832Z,16.60
2019-03-02T13:06:38.785Z,17.13
2019-03-02T13:09:19.116Z,17.03
2019-03-02T13:11:50.556Z,17.13
2019-03-02T13:14:32.101Z,17.60
2019-03-02T13:17:03.747Z,16.63
2019-03-02T13:19:35.339Z,16.67
2019-03-02T13:22:16.111Z,16.07
2019-03-02T13:24:53.867Z,15.97
2019-03-02T13:27:26.689Z,16.23
2019-03-02T13:30:14.162Z,16.00
2019-03-02T13:33:03.723Z,14.27
2019-03-02T13:35:37.932Z,15.13
2019-03-02T13:38:18.318Z,15.93
2019-03-02T13:40:49.642Z,14.93
2019-03-02T13:43:30.085Z,14.23
2019-03-02T13:46:17.425Z,14.23
2019-03-02T13:48:50.336Z,14.07
2019-03-02T13:51:21.939Z,13.37
2019-03-02T13:53:59.232Z,12.67
2019-03-02T13:56:30.878Z,11.33
2019-03-02T13:59:02.323Z,11.23
2019-03-02T14:01:39.198Z,10.90
2019-03-02T14:04:25.103Z,11.07
2019-03-02T14:06:58.094Z,11.33
2019-03-02T14:09:32.511Z,9.37
2019-03-02T14:12:03.890Z,9.30
2019-03-02T14:14:44.829Z,9.77
2019-03-02T14:17:17.108Z,10.67
2019-03-02T14:20:06.738Z,11.73
2019-03-02T14:22:48.805Z,10.97
2019-03-02T14:25:19.142Z,10.03
2019-03-02T14:27:53.978Z,10.30
2019-03-02T14:30:32.709Z,10.70
2019-03-02T14:33:04.108Z,10.70
2019-03-02T14:35:37.394Z,8.20
2019-03-02T14:38:24.942Z,9.83
2019-03-02T14:40:56.521Z,11.73
2019-03-02T14:43:27.836Z,9.27
2019-03-02T14:46:02.333Z,7.90
2019-03-02T14:48:36.370Z,9.10
2019-03-02T14:51:05.931Z,9.53
2019-03-02T14:53:42.022Z,8.67
2019-03-02T14:56:14.008Z,10.03
2019-03-02T14:58:47.805Z,9.17
2019-03-02T15:01:17.247Z,7.97
2019-03-02T15:03:48.607Z,7.60
2019-03-02T15:06:21.620Z,8.30
2019-03-02T15:08:55.606Z,8.67
2019-03-02T15:11:27.180Z,8.37
2019-03-02T15:14:13.600Z,7.90
2019-03-02T15:16:47.596Z,7.97
2019-03-02T15:19:21.740Z,8.67
2019-03-02T15:22:03.678Z,7.83
2019-03-02T15:24:43.971Z,7.43
2019-03-02T15:27:16.762Z,7.57
2019-03-02T15:29:51.712Z,7.80
2019-03-02T15:32:25.847Z,7.33
2019-03-02T15:35:06.142Z,7.73
2019-03-02T15:37:40.247Z,8.83
2019-03-02T15:40:17.177Z,9.70
2019-03-02T15:42:54.207Z,9.00
2019-03-02T15:45:27.616Z,8.83
2019-03-02T15:47:58.989Z,9.47
2019-03-02T15:50:39.217Z,9.90
2019-03-02T15:53:08.882Z,8.77
2019-03-02T15:55:41.289Z,7.97
2019-03-02T15:58:25.159Z,8.03
2019-03-02T16:01:03.380Z,7.23
2019-03-02T16:03:43.851Z,7.90
2019-03-02T16:06:15.353Z,7.50
2019-03-02T16:09:03.144Z,7.70
2019-03-02T16:11:51.092Z,8.57
2019-03-02T16:14:20.694Z,8.47
2019-03-02T16:16:56.091Z,9.10
2019-03-02T16:19:36.694Z,8.80
2019-03-02T16:22:17.694Z,9.13
2019-03-02T16:24:49.051Z,8.70
2019-03-02T16:27:20.568Z,8.47
2019-03-02T16:29:57.847Z,9.03
2019-03-02T16:32:39.541Z,9.67
2019-03-02T16:35:27.471Z,9.53
2019-03-02T16:38:04.668Z,8.60
2019-03-02T16:40:44.732Z,8.57
2019-03-02T16:43:33.463Z,8.97
2019-03-02T16:46:07.842Z,8.90
2019-03-02T16:48:55.721Z,9.07
2019-03-02T16:51:30.497Z,8.50
2019-03-02T16:54:04.547Z,8.10
2019-03-02T16:56:36.145Z,7.90
2019-03-02T16:59:11.366Z,7.97
2019-03-02T17:01:48.690Z,9.60
2019-03-02T17:04:23.529Z,10.37
2019-03-02T17:06:58.081Z,11.10
2019-03-02T17:09:32.228Z,10.10
2019-03-02T17:12:21.832Z,8.30
2019-03-02T17:15:08.121Z,7.60
2019-03-02T17:17:40.390Z,8.53
2019-03-02T17:20:30.322Z,9.33
2019-03-02T17:23:10.300Z,8.97
2019-03-02T17:25:43.906Z,10.37
2019-03-02T17:28:21.118Z,11.30
2019-03-02T17:30:50.646Z,9.70
2019-03-02T17:33:36.662Z,12.10
2019-03-02T17:36:13.903Z,12.27
2019-03-02T17:38:44.009Z,10.50
2019-03-02T17:41:19.552Z,10.47
2019-03-02T17:43:51.394Z,9.43
2019-03-02T17:46:22.794Z,8.60
2019-03-02T17:48:59.973Z,8.27
2019-03-02T17:51:36.149Z,10.70
2019-03-02T17:54:22.492Z,11.87
2019-03-02T17:57:05.956Z,12.40
2019-03-02T17:59:39.699Z,11.80
2019-03-02T18:02:17.707Z,11.40
2019-03-02T18:05:07.946Z,12.00
2019-03-02T18:07:52.427Z,9.97
2019-03-02T18:10:22.004Z,8.57
2019-03-02T18:12:55.986Z,7.60
2019-03-02T18:15:27.331Z,8.23
2019-03-02T18:18:01.096Z,11.53
2019-03-02T18:20:31.085Z,11.83
2019-03-02T18:23:00.848Z,14.57
2019-03-02T18:25:30.747Z,18.23
2019-03-02T18:28:00.620Z,17.80
2019-03-02T18:30:30.374Z,14.10
2019-03-02T18:33:01.877Z,11.20
2019-03-02T18:35:34.170Z,12.13
2019-03-02T18:38:08.190Z,12.17
2019-03-02T18:40:39.022Z,11.20
2019-03-02T18:43:08.097Z,10.47
2019-03-02T18:45:39.668Z,12.57
2019-03-02T18:48:11.435Z,12.40
2019-03-02T18:50:42.838Z,10.93
2019-03-02T18:53:12.610Z,9.30
2019-03-02T18:55:42.769Z,8.10
2019-03-02T18:58:12.491Z,8.90
2019-03-02T19:00:43.854Z,9.63
2019-03-02T19:03:13.660Z,9.60
2019-03-02T19:05:46.130Z,10.50
2019-03-02T19:08:16.026Z,9.13
2019-03-02T19:10:46.021Z,8.70
2019-03-02T19:13:15.737Z,8.77
2019-03-02T19:15:53.539Z,7.97
2019-03-02T19:18:16.837Z,7.73
2019-03-02T19:20:46.908Z,7.53
2019-03-02T19:23:16.633Z,7.47
2019-03-02T19:25:46.387Z,8.03
2019-03-02T19:28:16.143Z,7.70
2019-03-02T19:30:45.907Z,7.00
2019-03-02T19:33:15.722Z,8.30
2019-03-02T19:35:45.410Z,9.07
2019-03-02T19:38:15.092Z,9.93
2019-03-02T19:40:44.880Z,10.10
2019-03-02T19:43:14.579Z,9.37
2019-03-02T19:45:44.240Z,9.40
2019-03-02T19:48:15.101Z,10.43
2019-03-02T19:50:44.895Z,10.10
2019-03-02T19:53:14.741Z,9.90
2019-03-02T19:55:44.433Z,8.40
2019-03-02T19:58:14.180Z,8.87
2019-03-02T20:00:43.844Z,8.47
2019-03-02T20:03:14.001Z,9.33
2019-03-02T20:05:44.063Z,10.07
2019-03-02T20:08:14.942Z,10.17
2019-03-02T20:10:45.086Z,10.50
2019-03-02T20:13:14.817Z,9.60
2019-03-02T20:15:45.261Z,10.40
2019-03-02T20:18:14.947Z,9.07
2019-03-02T20:20:44.755Z,10.27
2019-03-02T20:23:14.424Z,11.23
2019-03-02T20:25:44.135Z,10.23
2019-03-02T20:28:13.807Z,9.57
2019-03-02T20:30:43.567Z,11.17
2019-03-02T20:33:14.555Z,10.97
2019-03-02T20:35:44.274Z,11.83
2019-03-02T20:38:13.973Z,10.50
2019-03-02T20:40:43.643Z,8.43
2019-03-02T20:43:13.538Z,7.40
2019-03-02T20:45:43.397Z,7.27
2019-03-02T20:48:13.104Z,7.67
2019-03-02T20:50:42.848Z,6.60
2019-03-02T20:53:12.675Z,5.90
2019-03-02T20:55:42.348Z,5.80
2019-03-02T20:58:12.055Z,5.77
2019-03-02T21:00:42.956Z,6.10
2019-03-02T21:03:12.774Z,6.20
2019-03-02T21:05:42.548Z,6.37
2019-03-02T21:08:12.341Z,5.67
2019-03-02T21:10:42.075Z,5.50
2019-03-02T21:13:12.019Z,6.33
2019-03-02T21:15:44.212Z,6.53
2019-03-02T21:18:13.900Z,6.30
2019-03-02T21:20:43.812Z,5.37
2019-03-02T21:23:13.573Z,5.27
2019-03-02T21:25:43.381Z,5.20
2019-03-02T21:28:13.504Z,4.60
2019-03-02T21:30:43.178Z,5.57
2019-03-02T21:33:12.920Z,4.27
2019-03-02T21:35:42.608Z,4.07
2019-03-02T21:38:12.420Z,6.67
2019-03-02T21:40:42.151Z,6.73
2019-03-02T21:43:11.929Z,6.50
2019-03-02T21:45:41.739Z,4.77
2019-03-02T21:48:11.398Z,4.23
2019-03-02T21:50:57.810Z,4.47
2019-03-02T21:53:27.563Z,4.93
2019-03-02T21:55:57.310Z,6.70
2019-03-02T21:58:26.953Z,5.30
2019-03-02T22:00:56.715Z,5.30
2019-03-02T22:03:26.426Z,4.87
2019-03-02T22:05:56.156Z,3.67
2019-03-02T22:08:25.904Z,3.73
2019-03-02T22:11:09.380Z,3.27
2019-03-02T22:13:39.074Z,3.47
2019-03-02T22:16:08.887Z,2.90
2019-03-02T22:18:38.647Z,3.20
2019-03-02T22:21:08.644Z,4.40
2019-03-02T22:23:38.337Z,3.40
2019-03-02T22:26:08.052Z,3.30
2019-03-02T22:28:37.775Z,3.50
2019-03-02T22:31:07.764Z,3.50
2019-03-02T22:33:37.460Z,3.20
2019-03-02T22:36:07.132Z,3.47
2019-03-02T22:38:36.850Z,3.00
2019-03-02T22:41:06.576Z,2.97
2019-03-02T22:43:36.328Z,3.60
2019-03-02T22:46:06.287Z,3.97
2019-03-02T22:48:36.132Z,4.37
2019-03-02T22:51:05.848Z,5.50
2019-03-02T22:53:35.560Z,5.63
2019-03-02T22:56:05.392Z,7.10
2019-03-02T22:58:34.250Z,6.73
2019-03-02T23:01:14.558Z,7.47
2019-03-02T23:03:42.666Z,7.60
2019-03-02T23:06:12.339Z,7.87
2019-03-02T23:08:42.087Z,8.27
2019-03-02T23:11:11.881Z,8.57
2019-03-02T23:13:41.674Z,8.07
2019-03-02T23:16:11.413Z,8.17
2019-03-02T23:18:41.138Z,8.07
2019-03-02T23:21:10.785Z,8.43
2019-03-02T23:23:40.506Z,8.60
2019-03-02T23:26:11.660Z,9.20
2019-03-02T23:28:41.442Z,8.73
2019-03-02T23:31:11.100Z,9.23
2019-03-02T23:33:40.864Z,8.23
2019-03-02T23:36:10.574Z,7.57
2019-03-02T23:38:40.306Z,7.87
2019-03-02T23:41:10.034Z,8.20
2019-03-02T23:43:39.895Z,7.33
2019-03-02T23:46:09.715Z,8.17
2019-03-02T23:48:39.392Z,7.33
2019-03-02T23:51:09.122Z,7.37
2019-03-02T23:53:38.804Z,6.70
2019-03-02T23:56:08.480Z,6.00
2019-03-02T23:58:38.157Z,7.03
