createdAt,value
2023-05-18T08:31:42.252Z,12.59
2023-05-18T08:32:42.833Z,13.00
2023-05-18T08:33:42.758Z,13.10
2023-05-18T08:34:42.421Z,12.46
2023-05-18T08:35:42.351Z,12.29
2023-05-18T08:36:42.422Z,12.28
2023-05-18T08:37:42.312Z,11.88
2023-05-18T08:38:42.316Z,12.32
2023-05-18T08:39:42.359Z,12.93
2023-05-18T08:40:42.315Z,13.26
2023-05-18T08:41:42.286Z,13.12
2023-05-18T08:42:50.099Z,13.04
2023-05-18T08:43:42.254Z,12.29
2023-05-18T08:44:42.249Z,12.41
2023-05-18T08:45:42.283Z,12.47
2023-05-18T08:46:42.235Z,12.89
2023-05-18T08:47:42.351Z,13.46
2023-05-18T08:48:42.292Z,13.48
2023-05-18T08:49:42.188Z,13.15
2023-05-18T08:50:42.237Z,12.78
2023-05-18T08:51:42.168Z,12.75
2023-05-18T08:52:42.140Z,12.85
2023-05-18T08:53:42.187Z,13.07
2023-05-18T08:54:42.134Z,13.14
2023-05-18T08:55:42.122Z,13.17
2023-05-18T08:56:42.148Z,13.44
2023-05-18T08:57:42.143Z,14.02
2023-05-18T08:58:42.087Z,14.50
2023-05-18T08:59:42.099Z,14.94
2023-05-18T09:00:42.091Z,14.98
2023-05-18T09:01:42.185Z,15.06
2023-05-18T09:02:42.055Z,15.09
2023-05-18T09:03:42.021Z,15.14
2023-05-18T09:04:42.043Z,15.36
2023-05-18T09:05:42.076Z,15.16
2023-05-18T09:06:42.018Z,14.95
2023-05-18T09:07:41.997Z,15.17
2023-05-18T09:08:42.019Z,14.98
2023-05-18T09:09:41.984Z,13.67
2023-05-18T09:10:41.968Z,13.00
2023-05-18T09:11:41.988Z,12.92
2023-05-18T09:12:41.955Z,13.00
2023-05-18T09:13:41.947Z,12.96
2023-05-18T09:14:41.961Z,13.19
2023-05-18T09:15:41.914Z,13.70
2023-05-18T09:16:41.933Z,14.24
2023-05-18T09:17:41.948Z,13.57
2023-05-18T09:18:41.894Z,12.82
2023-05-18T09:19:41.922Z,12.19
2023-05-18T09:20:41.838Z,12.37
2023-05-18T09:21:42.846Z,12.78
2023-05-18T09:22:41.952Z,13.20
2023-05-18T09:23:41.854Z,13.59
2023-05-18T09:24:41.809Z,13.67
2023-05-18T09:25:41.799Z,13.38
2023-05-18T09:26:41.823Z,13.25
2023-05-18T09:27:41.787Z,13.29
2023-05-18T09:28:41.836Z,13.55
2023-05-18T09:29:41.780Z,14.17
2023-05-18T09:30:41.813Z,14.54
2023-05-18T09:31:41.755Z,14.88
2023-05-18T09:32:41.778Z,14.52
2023-05-18T09:33:41.800Z,13.85
2023-05-18T09:34:41.768Z,13.20
2023-05-18T09:35:41.709Z,12.56
2023-05-18T09:36:41.722Z,12.62
2023-05-18T09:37:41.708Z,12.54
2023-05-18T09:38:41.681Z,12.56
2023-05-18T09:39:41.695Z,12.70
2023-05-18T09:40:41.642Z,12.85
2023-05-18T09:41:41.669Z,12.86
2023-05-18T09:42:41.645Z,12.93
2023-05-18T09:43:41.599Z,12.79
2023-05-18T09:44:41.715Z,12.64
2023-05-18T09:45:41.602Z,12.86
2023-05-18T09:46:41.606Z,13.36
2023-05-18T09:47:41.595Z,14.18
2023-05-18T09:48:41.617Z,14.89
2023-05-18T09:49:41.620Z,15.01
2023-05-18T09:50:41.564Z,15.17
2023-05-18T09:51:41.578Z,15.14
2023-05-18T09:52:41.538Z,15.02
2023-05-18T09:53:41.523Z,15.13
2023-05-18T09:54:41.544Z,14.86
2023-05-18T09:55:41.534Z,14.45
2023-05-18T09:56:41.508Z,14.28
2023-05-18T09:57:41.489Z,13.59
2023-05-18T09:58:41.504Z,12.78
2023-05-18T09:59:41.474Z,12.42
2023-05-18T10:00:41.592Z,12.52
2023-05-18T10:01:41.430Z,12.53
2023-05-18T10:02:41.506Z,12.60
2023-05-18T10:03:41.396Z,12.60
2023-05-18T10:04:41.527Z,12.83
2023-05-18T10:05:41.420Z,12.96
2023-05-18T10:06:41.419Z,13.04
2023-05-18T10:07:41.399Z,13.14
2023-05-18T10:08:41.408Z,13.48
2023-05-18T10:09:41.378Z,13.89
2023-05-18T10:10:41.318Z,14.51
2023-05-18T10:11:41.404Z,14.86
2023-05-18T10:12:41.320Z,14.70
2023-05-18T10:13:41.322Z,14.65
2023-05-18T10:14:41.572Z,14.64
2023-05-18T10:15:41.281Z,14.52
2023-05-18T10:16:41.371Z,14.80
2023-05-18T10:17:41.439Z,15.02
2023-05-18T10:18:41.271Z,14.73
2023-05-18T10:19:41.255Z,14.80
2023-05-18T10:20:41.229Z,15.50
2023-05-18T10:21:41.212Z,15.67
2023-05-18T10:22:41.240Z,15.17
2023-05-18T10:23:41.466Z,14.96
2023-05-18T10:24:41.185Z,15.28
2023-05-18T10:25:41.168Z,14.99
2023-05-18T10:26:41.192Z,14.07
2023-05-18T10:27:41.178Z,13.63
2023-05-18T10:28:41.160Z,14.45
2023-05-18T10:29:41.127Z,15.14
2023-05-18T10:30:41.172Z,15.27
2023-05-18T10:31:41.088Z,15.27
2023-05-18T10:32:41.115Z,14.60
2023-05-18T10:33:41.228Z,14.33
2023-05-18T10:34:41.067Z,14.60
2023-05-18T10:35:41.111Z,14.35
2023-05-18T10:36:41.031Z,14.06
2023-05-18T10:37:41.027Z,14.33
2023-05-18T10:38:41.080Z,14.91
2023-05-18T10:39:41.201Z,15.20
2023-05-18T10:40:41.040Z,15.71
2023-05-18T10:41:41.019Z,16.11
2023-05-18T10:42:40.980Z,16.81
2023-05-18T10:43:40.986Z,17.26
2023-05-18T10:44:40.989Z,17.63
2023-05-18T10:45:40.939Z,17.74
2023-05-18T10:46:41.050Z,17.46
2023-05-18T10:47:41.239Z,16.68
2023-05-18T10:48:40.994Z,16.70
2023-05-18T10:49:40.982Z,16.50
2023-05-18T10:50:40.899Z,16.81
2023-05-18T10:51:40.892Z,17.07
2023-05-18T10:52:40.864Z,17.30
2023-05-18T10:53:40.884Z,17.41
2023-05-18T10:54:40.960Z,17.34
2023-05-18T10:55:40.845Z,15.31
2023-05-18T10:56:40.851Z,14.94
2023-05-18T10:57:40.940Z,15.14
2023-05-18T10:58:40.825Z,15.10
2023-05-18T10:59:42.555Z,14.68
2023-05-18T11:00:40.854Z,14.68
2023-05-18T11:01:40.810Z,14.96
2023-05-18T11:02:40.841Z,14.86
2023-05-18T11:03:40.746Z,15.20
2023-05-18T11:04:40.760Z,14.96
2023-05-18T11:05:40.790Z,14.43
2023-05-18T11:06:40.711Z,14.28
2023-05-18T11:07:40.700Z,14.83
2023-05-18T11:08:40.660Z,15.71
2023-05-18T11:09:41.254Z,16.28
2023-05-18T11:10:40.692Z,16.11
2023-05-18T11:11:40.670Z,15.96
2023-05-18T11:12:40.656Z,16.33
2023-05-18T11:13:40.647Z,16.50
2023-05-18T11:14:40.623Z,16.70
2023-05-18T11:15:40.614Z,15.72
2023-05-18T11:16:40.647Z,15.90
2023-05-18T11:17:40.632Z,16.64
2023-05-18T11:18:41.126Z,16.49
2023-05-18T11:19:40.581Z,16.52
2023-05-18T11:20:40.529Z,16.63
2023-05-18T11:21:40.586Z,16.94
2023-05-18T11:22:40.560Z,17.12
2023-05-18T11:23:40.535Z,17.07
2023-05-18T11:24:41.508Z,17.49
2023-05-18T11:25:40.504Z,17.52
2023-05-18T11:26:40.504Z,16.02
2023-05-18T11:27:40.448Z,15.75
2023-05-18T11:28:40.432Z,15.28
2023-05-18T11:29:40.463Z,14.99
2023-05-18T11:30:40.430Z,15.27
2023-05-18T11:31:40.476Z,15.56
2023-05-18T11:32:40.478Z,15.65
2023-05-18T11:33:40.384Z,15.90
2023-05-18T11:34:40.350Z,15.46
2023-05-18T11:35:40.354Z,15.20
2023-05-18T11:36:40.340Z,14.65
2023-05-18T11:37:40.365Z,15.14
2023-05-18T11:38:40.294Z,15.09
2023-05-18T11:39:51.669Z,15.71
2023-05-18T11:40:40.274Z,16.31
2023-05-18T11:41:40.275Z,16.96
2023-05-18T11:42:40.264Z,16.86
2023-05-18T11:43:40.238Z,17.08
2023-05-18T11:44:40.234Z,17.03
2023-05-18T11:45:40.224Z,16.57
2023-05-18T11:46:40.205Z,17.04
2023-05-18T11:47:40.528Z,16.79
2023-05-18T11:48:40.232Z,15.82
2023-05-18T11:49:40.178Z,15.97
2023-05-18T11:50:40.156Z,16.11
2023-05-18T11:51:40.165Z,16.27
2023-05-18T11:52:40.179Z,15.97
2023-05-18T11:53:40.119Z,15.07
2023-05-18T11:55:15.257Z,15.14
2023-05-18T11:55:40.511Z,15.67
2023-05-18T11:56:40.271Z,16.33
2023-05-18T11:57:40.265Z,15.87
2023-05-18T11:58:40.222Z,15.31
2023-05-18T11:59:40.148Z,15.28
2023-05-18T12:00:40.039Z,15.65
2023-05-18T12:01:40.033Z,15.03
2023-05-18T12:02:40.173Z,15.10
2023-05-18T12:03:40.103Z,15.51
2023-05-18T12:04:40.017Z,15.71
2023-05-18T12:05:39.978Z,15.51
2023-05-18T12:06:40.009Z,14.98
2023-05-18T12:07:39.972Z,15.25
2023-05-18T12:08:39.965Z,15.68
2023-05-18T12:09:39.940Z,15.92
2023-05-18T12:10:39.931Z,15.93
2023-05-18T12:11:39.910Z,15.78
2023-05-18T12:12:40.003Z,16.07
2023-05-18T12:13:39.931Z,16.43
2023-05-18T12:14:39.898Z,16.33
2023-05-18T12:15:39.904Z,16.75
2023-05-18T12:16:39.887Z,17.00
2023-05-18T12:17:39.888Z,17.07
2023-05-18T12:18:39.919Z,17.43
2023-05-18T12:19:39.821Z,16.50
2023-05-18T12:20:39.799Z,16.15
2023-05-18T12:21:39.861Z,16.28
2023-05-18T12:22:39.794Z,16.42
2023-05-18T12:23:39.793Z,16.70
2023-05-18T12:24:39.817Z,16.61
2023-05-18T12:25:39.780Z,16.49
2023-05-18T12:26:39.744Z,16.57
2023-05-18T12:27:39.763Z,16.46
2023-05-18T12:28:39.745Z,16.64
2023-05-18T12:29:39.770Z,16.60
2023-05-18T12:30:39.687Z,15.65
2023-05-18T12:31:39.769Z,15.29
2023-05-18T12:32:39.700Z,15.47
2023-05-18T12:33:39.667Z,15.19
2023-05-18T12:34:39.718Z,15.28
2023-05-18T12:35:39.658Z,15.21
2023-05-18T12:36:39.613Z,15.25
2023-05-18T12:37:45.064Z,15.60
2023-05-18T12:38:40.651Z,15.14
2023-05-18T12:39:39.582Z,15.23
2023-05-18T12:40:39.627Z,15.89
2023-05-18T12:41:39.555Z,16.63
2023-05-18T12:42:39.558Z,16.61
2023-05-18T12:43:39.563Z,16.20
2023-05-18T12:44:39.527Z,16.15
2023-05-18T12:45:39.564Z,16.34
2023-05-18T12:46:39.562Z,16.73
2023-05-18T12:47:39.510Z,16.20
2023-05-18T12:48:39.517Z,15.62
2023-05-18T12:49:39.501Z,15.46
2023-05-18T12:50:39.472Z,15.69
2023-05-18T12:51:39.487Z,15.84
2023-05-18T12:52:39.445Z,15.53
2023-05-18T12:53:39.427Z,15.83
2023-05-18T12:54:40.424Z,15.67
2023-05-18T12:55:39.442Z,16.07
2023-05-18T12:56:39.444Z,15.87
2023-05-18T12:57:39.409Z,16.02
2023-05-18T12:58:39.365Z,16.05
2023-05-18T12:59:39.360Z,15.90
2023-05-18T13:00:39.360Z,15.92
2023-05-18T13:01:39.424Z,15.67
2023-05-18T13:02:39.408Z,16.34
2023-05-18T13:03:39.557Z,16.82
2023-05-18T13:04:39.305Z,17.36
2023-05-18T13:05:39.301Z,17.14
2023-05-18T13:06:39.304Z,16.89
2023-05-18T13:07:40.664Z,15.74
2023-05-18T13:10:26.818Z,14.40
2023-05-18T13:11:26.908Z,14.81
2023-05-18T13:12:26.705Z,15.38
2023-05-18T13:13:27.181Z,16.00
2023-05-18T13:14:26.636Z,16.46
2023-05-18T13:15:26.610Z,16.21
2023-05-18T13:16:26.676Z,15.94
2023-05-18T13:17:26.685Z,15.49
2023-05-18T13:18:26.684Z,15.72
2023-05-18T13:19:26.620Z,16.15
2023-05-18T13:20:26.584Z,16.17
2023-05-18T13:21:26.544Z,16.27
2023-05-18T13:22:26.554Z,16.61
2023-05-18T13:23:26.520Z,16.91
2023-05-18T13:24:26.523Z,16.71
2023-05-18T13:25:26.509Z,15.76
2023-05-18T13:26:26.468Z,15.71
2023-05-18T13:27:26.486Z,15.71
2023-05-18T13:28:26.454Z,15.84
2023-05-18T13:29:26.473Z,16.35
2023-05-18T13:30:26.462Z,16.38
2023-05-18T13:31:26.513Z,16.23
2023-05-18T13:32:26.529Z,16.20
2023-05-18T13:33:27.583Z,16.56
2023-05-18T13:34:27.578Z,16.20
2023-05-18T13:35:28.701Z,15.97
2023-05-18T13:36:27.485Z,16.27
2023-05-18T13:37:27.495Z,16.63
2023-05-18T13:38:27.457Z,16.88
2023-05-18T13:39:27.470Z,16.56
2023-05-18T13:40:27.490Z,16.70
2023-05-18T13:41:27.513Z,16.64
2023-05-18T13:42:27.515Z,16.24
2023-05-18T13:43:28.035Z,16.11
2023-05-18T13:44:27.388Z,16.53
2023-05-18T13:45:27.418Z,16.82
2023-05-18T13:46:28.881Z,16.79
2023-05-18T13:47:27.404Z,16.71
2023-05-18T13:48:27.456Z,16.66
2023-05-18T13:49:27.383Z,15.75
2023-05-18T13:50:27.438Z,15.87
2023-05-18T13:51:27.641Z,16.39
2023-05-18T13:52:28.146Z,16.75
2023-05-18T13:53:28.309Z,16.38
2023-05-18T13:54:27.310Z,16.14
2023-05-18T13:55:27.278Z,16.63
2023-05-18T13:56:27.313Z,16.73
2023-05-18T13:57:27.271Z,17.03
2023-05-18T13:58:27.328Z,17.23
2023-05-18T13:59:27.237Z,17.36
2023-05-18T14:00:27.208Z,16.61
2023-05-18T14:01:27.267Z,15.67
2023-05-18T14:02:27.407Z,15.54
2023-05-18T14:03:27.332Z,15.41
2023-05-18T14:04:27.163Z,15.83
2023-05-18T14:05:27.131Z,16.24
2023-05-18T14:06:27.179Z,16.34
2023-05-18T14:07:27.219Z,16.41
2023-05-18T14:08:27.118Z,16.39
2023-05-18T14:09:27.101Z,16.50
2023-05-18T14:10:27.063Z,16.33
2023-05-18T14:11:27.077Z,16.35
2023-05-18T14:12:27.142Z,16.07
2023-05-18T14:13:27.036Z,15.74
2023-05-18T14:14:27.061Z,15.83
2023-05-18T14:15:26.995Z,15.65
2023-05-18T14:16:28.047Z,15.35
2023-05-18T14:17:27.167Z,15.35
2023-05-18T14:18:26.998Z,15.64
2023-05-18T14:19:27.077Z,16.21
2023-05-18T14:20:26.984Z,16.63
2023-05-18T14:21:26.944Z,16.85
2023-05-18T14:22:27.102Z,16.57
2023-05-18T14:23:26.962Z,16.98
2023-05-18T14:24:26.939Z,17.33
2023-05-18T14:25:26.904Z,17.30
2023-05-18T14:26:26.867Z,17.12
2023-05-18T14:27:26.929Z,16.39
2023-05-18T14:28:26.939Z,15.84
2023-05-18T14:29:26.865Z,15.67
2023-05-18T14:30:26.845Z,15.64
2023-05-18T14:31:26.868Z,16.09
2023-05-18T14:32:26.887Z,16.56
2023-05-18T14:33:26.853Z,16.82
2023-05-18T14:34:26.796Z,17.14
2023-05-18T14:35:26.769Z,16.85
2023-05-18T14:36:26.926Z,16.35
2023-05-18T14:37:26.789Z,16.24
2023-05-18T14:38:26.763Z,16.49
2023-05-18T14:39:26.715Z,16.71
2023-05-18T14:40:26.761Z,17.12
2023-05-18T14:41:26.706Z,17.11
2023-05-18T14:42:26.743Z,16.91
2023-05-18T14:43:26.692Z,16.71
2023-05-18T14:44:26.723Z,16.86
2023-05-18T14:45:26.672Z,16.96
2023-05-18T14:46:26.663Z,16.89
2023-05-18T14:47:26.641Z,16.56
2023-05-18T14:48:26.596Z,16.11
2023-05-18T14:49:26.631Z,16.35
2023-05-18T14:50:26.610Z,16.79
2023-05-18T14:51:26.574Z,17.01
2023-05-18T14:52:26.571Z,16.70
2023-05-18T14:53:27.175Z,16.57
2023-05-18T14:54:27.704Z,16.42
2023-05-18T14:55:26.519Z,16.53
2023-05-18T14:56:26.518Z,16.79
2023-05-18T14:57:27.059Z,16.98
2023-05-18T14:58:26.502Z,16.81
2023-05-18T14:59:26.480Z,16.49
2023-05-18T15:00:26.463Z,16.20
2023-05-18T15:01:26.478Z,16.33
2023-05-18T15:02:26.873Z,16.17
2023-05-18T15:03:28.165Z,15.82
2023-05-18T15:04:27.426Z,15.78
2023-05-18T15:05:26.485Z,15.83
2023-05-18T15:06:26.455Z,15.92
2023-05-18T15:07:26.426Z,15.82
2023-05-18T15:08:26.507Z,15.62
2023-05-18T15:09:26.965Z,15.34
2023-05-18T15:10:27.519Z,15.43
2023-05-18T15:11:26.385Z,15.67
2023-05-18T15:12:26.361Z,16.07
2023-05-18T15:13:26.319Z,15.89
2023-05-18T15:14:26.341Z,15.69
2023-05-18T15:15:26.778Z,15.82
2023-05-18T15:16:26.408Z,15.90
2023-05-18T15:17:26.294Z,15.84
2023-05-18T15:18:26.245Z,15.68
2023-05-18T15:19:26.303Z,15.67
2023-05-18T15:20:26.409Z,15.65
2023-05-18T15:21:26.297Z,15.50
2023-05-18T15:22:26.214Z,15.19
2023-05-18T15:23:26.358Z,15.17
2023-05-18T15:24:26.409Z,15.16
2023-05-18T15:25:26.179Z,15.31
2023-05-18T15:26:27.197Z,15.25
2023-05-18T15:27:26.352Z,15.14
2023-05-18T15:28:26.146Z,15.27
2023-05-18T15:29:26.239Z,15.39
2023-05-18T15:30:26.148Z,15.39
2023-05-18T15:31:26.191Z,15.44
2023-05-18T15:32:28.392Z,15.68
2023-05-18T15:33:26.118Z,16.00
2023-05-18T15:34:26.117Z,16.04
2023-05-18T15:35:26.173Z,16.25
2023-05-18T15:36:26.163Z,16.49
2023-05-18T15:37:26.277Z,16.45
2023-05-18T15:38:27.873Z,16.38
2023-05-18T15:39:26.014Z,16.48
2023-05-18T15:40:25.994Z,16.31
2023-05-18T15:41:26.046Z,15.89
2023-05-18T15:42:26.009Z,15.67
2023-05-18T15:43:26.022Z,15.23
2023-05-18T15:44:27.528Z,15.02
2023-05-18T15:45:25.983Z,15.09
2023-05-18T15:46:26.031Z,14.98
2023-05-18T15:47:26.025Z,15.01
2023-05-18T15:48:26.689Z,15.10
2023-05-18T15:49:25.918Z,15.07
2023-05-18T15:50:25.883Z,14.81
2023-05-18T15:51:25.957Z,15.07
2023-05-18T15:52:25.970Z,15.38
2023-05-18T15:53:25.906Z,15.68
2023-05-18T15:54:25.868Z,15.72
2023-05-18T15:55:25.826Z,15.78
2023-05-18T15:56:25.890Z,15.74
2023-05-18T15:57:26.612Z,15.41
2023-05-18T15:58:25.830Z,14.92
2023-05-18T15:59:25.856Z,14.83
2023-05-18T16:00:25.799Z,14.70
2023-05-18T16:01:25.787Z,14.83
2023-05-18T16:02:25.972Z,14.68
2023-05-18T16:03:25.862Z,14.42
2023-05-18T16:04:25.765Z,14.61
2023-05-18T16:05:25.723Z,14.72
2023-05-18T16:06:25.730Z,15.03
2023-05-18T16:07:25.760Z,15.25
2023-05-18T16:08:25.785Z,15.62
2023-05-18T16:09:25.714Z,15.80
2023-05-18T16:10:25.677Z,15.74
2023-05-18T16:11:25.719Z,15.69
2023-05-18T16:12:25.637Z,15.54
2023-05-18T16:13:25.675Z,15.53
2023-05-18T16:14:25.645Z,15.65
2023-05-18T16:15:25.773Z,15.21
2023-05-18T16:16:25.664Z,15.21
2023-05-18T16:17:25.673Z,15.02
2023-05-18T16:18:25.732Z,15.14
2023-05-18T16:41:47.515Z,15.20
2023-05-18T16:42:46.806Z,15.02
2023-05-18T16:43:46.850Z,15.11
2023-05-18T16:44:46.652Z,15.16
2023-05-18T16:45:46.626Z,15.28
2023-05-18T16:46:46.632Z,15.27
2023-05-18T16:47:46.570Z,15.32
2023-05-18T16:48:46.573Z,15.29
2023-05-18T16:49:46.571Z,14.86
2023-05-18T16:50:46.523Z,14.84
2023-05-18T16:51:46.516Z,14.86
2023-05-18T16:52:46.524Z,14.73
2023-05-18T16:53:46.511Z,14.89
2023-05-18T16:54:46.469Z,14.81
2023-05-18T16:55:46.470Z,14.91
2023-05-18T16:56:46.459Z,14.75
2023-05-18T16:57:46.492Z,14.58
2023-05-18T16:58:46.455Z,14.36
2023-05-18T16:59:46.421Z,14.32
2023-05-18T17:00:46.425Z,14.20
2023-05-18T17:01:46.441Z,14.00
2023-05-18T17:02:46.484Z,14.03
2023-05-18T17:03:46.449Z,14.07
2023-05-18T17:04:46.380Z,13.99
2023-05-18T17:05:46.382Z,13.96
2023-05-18T17:06:46.338Z,13.84
2023-05-18T17:07:46.417Z,13.67
2023-05-18T17:08:46.340Z,13.60
2023-05-18T17:09:46.312Z,13.45
2023-05-18T17:10:46.317Z,13.48
2023-05-18T17:11:46.282Z,13.52
2023-05-18T17:12:46.302Z,13.63
2023-05-18T17:13:46.397Z,13.69
2023-05-18T17:14:46.289Z,13.70
2023-05-18T17:15:46.383Z,13.66
2023-05-18T17:16:46.243Z,13.79
2023-05-18T17:17:46.245Z,13.87
2023-05-18T17:18:46.235Z,13.99
2023-05-18T17:19:46.227Z,14.04
2023-05-18T17:20:46.469Z,14.22
2023-05-18T17:21:46.195Z,14.24
2023-05-18T17:22:46.189Z,14.37
2023-05-18T17:23:46.157Z,14.37
2023-05-18T17:24:46.189Z,14.42
2023-05-18T17:25:46.156Z,14.47
2023-05-18T17:26:46.137Z,14.40
2023-05-18T17:27:46.142Z,14.47
2023-05-18T17:28:46.101Z,14.22
2023-05-18T17:29:46.093Z,14.20
2023-05-18T17:31:16.361Z,14.09
2023-05-18T17:31:47.585Z,14.03
2023-05-18T17:32:47.315Z,13.78
2023-05-18T17:33:47.394Z,14.06
2023-05-18T17:34:47.187Z,14.22
2023-05-18T17:35:47.144Z,14.25
2023-05-18T17:36:47.162Z,14.37
2023-05-18T17:37:47.121Z,14.33
2023-05-18T17:38:47.133Z,14.32
2023-05-18T17:39:47.102Z,14.32
2023-05-18T17:40:47.095Z,14.47
2023-05-18T17:41:47.144Z,14.58
2023-05-18T17:45:23.243Z,13.92
2023-05-18T17:46:22.588Z,13.85
2023-05-18T17:47:22.465Z,13.97
2023-05-18T17:48:22.330Z,14.09
2023-05-18T17:49:22.311Z,14.02
2023-05-18T17:50:22.309Z,14.09
2023-05-18T17:51:22.327Z,14.10
2023-05-18T17:52:22.305Z,14.02
2023-05-18T17:53:22.432Z,13.64
2023-05-18T17:54:22.266Z,13.82
2023-05-18T17:55:22.257Z,13.91
2023-05-18T17:56:22.240Z,13.78
2023-05-18T17:57:22.307Z,13.91
2023-05-18T17:58:22.252Z,13.81
2023-05-18T17:59:22.235Z,13.85
2023-05-18T18:00:22.190Z,13.78
2023-05-18T18:01:22.245Z,13.85
2023-05-18T18:02:22.170Z,13.81
2023-05-18T18:03:22.263Z,13.84
2023-05-18T18:04:22.196Z,13.87
2023-05-18T18:05:22.175Z,13.82
2023-05-18T18:06:22.134Z,13.64
2023-05-18T18:07:22.201Z,13.71
2023-05-18T18:08:22.213Z,13.88
2023-05-18T18:09:22.116Z,14.04
2023-05-18T18:10:22.119Z,13.89
2023-05-18T18:11:22.074Z,13.97
2023-05-18T18:12:22.051Z,13.97
2023-05-18T18:13:22.146Z,13.88
2023-05-18T18:14:32.906Z,13.88
2023-05-18T18:15:22.074Z,13.96
