createdAt,value
2017-08-04T00:00:25.860Z,0
2017-08-04T00:01:27.260Z,0
2017-08-04T00:02:28.663Z,0
2017-08-04T00:03:30.056Z,0
2017-08-04T00:04:31.459Z,0
2017-08-04T00:05:32.862Z,0
2017-08-04T00:06:34.259Z,0
2017-08-04T00:07:35.655Z,0
2017-08-04T00:08:37.054Z,0
2017-08-04T00:09:38.450Z,0
2017-08-04T00:10:39.849Z,0
2017-08-04T00:11:41.247Z,0
2017-08-04T00:12:42.651Z,0
2017-08-04T00:13:44.046Z,0
2017-08-04T00:14:45.441Z,0
2017-08-04T00:15:46.840Z,0
2017-08-04T00:16:48.236Z,0
2017-08-04T00:17:49.636Z,0
2017-08-04T00:18:51.039Z,0
2017-08-04T00:19:52.438Z,0
2017-08-04T00:20:53.831Z,0
2017-08-04T00:21:55.228Z,0
2017-08-04T00:22:56.627Z,0
2017-08-04T00:23:58.019Z,0
2017-08-04T00:24:59.422Z,0
2017-08-04T00:26:00.821Z,0
2017-08-04T00:27:02.230Z,0
2017-08-04T00:28:03.627Z,0
2017-08-04T00:29:05.023Z,0
2017-08-04T00:30:06.420Z,0
2017-08-04T00:31:07.816Z,0
2017-08-04T00:32:09.220Z,0
2017-08-04T00:33:10.616Z,0
2017-08-04T00:34:12.013Z,0
2017-08-04T00:35:13.415Z,0
2017-08-04T00:36:14.808Z,0
2017-08-04T00:37:16.206Z,0
2017-08-04T00:38:17.605Z,0
2017-08-04T00:39:19.001Z,0
2017-08-04T00:40:20.402Z,0
2017-08-04T00:41:21.808Z,0
2017-08-04T00:42:23.210Z,0
2017-08-04T00:43:24.607Z,0
2017-08-04T00:44:26.004Z,0
2017-08-04T00:45:27.407Z,0
2017-08-04T00:46:28.804Z,0
2017-08-04T00:47:30.205Z,0
2017-08-04T00:48:31.601Z,0
2017-08-04T00:49:32.998Z,0
2017-08-04T00:50:34.394Z,0
2017-08-04T00:51:35.789Z,0
2017-08-04T00:52:37.185Z,0
2017-08-04T00:53:38.583Z,0
2017-08-04T00:54:39.987Z,0
2017-08-04T00:55:41.386Z,0
2017-08-04T00:56:42.786Z,0
2017-08-04T00:57:44.178Z,0
2017-08-04T00:58:45.582Z,0
2017-08-04T00:59:46.983Z,0
2017-08-04T01:00:48.383Z,0
2017-08-04T01:01:49.785Z,0
2017-08-04T01:02:51.183Z,0
2017-08-04T01:03:52.578Z,0
2017-08-04T01:04:53.981Z,0
2017-08-04T01:05:55.380Z,0
2017-08-04T01:06:56.778Z,0
2017-08-04T01:07:58.176Z,0
2017-08-04T01:08:59.577Z,0
2017-08-04T01:10:00.976Z,0
2017-08-04T01:11:02.372Z,0
2017-08-04T01:12:03.765Z,0
2017-08-04T01:13:05.171Z,0
2017-08-04T01:14:06.562Z,0
2017-08-04T01:15:07.958Z,0
2017-08-04T01:16:09.359Z,0
2017-08-04T01:17:10.755Z,0
2017-08-04T01:18:12.154Z,0
2017-08-04T01:19:13.555Z,0
2017-08-04T01:20:14.944Z,0
2017-08-04T01:21:16.345Z,0
2017-08-04T01:22:17.746Z,0
2017-08-04T01:23:19.148Z,0
2017-08-04T01:24:20.548Z,0
2017-08-04T01:25:21.944Z,0
2017-08-04T01:26:23.344Z,0
2017-08-04T01:27:24.745Z,0
2017-08-04T01:28:26.142Z,0
2017-08-04T01:29:27.544Z,0
2017-08-04T01:30:28.944Z,0
2017-08-04T01:31:30.343Z,0
2017-08-04T01:32:31.740Z,0
2017-08-04T01:33:33.144Z,0
2017-08-04T01:34:34.540Z,0
2017-08-04T01:35:35.938Z,0
2017-08-04T01:36:37.338Z,0
2017-08-04T01:37:38.737Z,0
2017-08-04T01:38:40.138Z,0
2017-08-04T01:39:41.533Z,0
2017-08-04T01:40:42.929Z,0
2017-08-04T01:41:44.330Z,0
2017-08-04T01:42:45.725Z,0
2017-08-04T01:43:47.121Z,0
2017-08-04T01:44:48.521Z,0
2017-08-04T01:45:49.926Z,0
2017-08-04T01:46:51.316Z,0
2017-08-04T01:47:52.717Z,0
2017-08-04T01:48:54.112Z,0
2017-08-04T01:49:55.510Z,0
2017-08-04T01:50:56.911Z,0
2017-08-04T01:51:58.317Z,0
2017-08-04T01:52:59.714Z,0
2017-08-04T01:54:01.113Z,0
2017-08-04T01:55:02.548Z,0
2017-08-04T01:56:03.943Z,0
2017-08-04T01:57:05.344Z,0
2017-08-04T01:58:06.741Z,0
2017-08-04T01:59:08.138Z,0
2017-08-04T02:00:09.538Z,0
2017-08-04T02:01:10.934Z,0
2017-08-04T02:02:12.327Z,0
2017-08-04T02:03:13.725Z,0
2017-08-04T02:04:15.124Z,0
2017-08-04T02:05:16.524Z,0
2017-08-04T02:06:17.932Z,0
2017-08-04T02:07:19.335Z,0
2017-08-04T02:08:20.729Z,0
2017-08-04T02:09:22.128Z,0
2017-08-04T02:10:23.522Z,0
2017-08-04T02:11:24.921Z,0
2017-08-04T02:12:26.322Z,0
2017-08-04T02:13:27.719Z,0
2017-08-04T02:14:29.131Z,0
2017-08-04T02:15:30.522Z,0
2017-08-04T02:16:31.917Z,0
2017-08-04T02:17:33.314Z,0
2017-08-04T02:18:34.709Z,0
2017-08-04T02:19:36.109Z,0
2017-08-04T02:20:37.510Z,0
2017-08-04T02:21:38.908Z,0
2017-08-04T02:22:40.305Z,0
2017-08-04T02:23:41.702Z,0
2017-08-04T02:24:43.099Z,0
2017-08-04T02:25:44.498Z,0
2017-08-04T02:26:45.897Z,0
2017-08-04T02:27:47.297Z,0
2017-08-04T02:28:48.690Z,0
2017-08-04T02:29:50.087Z,0
2017-08-04T02:30:51.482Z,0
2017-08-04T02:31:52.879Z,0
2017-08-04T02:32:54.312Z,0
2017-08-04T02:33:55.710Z,0
2017-08-04T02:34:57.115Z,0
2017-08-04T02:35:58.510Z,0
2017-08-04T02:36:59.910Z,0
2017-08-04T02:38:01.300Z,0
2017-08-04T02:39:02.709Z,0
2017-08-04T02:40:04.109Z,0
2017-08-04T02:41:05.506Z,0
2017-08-04T02:42:06.907Z,0
2017-08-04T02:43:08.307Z,0
2017-08-04T02:44:09.701Z,0
2017-08-04T02:45:11.102Z,0
2017-08-04T02:46:12.505Z,0
2017-08-04T02:47:13.893Z,0
2017-08-04T02:48:15.291Z,0
2017-08-04T02:49:16.687Z,0
2017-08-04T02:50:18.088Z,0
2017-08-04T02:51:19.484Z,0
2017-08-04T02:52:20.878Z,0
2017-08-04T02:53:22.274Z,0
2017-08-04T02:54:23.672Z,0
2017-08-04T02:55:25.068Z,0
2017-08-04T02:56:26.466Z,0
2017-08-04T02:57:27.868Z,0
2017-08-04T02:58:29.267Z,0
2017-08-04T02:59:30.661Z,0
2017-08-04T03:00:32.054Z,0
2017-08-04T03:01:33.458Z,0
2017-08-04T03:02:34.857Z,0
2017-08-04T03:03:36.256Z,0
2017-08-04T03:04:37.652Z,0
2017-08-04T03:05:39.049Z,0
2017-08-04T03:06:40.441Z,0
2017-08-04T03:07:41.840Z,0
2017-08-04T03:08:43.235Z,0
2017-08-04T03:09:44.632Z,0
2017-08-04T03:10:46.033Z,0
2017-08-04T03:11:47.430Z,0
2017-08-04T03:12:48.829Z,0
2017-08-04T03:13:50.227Z,0
2017-08-04T03:14:51.623Z,0
2017-08-04T03:15:53.025Z,0
2017-08-04T03:16:54.425Z,0
2017-08-04T03:17:55.820Z,0
2017-08-04T03:18:57.217Z,0
2017-08-04T03:19:58.610Z,0
2017-08-04T03:21:00.003Z,0
2017-08-04T03:22:01.405Z,0
2017-08-04T03:23:02.800Z,0
2017-08-04T03:24:04.199Z,0
2017-08-04T03:25:05.596Z,0
2017-08-04T03:26:07.002Z,0
2017-08-04T03:27:08.394Z,0
2017-08-04T03:28:09.794Z,0
2017-08-04T03:29:11.191Z,0
2017-08-04T03:30:12.592Z,0
2017-08-04T03:31:13.987Z,0
2017-08-04T03:32:15.384Z,0
2017-08-04T03:33:16.778Z,0
2017-08-04T03:34:18.175Z,4
2017-08-04T03:35:19.571Z,4
2017-08-04T03:36:20.968Z,0
2017-08-04T03:37:22.365Z,0
2017-08-04T03:38:23.761Z,0
2017-08-04T03:39:25.159Z,0
2017-08-04T03:40:26.558Z,0
2017-08-04T03:41:27.984Z,4
2017-08-04T03:42:29.358Z,4
2017-08-04T03:43:30.752Z,4
2017-08-04T03:44:32.149Z,4
2017-08-04T03:45:33.547Z,4
2017-08-04T03:46:34.948Z,4
2017-08-04T03:47:36.347Z,4
2017-08-04T03:48:37.743Z,4
2017-08-04T03:49:39.136Z,8
2017-08-04T03:50:40.541Z,4
2017-08-04T03:51:41.935Z,4
2017-08-04T03:52:43.336Z,8
2017-08-04T03:53:44.733Z,8
2017-08-04T03:54:46.137Z,8
2017-08-04T03:55:47.528Z,8
2017-08-04T03:56:48.927Z,12
2017-08-04T03:57:50.328Z,8
2017-08-04T03:58:51.721Z,16
2017-08-04T03:59:53.124Z,16
2017-08-04T04:00:54.522Z,16
2017-08-04T04:01:55.923Z,16
2017-08-04T04:02:57.320Z,20
2017-08-04T04:03:58.714Z,20
2017-08-04T04:05:00.112Z,28
2017-08-04T04:06:01.511Z,28
2017-08-04T04:07:02.910Z,32
2017-08-04T04:08:04.311Z,32
2017-08-04T04:09:05.712Z,32
2017-08-04T04:10:07.109Z,28
2017-08-04T04:11:08.507Z,24
2017-08-04T04:12:09.914Z,24
2017-08-04T04:13:11.303Z,32
2017-08-04T04:14:12.704Z,36
2017-08-04T04:15:14.104Z,40
2017-08-04T04:16:15.503Z,44
2017-08-04T04:17:16.900Z,44
2017-08-04T04:18:18.294Z,40
2017-08-04T04:19:19.692Z,32
2017-08-04T04:20:21.089Z,28
2017-08-04T04:21:22.494Z,28
2017-08-04T04:22:23.892Z,24
2017-08-04T04:23:25.294Z,28
2017-08-04T04:24:26.692Z,28
2017-08-04T04:25:28.089Z,40
2017-08-04T04:26:29.493Z,56
2017-08-04T04:27:30.885Z,64
2017-08-04T04:28:32.286Z,68
2017-08-04T04:29:33.686Z,64
2017-08-04T04:30:35.084Z,56
2017-08-04T04:31:36.500Z,52
2017-08-04T04:32:37.897Z,68
2017-08-04T04:33:39.293Z,64
2017-08-04T04:34:40.696Z,68
2017-08-04T04:35:42.093Z,72
2017-08-04T04:36:43.495Z,96
2017-08-04T04:37:44.897Z,104
2017-08-04T04:38:46.291Z,96
2017-08-04T04:39:47.691Z,92
2017-08-04T04:40:49.090Z,80
2017-08-04T04:41:50.488Z,80
2017-08-04T04:42:51.887Z,100
2017-08-04T04:43:53.287Z,136
2017-08-04T04:44:54.688Z,144
2017-08-04T04:45:56.086Z,152
2017-08-04T04:46:57.497Z,144
2017-08-04T04:47:58.897Z,116
2017-08-04T04:49:00.296Z,136
2017-08-04T04:50:01.734Z,180
2017-08-04T04:51:03.137Z,232
2017-08-04T04:52:04.546Z,220
2017-08-04T04:53:05.944Z,212
2017-08-04T04:54:07.342Z,212
2017-08-04T04:55:08.821Z,196
2017-08-04T04:56:10.215Z,220
2017-08-04T04:57:11.619Z,228
2017-08-04T04:58:13.018Z,220
2017-08-04T04:59:14.420Z,224
2017-08-04T05:00:15.817Z,228
2017-08-04T05:01:17.224Z,220
2017-08-04T05:02:18.618Z,184
2017-08-04T05:03:20.015Z,192
2017-08-04T05:04:21.417Z,208
2017-08-04T05:05:22.823Z,232
2017-08-04T05:06:24.224Z,224
2017-08-04T05:07:25.618Z,192
2017-08-04T05:08:27.014Z,188
2017-08-04T05:09:28.414Z,212
2017-08-04T05:10:29.810Z,216
2017-08-04T05:11:31.254Z,204
2017-08-04T05:12:32.659Z,196
2017-08-04T05:13:34.057Z,196
2017-08-04T05:14:35.453Z,236
2017-08-04T05:15:36.853Z,296
2017-08-04T05:16:38.300Z,352
2017-08-04T05:17:39.702Z,336
2017-08-04T05:18:41.183Z,304
2017-08-04T05:19:42.586Z,284
2017-08-04T05:20:43.987Z,264
2017-08-04T05:21:45.388Z,244
2017-08-04T05:22:46.794Z,232
2017-08-04T05:23:48.201Z,228
2017-08-04T05:24:49.599Z,236
2017-08-04T05:25:51.001Z,232
2017-08-04T05:26:52.403Z,216
2017-08-04T05:27:53.806Z,248
2017-08-04T05:28:55.215Z,280
2017-08-04T05:29:56.602Z,344
2017-08-04T05:30:58.001Z,336
2017-08-04T05:31:59.404Z,320
2017-08-04T05:33:00.838Z,312
2017-08-04T05:34:02.250Z,308
2017-08-04T05:35:03.653Z,272
2017-08-04T05:36:05.054Z,280
2017-08-04T05:37:06.451Z,300
2017-08-04T05:38:07.853Z,332
2017-08-04T05:39:09.251Z,412
2017-08-04T05:40:10.668Z,392
2017-08-04T05:41:12.071Z,332
2017-08-04T05:42:13.472Z,324
2017-08-04T05:43:14.876Z,344
2017-08-04T05:44:16.276Z,332
2017-08-04T05:45:17.676Z,328
2017-08-04T05:46:19.073Z,320
2017-08-04T05:47:20.477Z,348
2017-08-04T05:48:21.895Z,364
2017-08-04T05:49:23.294Z,340
2017-08-04T05:50:24.692Z,284
2017-08-04T05:51:26.090Z,264
2017-08-04T05:52:27.490Z,276
2017-08-04T05:53:28.891Z,284
2017-08-04T05:54:30.304Z,356
2017-08-04T05:55:31.709Z,432
2017-08-04T05:56:33.119Z,456
2017-08-04T05:57:34.517Z,580
2017-08-04T05:58:35.920Z,660
2017-08-04T05:59:37.322Z,696
2017-08-04T06:00:38.720Z,732
2017-08-04T06:01:40.122Z,764
2017-08-04T06:02:41.525Z,820
2017-08-04T06:03:42.931Z,820
2017-08-04T06:04:44.328Z,812
2017-08-04T06:05:45.726Z,864
2017-08-04T06:06:47.127Z,816
2017-08-04T06:07:48.481Z,760
2017-08-04T06:08:49.882Z,684
2017-08-04T06:09:51.285Z,716
2017-08-04T06:10:52.703Z,712
2017-08-04T06:11:54.100Z,732
2017-08-04T06:12:55.526Z,792
2017-08-04T06:13:56.931Z,784
2017-08-04T06:14:58.330Z,832
2017-08-04T06:15:59.726Z,1104
2017-08-04T06:17:01.134Z,1212
2017-08-04T06:18:02.543Z,996
2017-08-04T06:19:03.940Z,968
2017-08-04T06:20:05.339Z,960
2017-08-04T06:21:06.737Z,808
2017-08-04T06:22:08.134Z,624
2017-08-04T06:23:09.542Z,544
2017-08-04T06:24:10.951Z,556
2017-08-04T06:25:12.388Z,644
2017-08-04T06:26:13.789Z,968
2017-08-04T06:27:15.211Z,1384
2017-08-04T06:28:16.611Z,1684
2017-08-04T06:29:18.025Z,1708
2017-08-04T06:30:19.440Z,1464
2017-08-04T06:31:20.845Z,1368
2017-08-04T06:32:22.249Z,1296
2017-08-04T06:33:23.659Z,1312
2017-08-04T06:34:25.053Z,1312
2017-08-04T06:35:26.458Z,1156
2017-08-04T06:36:27.856Z,1028
2017-08-04T06:37:29.263Z,1124
2017-08-04T06:38:30.667Z,1140
2017-08-04T06:39:32.068Z,1024
2017-08-04T06:40:33.468Z,944
2017-08-04T06:41:34.869Z,1084
2017-08-04T06:42:36.277Z,1460
2017-08-04T06:43:37.673Z,1928
2017-08-04T06:44:39.078Z,2156
2017-08-04T06:45:40.481Z,1940
2017-08-04T06:46:41.894Z,1816
2017-08-04T06:47:43.292Z,1760
2017-08-04T06:48:44.695Z,1968
2017-08-04T06:49:46.098Z,2260
2017-08-04T06:50:47.501Z,2544
2017-08-04T06:51:48.906Z,2912
2017-08-04T06:52:50.309Z,3036
2017-08-04T06:53:51.715Z,3032
2017-08-04T06:54:53.120Z,2856
2017-08-04T06:55:54.524Z,2924
2017-08-04T06:56:55.943Z,2800
2017-08-04T06:57:57.330Z,3080
2017-08-04T06:58:58.741Z,3432
2017-08-04T07:00:00.142Z,3692
2017-08-04T07:01:01.546Z,3520
2017-08-04T07:02:02.948Z,3448
2017-08-04T07:03:04.352Z,3484
2017-08-04T07:04:05.763Z,3464
2017-08-04T07:05:07.161Z,3412
2017-08-04T07:06:08.583Z,3236
2017-08-04T07:07:09.988Z,3300
2017-08-04T07:08:11.396Z,3312
2017-08-04T07:09:12.804Z,3376
2017-08-04T07:10:14.207Z,3564
2017-08-04T07:11:15.613Z,2960
2017-08-04T07:12:17.015Z,2436
2017-08-04T07:13:18.420Z,2564
2017-08-04T07:14:19.824Z,2728
2017-08-04T07:15:21.233Z,2864
2017-08-04T07:16:22.640Z,2724
2017-08-04T07:17:24.042Z,2808
2017-08-04T07:18:25.441Z,2976
2017-08-04T07:19:26.854Z,3276
2017-08-04T07:20:28.481Z,3644
2017-08-04T07:21:29.968Z,3744
2017-08-04T07:22:31.380Z,3828
2017-08-04T07:23:32.778Z,3536
2017-08-04T07:24:34.181Z,3864
2017-08-04T07:25:35.588Z,3852
2017-08-04T07:26:36.993Z,4104
2017-08-04T07:27:38.401Z,4012
2017-08-04T07:28:39.803Z,3724
2017-08-04T07:29:41.211Z,3572
2017-08-04T07:30:42.612Z,4112
2017-08-04T07:31:44.015Z,4524
2017-08-04T07:32:45.418Z,4732
2017-08-04T07:33:46.825Z,4540
2017-08-04T07:34:48.228Z,4356
2017-08-04T07:35:49.632Z,4372
2017-08-04T07:36:51.039Z,4444
2017-08-04T07:37:52.439Z,4308
2017-08-04T07:38:53.863Z,4608
2017-08-04T07:39:55.252Z,4568
2017-08-04T07:40:56.658Z,4292
2017-08-04T07:41:58.062Z,4132
2017-08-04T07:42:59.468Z,4336
2017-08-04T07:44:00.878Z,3628
2017-08-04T07:45:02.289Z,3792
2017-08-04T07:46:03.691Z,4192
2017-08-04T07:47:05.094Z,5300
2017-08-04T07:48:06.498Z,5108
2017-08-04T07:49:07.906Z,5516
2017-08-04T07:50:09.314Z,4472
2017-08-04T07:51:10.732Z,4544
2017-08-04T07:52:12.152Z,4812
2017-08-04T07:53:13.537Z,4800
2017-08-04T07:54:14.940Z,5116
2017-08-04T07:55:16.343Z,4872
2017-08-04T07:56:17.752Z,4508
2017-08-04T07:57:19.157Z,4676
2017-08-04T07:58:20.563Z,4748
2017-08-04T07:59:21.965Z,5584
2017-08-04T08:00:23.368Z,6024
2017-08-04T08:01:24.777Z,6452
2017-08-04T08:02:26.178Z,5708
2017-08-04T08:03:27.585Z,5876
2017-08-04T08:04:28.996Z,5456
2017-08-04T08:05:30.397Z,5256
2017-08-04T08:06:31.798Z,5324
2017-08-04T08:07:33.201Z,5660
2017-08-04T08:08:34.607Z,6248
2017-08-04T08:09:36.011Z,6332
2017-08-04T08:10:37.418Z,6564
2017-08-04T08:11:38.830Z,5996
2017-08-04T08:12:40.238Z,5088
2017-08-04T08:13:41.643Z,5484
2017-08-04T08:14:43.047Z,5772
2017-08-04T08:15:44.453Z,5992
2017-08-04T08:16:45.854Z,6400
2017-08-04T08:17:47.263Z,6144
2017-08-04T08:18:48.667Z,6160
2017-08-04T08:19:50.076Z,6140
2017-08-04T08:20:51.478Z,5988
2017-08-04T08:21:52.883Z,5608
2017-08-04T08:22:54.284Z,5624
2017-08-04T08:23:55.729Z,5184
2017-08-04T08:24:57.135Z,5468
2017-08-04T08:25:58.541Z,5884
2017-08-04T08:26:59.946Z,7084
2017-08-04T08:28:01.352Z,5744
2017-08-04T08:29:02.777Z,5312
2017-08-04T08:30:04.186Z,4436
2017-08-04T08:31:05.589Z,5240
2017-08-04T08:32:06.991Z,4920
2017-08-04T08:33:08.404Z,5976
2017-08-04T08:34:09.806Z,6316
2017-08-04T08:35:11.208Z,6552
2017-08-04T08:36:12.625Z,7328
2017-08-04T08:37:14.019Z,5868
2017-08-04T08:38:15.426Z,5808
2017-08-04T08:39:16.834Z,5544
2017-08-04T08:40:18.240Z,5596
2017-08-04T08:41:19.644Z,5948
2017-08-04T08:42:21.081Z,4300
2017-08-04T08:43:22.488Z,4420
2017-08-04T08:44:23.920Z,4808
2017-08-04T08:45:25.371Z,5412
2017-08-04T08:46:26.786Z,5728
2017-08-04T08:47:28.194Z,6880
2017-08-04T08:48:29.606Z,7532
2017-08-04T08:49:31.031Z,6960
2017-08-04T08:50:32.463Z,6188
2017-08-04T08:51:33.867Z,6148
2017-08-04T08:52:35.274Z,7080
2017-08-04T08:53:36.681Z,6376
2017-08-04T08:54:38.087Z,6196
2017-08-04T08:55:39.493Z,8016
2017-08-04T08:56:40.898Z,6976
2017-08-04T08:57:42.303Z,8416
2017-08-04T08:58:43.706Z,6248
2017-08-04T08:59:45.117Z,7120
2017-08-04T09:00:46.522Z,7292
2017-08-04T09:01:47.930Z,7576
2017-08-04T09:02:49.337Z,7316
2017-08-04T09:03:50.741Z,8372
2017-08-04T09:04:52.146Z,8236
2017-08-04T09:05:53.553Z,8384
2017-08-04T09:06:54.959Z,9156
2017-08-04T09:07:56.370Z,7144
2017-08-04T09:08:57.769Z,6412
2017-08-04T09:09:59.174Z,6620
2017-08-04T09:11:00.579Z,7396
2017-08-04T09:12:01.996Z,7236
2017-08-04T09:13:03.407Z,6956
2017-08-04T09:14:04.810Z,7292
2017-08-04T09:15:06.247Z,6520
2017-08-04T09:16:07.653Z,5676
2017-08-04T09:17:09.063Z,5052
2017-08-04T09:18:10.466Z,4552
2017-08-04T09:19:11.867Z,4552
2017-08-04T09:20:13.277Z,4152
2017-08-04T09:21:14.683Z,3972
2017-08-04T09:22:16.092Z,4580
2017-08-04T09:23:17.498Z,6100
2017-08-04T09:24:18.907Z,7328
2017-08-04T09:25:20.310Z,8632
2017-08-04T09:26:21.718Z,10772
2017-08-04T09:27:23.126Z,7992
2017-08-04T09:28:24.540Z,7348
2017-08-04T09:29:25.947Z,6544
2017-08-04T09:30:27.360Z,5364
2017-08-04T09:31:28.770Z,5460
2017-08-04T09:32:30.175Z,5648
2017-08-04T09:33:31.581Z,10640
2017-08-04T09:34:32.985Z,9348
2017-08-04T09:35:34.391Z,9116
2017-08-04T09:36:35.798Z,9976
2017-08-04T09:37:37.209Z,7204
2017-08-04T09:38:38.620Z,6728
2017-08-04T09:39:40.025Z,6660
2017-08-04T09:40:41.429Z,8424
2017-08-04T09:41:42.833Z,8088
2017-08-04T09:42:44.238Z,8688
2017-08-04T09:43:45.644Z,9392
2017-08-04T09:44:47.051Z,5456
2017-08-04T09:45:48.460Z,9764
2017-08-04T09:46:49.864Z,9844
2017-08-04T09:47:51.268Z,4988
2017-08-04T09:48:52.677Z,4524
2017-08-04T09:49:54.081Z,5028
2017-08-04T09:50:55.485Z,6504
2017-08-04T09:51:56.895Z,11348
2017-08-04T09:52:58.336Z,12492
2017-08-04T09:53:59.743Z,11044
2017-08-04T09:55:01.148Z,11952
2017-08-04T09:56:02.553Z,9228
2017-08-04T09:57:03.959Z,9468
2017-08-04T09:58:05.371Z,9624
2017-08-04T09:59:06.778Z,9696
2017-08-04T10:00:08.184Z,10316
2017-08-04T10:01:09.594Z,9056
2017-08-04T10:02:11.001Z,8764
2017-08-04T10:03:12.435Z,9140
2017-08-04T10:04:13.828Z,12056
2017-08-04T10:05:15.227Z,12924
2017-08-04T10:06:16.636Z,12856
2017-08-04T10:07:18.050Z,9324
2017-08-04T10:08:20.130Z,8656
2017-08-04T10:09:21.587Z,12056
2017-08-04T10:10:22.983Z,7776
2017-08-04T10:11:24.394Z,6844
2017-08-04T10:12:26.067Z,5864
2017-08-04T10:13:27.476Z,5512
2017-08-04T10:14:28.884Z,4656
2017-08-04T10:15:30.287Z,4676
2017-08-04T10:16:31.694Z,4640
2017-08-04T10:17:33.099Z,4584
2017-08-04T10:18:34.502Z,4300
2017-08-04T10:19:35.909Z,4656
2017-08-04T10:20:37.319Z,5004
2017-08-04T10:21:38.723Z,5160
2017-08-04T10:22:40.130Z,4536
2017-08-04T10:23:41.533Z,4032
2017-08-04T10:24:42.942Z,3980
2017-08-04T10:25:44.343Z,4268
2017-08-04T10:26:45.747Z,4692
2017-08-04T10:27:47.158Z,4860
2017-08-04T10:28:48.567Z,4244
2017-08-04T10:29:49.972Z,4272
2017-08-04T10:30:51.376Z,4648
2017-08-04T10:31:52.782Z,4852
2017-08-04T10:32:54.189Z,5100
2017-08-04T10:33:55.591Z,5356
2017-08-04T10:34:57.004Z,5080
2017-08-04T10:35:58.412Z,4588
2017-08-04T10:36:59.815Z,4524
2017-08-04T10:38:01.219Z,5008
2017-08-04T10:39:02.622Z,5152
2017-08-04T10:40:04.026Z,4952
2017-08-04T10:41:05.443Z,5480
2017-08-04T10:42:06.850Z,6524
2017-08-04T10:43:08.257Z,5500
2017-08-04T10:44:09.659Z,4384
2017-08-04T10:45:11.061Z,4524
2017-08-04T10:46:12.479Z,5052
2017-08-04T10:47:13.885Z,6592
2017-08-04T10:48:15.291Z,5236
2017-08-04T10:49:16.696Z,5264
2017-08-04T10:50:18.120Z,4464
2017-08-04T10:51:19.514Z,4412
2017-08-04T10:52:20.918Z,4496
2017-08-04T10:53:22.321Z,5052
2017-08-04T10:54:23.719Z,5480
2017-08-04T10:55:25.131Z,5236
2017-08-04T10:56:26.548Z,4720
2017-08-04T10:57:27.957Z,4296
2017-08-04T10:58:29.374Z,4432
2017-08-04T10:59:30.776Z,5112
2017-08-04T11:00:32.183Z,5076
2017-08-04T11:01:33.589Z,4812
2017-08-04T11:02:35.002Z,4692
2017-08-04T11:03:36.404Z,4784
2017-08-04T11:04:37.813Z,5644
2017-08-04T11:05:39.227Z,9116
2017-08-04T11:06:40.620Z,22208
2017-08-04T11:07:42.027Z,37984
2017-08-04T11:08:43.441Z,62528
2017-08-04T11:09:44.849Z,64000
2017-08-04T11:10:46.259Z,61984
2017-08-04T11:11:47.700Z,65760
2017-08-04T11:12:49.107Z,27744
2017-08-04T11:13:50.513Z,21888
2017-08-04T11:14:51.921Z,18400
2017-08-04T11:15:53.328Z,11724
2017-08-04T11:16:54.741Z,10624
2017-08-04T11:17:56.151Z,8980
2017-08-04T11:18:57.565Z,8912
2017-08-04T11:19:58.967Z,8736
2017-08-04T11:21:00.373Z,9140
2017-08-04T11:22:01.793Z,11308
2017-08-04T11:23:03.200Z,19072
2017-08-04T11:24:04.607Z,14220
2017-08-04T11:25:06.020Z,24416
2017-08-04T11:26:07.430Z,42496
2017-08-04T11:27:08.844Z,19136
2017-08-04T11:28:10.242Z,9320
2017-08-04T11:29:11.650Z,7148
2017-08-04T11:30:13.072Z,6124
2017-08-04T11:31:14.473Z,6436
2017-08-04T11:32:15.881Z,5784
2017-08-04T11:33:17.293Z,5212
2017-08-04T11:34:18.696Z,4672
2017-08-04T11:35:20.105Z,3876
2017-08-04T11:36:21.566Z,3288
2017-08-04T11:37:22.971Z,2996
2017-08-04T11:38:24.385Z,2856
2017-08-04T11:39:25.788Z,2776
2017-08-04T11:40:27.196Z,2848
2017-08-04T11:41:28.637Z,2776
2017-08-04T11:42:30.047Z,2756
2017-08-04T11:43:31.452Z,3208
2017-08-04T11:44:32.858Z,4100
2017-08-04T11:45:34.267Z,4584
2017-08-04T11:46:35.674Z,4696
2017-08-04T11:47:37.127Z,4360
2017-08-04T11:48:38.530Z,4612
2017-08-04T11:49:39.942Z,4752
2017-08-04T11:50:41.342Z,4092
2017-08-04T11:51:42.749Z,3376
2017-08-04T11:52:44.158Z,3048
2017-08-04T11:53:45.562Z,3564
2017-08-04T11:54:46.970Z,5092
2017-08-04T11:55:48.378Z,6800
2017-08-04T11:56:49.845Z,7260
2017-08-04T11:57:51.269Z,7620
2017-08-04T11:58:52.685Z,7556
2017-08-04T11:59:54.098Z,7372
2017-08-04T12:00:55.508Z,9656
2017-08-04T12:01:56.924Z,7780
2017-08-04T12:02:58.469Z,4008
2017-08-04T12:03:59.892Z,3288
2017-08-04T12:05:01.298Z,2860
2017-08-04T12:06:02.765Z,2628
2017-08-04T12:07:04.244Z,2520
2017-08-04T12:08:05.646Z,2720
2017-08-04T12:09:07.061Z,3272
2017-08-04T12:10:08.502Z,3456
2017-08-04T12:11:09.982Z,4036
2017-08-04T12:12:11.395Z,4672
2017-08-04T12:13:12.807Z,5240
2017-08-04T12:14:14.337Z,6228
2017-08-04T12:15:16.056Z,7660
2017-08-04T12:16:17.523Z,8936
2017-08-04T12:17:18.962Z,7368
2017-08-04T12:18:20.383Z,6992
2017-08-04T12:19:21.845Z,7576
2017-08-04T12:20:23.247Z,8748
2017-08-04T12:21:24.663Z,8724
2017-08-04T12:22:26.145Z,12032
2017-08-04T12:23:27.575Z,16736
2017-08-04T12:24:28.991Z,33984
2017-08-04T12:25:30.397Z,22848
2017-08-04T12:26:31.855Z,8368
2017-08-04T12:27:33.265Z,7736
2017-08-04T12:28:34.673Z,6048
2017-08-04T12:29:36.130Z,5308
2017-08-04T12:30:37.558Z,4892
2017-08-04T12:31:39.011Z,3988
2017-08-04T12:32:40.500Z,3984
2017-08-04T12:33:41.960Z,5204
2017-08-04T12:34:43.371Z,6328
2017-08-04T12:35:44.806Z,6636
2017-08-04T12:36:46.288Z,7416
2017-08-04T12:37:47.696Z,8604
2017-08-04T12:38:49.099Z,13212
2017-08-04T12:39:50.512Z,18944
2017-08-04T12:40:51.917Z,9908
2017-08-04T12:41:53.330Z,11108
2017-08-04T12:42:54.733Z,7844
2017-08-04T12:43:56.154Z,7420
2017-08-04T12:44:57.577Z,7308
2017-08-04T12:45:58.982Z,7236
2017-08-04T12:47:00.389Z,7800
2017-08-04T12:48:01.792Z,8720
2017-08-04T12:49:03.206Z,9524
2017-08-04T12:50:04.620Z,10492
2017-08-04T12:51:06.028Z,11272
2017-08-04T12:52:07.440Z,12568
2017-08-04T12:53:08.844Z,16080
2017-08-04T12:54:10.252Z,20736
2017-08-04T12:55:11.660Z,14724
2017-08-04T12:56:13.063Z,15432
2017-08-04T12:57:14.495Z,40064
2017-08-04T12:58:15.883Z,14696
2017-08-04T12:59:17.294Z,10632
2017-08-04T13:00:18.729Z,9956
2017-08-04T13:01:20.132Z,9480
2017-08-04T13:02:21.543Z,8648
2017-08-04T13:03:22.946Z,8596
2017-08-04T13:04:24.354Z,9092
2017-08-04T13:05:25.766Z,8924
2017-08-04T13:06:27.176Z,9916
2017-08-04T13:07:28.588Z,12940
2017-08-04T13:08:29.999Z,12860
2017-08-04T13:09:31.403Z,38656
2017-08-04T13:10:33.071Z,13788
2017-08-04T13:11:34.651Z,18912
2017-08-04T13:12:36.321Z,31296
2017-08-04T13:13:37.752Z,36448
2017-08-04T13:14:39.152Z,38464
2017-08-04T13:15:40.575Z,24000
2017-08-04T13:16:41.987Z,35712
2017-08-04T13:17:43.470Z,35296
2017-08-04T13:18:44.876Z,34880
2017-08-04T13:19:46.289Z,35200
2017-08-04T13:20:47.704Z,35104
2017-08-04T13:21:49.111Z,35392
2017-08-04T13:22:50.518Z,35488
2017-08-04T13:23:51.927Z,34848
2017-08-04T13:24:53.337Z,33504
2017-08-04T13:25:54.811Z,33920
2017-08-04T13:26:57.182Z,34400
2017-08-04T13:27:58.501Z,35552
2017-08-04T13:28:59.909Z,8920
2017-08-04T13:30:01.326Z,35008
2017-08-04T13:31:02.729Z,8688
2017-08-04T13:32:04.146Z,6512
2017-08-04T13:33:05.552Z,9348
2017-08-04T13:34:06.981Z,21632
2017-08-04T13:35:08.392Z,14736
2017-08-04T13:36:09.808Z,36960
2017-08-04T13:37:11.220Z,11156
2017-08-04T13:38:12.629Z,6328
2017-08-04T13:39:14.044Z,4732
2017-08-04T13:40:15.859Z,4236
2017-08-04T13:41:17.705Z,4224
2017-08-04T13:42:19.295Z,6584
2017-08-04T13:43:20.711Z,25568
2017-08-04T13:44:22.120Z,34752
2017-08-04T13:45:23.540Z,33984
2017-08-04T13:46:24.948Z,34048
2017-08-04T13:47:26.361Z,35552
2017-08-04T13:48:27.771Z,34624
2017-08-04T13:49:29.252Z,34496
2017-08-04T13:50:30.652Z,34624
2017-08-04T13:51:32.067Z,30400
2017-08-04T13:52:33.472Z,18336
2017-08-04T13:53:34.884Z,36640
2017-08-04T13:54:36.302Z,31488
2017-08-04T13:55:37.709Z,35424
2017-08-04T13:56:39.122Z,27488
2017-08-04T13:57:40.533Z,7788
2017-08-04T13:58:41.945Z,8628
2017-08-04T13:59:43.354Z,14812
2017-08-04T14:00:44.838Z,30944
2017-08-04T14:01:46.322Z,32736
2017-08-04T14:02:48.124Z,33600
2017-08-04T14:03:49.679Z,31200