createdAt,value
2023-03-01T00:01:27.168Z,103362.63
2023-03-01T00:03:56.391Z,103358.09
2023-03-01T00:06:25.266Z,103359.75
2023-03-01T00:08:53.632Z,103359.75
2023-03-01T00:11:23.809Z,103360.63
2023-03-01T00:13:58.590Z,103356.16
2023-03-01T00:16:29.322Z,103340.88
2023-03-01T00:18:58.635Z,103359.28
2023-03-01T00:21:28.653Z,103354.06
2023-03-01T00:23:57.849Z,103352.25
2023-03-01T00:26:27.519Z,103341.81
2023-03-01T00:28:59.354Z,103338.09
2023-03-01T00:31:30.374Z,103338.13
2023-03-01T00:34:00.281Z,103342.53
2023-03-01T00:36:30.769Z,103339.81
2023-03-01T00:38:59.623Z,103330.00
2023-03-01T00:41:28.426Z,103336.13
2023-03-01T00:43:58.787Z,103330.66
2023-03-01T00:46:28.534Z,103321.88
2023-03-01T00:48:57.030Z,103331.56
2023-03-01T00:51:27.922Z,103327.88
2023-03-01T00:53:58.061Z,103319.16
2023-03-01T00:56:27.041Z,103321.72
2023-03-01T00:58:55.370Z,103322.56
2023-03-01T01:01:28.457Z,103334.78
2023-03-01T01:03:59.170Z,103332.22
2023-03-01T01:06:29.817Z,103327.84
2023-03-01T01:08:59.446Z,103326.00
2023-03-01T01:11:29.216Z,103324.34
2023-03-01T01:13:58.447Z,103320.69
2023-03-01T01:16:30.262Z,103318.91
2023-03-01T01:18:59.354Z,103308.34
2023-03-01T01:21:28.456Z,103306.44
2023-03-01T01:23:57.285Z,103309.84
2023-03-01T01:26:29.935Z,103309.72
2023-03-01T01:28:58.619Z,103303.50
2023-03-01T01:31:30.015Z,103303.44
2023-03-01T01:33:58.773Z,103292.72
2023-03-01T01:36:27.444Z,103304.06
2023-03-01T01:38:56.019Z,103302.31
2023-03-01T01:41:25.787Z,103304.88
2023-03-01T01:44:16.474Z,103291.59
2023-03-01T01:46:48.256Z,103282.69
2023-03-01T01:49:25.652Z,103278.91
2023-03-01T01:51:59.882Z,103275.31
2023-03-01T01:54:33.588Z,103284.22
2023-03-01T01:57:05.852Z,103285.91
2023-03-01T01:59:35.431Z,103277.88
2023-03-01T02:02:06.098Z,103290.06
2023-03-01T02:04:34.606Z,103286.59
2023-03-01T02:07:06.540Z,103281.44
2023-03-01T02:09:35.734Z,103289.28
2023-03-01T02:12:05.250Z,103278.66
2023-03-01T02:14:33.546Z,103283.94
2023-03-01T02:17:01.994Z,103276.69
2023-03-01T02:19:42.961Z,103273.16
2023-03-01T02:22:20.373Z,103269.63
2023-03-01T02:24:54.292Z,103277.47
2023-03-01T02:27:28.490Z,103266.06
2023-03-01T02:29:58.300Z,103273.84
2023-03-01T02:32:27.151Z,103248.03
2023-03-01T02:34:56.034Z,103257.88
2023-03-01T02:37:26.823Z,103246.38
2023-03-01T02:39:59.201Z,103252.47
2023-03-01T02:42:30.739Z,103253.28
2023-03-01T02:45:00.580Z,103256.94
2023-03-01T02:47:29.021Z,103254.13
2023-03-01T02:49:57.252Z,103248.72
2023-03-01T02:52:33.077Z,103252.22
2023-03-01T02:55:05.375Z,103252.38
2023-03-01T02:57:35.158Z,103244.41
2023-03-01T03:00:09.302Z,103251.38
2023-03-01T03:02:38.363Z,103239.75
2023-03-01T03:05:10.483Z,103237.13
2023-03-01T03:07:40.110Z,103232.69
2023-03-01T03:10:12.305Z,103230.84
2023-03-01T03:12:41.029Z,103242.19
2023-03-01T03:15:13.844Z,103235.06
2023-03-01T03:17:45.379Z,103228.03
2023-03-01T03:20:20.029Z,103235.00
2023-03-01T03:22:49.616Z,103221.84
2023-03-01T03:25:18.294Z,103222.66
2023-03-01T03:27:48.873Z,103227.00
2023-03-01T03:30:22.625Z,103211.81
2023-03-01T03:32:54.201Z,103212.88
2023-03-01T03:35:23.554Z,103216.28
2023-03-01T03:38:04.097Z,103204.91
2023-03-01T03:40:34.338Z,103202.97
2023-03-01T03:43:02.636Z,103206.53
2023-03-01T03:45:34.465Z,103198.50
2023-03-01T03:48:04.664Z,103204.66
2023-03-01T03:50:33.614Z,103212.66
2023-03-01T03:53:03.377Z,103214.47
2023-03-01T03:55:31.903Z,103213.56
2023-03-01T03:58:03.245Z,103211.69
2023-03-01T04:00:32.989Z,103207.31
2023-03-01T04:03:01.766Z,103206.22
2023-03-01T04:05:31.715Z,103193.72
2023-03-01T04:08:08.204Z,103193.94
2023-03-01T04:10:39.151Z,103193.94
2023-03-01T04:13:07.897Z,103202.69
2023-03-01T04:15:37.882Z,103193.78
2023-03-01T04:18:07.025Z,103198.97
2023-03-01T04:20:37.343Z,103202.44
2023-03-01T04:23:11.741Z,103211.31
2023-03-01T04:25:41.109Z,103209.44
2023-03-01T04:28:09.876Z,103209.50
2023-03-01T04:30:40.720Z,103213.03
2023-03-01T04:33:10.214Z,103189.31
2023-03-01T04:35:39.277Z,103190.25
2023-03-01T04:38:08.027Z,103197.09
2023-03-01T04:40:36.628Z,103189.25
2023-03-01T04:43:05.904Z,103197.19
2023-03-01T04:45:36.513Z,103190.13
2023-03-01T04:48:06.812Z,103194.59
2023-03-01T04:50:37.368Z,103200.81
2023-03-01T04:53:05.605Z,103199.78
2023-03-01T04:55:33.959Z,103189.97
2023-03-01T04:58:02.215Z,103189.31
2023-03-01T05:00:30.395Z,103182.22
2023-03-01T05:03:00.365Z,103175.25
2023-03-01T05:05:32.636Z,103175.25
2023-03-01T05:08:02.521Z,103177.72
2023-03-01T05:10:32.499Z,103187.44
2023-03-01T05:13:05.190Z,103173.38
2023-03-01T05:15:34.005Z,103167.13
2023-03-01T05:18:02.726Z,103169.63
2023-03-01T05:20:32.635Z,103155.28
2023-03-01T05:23:06.312Z,103162.56
2023-03-01T05:25:36.065Z,103150.41
2023-03-01T05:28:05.622Z,103152.97
2023-03-01T05:30:34.877Z,103145.16
2023-03-01T05:33:03.477Z,103144.31
2023-03-01T05:35:35.013Z,103150.34
2023-03-01T05:38:06.089Z,103152.00
2023-03-01T05:40:36.059Z,103133.66
2023-03-01T05:43:06.283Z,103138.91
2023-03-01T05:45:34.793Z,103125.59
2023-03-01T05:48:03.053Z,103137.94
2023-03-01T05:50:36.269Z,103121.00
2023-03-01T05:53:06.666Z,103118.59
2023-03-01T05:55:35.176Z,103124.81
2023-03-01T05:58:04.636Z,103130.88
2023-03-01T06:00:33.530Z,103129.13
2023-03-01T06:03:02.221Z,103127.22
2023-03-01T06:05:32.432Z,103127.94
2023-03-01T06:08:02.050Z,103123.50
2023-03-01T06:10:30.946Z,103121.69
2023-03-01T06:12:59.323Z,103121.69
2023-03-01T06:15:28.116Z,103125.09
2023-03-01T06:18:00.324Z,103123.56
2023-03-01T06:20:30.391Z,103126.31
2023-03-01T06:23:02.175Z,103119.44
2023-03-01T06:25:30.581Z,103136.41
2023-03-01T06:27:58.935Z,103134.00
2023-03-01T06:30:28.430Z,103135.97
2023-03-01T06:33:01.938Z,103139.63
2023-03-01T06:35:31.774Z,103138.22
2023-03-01T06:38:03.401Z,103139.53
2023-03-01T06:40:33.226Z,103142.19
2023-03-01T06:43:02.010Z,103142.34
2023-03-01T06:45:30.487Z,103143.25
2023-03-01T06:48:06.469Z,103151.69
2023-03-01T06:50:35.276Z,103154.66
2023-03-01T06:53:05.105Z,103149.38
2023-03-01T06:55:33.972Z,103142.22
2023-03-01T06:58:03.354Z,103143.84
2023-03-01T07:00:32.419Z,103143.44
2023-03-01T07:03:03.380Z,103147.06
2023-03-01T07:05:32.548Z,103148.78
2023-03-01T07:08:01.060Z,103156.38
2023-03-01T07:10:31.054Z,103158.09
2023-03-01T07:13:00.251Z,103152.88
2023-03-01T07:15:29.610Z,103159.97
2023-03-01T07:17:58.648Z,103167.00
2023-03-01T07:20:27.138Z,103172.09
2023-03-01T07:22:55.930Z,103168.34
2023-03-01T07:25:24.512Z,103165.47
2023-03-01T07:27:54.899Z,103162.09
2023-03-01T07:30:26.821Z,103176.25
2023-03-01T07:32:55.905Z,103168.41
2023-03-01T07:35:24.938Z,103167.66
2023-03-01T07:37:53.252Z,103162.09
2023-03-01T07:40:22.052Z,103153.28
2023-03-01T07:42:50.349Z,103165.13
2023-03-01T07:45:20.402Z,103163.31
2023-03-01T07:47:48.736Z,103167.97
2023-03-01T07:50:17.364Z,103164.03
2023-03-01T07:52:47.282Z,103174.03
2023-03-01T07:55:16.013Z,103166.19
2023-03-01T07:57:44.511Z,103159.22
2023-03-01T08:00:14.389Z,103166.44
2023-03-01T08:02:44.521Z,103157.66
2023-03-01T08:05:15.364Z,103162.94
2023-03-01T08:07:43.770Z,103160.84
2023-03-01T08:10:13.411Z,103160.66
2023-03-01T08:12:41.766Z,103161.47
2023-03-01T08:15:11.635Z,103154.22
2023-03-01T08:17:40.095Z,103140.38
2023-03-01T08:20:13.589Z,103152.25
2023-03-01T08:22:41.953Z,103157.63
2023-03-01T08:25:10.896Z,103146.38
2023-03-01T08:27:39.377Z,103148.38
2023-03-01T08:30:09.168Z,103150.28
2023-03-01T08:32:39.563Z,103155.63
2023-03-01T08:35:10.452Z,103149.41
2023-03-01T08:37:39.185Z,103151.47
2023-03-01T08:40:11.020Z,103149.03
2023-03-01T08:42:40.637Z,103155.34
2023-03-01T08:45:10.231Z,103146.72
2023-03-01T08:47:38.796Z,103151.22
2023-03-01T08:50:10.271Z,103152.41
2023-03-01T08:52:38.458Z,103149.19
2023-03-01T08:55:08.129Z,103145.63
2023-03-01T08:57:36.470Z,103133.47
2023-03-01T09:00:10.619Z,103145.13
2023-03-01T09:02:39.834Z,103138.00
2023-03-01T09:05:10.867Z,103117.81
2023-03-01T09:07:38.931Z,103114.34
2023-03-01T09:10:08.423Z,103117.00
2023-03-01T09:12:36.707Z,103114.38
2023-03-01T09:15:05.735Z,103106.41
2023-03-01T09:17:34.001Z,103110.84
2023-03-01T09:20:02.309Z,103101.03
2023-03-01T09:22:32.179Z,103099.28
2023-03-01T09:25:00.559Z,103099.28
2023-03-01T09:27:47.481Z,103098.31
2023-03-01T09:30:34.883Z,103095.53
2023-03-01T09:33:04.296Z,103090.97
2023-03-01T09:35:32.825Z,103092.69
2023-03-01T09:38:02.805Z,103095.31
2023-03-01T09:40:31.214Z,103089.13
2023-03-01T09:43:08.466Z,103089.00
2023-03-01T09:45:39.532Z,103101.19
2023-03-01T09:48:14.888Z,103096.56
2023-03-01T09:50:47.749Z,103095.66
2023-03-01T09:53:19.126Z,103084.06
2023-03-01T09:55:51.061Z,103094.44
2023-03-01T09:58:38.254Z,103099.09
2023-03-01T10:01:16.366Z,103093.63
2023-03-01T10:03:47.647Z,103092.91
2023-03-01T10:06:32.237Z,103087.47
2023-03-01T10:09:08.456Z,103086.09
2023-03-01T10:11:41.560Z,103083.47
2023-03-01T10:14:22.410Z,103080.03
2023-03-01T10:16:55.094Z,103083.03
2023-03-01T10:19:26.659Z,103086.16
2023-03-01T10:21:56.676Z,103079.72
2023-03-01T10:24:26.774Z,103079.06
2023-03-01T10:26:58.390Z,103076.13
2023-03-01T10:29:33.319Z,103065.34
2023-03-01T10:32:01.809Z,103068.09
2023-03-01T10:34:32.180Z,103070.38
2023-03-01T10:37:06.284Z,103068.59
2023-03-01T10:39:36.045Z,103068.59
2023-03-01T10:42:06.159Z,103066.16
2023-03-01T10:44:47.413Z,103058.28
2023-03-01T10:47:21.273Z,103037.94
2023-03-01T10:49:56.037Z,103050.94
2023-03-01T10:52:27.283Z,103057.16
2023-03-01T10:55:00.111Z,103050.03
2023-03-01T10:57:34.787Z,103043.38
2023-03-01T11:00:20.004Z,103036.19
2023-03-01T11:02:51.334Z,103023.38
2023-03-01T11:05:25.021Z,103018.47
2023-03-01T11:07:56.263Z,103024.34
2023-03-01T11:10:27.604Z,103020.50
2023-03-01T11:13:08.221Z,103006.16
2023-03-01T11:15:37.101Z,103018.16
2023-03-01T11:18:13.787Z,103017.22
2023-03-01T11:20:44.164Z,103015.41
2023-03-01T11:23:14.510Z,103013.63
2023-03-01T11:25:45.646Z,103004.13
2023-03-01T11:28:19.940Z,103004.69
2023-03-01T11:31:06.875Z,102994.66
2023-03-01T11:33:41.965Z,102999.97
2023-03-01T11:36:16.365Z,103000.16
2023-03-01T11:38:45.719Z,102980.97
2023-03-01T11:41:19.456Z,102980.44
2023-03-01T11:43:53.977Z,102982.16
2023-03-01T11:46:42.379Z,102987.47
2023-03-01T11:49:35.704Z,102978.63
2023-03-01T11:52:11.781Z,102974.16
2023-03-01T11:54:56.520Z,102973.16
2023-03-01T11:57:44.484Z,102967.19
2023-03-01T12:00:34.324Z,102973.34
2023-03-01T12:03:21.874Z,102974.84
2023-03-01T12:06:25.339Z,102965.38
2023-03-01T12:09:04.266Z,102969.22
2023-03-01T12:11:43.972Z,102970.25
2023-03-01T12:14:41.994Z,102971.81
2023-03-01T12:17:39.878Z,102958.88
2023-03-01T12:20:24.180Z,102965.28
2023-03-01T12:23:19.450Z,102945.19
2023-03-01T12:25:55.910Z,102940.94
2023-03-01T12:28:38.722Z,102933.63
2023-03-01T12:31:18.938Z,102926.59
2023-03-01T12:33:58.326Z,102932.63
2023-03-01T12:36:42.155Z,102935.22
2023-03-01T12:39:22.723Z,102927.09
2023-03-01T12:41:57.362Z,102912.97
2023-03-01T12:44:45.017Z,102923.13
2023-03-01T12:47:39.411Z,102927.25
2023-03-01T12:50:13.758Z,102934.34
2023-03-01T12:52:47.555Z,102922.81
2023-03-01T12:55:27.801Z,102922.41
2023-03-01T12:58:02.648Z,102929.13
2023-03-01T13:00:37.012Z,102917.19
2023-03-01T13:03:16.732Z,102920.09
2023-03-01T13:05:57.540Z,102933.56
2023-03-01T13:08:32.047Z,102914.78
2023-03-01T13:11:04.029Z,102918.94
2023-03-01T13:13:32.868Z,102906.19
2023-03-01T13:16:23.713Z,102908.59
2023-03-01T13:19:08.897Z,102896.19
2023-03-01T13:21:38.863Z,102890.72
2023-03-01T13:24:24.282Z,102895.31
2023-03-01T13:27:26.399Z,102903.44
2023-03-01T13:30:00.769Z,102878.91
2023-03-01T13:32:43.088Z,102869.72
2023-03-01T13:35:47.193Z,102874.66
2023-03-01T13:38:42.559Z,102867.09
2023-03-01T13:41:11.193Z,102865.03
2023-03-01T13:43:41.097Z,102858.91
2023-03-01T13:46:13.832Z,102864.31
2023-03-01T13:48:42.781Z,102849.56
2023-03-01T13:51:14.541Z,102846.47
2023-03-01T13:53:45.952Z,102835.72
2023-03-01T13:56:17.242Z,102833.84
2023-03-01T13:58:54.567Z,102837.34
2023-03-01T14:01:25.706Z,102834.00
2023-03-01T14:03:54.882Z,102831.53
2023-03-01T14:06:26.343Z,102833.56
2023-03-01T14:09:03.940Z,102833.53
2023-03-01T14:12:19.373Z,102827.06
2023-03-01T14:14:54.404Z,102815.97
2023-03-01T14:17:47.246Z,102819.06
2023-03-01T14:20:20.446Z,102816.78
2023-03-01T14:22:52.027Z,102804.09
2023-03-01T14:25:24.934Z,102809.69
2023-03-01T14:27:57.022Z,102802.03
2023-03-01T14:30:27.826Z,102796.19
2023-03-01T14:32:57.747Z,102797.31
2023-03-01T14:35:27.775Z,102795.00
2023-03-01T14:37:57.665Z,102775.94
2023-03-01T14:40:29.650Z,102786.63
2023-03-01T14:43:00.147Z,102782.09
2023-03-01T14:45:30.177Z,102759.88
2023-03-01T14:48:01.631Z,102764.00
2023-03-01T14:50:32.395Z,102766.34
2023-03-01T14:53:07.518Z,102758.38
2023-03-01T14:55:41.937Z,102753.94
2023-03-01T14:58:15.121Z,102751.34
2023-03-01T15:00:49.716Z,102757.25
2023-03-01T15:03:27.170Z,102755.13
2023-03-01T15:05:56.271Z,102748.38
2023-03-01T15:08:34.345Z,102749.97
2023-03-01T15:11:08.005Z,102753.06
2023-03-01T15:13:37.835Z,102753.41
2023-03-01T15:16:11.785Z,102752.94
2023-03-01T15:18:40.343Z,102749.34
2023-03-01T15:23:56.756Z,102736.56
2023-03-01T15:26:28.502Z,102737.75
2023-03-01T15:29:00.619Z,102737.69
2023-03-01T15:31:33.332Z,102730.88
2023-03-01T15:34:13.751Z,102745.41
2023-03-01T15:36:51.033Z,102746.16
2023-03-01T15:39:38.357Z,102740.66
2023-03-01T15:42:09.391Z,102753.72
2023-03-01T15:44:43.825Z,102743.47
2023-03-01T15:47:29.822Z,102743.47
2023-03-01T15:50:02.839Z,102741.28
2023-03-01T15:52:37.796Z,102741.88
2023-03-01T15:55:18.358Z,102736.94
2023-03-01T15:57:47.203Z,102738.34
2023-03-01T16:00:16.793Z,102741.28
2023-03-01T16:02:47.722Z,102742.88
2023-03-01T16:05:20.659Z,102733.47
2023-03-01T16:07:49.399Z,102733.44
2023-03-01T16:10:20.179Z,102728.91
2023-03-01T16:12:50.832Z,102718.06
2023-03-01T16:15:21.257Z,102717.44
2023-03-01T16:17:54.487Z,102724.50
2023-03-01T16:20:29.168Z,102716.91
2023-03-01T16:23:01.493Z,102720.47
2023-03-01T16:25:33.521Z,102708.50
2023-03-01T16:28:06.188Z,102715.75
2023-03-01T16:30:36.211Z,102715.94
2023-03-01T16:33:28.373Z,102725.97
2023-03-01T16:35:57.985Z,102723.56
2023-03-01T16:38:26.485Z,102721.72
2023-03-01T16:40:56.956Z,102715.72
2023-03-01T16:43:28.894Z,102711.97
2023-03-01T16:46:00.215Z,102718.00
2023-03-01T16:48:28.509Z,102728.16
2023-03-01T16:51:01.715Z,102716.53
2023-03-01T16:53:32.644Z,102720.56
2023-03-01T16:56:02.703Z,102708.47
2023-03-01T16:58:31.483Z,102703.06
2023-03-01T17:01:08.969Z,102723.16
2023-03-01T17:03:37.565Z,102715.59
2023-03-01T17:06:10.736Z,102710.25
2023-03-01T17:08:43.104Z,102715.75
2023-03-01T17:11:15.724Z,102716.84
2023-03-01T17:13:44.458Z,102722.50
2023-03-01T17:16:17.716Z,102719.34
2023-03-01T17:18:49.448Z,102715.75
2023-03-01T17:21:20.257Z,102721.88
2023-03-01T17:23:50.525Z,102713.34
2023-03-01T17:26:21.323Z,102715.97
2023-03-01T17:28:51.935Z,102717.22
2023-03-01T17:31:21.035Z,102718.16
2023-03-01T17:33:50.219Z,102721.69
2023-03-01T17:36:18.639Z,102718.22
2023-03-01T17:38:47.599Z,102713.19
2023-03-01T17:41:18.692Z,102714.16
2023-03-01T17:43:48.829Z,102715.13
2023-03-01T17:46:17.534Z,102722.34
2023-03-01T17:48:45.813Z,102723.44
2023-03-01T17:51:14.208Z,102719.84
2023-03-01T17:53:43.101Z,102719.97
2023-03-01T17:56:11.484Z,102723.63
2023-03-01T17:58:40.408Z,102729.97
2023-03-01T18:01:15.960Z,102726.38
2023-03-01T18:03:47.493Z,102728.31
2023-03-01T18:06:17.490Z,102731.84
2023-03-01T18:08:46.730Z,102726.59
2023-03-01T18:11:15.873Z,102723.13
2023-03-01T18:13:44.239Z,102719.59
2023-03-01T18:16:15.835Z,102716.16
2023-03-01T18:18:45.155Z,102725.88
2023-03-01T18:21:13.866Z,102730.38
2023-03-01T18:23:42.848Z,102734.88
2023-03-01T18:26:15.800Z,102743.78
2023-03-01T18:28:47.750Z,102745.59
2023-03-01T18:31:19.420Z,102746.47
2023-03-01T18:33:48.559Z,102742.22
2023-03-01T18:36:21.147Z,102746.59
2023-03-01T18:38:49.894Z,102744.81
2023-03-01T18:41:18.268Z,102742.19
2023-03-01T18:43:48.197Z,102749.34
2023-03-01T18:46:39.096Z,102747.56
2023-03-01T18:49:26.811Z,102749.34
2023-03-01T18:52:14.028Z,102753.78
2023-03-01T18:55:04.848Z,102755.66
2023-03-01T18:57:51.855Z,102748.56
2023-03-01T19:00:39.025Z,102760.09
2023-03-01T19:03:28.922Z,102758.31
2023-03-01T19:06:16.792Z,102759.22
2023-03-01T19:09:03.794Z,102761.91
2023-03-01T19:11:50.604Z,102754.84
2023-03-01T19:14:37.873Z,102765.47
2023-03-01T19:17:31.356Z,102763.69
2023-03-01T19:20:19.973Z,102760.16
2023-03-01T19:23:07.137Z,102769.03
2023-03-01T19:25:59.505Z,102758.44
2023-03-01T19:28:49.105Z,102765.50
2023-03-01T19:31:54.639Z,102763.72
2023-03-01T19:34:44.473Z,102766.34
2023-03-01T19:37:34.951Z,102769.03
2023-03-01T19:40:22.678Z,102770.81
2023-03-01T19:43:11.660Z,102764.63
2023-03-01T19:45:58.798Z,102762.88
2023-03-01T19:48:45.956Z,102756.69
2023-03-01T19:51:36.221Z,102751.38
2023-03-01T19:54:25.328Z,102759.34
2023-03-01T19:57:15.699Z,102752.25
2023-03-01T20:00:02.540Z,102750.47
2023-03-01T20:02:50.075Z,102751.34
2023-03-01T20:05:38.285Z,102744.31
2023-03-01T20:08:26.514Z,102737.22
2023-03-01T20:11:16.255Z,102740.72
2023-03-01T20:14:06.816Z,102740.75
2023-03-01T20:16:54.121Z,102743.41
2023-03-01T20:19:40.993Z,102738.09
2023-03-01T20:22:28.044Z,102732.81
2023-03-01T20:25:15.173Z,102736.31
2023-03-01T20:28:04.252Z,102736.31
2023-03-01T20:30:51.454Z,102733.66
2023-03-01T20:33:38.972Z,102744.28
2023-03-01T20:36:26.424Z,102740.75
2023-03-01T20:39:13.438Z,102742.53
2023-03-01T20:42:00.712Z,102741.63
2023-03-01T20:44:49.230Z,102729.22
2023-03-01T20:47:20.493Z,102731.88
2023-03-01T20:49:51.290Z,102737.19
2023-03-01T20:52:19.708Z,102736.31
2023-03-01T20:54:48.722Z,102737.19
2023-03-01T20:57:17.262Z,102736.31
2023-03-01T20:59:45.762Z,102732.78
2023-03-01T21:02:28.795Z,102741.59
2023-03-01T21:04:57.392Z,102743.34
2023-03-01T21:07:25.944Z,102746.88
2023-03-01T21:09:54.444Z,102747.75
2023-03-01T21:12:22.922Z,102738.00
2023-03-01T21:14:51.423Z,102745.94
2023-03-01T21:17:21.386Z,102751.25
2023-03-01T21:19:50.789Z,102749.47
2023-03-01T21:22:20.825Z,102745.91
2023-03-01T21:24:50.207Z,102756.47
2023-03-01T21:27:20.100Z,102752.91
2023-03-01T21:29:48.509Z,102750.31
2023-03-01T21:32:18.713Z,102752.06
2023-03-01T21:34:48.744Z,102766.16
2023-03-01T21:37:17.816Z,102760.00
2023-03-01T21:39:46.160Z,102765.28
2023-03-01T21:42:14.804Z,102761.72
2023-03-01T21:44:43.183Z,102768.78
2023-03-01T21:47:11.770Z,102767.94
2023-03-01T21:49:40.260Z,102768.81
2023-03-01T21:52:17.062Z,102779.38
2023-03-01T21:54:46.010Z,102769.66
2023-03-01T21:57:14.479Z,102763.56
2023-03-01T21:59:42.747Z,102774.16
2023-03-01T22:02:12.746Z,102768.88
2023-03-01T22:04:41.192Z,102775.03
2023-03-01T22:07:10.918Z,102783.00
2023-03-01T22:09:40.019Z,102768.88
2023-03-01T22:12:08.954Z,102768.00
2023-03-01T22:14:37.384Z,102772.38
2023-03-01T22:17:05.919Z,102762.66
2023-03-01T22:19:34.353Z,102771.50
2023-03-01T22:22:02.652Z,102772.31
2023-03-01T22:24:32.420Z,102767.00
2023-03-01T22:27:00.766Z,102775.91
2023-03-01T22:29:30.739Z,102777.69
2023-03-01T22:31:59.489Z,102764.44
2023-03-01T22:34:28.427Z,102779.44
2023-03-01T22:36:56.821Z,102772.31
2023-03-01T22:39:25.232Z,102775.03
2023-03-01T22:41:58.307Z,102782.13
2023-03-01T22:44:45.675Z,102788.28
2023-03-01T22:47:33.385Z,102782.06
2023-03-01T22:50:20.424Z,102783.81
2023-03-01T22:53:07.199Z,102779.44
2023-03-01T22:55:53.930Z,102781.13
2023-03-01T22:58:23.947Z,102784.69
2023-03-01T23:00:52.325Z,102776.75
2023-03-01T23:03:20.695Z,102779.41
2023-03-01T23:05:49.200Z,102781.19
2023-03-01T23:08:17.568Z,102777.59
2023-03-01T23:10:46.050Z,102777.59
2023-03-01T23:13:14.652Z,102767.84
2023-03-01T23:15:46.043Z,102766.06
2023-03-01T23:18:14.295Z,102762.56
2023-03-01T23:20:42.611Z,102771.38
2023-03-01T23:23:10.855Z,102764.28
2023-03-01T23:25:39.596Z,102765.19
2023-03-01T23:28:08.352Z,102755.44
2023-03-01T23:30:37.188Z,102771.22
2023-03-01T23:37:35.141Z,102773.13
2023-03-01T23:40:28.127Z,102768.78
2023-03-01T23:43:16.935Z,102770.53
2023-03-01T23:45:59.950Z,102774.09
2023-03-01T23:48:30.819Z,102771.44
2023-03-01T23:51:06.242Z,102775.91
2023-03-01T23:53:37.475Z,102774.97
2023-03-01T23:56:06.968Z,102779.38
2023-03-01T23:58:35.356Z,102764.50
