createdAt,value
2018-09-09T00:00:51.779Z,98019.27
2018-09-09T00:03:22.318Z,98017.69
2018-09-09T00:05:53.782Z,98015.37
2018-09-09T00:08:25.634Z,98019.93
2018-09-09T00:10:58.425Z,98017.59
2018-09-09T00:13:29.564Z,98013.40
2018-09-09T00:16:00.398Z,98015.62
2018-09-09T00:18:30.960Z,98016.20
2018-09-09T00:21:08.254Z,98011.98
2018-09-09T00:23:38.384Z,98019.52
2018-09-09T00:26:08.842Z,98021.17
2018-09-09T00:28:38.980Z,98017.03
2018-09-09T00:31:08.840Z,98021.09
2018-09-09T00:33:38.644Z,98019.30
2018-09-09T00:36:08.446Z,98024.27
2018-09-09T00:38:38.220Z,98029.76
2018-09-09T00:41:08.006Z,98026.77
2018-09-09T00:43:37.700Z,98027.58
2018-09-09T00:46:08.121Z,98032.25
2018-09-09T00:48:37.846Z,98032.95
2018-09-09T00:51:12.514Z,98031.55
2018-09-09T00:53:44.841Z,98041.74
2018-09-09T00:56:14.727Z,98037.69
2018-09-09T00:58:44.562Z,98032.07
2018-09-09T01:01:17.394Z,98035.16
2018-09-09T01:03:48.423Z,98039.73
2018-09-09T01:06:18.405Z,98030.77
2018-09-09T01:08:48.160Z,98033.55
2018-09-09T01:11:18.140Z,98038.42
2018-09-09T01:13:47.981Z,98034.08
2018-09-09T01:16:17.963Z,98037.30
2018-09-09T01:18:47.641Z,98042.44
2018-09-09T01:21:17.551Z,98034.60
2018-09-09T01:23:47.292Z,98037.70
2018-09-09T01:26:17.094Z,98046.36
2018-09-09T01:28:46.893Z,98045.95
2018-09-09T01:31:16.726Z,98039.12
2018-09-09T01:33:46.438Z,98048.22
2018-09-09T01:36:16.309Z,98049.45
2018-09-09T01:38:46.185Z,98046.92
2018-09-09T01:41:16.731Z,98040.56
2018-09-09T01:43:46.367Z,98044.08
2018-09-09T01:46:16.198Z,98045.23
2018-09-09T01:48:45.935Z,98043.03
2018-09-09T01:51:15.823Z,98045.52
2018-09-09T01:53:45.544Z,98043.84
2018-09-09T01:56:15.443Z,98035.97
2018-09-09T01:58:45.275Z,98038.51
2018-09-09T02:01:15.085Z,98041.45
2018-09-09T02:03:44.816Z,98041.23
2018-09-09T02:06:14.746Z,98035.80
2018-09-09T02:08:44.502Z,98039.26
2018-09-09T02:11:15.046Z,98036.98
2018-09-09T02:16:48.161Z,98034.19
2018-09-09T02:19:18.990Z,98028.05
2018-09-09T02:21:48.927Z,98034.70
2018-09-09T02:24:18.743Z,98034.63
2018-09-09T02:26:48.563Z,98030.73
2018-09-09T02:29:18.365Z,98031.52
2018-09-09T02:31:48.316Z,98030.61
2018-09-09T02:34:18.071Z,98036.81
2018-09-09T02:36:47.951Z,98029.62
2018-09-09T02:39:17.774Z,98035.06
2018-09-09T02:41:48.414Z,98030.26
2018-09-09T02:44:18.218Z,98030.45
2018-09-09T02:46:48.142Z,98032.30
2018-09-09T02:49:17.863Z,98035.06
2018-09-09T02:51:47.779Z,98037.48
2018-09-09T02:54:17.652Z,98030.70
2018-09-09T02:56:47.507Z,98034.52
2018-09-09T02:59:17.231Z,98032.56
2018-09-09T03:01:47.067Z,98035.45
2018-09-09T03:04:16.766Z,98024.40
2018-09-09T03:06:46.533Z,98033.13
2018-09-09T03:09:16.251Z,98021.88
2018-09-09T03:11:46.014Z,98026.26
2018-09-09T03:14:15.733Z,98029.20
2018-09-09T03:16:45.582Z,98029.04
2018-09-09T03:19:15.396Z,98024.79
2018-09-09T03:21:45.321Z,98035.55
2018-09-09T03:24:15.154Z,98025.77
2018-09-09T03:26:44.943Z,98034.09
2018-09-09T03:29:14.744Z,98036.69
2018-09-09T03:31:44.705Z,98036.09
2018-09-09T03:34:14.554Z,98039.05
2018-09-09T03:36:44.732Z,98034.36
2018-09-09T03:39:15.352Z,98020.25
2018-09-09T03:41:45.719Z,98027.16
2018-09-09T03:44:16.361Z,98025.13
2018-09-09T03:46:49.670Z,98030.43
2018-09-09T03:49:23.178Z,98019.87
2018-09-09T03:51:53.736Z,98024.15
2018-09-09T03:54:24.456Z,98021.42
2018-09-09T03:57:02.649Z,98012.28
2018-09-09T04:02:27.938Z,98012.37
2018-09-09T04:04:57.918Z,98021.95
2018-09-09T04:07:27.778Z,98023.19
2018-09-09T04:09:57.669Z,98019.58
2018-09-09T04:12:27.652Z,98012.41
2018-09-09T04:14:57.394Z,98017.76
2018-09-09T04:17:27.259Z,98021.36
2018-09-09T04:19:57.400Z,98012.72
2018-09-09T04:22:27.769Z,98014.66
2018-09-09T04:24:58.679Z,98007.92
2018-09-09T04:27:28.829Z,98011.33
2018-09-09T04:30:00.046Z,98011.59
2018-09-09T04:32:30.337Z,98014.64
2018-09-09T04:35:00.341Z,98015.11
2018-09-09T04:37:30.339Z,98006.70
2018-09-09T04:40:00.154Z,98013.45
2018-09-09T04:42:30.093Z,98005.92
2018-09-09T04:44:59.775Z,98014.62
2018-09-09T04:47:29.878Z,98020.31
2018-09-09T04:50:00.198Z,98021.80
2018-09-09T04:52:30.058Z,98023.55
2018-09-09T04:54:59.937Z,98021.91
2018-09-09T04:57:30.336Z,98022.38
2018-09-09T05:00:00.094Z,98029.41
2018-09-09T05:02:29.883Z,98027.16
2018-09-09T05:04:59.970Z,98024.39
2018-09-09T05:07:29.859Z,98034.58
2018-09-09T05:10:00.460Z,98027.19
2018-09-09T05:12:41.337Z,98033.05
2018-09-09T05:15:12.625Z,98032.99
2018-09-09T05:17:46.759Z,98030.97
2018-09-09T05:20:16.681Z,98035.16
2018-09-09T05:36:32.730Z,98054.31
2018-09-09T05:39:03.758Z,98050.66
2018-09-09T05:41:33.711Z,98058.05
2018-09-09T05:44:03.809Z,98059.98
2018-09-09T05:46:34.191Z,98065.41
2018-09-09T05:49:04.570Z,98065.21
2018-09-09T05:51:34.628Z,98060.73
2018-09-09T05:54:04.569Z,98066.58
2018-09-09T05:56:34.730Z,98075.56
2018-09-09T05:59:05.370Z,98074.11
2018-09-09T06:01:35.989Z,98076.39
2018-09-09T06:04:05.750Z,98072.11
2018-09-09T06:06:35.653Z,98074.70
2018-09-09T06:09:06.849Z,98071.66
2018-09-09T06:11:37.111Z,98068.44
2018-09-09T06:14:07.352Z,98073.28
2018-09-09T06:16:37.994Z,98074.53
2018-09-09T06:19:08.155Z,98072.86
2018-09-09T06:21:38.349Z,98077.88
2018-09-09T06:24:08.233Z,98076.45
2018-09-09T06:26:38.882Z,98074.92
2018-09-09T06:29:08.857Z,98070.45
2018-09-09T06:31:38.812Z,98072.75
2018-09-09T06:34:08.654Z,98074.22
2018-09-09T06:36:38.666Z,98079.22
2018-09-09T06:39:11.614Z,98069.83
2018-09-09T06:41:41.612Z,98067.84
2018-09-09T06:44:11.514Z,98070.24
2018-09-09T06:46:41.396Z,98069.59
2018-09-09T06:49:11.145Z,98073.44
2018-09-09T06:51:41.072Z,98075.46
2018-09-09T06:54:11.193Z,98074.33
2018-09-09T06:56:41.395Z,98075.88
2018-09-09T06:59:12.287Z,98073.83
2018-09-09T07:01:42.326Z,98077.44
2018-09-09T07:04:12.085Z,98083.29
2018-09-09T07:06:42.205Z,98081.92
2018-09-09T07:09:12.105Z,98079.75
2018-09-09T07:11:42.043Z,98077.66
2018-09-09T07:14:11.627Z,98075.15
2018-09-09T07:16:41.389Z,98075.39
2018-09-09T07:19:11.098Z,98078.73
2018-09-09T07:21:40.884Z,98079.19
2018-09-09T07:24:10.712Z,98080.41
2018-09-09T07:26:40.885Z,98075.32
2018-09-09T07:29:11.089Z,98073.52
2018-09-09T07:31:41.430Z,98078.49
2018-09-09T07:34:11.277Z,98068.77
2018-09-09T07:36:42.434Z,98073.36
2018-09-09T07:39:12.117Z,98075.72
2018-09-09T07:41:42.475Z,98073.09
2018-09-09T07:44:12.246Z,98072.52
2018-09-09T07:46:43.039Z,98077.52
2018-09-09T07:49:13.406Z,98077.23
2018-09-09T07:51:44.352Z,98078.33
2018-09-09T07:54:14.215Z,98073.27
2018-09-09T07:56:44.634Z,98071.13
2018-09-09T07:59:14.466Z,98069.16
2018-09-09T08:01:44.091Z,98063.70
2018-09-09T08:04:13.867Z,98067.38
2018-09-09T08:06:43.710Z,98062.39
2018-09-09T08:09:13.724Z,98062.84
2018-09-09T08:11:44.261Z,98059.97
2018-09-09T08:14:14.355Z,98058.19
2018-09-09T08:16:44.273Z,98054.02
2018-09-09T08:19:14.165Z,98051.34
2018-09-09T08:21:44.509Z,98055.81
2018-09-09T08:24:14.603Z,98056.00
2018-09-09T08:26:45.242Z,98057.99
2018-09-09T08:29:15.592Z,98057.45
2018-09-09T08:31:45.727Z,98059.33
2018-09-09T08:34:15.583Z,98056.04
2018-09-09T08:48:54.982Z,98054.36
2018-09-09T08:51:24.863Z,98052.86
2018-09-09T08:53:54.660Z,98054.28
2018-09-09T08:56:24.541Z,98053.34
2018-09-09T08:58:54.534Z,98050.87
2018-09-09T09:01:24.949Z,98052.28
2018-09-09T09:03:55.347Z,98044.31
2018-09-09T09:06:25.688Z,98039.81
2018-09-09T09:08:55.446Z,98038.84
2018-09-09T09:11:25.232Z,98042.86
2018-09-09T09:13:55.517Z,98044.34
2018-09-09T09:16:25.205Z,98036.31
2018-09-09T09:18:55.134Z,98038.17
2018-09-09T09:21:24.896Z,98038.89
2018-09-09T09:23:54.672Z,98036.32
2018-09-09T09:26:24.481Z,98032.70
2018-09-09T09:28:54.487Z,98038.14
2018-09-09T09:31:24.357Z,98033.30
2018-09-09T09:33:54.092Z,98035.00
2018-09-09T09:36:24.093Z,98032.09
2018-09-09T09:38:53.952Z,98026.79
2018-09-09T09:41:23.630Z,98027.06
2018-09-09T09:43:53.693Z,98022.27
2018-09-09T09:46:23.352Z,98019.77
2018-09-09T09:48:53.210Z,98019.08
2018-09-09T09:51:23.029Z,98020.92
2018-09-09T09:53:52.838Z,98018.50
2018-09-09T09:56:22.527Z,98012.33
2018-09-09T09:58:52.435Z,98010.92
2018-09-09T10:01:22.314Z,98004.44
2018-09-09T10:03:52.093Z,98007.06
2018-09-09T10:06:21.918Z,98011.67
2018-09-09T10:08:51.882Z,98008.78
2018-09-09T10:11:21.719Z,98018.23
2018-09-09T10:13:51.780Z,98006.75
2018-09-09T10:16:21.650Z,98013.97
2018-09-09T10:18:51.694Z,98005.09
2018-09-09T10:21:21.533Z,98008.88
2018-09-09T10:23:51.510Z,98005.92
2018-09-09T10:26:21.535Z,98002.61
2018-09-09T10:28:51.569Z,97993.84
2018-09-09T10:31:21.392Z,97994.56
2018-09-09T10:33:51.164Z,97992.41
2018-09-09T10:36:21.207Z,97988.93
2018-09-09T10:38:51.296Z,97987.51
2018-09-09T10:41:21.068Z,97988.58
2018-09-09T10:43:51.002Z,97994.25
2018-09-09T10:46:21.348Z,97987.23
2018-09-09T10:48:51.274Z,97983.74
2018-09-09T10:51:20.896Z,97981.66
2018-09-09T10:53:51.450Z,97983.08
2018-09-09T10:56:21.164Z,97977.36
2018-09-09T10:58:51.086Z,97980.05
2018-09-09T11:01:20.969Z,97980.77
2018-09-09T11:03:50.836Z,97976.05
2018-09-09T11:06:20.626Z,97972.99
2018-09-09T11:08:51.131Z,97972.33
2018-09-09T11:11:21.094Z,97972.64
2018-09-09T11:13:51.062Z,97976.53
2018-09-09T11:16:20.891Z,97980.70
2018-09-09T11:18:51.091Z,97982.09
2018-09-09T11:21:20.979Z,97983.61
2018-09-09T11:23:50.794Z,97975.80
2018-09-09T11:26:21.316Z,97984.30
2018-09-09T11:28:51.196Z,97981.09
2018-09-09T11:31:21.050Z,97975.56
2018-09-09T11:33:51.090Z,97977.20
2018-09-09T11:36:20.902Z,97973.28
2018-09-09T11:38:51.020Z,97967.61
2018-09-09T11:41:21.116Z,97968.34
2018-09-09T11:43:51.319Z,97966.25
2018-09-09T11:46:21.303Z,97960.33
2018-09-09T11:48:51.295Z,97961.25
2018-09-09T11:51:21.104Z,97965.34
2018-09-09T11:53:51.065Z,97957.19
2018-09-09T11:56:21.238Z,97959.42
2018-09-09T11:58:51.200Z,97956.48
2018-09-09T12:01:22.683Z,97954.77
2018-09-09T12:03:52.577Z,97958.34
2018-09-09T12:06:22.418Z,97957.30
2018-09-09T12:08:52.770Z,97948.89
2018-09-09T12:11:22.783Z,97948.83
2018-09-09T12:13:52.827Z,97955.10
2018-09-09T12:16:22.608Z,97947.25
2018-09-09T12:18:52.591Z,97945.47
2018-09-09T12:21:22.411Z,97942.76
2018-09-09T12:23:52.264Z,97934.98
2018-09-09T12:26:22.061Z,97934.10
2018-09-09T12:28:52.731Z,97937.41
2018-09-09T12:31:22.662Z,97930.41
2018-09-09T12:33:52.462Z,97925.66
2018-09-09T12:36:22.586Z,97916.70
2018-09-09T12:38:53.249Z,97919.55
2018-09-09T12:41:22.975Z,97918.09
2018-09-09T12:43:57.959Z,97920.09
2018-09-09T12:46:33.384Z,97913.81
2018-09-09T12:49:06.075Z,97902.70
2018-09-09T12:51:35.860Z,97913.98
2018-09-09T12:54:05.749Z,97909.88
2018-09-09T12:56:35.727Z,97904.66
2018-09-09T12:59:05.537Z,97904.55
2018-09-09T13:01:35.229Z,97899.10
2018-09-09T13:04:05.004Z,97899.20
2018-09-09T13:06:34.970Z,97895.16
2018-09-09T13:09:06.344Z,97898.98
2018-09-09T13:11:36.289Z,97895.06
2018-09-09T13:14:06.307Z,97895.91
2018-09-09T13:16:36.025Z,97901.20
2018-09-09T13:19:06.352Z,97900.29
2018-09-09T13:21:36.091Z,97901.79
2018-09-09T13:24:06.032Z,97897.35
2018-09-09T13:26:35.961Z,97899.02
2018-09-09T13:29:06.638Z,97894.36
2018-09-09T13:31:36.436Z,97892.44
2018-09-09T13:34:06.233Z,97889.47
2018-09-09T13:36:36.300Z,97891.21
2018-09-09T13:39:08.089Z,97882.22
2018-09-09T13:41:38.054Z,97886.66
2018-09-09T13:44:08.470Z,97894.98
2018-09-09T13:46:38.346Z,97890.47
2018-09-09T13:49:09.015Z,97890.05
2018-09-09T13:51:38.997Z,97885.67
2018-09-09T13:54:08.918Z,97891.41
2018-09-09T13:56:38.804Z,97890.36
2018-09-09T13:59:08.897Z,97893.45
2018-09-09T14:01:38.737Z,97894.36
2018-09-09T14:04:08.600Z,97886.67
2018-09-09T14:06:38.589Z,97886.99
2018-09-09T14:09:10.630Z,97878.10
2018-09-09T14:11:40.467Z,97876.02
2018-09-09T14:14:10.429Z,97878.08
2018-09-09T14:16:40.182Z,97875.56
2018-09-09T14:19:10.239Z,97879.54
2018-09-09T14:24:36.464Z,97886.92
2018-09-09T14:36:27.268Z,97884.88
2018-09-09T14:39:00.406Z,97881.77
2018-09-09T14:50:11.649Z,97877.55
2018-09-09T14:53:02.329Z,97878.70
2018-09-09T14:55:44.026Z,97877.42
2018-09-09T14:58:26.007Z,97877.27
2018-09-09T15:01:06.784Z,97870.84
2018-09-09T15:03:43.766Z,97873.63
2018-09-09T15:06:22.984Z,97880.72
2018-09-09T15:12:01.203Z,97881.69
2018-09-09T15:14:43.706Z,97873.75
2018-09-09T15:17:19.605Z,97871.94
2018-09-09T15:20:02.067Z,97870.39
2018-09-09T15:22:39.545Z,97865.33
2018-09-09T15:25:15.388Z,97875.70
2018-09-09T16:19:53.847Z,97897.02
2018-09-09T16:22:31.906Z,97898.66
2018-09-09T16:25:12.425Z,97899.48
2018-09-09T16:27:55.406Z,97898.91
2018-09-09T16:30:41.237Z,97906.80
2018-09-09T16:33:28.665Z,97902.39
2018-09-09T16:36:17.463Z,97905.92
2018-09-09T16:39:08.367Z,97908.02
2018-09-09T16:41:48.304Z,97913.42
2018-09-09T16:44:30.485Z,97905.58
2018-09-09T16:47:12.708Z,97910.88
2018-09-09T16:49:51.125Z,97910.63
2018-09-09T16:52:27.208Z,97913.55
2018-09-09T16:55:18.449Z,97910.42
2018-09-09T16:57:55.288Z,97916.75
2018-09-09T17:00:34.552Z,97918.16
2018-09-09T17:03:07.905Z,97924.27
2018-09-09T17:05:59.926Z,97931.55
2018-09-09T17:08:42.327Z,97936.28
2018-09-09T17:23:00.647Z,97946.71
2018-09-09T17:25:39.708Z,97960.02
2018-09-09T17:28:19.287Z,97956.38
2018-09-09T17:30:56.345Z,97960.84
2018-09-09T17:33:35.944Z,97962.21
2018-09-09T17:36:23.865Z,97966.70
2018-09-09T17:39:01.108Z,97972.92
2018-09-09T17:41:40.907Z,97975.03
2018-09-09T17:50:05.288Z,97983.83
2018-09-09T17:52:51.364Z,97991.19
2018-09-09T17:58:22.607Z,97997.75
2018-09-09T18:01:20.927Z,97999.06
2018-09-09T18:05:09.489Z,98002.39
2018-09-09T18:11:27.448Z,98005.69
2018-09-09T18:14:18.724Z,98007.51
2018-09-09T18:17:03.388Z,98010.91
2018-09-09T18:19:52.168Z,98011.31
2018-09-09T18:22:30.089Z,98019.98
2018-09-09T18:25:09.847Z,98029.06
2018-09-09T18:28:44.547Z,98026.92
2018-09-09T18:32:26.987Z,98035.45
2018-09-09T18:38:21.328Z,98045.08
2018-09-09T18:41:21.064Z,98043.44
2018-09-09T18:44:03.707Z,98044.28
2018-09-09T18:46:58.108Z,98041.81
2018-09-09T18:49:48.089Z,98034.59
2018-09-09T18:52:58.286Z,98035.40
2018-09-09T19:02:25.528Z,98034.86
2018-09-09T19:07:00.525Z,98039.16
2018-09-09T19:09:43.707Z,98041.77
2018-09-09T19:12:30.766Z,98041.77
2018-09-09T19:15:15.466Z,98039.01
2018-09-09T19:18:15.004Z,98038.79
2018-09-09T19:21:02.487Z,98035.20
2018-09-09T19:23:41.727Z,98043.02
2018-09-09T19:26:26.967Z,98043.76
2018-09-09T19:29:31.286Z,98049.04
2018-09-09T19:32:11.067Z,98048.55
2018-09-09T19:35:20.325Z,98050.95
2018-09-09T19:38:17.868Z,98049.16
2018-09-09T19:43:54.166Z,98058.36
2018-09-09T19:46:38.372Z,98052.27
2018-09-09T19:55:05.967Z,98057.95
2018-09-09T19:58:08.980Z,98053.42
2018-09-09T20:00:52.708Z,98056.53
2018-09-09T20:03:38.787Z,98059.89
2018-09-09T20:06:16.984Z,98065.52
2018-09-09T20:08:57.466Z,98063.63
2018-09-09T20:11:43.324Z,98066.95
2018-09-09T20:14:25.847Z,98063.95
2018-09-09T20:23:00.843Z,98073.36
2018-09-09T20:43:42.903Z,98090.61
2018-09-09T20:46:26.806Z,98092.27
2018-09-09T21:30:20.843Z,98112.20
2018-09-09T21:32:52.255Z,98109.52
2018-09-09T21:35:34.486Z,98109.00
2018-09-09T21:38:08.434Z,98112.98
2018-09-09T21:59:00.013Z,98107.36
2018-09-09T22:21:17.625Z,98110.95
2018-09-09T22:23:54.222Z,98113.70
2018-09-09T22:26:38.976Z,98106.73
2018-09-09T22:30:15.314Z,98105.91
2018-09-09T22:32:51.483Z,98106.42
