createdAt,value
2022-12-26T00:00:38.341Z,8.87
2022-12-26T00:01:38.250Z,8.89
2022-12-26T00:02:38.276Z,8.84
2022-12-26T00:03:38.436Z,8.84
2022-12-26T00:04:51.180Z,8.84
2022-12-26T00:05:38.209Z,8.84
2022-12-26T00:06:38.160Z,8.81
2022-12-26T00:07:38.193Z,8.80
2022-12-26T00:08:38.143Z,8.81
2022-12-26T00:09:38.175Z,8.80
2022-12-26T00:10:38.123Z,8.81
2022-12-26T00:11:38.140Z,8.79
2022-12-26T00:12:38.113Z,8.79
2022-12-26T00:13:41.322Z,8.77
2022-12-26T00:14:38.083Z,8.76
2022-12-26T00:15:38.107Z,8.71
2022-12-26T00:16:38.094Z,8.71
2022-12-26T00:17:38.079Z,8.70
2022-12-26T00:18:38.038Z,8.68
2022-12-26T00:19:38.046Z,8.68
2022-12-26T00:20:38.027Z,8.63
2022-12-26T00:21:38.018Z,8.65
2022-12-26T00:22:37.992Z,8.62
2022-12-26T00:23:38.052Z,8.61
2022-12-26T00:24:37.981Z,8.59
2022-12-26T00:25:37.974Z,8.58
2022-12-26T00:26:37.965Z,8.58
2022-12-26T00:27:37.979Z,8.55
2022-12-26T00:28:37.933Z,8.53
2022-12-26T00:29:37.931Z,8.53
2022-12-26T00:30:37.914Z,8.53
2022-12-26T00:31:37.992Z,8.52
2022-12-26T00:32:37.903Z,8.48
2022-12-26T00:33:37.897Z,8.48
2022-12-26T00:34:37.883Z,8.48
2022-12-26T00:35:37.874Z,8.48
2022-12-26T00:36:37.842Z,8.50
2022-12-26T00:37:37.862Z,8.50
2022-12-26T00:38:37.829Z,8.53
2022-12-26T00:39:37.858Z,8.53
2022-12-26T00:40:37.807Z,8.55
2022-12-26T00:41:37.811Z,8.58
2022-12-26T00:42:37.802Z,8.59
2022-12-26T00:43:37.787Z,8.61
2022-12-26T00:44:37.759Z,8.62
2022-12-26T00:45:37.774Z,8.62
2022-12-26T00:46:37.755Z,8.62
2022-12-26T00:47:37.746Z,8.62
2022-12-26T00:48:37.723Z,8.62
2022-12-26T00:50:13.406Z,8.63
2022-12-26T00:50:37.697Z,8.62
2022-12-26T00:51:37.709Z,8.62
2022-12-26T00:52:37.699Z,8.61
2022-12-26T00:53:37.686Z,8.59
2022-12-26T00:54:37.661Z,8.58
2022-12-26T00:55:37.669Z,8.56
2022-12-26T00:56:37.657Z,8.53
2022-12-26T00:57:37.700Z,8.53
2022-12-26T00:58:37.606Z,8.47
2022-12-26T00:59:37.629Z,8.44
2022-12-26T01:00:37.611Z,8.41
2022-12-26T01:01:37.899Z,8.36
2022-12-26T01:02:37.736Z,8.33
2022-12-26T01:03:37.592Z,8.28
2022-12-26T01:04:37.546Z,8.23
2022-12-26T01:05:37.548Z,8.20
2022-12-26T01:06:37.533Z,8.16
2022-12-26T01:08:21.725Z,8.15
2022-12-26T01:08:37.503Z,8.15
2022-12-26T01:09:37.507Z,8.12
2022-12-26T01:10:37.484Z,8.15
2022-12-26T01:11:37.497Z,8.12
2022-12-26T01:12:37.459Z,8.12
2022-12-26T01:13:37.481Z,8.11
2022-12-26T01:14:37.432Z,8.11
2022-12-26T01:15:37.459Z,8.12
2022-12-26T01:16:37.449Z,8.12
2022-12-26T01:17:37.430Z,8.12
2022-12-26T01:18:37.418Z,8.18
2022-12-26T01:19:37.413Z,8.19
2022-12-26T01:20:37.369Z,8.23
2022-12-26T01:21:37.388Z,8.28
2022-12-26T01:22:37.354Z,8.30
2022-12-26T01:23:37.365Z,8.34
2022-12-26T01:24:37.326Z,8.38
2022-12-26T01:25:37.333Z,8.45
2022-12-26T01:26:37.328Z,8.52
2022-12-26T01:27:37.311Z,8.56
2022-12-26T01:28:37.308Z,8.63
2022-12-26T01:29:37.292Z,8.68
2022-12-26T01:30:37.260Z,8.71
2022-12-26T01:31:37.352Z,8.80
2022-12-26T01:32:37.270Z,8.83
2022-12-26T01:33:37.268Z,8.86
2022-12-26T01:34:37.224Z,8.89
2022-12-26T01:35:37.254Z,8.89
2022-12-26T01:36:37.195Z,8.91
2022-12-26T01:37:37.218Z,8.89
2022-12-26T01:38:37.196Z,8.87
2022-12-26T01:39:37.192Z,8.83
2022-12-26T01:40:37.162Z,8.84
2022-12-26T01:41:37.158Z,8.81
2022-12-26T01:42:37.135Z,8.81
2022-12-26T01:43:37.155Z,8.79
2022-12-26T01:44:37.120Z,8.76
2022-12-26T01:45:37.182Z,8.71
2022-12-26T01:46:37.103Z,8.68
2022-12-26T01:47:37.109Z,8.62
2022-12-26T01:48:37.068Z,8.59
2022-12-26T01:49:37.087Z,8.55
2022-12-26T01:50:37.050Z,8.52
2022-12-26T01:51:37.051Z,8.52
2022-12-26T01:52:37.036Z,8.52
2022-12-26T01:53:37.030Z,8.52
2022-12-26T01:54:42.342Z,8.50
2022-12-26T01:55:37.023Z,8.52
2022-12-26T01:56:36.984Z,8.52
2022-12-26T01:57:37.001Z,8.52
2022-12-26T01:58:36.972Z,8.50
2022-12-26T01:59:36.985Z,8.50
2022-12-26T02:00:37.027Z,8.47
2022-12-26T02:01:37.031Z,8.47
2022-12-26T02:02:37.060Z,8.45
2022-12-26T02:03:36.938Z,8.45
2022-12-26T02:04:36.897Z,8.45
2022-12-26T02:05:36.909Z,8.44
2022-12-26T02:06:36.905Z,8.44
2022-12-26T02:07:36.880Z,8.43
2022-12-26T02:08:36.868Z,8.43
2022-12-26T02:09:36.889Z,8.44
2022-12-26T02:10:36.839Z,8.44
2022-12-26T02:11:36.856Z,8.45
2022-12-26T02:12:38.912Z,8.44
2022-12-26T02:13:36.832Z,8.44
2022-12-26T02:14:36.794Z,8.43
2022-12-26T02:15:36.798Z,8.44
2022-12-26T02:16:36.877Z,8.43
2022-12-26T02:17:36.788Z,8.43
2022-12-26T02:18:36.757Z,8.41
2022-12-26T02:19:36.772Z,8.43
2022-12-26T02:20:36.731Z,8.40
2022-12-26T02:21:36.730Z,8.40
2022-12-26T02:22:36.719Z,8.40
2022-12-26T02:23:36.718Z,8.37
2022-12-26T02:24:36.695Z,8.37
2022-12-26T02:25:36.698Z,8.36
2022-12-26T02:26:36.671Z,8.37
2022-12-26T02:27:36.670Z,8.37
2022-12-26T02:28:36.649Z,8.40
2022-12-26T02:29:36.663Z,8.40
2022-12-26T02:30:36.635Z,8.41
2022-12-26T02:31:36.745Z,8.41
2022-12-26T02:32:36.628Z,8.41
2022-12-26T02:33:36.613Z,8.43
2022-12-26T02:34:36.584Z,8.43
2022-12-26T02:35:36.604Z,8.44
2022-12-26T02:36:36.569Z,8.47
2022-12-26T02:37:36.589Z,8.48
2022-12-26T02:38:36.537Z,8.52
2022-12-26T02:39:43.537Z,8.58
2022-12-26T02:40:36.532Z,8.63
2022-12-26T02:41:36.539Z,8.70
2022-12-26T02:42:36.493Z,8.71
2022-12-26T02:43:36.522Z,8.73
2022-12-26T02:44:36.474Z,8.74
2022-12-26T02:45:36.565Z,8.73
2022-12-26T02:46:36.468Z,8.71
2022-12-26T02:47:36.470Z,8.73
2022-12-26T02:48:36.447Z,8.74
2022-12-26T02:49:36.449Z,8.77
2022-12-26T02:50:36.411Z,8.80
2022-12-26T02:51:36.455Z,8.81
2022-12-26T02:52:36.380Z,8.86
2022-12-26T02:53:36.392Z,8.84
2022-12-26T02:54:36.360Z,8.89
2022-12-26T02:55:36.374Z,8.92
2022-12-26T02:56:36.341Z,8.94
2022-12-26T02:57:36.376Z,8.94
2022-12-26T02:58:36.326Z,8.94
2022-12-26T02:59:54.105Z,8.94
2022-12-26T03:00:36.299Z,8.91
2022-12-26T03:01:36.422Z,8.92
2022-12-26T03:02:36.369Z,8.89
2022-12-26T03:03:36.312Z,8.87
2022-12-26T03:04:36.260Z,8.89
2022-12-26T03:05:36.271Z,8.87
2022-12-26T03:06:36.242Z,8.89
2022-12-26T03:07:36.246Z,8.87
2022-12-26T03:08:36.209Z,8.91
2022-12-26T03:09:36.230Z,8.89
2022-12-26T03:10:36.205Z,8.91
2022-12-26T03:11:36.192Z,8.91
2022-12-26T03:12:36.182Z,8.91
2022-12-26T03:13:36.164Z,8.89
2022-12-26T03:14:36.186Z,8.91
2022-12-26T03:15:36.137Z,8.87
2022-12-26T03:16:36.191Z,8.87
2022-12-26T03:17:36.139Z,8.83
2022-12-26T03:18:58.521Z,8.81
2022-12-26T03:19:36.121Z,8.80
2022-12-26T03:20:36.098Z,8.79
2022-12-26T03:21:36.076Z,8.77
2022-12-26T03:22:36.082Z,8.79
2022-12-26T03:23:36.053Z,8.79
2022-12-26T03:24:36.067Z,8.79
2022-12-26T03:25:36.034Z,8.80
2022-12-26T03:26:36.059Z,8.80
2022-12-26T03:27:36.009Z,8.84
2022-12-26T03:28:36.013Z,8.83
2022-12-26T03:29:36.004Z,8.86
2022-12-26T03:30:36.070Z,8.86
2022-12-26T03:31:35.968Z,8.86
2022-12-26T03:32:35.980Z,8.87
2022-12-26T03:33:35.942Z,8.87
2022-12-26T03:34:35.971Z,8.91
2022-12-26T03:35:35.920Z,8.89
2022-12-26T03:36:35.943Z,8.91
2022-12-26T03:37:47.859Z,8.91
2022-12-26T03:38:35.911Z,8.92
2022-12-26T03:39:35.875Z,8.91
2022-12-26T03:40:35.892Z,8.94
2022-12-26T03:41:35.883Z,8.89
2022-12-26T03:42:35.857Z,8.91
2022-12-26T03:43:35.852Z,8.89
2022-12-26T03:44:35.857Z,8.87
2022-12-26T03:45:35.841Z,8.87
2022-12-26T03:46:35.958Z,8.89
2022-12-26T03:47:35.799Z,8.87
2022-12-26T03:48:35.793Z,8.87
2022-12-26T03:49:35.785Z,8.86
2022-12-26T03:50:35.818Z,8.84
2022-12-26T03:51:35.747Z,8.84
2022-12-26T03:52:35.768Z,8.87
2022-12-26T03:53:35.734Z,8.87
2022-12-26T03:54:35.726Z,8.87
2022-12-26T03:55:35.711Z,8.89
2022-12-26T03:56:35.733Z,8.91
2022-12-26T03:57:35.679Z,8.91
2022-12-26T03:58:35.715Z,8.87
2022-12-26T03:59:35.721Z,8.89
2022-12-26T04:00:35.674Z,8.87
2022-12-26T04:01:35.853Z,8.89
2022-12-26T04:02:35.834Z,8.87
2022-12-26T04:03:35.725Z,8.86
2022-12-26T04:04:35.649Z,8.84
2022-12-26T04:05:35.595Z,8.83
2022-12-26T04:06:35.637Z,8.83
2022-12-26T04:07:35.572Z,8.83
2022-12-26T04:08:35.597Z,8.80
2022-12-26T04:09:35.570Z,8.80
2022-12-26T04:10:35.588Z,8.79
2022-12-26T04:11:35.562Z,8.80
2022-12-26T04:12:35.555Z,8.80
2022-12-26T04:13:35.542Z,8.81
2022-12-26T04:14:35.547Z,8.81
2022-12-26T04:15:35.529Z,8.84
2022-12-26T04:16:35.513Z,8.83
2022-12-26T04:17:35.472Z,8.84
2022-12-26T04:18:35.486Z,8.87
2022-12-26T04:19:35.447Z,8.87
2022-12-26T04:20:35.449Z,8.89
2022-12-26T04:21:35.422Z,8.89
2022-12-26T04:22:35.435Z,8.87
2022-12-26T04:23:35.399Z,8.87
2022-12-26T04:24:35.419Z,8.87
2022-12-26T04:25:49.895Z,8.89
2022-12-26T04:26:35.415Z,8.86
2022-12-26T04:27:35.358Z,8.84
2022-12-26T04:28:35.372Z,8.84
2022-12-26T04:29:35.333Z,8.83
2022-12-26T04:30:35.370Z,8.83
2022-12-26T04:31:35.465Z,8.81
2022-12-26T04:32:35.337Z,8.80
2022-12-26T04:33:35.292Z,8.81
2022-12-26T04:34:35.308Z,8.80
2022-12-26T04:35:35.284Z,8.80
2022-12-26T04:36:35.318Z,8.81
2022-12-26T04:37:35.264Z,8.81
2022-12-26T04:38:35.259Z,8.80
2022-12-26T04:39:35.228Z,8.79
2022-12-26T04:40:35.231Z,8.79
2022-12-26T04:41:35.212Z,8.79
2022-12-26T04:42:35.237Z,8.79
2022-12-26T04:43:48.925Z,8.76
2022-12-26T04:44:35.208Z,8.74
2022-12-26T04:45:35.161Z,8.73
2022-12-26T04:46:35.246Z,8.71
2022-12-26T04:47:35.148Z,8.71
2022-12-26T04:48:35.167Z,8.71
2022-12-26T04:49:35.118Z,8.74
2022-12-26T04:50:35.122Z,8.73
2022-12-26T04:51:35.098Z,8.71
2022-12-26T04:52:35.116Z,8.74
2022-12-26T04:53:35.086Z,8.74
2022-12-26T04:54:35.104Z,8.80
2022-12-26T04:55:35.057Z,8.79
2022-12-26T04:56:35.066Z,8.80
2022-12-26T04:57:35.041Z,8.79
2022-12-26T04:58:35.078Z,8.77
2022-12-26T04:59:35.028Z,8.77
2022-12-26T05:00:35.015Z,8.73
2022-12-26T05:01:35.121Z,8.74
2022-12-26T05:02:35.171Z,8.71
2022-12-26T05:03:35.072Z,8.70
2022-12-26T05:04:34.990Z,8.66
2022-12-26T05:05:34.954Z,8.66
2022-12-26T05:06:34.949Z,8.65
2022-12-26T05:07:34.922Z,8.61
2022-12-26T05:08:34.926Z,8.62
2022-12-26T05:09:34.947Z,8.61
2022-12-26T05:10:34.932Z,8.58
2022-12-26T05:11:34.885Z,8.56
2022-12-26T05:12:34.897Z,8.56
2022-12-26T05:13:34.857Z,8.59
2022-12-26T05:14:34.890Z,8.62
2022-12-26T05:15:34.869Z,8.63
2022-12-26T05:16:34.852Z,8.66
2022-12-26T05:17:34.815Z,8.66
2022-12-26T05:18:34.831Z,8.74
2022-12-26T05:19:34.796Z,8.77
2022-12-26T05:20:34.861Z,8.83
2022-12-26T05:21:34.769Z,8.86
2022-12-26T05:22:34.788Z,8.87
2022-12-26T05:23:34.771Z,8.96
2022-12-26T05:24:34.755Z,9.01
2022-12-26T05:25:34.733Z,9.04
2022-12-26T05:26:34.773Z,9.17
2022-12-26T05:27:34.732Z,9.26
2022-12-26T05:28:34.732Z,9.29
2022-12-26T05:29:34.683Z,9.31
2022-12-26T05:30:34.689Z,9.35
2022-12-26T05:31:36.415Z,9.35
2022-12-26T05:32:34.676Z,9.39
2022-12-26T05:33:34.656Z,9.40
2022-12-26T05:34:34.680Z,9.46
2022-12-26T05:35:34.627Z,9.48
2022-12-26T05:36:34.645Z,9.51
2022-12-26T05:37:34.595Z,9.56
2022-12-26T05:38:34.617Z,9.57
2022-12-26T05:39:34.588Z,9.60
2022-12-26T05:40:34.581Z,9.65
2022-12-26T05:41:34.562Z,9.64
2022-12-26T05:42:34.594Z,9.65
2022-12-26T05:43:34.533Z,9.69
2022-12-26T05:44:34.565Z,9.69
2022-12-26T05:45:34.509Z,9.72
2022-12-26T05:46:34.582Z,9.75
2022-12-26T05:47:34.500Z,9.78
2022-12-26T05:48:34.556Z,9.83
2022-12-26T05:49:34.488Z,9.83
2022-12-26T05:50:34.489Z,9.84
2022-12-26T05:51:34.446Z,9.86
2022-12-26T05:52:34.469Z,9.86
2022-12-26T05:53:34.430Z,9.86
2022-12-26T05:54:34.446Z,9.87
2022-12-26T05:55:34.404Z,9.86
2022-12-26T05:56:34.434Z,9.87
2022-12-26T05:57:34.387Z,9.89
2022-12-26T05:58:34.428Z,9.89
2022-12-26T05:59:34.364Z,9.90
2022-12-26T06:00:34.387Z,9.93
2022-12-26T06:01:34.410Z,9.97
2022-12-26T06:02:34.497Z,10.01
2022-12-26T06:03:34.454Z,10.02
2022-12-26T06:04:34.360Z,10.04
2022-12-26T06:05:34.324Z,10.07
2022-12-26T06:06:34.329Z,10.08
2022-12-26T06:07:34.283Z,10.07
2022-12-26T06:08:34.285Z,10.08
2022-12-26T06:09:34.264Z,10.07
2022-12-26T06:10:34.259Z,10.09
2022-12-26T06:11:34.232Z,10.12
2022-12-26T06:12:34.268Z,10.14
2022-12-26T06:13:34.212Z,10.14
2022-12-26T06:14:34.269Z,10.14
2022-12-26T06:15:34.190Z,10.14
2022-12-26T06:16:34.276Z,10.12
2022-12-26T06:17:34.178Z,10.11
2022-12-26T06:18:34.186Z,10.11
2022-12-26T06:19:34.158Z,10.11
2022-12-26T06:20:34.166Z,10.11
2022-12-26T06:21:34.122Z,10.11
2022-12-26T06:22:34.147Z,10.11
2022-12-26T06:23:34.114Z,10.09
2022-12-26T06:24:34.133Z,10.09
2022-12-26T06:25:34.090Z,10.11
2022-12-26T06:26:34.142Z,10.11
2022-12-26T06:27:34.071Z,10.14
2022-12-26T06:28:34.064Z,10.12
2022-12-26T06:29:34.172Z,10.12
2022-12-26T06:30:34.064Z,10.14
2022-12-26T06:31:34.063Z,10.17
2022-12-26T06:32:34.051Z,10.17
2022-12-26T06:33:34.006Z,10.18
2022-12-26T06:34:34.008Z,10.17
2022-12-26T06:35:33.985Z,10.17
2022-12-26T06:36:33.979Z,10.18
2022-12-26T06:37:33.965Z,10.20
2022-12-26T06:38:34.003Z,10.18
2022-12-26T06:39:33.943Z,10.18
2022-12-26T06:40:33.962Z,10.20
2022-12-26T06:41:34.184Z,10.22
2022-12-26T06:42:33.927Z,10.23
2022-12-26T06:43:33.959Z,10.26
2022-12-26T06:44:33.901Z,10.29
2022-12-26T06:45:33.881Z,10.30
2022-12-26T06:46:33.906Z,10.32
2022-12-26T06:47:33.864Z,10.32
2022-12-26T06:48:33.829Z,10.32
2022-12-26T06:49:33.823Z,10.34
2022-12-26T06:50:33.795Z,10.36
2022-12-26T06:51:33.769Z,10.38
2022-12-26T06:52:33.753Z,10.41
2022-12-26T06:53:33.731Z,10.51
2022-12-26T06:54:33.798Z,10.56
2022-12-26T06:55:33.791Z,10.60
2022-12-26T06:56:33.752Z,10.63
2022-12-26T06:57:33.704Z,10.66
2022-12-26T06:58:33.695Z,10.70
2022-12-26T06:59:33.670Z,10.78
2022-12-26T07:00:33.828Z,10.81
2022-12-26T07:01:33.805Z,10.84
2022-12-26T07:02:33.837Z,10.86
2022-12-26T07:03:33.642Z,10.86
2022-12-26T07:04:33.651Z,10.89
2022-12-26T07:05:33.597Z,10.88
2022-12-26T07:06:33.621Z,10.89
2022-12-26T07:07:33.627Z,10.96
2022-12-26T07:08:33.593Z,11.00
2022-12-26T07:09:34.215Z,11.04
2022-12-26T07:10:33.558Z,11.06
2022-12-26T07:11:33.536Z,11.07
2022-12-26T07:12:33.531Z,11.10
2022-12-26T07:13:33.528Z,11.15
2022-12-26T07:14:33.532Z,11.22
2022-12-26T07:15:33.494Z,11.27
2022-12-26T07:16:33.542Z,11.27
2022-12-26T07:17:33.469Z,11.24
2022-12-26T07:18:33.485Z,11.24
2022-12-26T07:19:33.485Z,11.22
2022-12-26T07:20:33.469Z,11.22
2022-12-26T07:21:39.742Z,11.22
2022-12-26T07:22:33.447Z,11.21
2022-12-26T07:23:33.405Z,11.21
2022-12-26T07:24:33.441Z,11.21
2022-12-26T07:25:33.376Z,11.24
2022-12-26T07:26:33.435Z,11.25
2022-12-26T07:27:33.394Z,11.27
2022-12-26T07:28:33.351Z,11.28
2022-12-26T07:29:33.371Z,11.28
2022-12-26T07:30:33.331Z,11.28
2022-12-26T07:31:33.781Z,11.25
2022-12-26T07:32:33.315Z,11.24
2022-12-26T07:33:33.334Z,11.21
2022-12-26T07:34:33.292Z,11.18
2022-12-26T07:35:33.300Z,11.18
2022-12-26T07:36:33.257Z,11.17
2022-12-26T07:37:33.302Z,11.17
2022-12-26T07:38:34.201Z,11.18
2022-12-26T07:39:33.243Z,11.15
2022-12-26T07:40:33.225Z,11.17
2022-12-26T07:41:33.226Z,11.14
2022-12-26T07:42:33.195Z,11.15
2022-12-26T07:43:33.226Z,11.14
2022-12-26T07:44:33.194Z,11.14
2022-12-26T07:45:33.253Z,11.11
2022-12-26T07:46:33.273Z,11.14
2022-12-26T07:47:33.174Z,11.14
2022-12-26T07:48:33.133Z,11.11
2022-12-26T07:49:33.134Z,11.11
2022-12-26T07:50:33.679Z,11.14
2022-12-26T07:51:33.131Z,11.15
2022-12-26T07:52:33.090Z,11.18
2022-12-26T07:53:33.115Z,11.21
2022-12-26T07:54:33.062Z,11.22
2022-12-26T07:55:33.080Z,11.24
2022-12-26T07:56:33.059Z,11.24
2022-12-26T07:57:49.374Z,11.22
2022-12-26T07:58:33.038Z,11.22
2022-12-26T07:59:33.099Z,11.22
2022-12-26T08:00:33.007Z,11.19
2022-12-26T08:01:33.234Z,11.19
2022-12-26T08:02:33.237Z,11.22
2022-12-26T08:03:33.032Z,11.24
2022-12-26T08:04:32.988Z,11.25
2022-12-26T08:05:32.979Z,11.25
2022-12-26T08:06:32.944Z,11.27
2022-12-26T08:07:32.943Z,11.25
2022-12-26T08:08:32.945Z,11.25
2022-12-26T08:09:32.937Z,11.25
2022-12-26T08:10:32.903Z,11.18
2022-12-26T08:11:32.932Z,11.15
2022-12-26T08:12:32.876Z,11.10
2022-12-26T08:13:32.891Z,11.06
2022-12-26T08:14:32.865Z,11.03
2022-12-26T08:15:32.865Z,11.00
2022-12-26T08:16:32.881Z,10.96
2022-12-26T08:17:32.842Z,10.92
2022-12-26T08:18:32.838Z,10.94
2022-12-26T08:19:32.824Z,10.86
2022-12-26T08:20:32.801Z,10.86
2022-12-26T08:21:32.818Z,10.81
2022-12-26T08:22:32.763Z,10.68
2022-12-26T08:23:32.805Z,10.64
2022-12-26T08:24:32.750Z,10.59
2022-12-26T08:25:32.788Z,10.56
2022-12-26T08:26:32.737Z,10.52
2022-12-26T08:27:32.746Z,10.48
2022-12-26T08:28:32.704Z,10.47
2022-12-26T08:29:32.702Z,10.45
2022-12-26T08:30:32.686Z,10.44
2022-12-26T08:31:33.526Z,10.44
2022-12-26T08:32:32.680Z,10.44
2022-12-26T08:33:32.661Z,10.44
2022-12-26T08:34:32.644Z,10.47
2022-12-26T08:35:32.668Z,10.48
2022-12-26T08:36:32.614Z,10.53
2022-12-26T08:37:32.636Z,10.61
2022-12-26T08:38:34.107Z,10.68
2022-12-26T08:39:32.601Z,10.78
2022-12-26T08:40:43.011Z,10.85
2022-12-26T08:41:32.651Z,10.94
2022-12-26T08:42:32.559Z,11.02
2022-12-26T08:44:03.019Z,11.07
2022-12-26T08:44:32.559Z,11.14
2022-12-26T08:45:32.680Z,11.19
2022-12-26T08:46:32.508Z,11.22
2022-12-26T08:47:32.538Z,11.25
2022-12-26T08:48:32.491Z,11.27
2022-12-26T08:49:32.516Z,11.28
2022-12-26T08:50:35.402Z,11.27
2022-12-26T08:51:32.528Z,11.25
2022-12-26T08:52:32.439Z,11.25
2022-12-26T08:53:32.461Z,11.21
2022-12-26T08:54:32.435Z,11.19
2022-12-26T08:55:32.448Z,11.18
2022-12-26T08:56:32.409Z,11.19
2022-12-26T08:57:32.424Z,11.19
2022-12-26T08:58:32.405Z,11.18
2022-12-26T08:59:32.392Z,11.18
2022-12-26T09:00:32.351Z,11.19
2022-12-26T09:01:32.505Z,11.21
2022-12-26T09:02:32.535Z,11.25
2022-12-26T09:03:32.443Z,11.27
2022-12-26T09:04:32.307Z,11.33
2022-12-26T09:05:32.317Z,11.39
2022-12-26T09:06:32.284Z,11.47
2022-12-26T09:07:32.305Z,11.49
2022-12-26T09:08:32.287Z,11.52
2022-12-26T09:09:33.141Z,11.54
2022-12-26T09:10:32.246Z,11.54
2022-12-26T09:11:32.259Z,11.55
2022-12-26T09:12:32.242Z,11.58
2022-12-26T09:13:32.249Z,11.60
2022-12-26T09:14:32.202Z,11.61
2022-12-26T09:15:32.220Z,11.65
2022-12-26T09:16:37.754Z,11.70
2022-12-26T09:17:32.239Z,11.72
2022-12-26T09:18:32.169Z,11.70
2022-12-26T09:19:32.183Z,11.72
2022-12-26T09:20:32.166Z,11.69
2022-12-26T09:21:32.177Z,11.67
2022-12-26T09:22:35.244Z,11.67
2022-12-26T09:23:32.118Z,11.65
2022-12-26T09:24:32.099Z,11.65
2022-12-26T09:25:32.117Z,11.65
2022-12-26T09:26:32.081Z,11.65
2022-12-26T09:27:32.081Z,11.65
2022-12-26T09:28:32.048Z,11.64
2022-12-26T09:29:32.120Z,11.61
2022-12-26T09:30:32.085Z,11.62
2022-12-26T09:31:32.067Z,11.65
2022-12-26T09:32:32.040Z,11.67
2022-12-26T09:33:32.069Z,11.70
2022-12-26T09:34:32.059Z,11.70
2022-12-26T09:35:32.010Z,11.69
2022-12-26T09:36:32.009Z,11.69
2022-12-26T09:37:32.034Z,11.67
2022-12-26T09:38:31.967Z,11.65
2022-12-26T09:39:32.011Z,11.64
2022-12-26T09:40:31.962Z,11.60
2022-12-26T09:41:31.944Z,11.57
2022-12-26T09:42:31.917Z,11.52
2022-12-26T09:43:31.909Z,11.52
2022-12-26T09:44:31.926Z,11.49
2022-12-26T09:45:31.913Z,11.44
2022-12-26T09:46:31.880Z,11.43
2022-12-26T09:47:31.897Z,11.40
2022-12-26T09:48:31.918Z,11.37
2022-12-26T09:49:31.847Z,11.39
2022-12-26T09:50:31.822Z,11.37
2022-12-26T09:51:31.903Z,11.33
2022-12-26T09:52:31.804Z,11.29
2022-12-26T09:53:31.914Z,11.27
2022-12-26T09:54:31.778Z,11.24
2022-12-26T09:55:31.790Z,11.21
2022-12-26T09:57:30.777Z,11.15
2022-12-26T09:58:31.731Z,11.10
2022-12-26T09:59:31.754Z,11.07
2022-12-26T10:00:31.747Z,11.06
2022-12-26T10:01:31.886Z,11.03
2022-12-26T10:02:31.902Z,11.00
2022-12-26T10:03:31.686Z,10.99
2022-12-26T10:04:31.713Z,10.97
2022-12-26T10:05:31.688Z,10.94
2022-12-26T10:06:31.657Z,10.92
2022-12-26T10:07:31.703Z,10.92
2022-12-26T10:08:31.616Z,10.89
2022-12-26T10:09:31.633Z,10.88
2022-12-26T10:10:31.592Z,10.88
2022-12-26T10:11:31.605Z,10.88
2022-12-26T10:12:31.642Z,10.88
2022-12-26T10:13:31.600Z,10.88
2022-12-26T10:14:31.551Z,10.89
2022-12-26T10:15:31.694Z,10.86
2022-12-26T10:16:31.549Z,10.88
2022-12-26T10:17:31.570Z,10.86
2022-12-26T10:18:31.510Z,10.89
2022-12-26T10:19:32.868Z,10.88
2022-12-26T10:20:31.492Z,10.91
2022-12-26T10:21:31.509Z,10.89
2022-12-26T10:22:31.491Z,10.92
2022-12-26T10:23:31.474Z,10.94
2022-12-26T10:24:31.449Z,10.96
2022-12-26T10:25:33.965Z,10.96
2022-12-26T10:26:31.443Z,10.96
2022-12-26T10:27:31.427Z,10.97
2022-12-26T10:28:31.429Z,10.96
2022-12-26T10:29:31.425Z,10.92
2022-12-26T10:30:31.393Z,10.94
2022-12-26T10:31:31.432Z,10.91
2022-12-26T10:32:31.362Z,10.89
2022-12-26T10:33:31.392Z,10.88
2022-12-26T10:34:31.375Z,10.82
2022-12-26T10:35:31.356Z,10.79
2022-12-26T10:36:31.312Z,10.78
2022-12-26T10:37:31.334Z,10.76
2022-12-26T10:38:31.352Z,10.73
2022-12-26T10:39:31.326Z,10.70
2022-12-26T10:40:31.279Z,10.68
2022-12-26T10:41:31.292Z,10.66
2022-12-26T10:42:31.251Z,10.64
2022-12-26T10:43:31.293Z,10.60
2022-12-26T10:44:31.235Z,10.59
2022-12-26T10:45:31.289Z,10.56
2022-12-26T10:46:31.235Z,10.56
2022-12-26T10:47:31.227Z,10.52
2022-12-26T10:48:31.184Z,10.52
2022-12-26T10:49:31.193Z,10.47
2022-12-26T10:50:31.191Z,10.47
2022-12-26T10:51:31.237Z,10.44
2022-12-26T10:52:31.142Z,10.45
2022-12-26T10:53:31.188Z,10.41
2022-12-26T10:54:31.135Z,10.40
2022-12-26T10:55:31.714Z,10.36
2022-12-26T10:56:31.124Z,10.34
2022-12-26T10:57:31.111Z,10.34
2022-12-26T10:58:31.083Z,10.30
2022-12-26T10:59:31.106Z,10.29
2022-12-26T11:00:31.057Z,10.27
2022-12-26T11:01:31.300Z,10.27
2022-12-26T11:02:31.342Z,10.25
2022-12-26T11:03:31.091Z,10.23
2022-12-26T11:05:02.178Z,10.23
2022-12-26T11:06:30.004Z,10.22
2022-12-26T11:07:31.005Z,10.23
2022-12-26T11:08:30.971Z,10.20
2022-12-26T11:09:31.012Z,10.22
2022-12-26T11:10:37.463Z,10.22
2022-12-26T11:11:30.986Z,10.22
2022-12-26T11:12:30.931Z,10.20
2022-12-26T11:13:30.934Z,10.18
2022-12-26T11:14:33.676Z,10.20
2022-12-26T11:15:30.910Z,10.22
2022-12-26T11:16:30.908Z,10.22
2022-12-26T11:17:30.920Z,10.22
2022-12-26T11:18:30.865Z,10.22
2022-12-26T11:19:30.885Z,10.25
2022-12-26T11:20:30.847Z,10.23
2022-12-26T11:21:30.869Z,10.23
2022-12-26T11:22:30.844Z,10.25
2022-12-26T11:23:30.842Z,10.23
2022-12-26T11:24:30.800Z,10.23
2022-12-26T11:25:30.812Z,10.22
2022-12-26T11:26:30.790Z,10.25
2022-12-26T11:27:30.777Z,10.23
2022-12-26T11:28:30.766Z,10.22
2022-12-26T11:29:30.764Z,10.22
2022-12-26T11:30:30.740Z,10.22
2022-12-26T11:31:30.780Z,10.20
2022-12-26T11:32:30.710Z,10.20
2022-12-26T11:33:30.736Z,10.17
2022-12-26T11:34:30.688Z,10.17
2022-12-26T11:35:30.710Z,10.17
2022-12-26T11:36:30.673Z,10.14
2022-12-26T11:37:30.661Z,10.15
2022-12-26T11:38:30.678Z,10.15
2022-12-26T11:39:30.714Z,10.17
2022-12-26T11:40:30.637Z,10.14
2022-12-26T11:41:30.611Z,10.15
2022-12-26T11:42:30.631Z,10.12
2022-12-26T11:43:30.598Z,10.12
2022-12-26T11:44:30.613Z,10.11
2022-12-26T11:45:35.490Z,10.11
2022-12-26T11:46:30.797Z,10.09
2022-12-26T11:47:30.559Z,10.11
2022-12-26T11:48:30.570Z,10.08
2022-12-26T11:49:30.528Z,10.09
2022-12-26T11:50:30.545Z,10.11
2022-12-26T11:51:30.508Z,10.12
2022-12-26T11:52:30.523Z,10.11
2022-12-26T11:53:30.497Z,10.08
2022-12-26T11:54:30.512Z,10.12
2022-12-26T11:55:30.480Z,10.12
2022-12-26T11:56:30.478Z,10.14
2022-12-26T11:57:30.449Z,10.14
2022-12-26T11:58:30.449Z,10.15
2022-12-26T11:59:30.425Z,10.15
2022-12-26T12:00:30.438Z,10.18
2022-12-26T12:01:30.459Z,10.22
2022-12-26T12:02:30.524Z,10.25
2022-12-26T12:03:30.409Z,10.22
2022-12-26T12:04:30.387Z,10.23
2022-12-26T12:05:40.476Z,10.22
2022-12-26T12:06:30.374Z,10.22
2022-12-26T12:07:30.350Z,10.20
2022-12-26T12:08:30.341Z,10.20
2022-12-26T12:09:30.322Z,10.23
2022-12-26T12:10:30.324Z,10.22
2022-12-26T12:11:30.303Z,10.22
2022-12-26T12:12:30.309Z,10.20
2022-12-26T12:13:30.288Z,10.20
2022-12-26T12:14:30.302Z,10.22
2022-12-26T12:15:30.250Z,10.18
2022-12-26T12:16:30.389Z,10.20
2022-12-26T12:17:30.242Z,10.22
2022-12-26T12:18:30.284Z,10.20
2022-12-26T12:19:30.202Z,10.22
2022-12-26T12:20:30.266Z,10.22
2022-12-26T12:21:30.180Z,10.22
2022-12-26T12:22:30.196Z,10.17
2022-12-26T12:23:30.163Z,10.18
2022-12-26T12:24:30.164Z,10.18
2022-12-26T12:25:30.166Z,10.17
2022-12-26T12:26:30.145Z,10.17
2022-12-26T12:27:30.137Z,10.14
2022-12-26T12:28:30.141Z,10.15
2022-12-26T12:29:30.100Z,10.17
2022-12-26T12:30:30.140Z,10.15
2022-12-26T12:31:30.139Z,10.17
2022-12-26T12:32:30.090Z,10.17
2022-12-26T12:33:30.049Z,10.15
2022-12-26T12:34:30.091Z,10.17
2022-12-26T12:35:30.057Z,10.18
2022-12-26T12:36:30.063Z,10.18
2022-12-26T12:37:30.028Z,10.20
2022-12-26T12:38:30.027Z,10.20
2022-12-26T12:39:29.996Z,10.25
2022-12-26T12:40:30.020Z,10.23
2022-12-26T12:41:29.973Z,10.26
2022-12-26T12:42:29.976Z,10.26
2022-12-26T12:43:29.946Z,10.27
2022-12-26T12:44:29.945Z,10.26
2022-12-26T12:45:29.959Z,10.25
2022-12-26T12:46:29.944Z,10.26
2022-12-26T12:47:29.924Z,10.29
2022-12-26T12:48:29.923Z,10.32
2022-12-26T12:49:29.906Z,10.34
2022-12-26T12:50:29.899Z,10.38
2022-12-26T12:51:29.869Z,10.40
2022-12-26T12:52:29.872Z,10.42
2022-12-26T12:53:29.855Z,10.44
2022-12-26T12:54:29.841Z,10.45
2022-12-26T12:55:29.813Z,10.47
2022-12-26T12:56:29.866Z,10.52
2022-12-26T12:57:29.795Z,10.48
2022-12-26T12:58:29.796Z,10.47
2022-12-26T12:59:29.827Z,10.47
2022-12-26T13:00:29.777Z,10.47
2022-12-26T13:01:29.869Z,10.44
2022-12-26T13:02:29.877Z,10.41
2022-12-26T13:03:29.780Z,10.41
2022-12-26T13:04:29.748Z,10.41
2022-12-26T13:05:29.712Z,10.40
2022-12-26T13:06:29.726Z,10.40