createdAt,value
2022-10-22T00:01:12.104Z,17.13
2022-10-22T00:03:40.415Z,17.85
2022-10-22T00:06:08.875Z,15.52
2022-10-22T00:08:37.018Z,17.63
2022-10-22T00:11:17.013Z,17.65
2022-10-22T00:16:18.928Z,15.35
2022-10-22T00:18:47.061Z,15.48
2022-10-22T00:21:15.243Z,16.02
2022-10-22T00:23:43.801Z,14.02
2022-10-22T00:26:12.972Z,16.93
2022-10-22T00:28:41.462Z,13.57
2022-10-22T00:31:09.734Z,14.85
2022-10-22T00:33:37.631Z,14.52
2022-10-22T00:36:06.212Z,15.90
2022-10-22T00:38:35.228Z,10.93
2022-10-22T00:41:03.343Z,11.50
2022-10-22T00:43:33.897Z,11.98
2022-10-22T00:46:01.965Z,13.23
2022-10-22T00:48:33.725Z,12.32
2022-10-22T00:51:08.793Z,11.17
2022-10-22T00:53:49.551Z,12.35
2022-10-22T00:56:18.775Z,15.98
2022-10-22T00:58:51.656Z,14.80
2022-10-22T01:01:25.095Z,10.73
2022-10-22T01:03:54.110Z,12.57
2022-10-22T01:06:45.073Z,12.80
2022-10-22T01:09:21.091Z,14.32
2022-10-22T01:12:12.991Z,12.77
2022-10-22T01:14:47.191Z,12.02
2022-10-22T01:17:35.436Z,10.97
2022-10-22T01:20:38.396Z,10.60
2022-10-22T01:23:33.959Z,10.43
2022-10-22T01:26:44.762Z,10.52
2022-10-22T01:29:19.603Z,12.95
2022-10-22T01:32:15.440Z,11.30
2022-10-22T01:34:49.276Z,11.50
2022-10-22T01:37:20.495Z,11.93
2022-10-22T01:39:50.234Z,11.05
2022-10-22T01:42:18.207Z,15.00
2022-10-22T01:44:49.282Z,11.53
2022-10-22T01:47:28.140Z,10.32
2022-10-22T01:50:20.625Z,11.98
2022-10-22T01:53:18.927Z,10.55
2022-10-22T01:56:10.730Z,10.40
2022-10-22T01:58:53.892Z,11.23
2022-10-22T02:01:31.674Z,9.57
2022-10-22T02:04:05.942Z,11.27
2022-10-22T02:06:35.782Z,10.20
2022-10-22T02:09:05.581Z,12.07
2022-10-22T02:11:33.822Z,9.33
2022-10-22T02:14:05.162Z,10.43
2022-10-22T02:16:38.836Z,10.32
2022-10-22T02:19:17.412Z,10.35
2022-10-22T02:21:46.276Z,11.73
2022-10-22T02:24:14.523Z,10.03
2022-10-22T02:27:07.140Z,9.00
2022-10-22T02:29:44.273Z,8.48
2022-10-22T02:32:17.266Z,10.52
2022-10-22T02:34:46.842Z,9.50
2022-10-22T02:37:15.666Z,10.50
2022-10-22T02:39:44.933Z,9.73
2022-10-22T02:42:13.724Z,11.77
2022-10-22T02:44:44.780Z,8.60
2022-10-22T02:47:12.712Z,11.13
2022-10-22T02:49:40.569Z,12.00
2022-10-22T02:52:08.764Z,9.27
2022-10-22T02:54:36.715Z,12.07
2022-10-22T02:57:04.784Z,10.80
2022-10-22T02:59:32.951Z,9.63
2022-10-22T03:02:01.309Z,9.13
2022-10-22T03:04:29.326Z,9.70
2022-10-22T03:06:57.703Z,10.57
2022-10-22T03:09:25.681Z,9.25
2022-10-22T03:11:53.957Z,11.50
2022-10-22T03:14:22.356Z,10.03
2022-10-22T03:16:50.346Z,11.43
2022-10-22T03:19:18.352Z,14.75
2022-10-22T03:21:57.626Z,10.52
2022-10-22T03:24:39.210Z,10.38
2022-10-22T03:27:07.239Z,13.53
2022-10-22T03:29:38.145Z,11.73
2022-10-22T03:32:06.351Z,9.85
2022-10-22T03:34:34.562Z,10.02
2022-10-22T03:37:03.511Z,9.50
2022-10-22T03:39:35.003Z,10.07
2022-10-22T03:42:04.434Z,10.68
2022-10-22T03:44:33.272Z,11.20
2022-10-22T03:47:02.712Z,9.90
2022-10-22T03:49:31.052Z,10.05
2022-10-22T03:51:59.040Z,9.80
2022-10-22T03:54:27.101Z,11.20
2022-10-22T03:56:55.650Z,10.75
2022-10-22T03:59:23.742Z,13.90
2022-10-22T04:01:51.840Z,11.30
2022-10-22T04:04:19.944Z,11.47
2022-10-22T04:06:48.800Z,9.85
2022-10-22T04:09:16.924Z,8.73
2022-10-22T04:11:45.161Z,10.27
2022-10-22T04:14:13.338Z,10.90
2022-10-22T04:16:42.561Z,8.73
2022-10-22T04:19:10.833Z,11.18
2022-10-22T04:21:38.752Z,10.23
2022-10-22T04:24:06.882Z,11.32
2022-10-22T04:26:34.850Z,11.98
2022-10-22T04:29:03.515Z,10.87
2022-10-22T04:31:34.045Z,10.52
2022-10-22T04:34:02.695Z,9.88
2022-10-22T04:36:30.947Z,10.00
2022-10-22T04:39:01.232Z,11.15
2022-10-22T04:41:32.196Z,11.20
2022-10-22T04:44:00.867Z,9.55
2022-10-22T04:46:31.709Z,12.10
2022-10-22T04:48:59.774Z,10.73
2022-10-22T04:51:29.171Z,9.05
2022-10-22T04:53:57.841Z,10.93
2022-10-22T04:56:29.407Z,11.15
2022-10-22T04:59:03.058Z,10.98
2022-10-22T05:01:40.164Z,10.80
2022-10-22T05:04:17.214Z,12.27
2022-10-22T05:06:46.029Z,12.10
2022-10-22T05:09:19.896Z,12.15
2022-10-22T05:11:50.321Z,10.55
2022-10-22T05:14:21.632Z,14.75
2022-10-22T05:16:51.235Z,10.10
2022-10-22T05:19:24.398Z,12.13
2022-10-22T05:21:54.102Z,14.35
2022-10-22T05:24:23.169Z,11.93
2022-10-22T05:26:52.906Z,10.68
2022-10-22T05:29:21.670Z,11.65
2022-10-22T05:31:49.850Z,15.80
2022-10-22T05:34:18.369Z,11.02
2022-10-22T05:36:46.663Z,13.50
2022-10-22T05:39:14.857Z,10.65
2022-10-22T05:41:42.823Z,10.90
2022-10-22T05:44:12.815Z,11.53
2022-10-22T05:46:41.546Z,11.82
2022-10-22T05:49:12.973Z,10.35
2022-10-22T05:51:42.357Z,11.65
2022-10-22T05:54:20.097Z,11.43
2022-10-22T05:56:48.347Z,12.63
2022-10-22T05:59:16.243Z,10.50
2022-10-22T06:01:44.911Z,13.60
2022-10-22T06:04:14.252Z,12.02
2022-10-22T06:06:46.477Z,13.80
2022-10-22T06:09:23.206Z,13.83
2022-10-22T06:11:51.517Z,12.93
2022-10-22T06:14:20.765Z,16.30
2022-10-22T06:16:50.634Z,25.10
2022-10-22T06:19:21.749Z,27.20
2022-10-22T06:21:49.995Z,29.03
2022-10-22T06:24:18.234Z,31.70
2022-10-22T06:26:46.406Z,29.77
2022-10-22T06:29:14.295Z,25.08
2022-10-22T06:31:42.403Z,27.05
2022-10-22T06:34:15.069Z,25.50
2022-10-22T06:36:45.838Z,28.67
2022-10-22T06:39:16.059Z,22.48
2022-10-22T06:41:44.370Z,19.15
2022-10-22T06:44:17.588Z,20.85
2022-10-22T06:46:45.664Z,16.03
2022-10-22T06:49:15.919Z,17.40
2022-10-22T06:51:44.483Z,15.27
2022-10-22T06:54:12.744Z,15.13
2022-10-22T06:56:41.010Z,14.70
2022-10-22T06:59:09.208Z,15.97
2022-10-22T07:01:37.462Z,14.40
2022-10-22T07:04:06.475Z,15.52
2022-10-22T07:06:34.452Z,14.27
2022-10-22T07:09:02.620Z,14.93
2022-10-22T07:11:39.107Z,14.17
2022-10-22T07:14:07.271Z,16.23
2022-10-22T07:16:35.591Z,20.25
2022-10-22T07:19:04.737Z,21.73
2022-10-22T07:21:32.971Z,19.98
2022-10-22T07:24:01.275Z,25.00
2022-10-22T07:26:31.316Z,18.90
2022-10-22T07:29:02.448Z,21.20
2022-10-22T07:31:30.952Z,14.80
2022-10-22T07:33:59.095Z,11.25
2022-10-22T07:36:27.503Z,12.07
2022-10-22T07:38:58.405Z,10.63
2022-10-22T07:41:28.572Z,12.30
2022-10-22T07:43:57.531Z,13.50
2022-10-22T07:46:26.748Z,15.80
2022-10-22T07:48:54.701Z,15.77
2022-10-22T07:51:23.413Z,12.88
2022-10-22T07:53:51.538Z,17.67
2022-10-22T07:56:19.254Z,17.35
2022-10-22T07:58:50.234Z,12.80
2022-10-22T08:01:18.525Z,14.37
2022-10-22T08:03:46.485Z,11.75
2022-10-22T08:06:15.511Z,13.40
2022-10-22T08:08:44.281Z,13.18
2022-10-22T08:11:12.696Z,12.95
2022-10-22T08:13:44.865Z,19.07
2022-10-22T08:16:13.749Z,12.90
2022-10-22T08:18:41.726Z,13.55
2022-10-22T08:21:10.105Z,13.65
2022-10-22T08:23:38.271Z,11.90
2022-10-22T08:26:06.652Z,13.80
2022-10-22T08:28:37.737Z,16.10
2022-10-22T08:31:08.274Z,14.15
2022-10-22T08:33:36.309Z,12.55
2022-10-22T08:36:04.280Z,14.18
2022-10-22T08:38:32.510Z,14.03
2022-10-22T08:41:13.884Z,18.50
2022-10-22T08:43:53.671Z,12.20
2022-10-22T08:46:52.840Z,10.35
2022-10-22T08:49:28.955Z,11.13
2022-10-22T08:51:59.191Z,11.17
2022-10-22T08:54:46.803Z,11.00
2022-10-22T08:57:39.786Z,10.25
2022-10-22T09:00:12.738Z,10.65
2022-10-22T09:02:52.855Z,9.27
2022-10-22T09:05:59.631Z,9.40
2022-10-22T09:08:28.911Z,8.80
2022-10-22T09:11:07.046Z,11.77
2022-10-22T09:13:34.951Z,9.10
2022-10-22T09:16:15.237Z,9.93
2022-10-22T09:18:48.747Z,11.53
2022-10-22T09:21:59.838Z,9.75
2022-10-22T09:24:42.475Z,8.20
2022-10-22T09:27:17.578Z,10.23
2022-10-22T09:29:47.923Z,7.63
2022-10-22T09:32:20.049Z,10.53
2022-10-22T09:34:49.246Z,10.40
2022-10-22T09:37:19.876Z,11.13
2022-10-22T09:39:52.707Z,10.23
2022-10-22T09:42:21.727Z,9.82
2022-10-22T09:45:00.320Z,9.17
2022-10-22T09:48:01.075Z,8.68
2022-10-22T09:50:55.881Z,8.77
2022-10-22T09:53:29.751Z,11.13
2022-10-22T09:56:07.476Z,11.48
2022-10-22T09:58:49.916Z,9.70
2022-10-22T10:01:34.766Z,9.20
2022-10-22T10:04:14.707Z,9.45
2022-10-22T10:06:45.432Z,7.03
2022-10-22T10:09:26.071Z,9.05
2022-10-22T10:11:56.891Z,10.73
2022-10-22T10:14:59.023Z,10.73
2022-10-22T10:17:54.061Z,9.90
2022-10-22T10:20:41.569Z,8.68
2022-10-22T10:23:29.653Z,7.32
2022-10-22T10:26:26.617Z,6.97
2022-10-22T10:33:00.077Z,7.55
2022-10-22T10:35:46.452Z,5.93
2022-10-22T10:38:17.148Z,7.78
2022-10-22T10:41:05.132Z,9.53
2022-10-22T10:43:59.266Z,8.10
2022-10-22T10:46:51.585Z,7.10
2022-10-22T10:49:25.234Z,6.30
2022-10-22T10:52:05.781Z,8.05
2022-10-22T10:54:54.493Z,6.43
2022-10-22T10:57:55.309Z,9.60
2022-10-22T11:00:24.514Z,23.48
2022-10-22T11:03:04.018Z,13.13
2022-10-22T11:05:45.569Z,7.65
2022-10-22T11:08:30.525Z,8.30
2022-10-22T11:11:08.109Z,6.10
2022-10-22T11:13:53.960Z,6.95
2022-10-22T11:16:41.120Z,11.10
2022-10-22T11:19:49.735Z,10.13
2022-10-22T11:22:32.497Z,8.70
2022-10-22T11:25:14.661Z,6.97
2022-10-22T11:27:51.982Z,11.55
2022-10-22T11:30:25.353Z,7.28
2022-10-22T11:33:00.962Z,9.77
2022-10-22T11:35:34.424Z,6.43
2022-10-22T11:38:05.552Z,7.18
2022-10-22T11:40:45.961Z,7.18
2022-10-22T11:43:33.646Z,7.47
2022-10-22T11:46:16.845Z,6.68
2022-10-22T11:48:45.271Z,7.27
2022-10-22T11:51:36.173Z,9.02
2022-10-22T11:54:29.811Z,6.80
2022-10-22T11:57:15.992Z,6.55
2022-10-22T11:59:52.995Z,6.18
2022-10-22T12:02:29.682Z,5.87
2022-10-22T12:05:19.868Z,6.88
2022-10-22T12:08:21.723Z,7.82
2022-10-22T12:10:57.474Z,6.85
2022-10-22T12:13:29.756Z,7.72
2022-10-22T12:16:02.316Z,6.67
2022-10-22T12:18:42.517Z,7.78
2022-10-22T12:21:16.212Z,7.10
2022-10-22T12:23:46.896Z,6.25
2022-10-22T12:29:06.967Z,6.03
2022-10-22T12:31:40.637Z,6.65
2022-10-22T12:34:13.613Z,6.35
2022-10-22T12:36:41.946Z,7.90
2022-10-22T12:39:17.785Z,8.40
2022-10-22T12:41:46.090Z,6.30
2022-10-22T12:44:17.228Z,7.88
2022-10-22T12:46:51.707Z,8.45
2022-10-22T12:49:33.483Z,7.45
2022-10-22T12:52:07.737Z,6.93
2022-10-22T12:54:38.753Z,6.93
2022-10-22T12:57:07.259Z,7.32
2022-10-22T12:59:38.628Z,5.88
2022-10-22T13:02:28.376Z,7.18
2022-10-22T13:05:34.464Z,9.00
2022-10-22T13:08:17.411Z,6.17
2022-10-22T13:10:53.712Z,7.25
2022-10-22T13:13:41.208Z,10.13
2022-10-22T13:16:40.659Z,8.68
2022-10-22T13:19:39.161Z,7.18
2022-10-22T13:22:48.634Z,8.07
2022-10-22T13:25:16.662Z,7.55
2022-10-22T13:27:49.533Z,7.45
2022-10-22T13:30:26.918Z,6.28
2022-10-22T13:33:23.356Z,7.38
2022-10-22T13:35:51.432Z,6.47
2022-10-22T13:38:21.524Z,8.20
2022-10-22T13:40:50.014Z,9.52
2022-10-22T13:43:18.809Z,6.65
2022-10-22T13:45:54.867Z,7.95
2022-10-22T13:48:24.734Z,7.70
2022-10-22T13:50:54.441Z,9.18
2022-10-22T13:53:28.530Z,7.88
2022-10-22T13:55:56.899Z,7.40
2022-10-22T13:58:25.291Z,7.18
2022-10-22T14:01:09.092Z,7.33
2022-10-22T14:03:38.777Z,6.35
2022-10-22T14:06:14.034Z,7.68
2022-10-22T14:08:43.213Z,7.88
2022-10-22T14:11:12.993Z,7.25
2022-10-22T14:13:41.222Z,7.87
2022-10-22T14:16:25.022Z,9.38
2022-10-22T14:18:53.811Z,11.02
2022-10-22T14:21:22.232Z,9.90
2022-10-22T14:23:52.405Z,9.55
2022-10-22T14:26:31.797Z,7.80
2022-10-22T14:29:09.241Z,8.73
2022-10-22T14:31:44.420Z,9.38
2022-10-22T14:34:17.296Z,10.77
2022-10-22T14:36:45.351Z,8.35
2022-10-22T14:39:14.654Z,8.00
2022-10-22T14:41:43.422Z,8.25
2022-10-22T14:44:14.650Z,8.02
2022-10-22T14:46:44.678Z,7.80
2022-10-22T14:49:13.315Z,7.88
2022-10-22T14:51:42.885Z,9.80
2022-10-22T14:54:10.925Z,9.07
2022-10-22T14:56:39.352Z,12.07
2022-10-22T14:59:07.206Z,9.88
2022-10-22T15:01:35.565Z,13.25
2022-10-22T15:04:03.763Z,12.23
2022-10-22T15:06:32.375Z,11.35
2022-10-22T15:09:00.398Z,12.88
2022-10-22T15:11:28.933Z,12.98
2022-10-22T15:13:56.815Z,10.57
2022-10-22T15:16:24.834Z,14.80
2022-10-22T15:18:53.677Z,10.70
2022-10-22T15:21:24.162Z,11.55
2022-10-22T15:23:52.572Z,13.13
2022-10-22T15:26:20.635Z,13.48
2022-10-22T15:28:48.609Z,11.40
2022-10-22T15:31:17.114Z,11.90
2022-10-22T15:33:45.210Z,12.00
2022-10-22T15:36:16.111Z,10.70
2022-10-22T15:38:44.319Z,12.50
2022-10-22T15:41:13.814Z,11.83
2022-10-22T15:43:41.754Z,13.35
2022-10-22T15:46:15.865Z,14.32
2022-10-22T15:48:45.864Z,14.57
2022-10-22T15:51:17.019Z,15.82
2022-10-22T15:53:50.843Z,14.90
2022-10-22T15:56:18.860Z,15.73
2022-10-22T15:58:46.870Z,15.93
2022-10-22T16:01:15.495Z,16.38
2022-10-22T16:03:43.386Z,16.70
2022-10-22T16:06:11.733Z,20.53
2022-10-22T16:08:39.946Z,20.83
2022-10-22T16:11:07.757Z,14.93
2022-10-22T16:13:37.908Z,17.27
2022-10-22T16:16:08.373Z,18.48
2022-10-22T16:18:36.535Z,16.67
2022-10-22T16:21:04.745Z,15.82
2022-10-22T16:23:32.704Z,28.95
2022-10-22T16:26:03.039Z,19.13
2022-10-22T16:28:31.326Z,21.25
2022-10-22T16:31:06.291Z,17.83
2022-10-22T16:33:41.508Z,17.70
2022-10-22T16:36:18.337Z,16.80
2022-10-22T16:38:47.225Z,12.50
2022-10-22T16:41:23.731Z,19.67
2022-10-22T16:43:55.309Z,33.37
2022-10-22T16:46:23.687Z,20.38
2022-10-22T16:48:53.438Z,38.63
2022-10-22T16:51:24.724Z,45.45
2022-10-22T16:53:53.415Z,39.55
2022-10-22T16:56:21.660Z,30.67
2022-10-22T16:58:51.597Z,27.25
2022-10-22T17:01:21.443Z,29.85
2022-10-22T17:03:49.446Z,18.15
2022-10-22T17:06:17.459Z,20.85
2022-10-22T17:08:48.274Z,16.93
2022-10-22T17:11:20.097Z,16.35
2022-10-22T17:13:49.954Z,15.68
2022-10-22T17:16:20.911Z,21.85
2022-10-22T17:18:49.242Z,22.67
2022-10-22T17:21:18.380Z,23.43
2022-10-22T17:23:47.496Z,21.20
2022-10-22T17:26:26.972Z,21.23
2022-10-22T17:28:55.722Z,46.92
2022-10-22T17:31:33.223Z,26.90
2022-10-22T17:34:01.680Z,21.03
2022-10-22T17:36:33.431Z,16.92
2022-10-22T17:39:07.009Z,20.83
2022-10-22T17:41:36.963Z,15.77
2022-10-22T17:44:09.397Z,20.65
2022-10-22T17:46:38.549Z,16.13
2022-10-22T17:49:13.183Z,14.60
2022-10-22T17:51:41.772Z,16.80
2022-10-22T17:54:10.344Z,17.05
2022-10-22T17:56:40.513Z,17.20
2022-10-22T17:59:10.352Z,89.87
2022-10-22T18:01:43.756Z,138.50
2022-10-22T18:04:15.308Z,147.43
2022-10-22T18:06:43.253Z,354.42
2022-10-22T18:09:17.357Z,380.15
2022-10-22T18:11:47.836Z,76.27
2022-10-22T18:14:17.299Z,32.88
2022-10-22T18:16:45.637Z,26.95
2022-10-22T18:19:17.999Z,18.52
2022-10-22T18:21:46.288Z,19.65
2022-10-22T18:24:15.768Z,20.20
2022-10-22T18:26:44.486Z,17.00
2022-10-22T18:29:17.316Z,17.27
2022-10-22T18:31:45.483Z,17.50
2022-10-22T18:34:13.413Z,20.27
2022-10-22T18:36:42.110Z,19.70
2022-10-22T18:39:15.294Z,20.20
2022-10-22T18:41:43.852Z,20.80
2022-10-22T18:44:14.746Z,23.95
2022-10-22T18:46:42.692Z,21.27
2022-10-22T18:49:18.479Z,20.07
2022-10-22T18:51:49.138Z,18.98
2022-10-22T18:54:24.945Z,20.27
2022-10-22T18:56:56.270Z,22.27
2022-10-22T18:59:27.181Z,20.83
2022-10-22T19:01:59.266Z,20.60
2022-10-22T19:04:33.568Z,23.95
2022-10-22T19:07:01.561Z,24.30
2022-10-22T19:09:29.592Z,24.40
2022-10-22T19:11:57.540Z,21.77
2022-10-22T19:14:25.750Z,21.03
2022-10-22T19:16:54.302Z,21.92
2022-10-22T19:19:23.134Z,24.67
2022-10-22T19:21:51.739Z,22.70
2022-10-22T19:24:21.248Z,25.05
2022-10-22T19:26:50.318Z,20.70
2022-10-22T19:29:21.204Z,18.73
2022-10-22T19:31:51.382Z,22.20
2022-10-22T19:34:22.580Z,19.80
2022-10-22T19:36:52.114Z,20.52
2022-10-22T19:39:20.515Z,17.93
2022-10-22T19:41:48.592Z,19.95
2022-10-22T19:44:16.720Z,21.17
2022-10-22T19:46:44.655Z,23.83
2022-10-22T19:49:12.546Z,17.65
2022-10-22T19:51:40.546Z,19.30
2022-10-22T19:54:12.566Z,19.73
2022-10-22T19:56:41.627Z,19.05
2022-10-22T19:59:09.543Z,19.35
2022-10-22T20:01:38.354Z,18.45
2022-10-22T20:04:06.469Z,18.27
2022-10-22T20:06:34.507Z,22.38
2022-10-22T20:09:02.669Z,18.52
2022-10-22T20:11:30.964Z,17.83
2022-10-22T20:14:01.073Z,17.95
2022-10-22T20:16:30.302Z,17.53
2022-10-22T20:19:04.125Z,17.73
2022-10-22T20:21:32.655Z,17.75
2022-10-22T20:24:00.924Z,19.00
2022-10-22T20:26:29.458Z,19.05
2022-10-22T20:28:58.375Z,17.27
2022-10-22T20:31:29.867Z,18.70
2022-10-22T20:33:59.484Z,15.98
2022-10-22T20:36:29.194Z,17.30
2022-10-22T20:39:02.419Z,17.77
2022-10-22T20:41:30.708Z,15.13
2022-10-22T20:43:58.553Z,14.05
2022-10-22T20:46:29.874Z,14.10
2022-10-22T20:49:01.954Z,16.30
2022-10-22T20:51:30.633Z,16.17
2022-10-22T20:53:58.869Z,13.60
2022-10-22T20:56:27.752Z,15.35
2022-10-22T20:59:05.304Z,14.23
2022-10-22T21:01:39.512Z,17.17
2022-10-22T21:04:07.992Z,16.23
2022-10-22T21:06:38.621Z,15.93
2022-10-22T21:09:08.191Z,15.88
2022-10-22T21:11:37.406Z,16.35
2022-10-22T21:14:07.014Z,20.27
2022-10-22T21:16:35.096Z,16.85
2022-10-22T21:19:03.274Z,15.30
2022-10-22T21:21:31.166Z,16.95
2022-10-22T21:23:59.079Z,16.25
2022-10-22T21:26:27.298Z,19.63
2022-10-22T21:28:54.964Z,17.80
2022-10-22T21:31:24.594Z,16.40
2022-10-22T21:33:53.583Z,18.55
2022-10-22T21:36:23.475Z,15.07
2022-10-22T21:38:52.576Z,15.98
2022-10-22T21:41:23.075Z,16.42
2022-10-22T21:43:51.358Z,16.83
2022-10-22T21:46:24.599Z,15.80
2022-10-22T21:49:03.947Z,17.63
2022-10-22T21:51:33.983Z,16.17
2022-10-22T21:54:02.427Z,14.68
2022-10-22T21:56:35.458Z,15.13
2022-10-22T21:59:05.553Z,16.77
2022-10-22T22:01:33.475Z,13.25
2022-10-22T22:04:01.802Z,14.27
2022-10-22T22:06:33.123Z,13.68
2022-10-22T22:09:03.655Z,15.93
2022-10-22T22:11:31.908Z,12.60
2022-10-22T22:14:00.332Z,13.55
2022-10-22T22:16:33.241Z,15.73
2022-10-22T22:21:40.653Z,11.38
2022-10-22T22:24:11.336Z,11.67
2022-10-22T22:26:40.793Z,12.13
2022-10-22T22:29:08.661Z,13.63
2022-10-22T22:31:37.837Z,11.85
2022-10-22T22:34:09.250Z,12.00
2022-10-22T22:36:42.090Z,12.07
2022-10-22T22:39:14.055Z,13.00
2022-10-22T22:41:42.941Z,11.75
2022-10-22T22:44:11.370Z,12.73
2022-10-22T22:46:39.639Z,12.50
2022-10-22T22:49:08.517Z,13.10
2022-10-22T22:51:36.797Z,15.18
2022-10-22T22:54:04.697Z,12.82
2022-10-22T22:56:34.987Z,14.18
2022-10-22T22:59:05.021Z,21.08
2022-10-22T23:01:37.955Z,57.27
2022-10-22T23:04:11.136Z,72.13
2022-10-22T23:06:39.143Z,60.40
2022-10-22T23:09:10.056Z,36.08
2022-10-22T23:11:39.144Z,20.67
2022-10-22T23:14:08.716Z,27.17
2022-10-22T23:16:40.338Z,15.13
2022-10-22T23:19:08.737Z,12.68
2022-10-22T23:21:39.785Z,15.45
2022-10-22T23:24:11.531Z,16.50
2022-10-22T23:26:42.434Z,14.00
2022-10-22T23:29:22.163Z,15.57
2022-10-22T23:31:51.475Z,16.35
2022-10-22T23:34:22.161Z,15.57
2022-10-22T23:36:50.929Z,14.88
2022-10-22T23:39:23.287Z,14.87
2022-10-22T23:41:51.948Z,15.35
2022-10-22T23:44:20.296Z,15.25
2022-10-22T23:46:48.460Z,14.23
2022-10-22T23:49:17.578Z,15.43
2022-10-22T23:51:45.548Z,12.50
2022-10-22T23:54:15.938Z,11.63
2022-10-22T23:56:43.898Z,11.15
