createdAt,value
2022-11-24T00:01:08.396Z,6.70
2022-11-24T00:03:35.420Z,5.63
2022-11-24T00:06:11.076Z,3.92
2022-11-24T00:08:39.677Z,3.58
2022-11-24T00:11:09.547Z,3.20
2022-11-24T00:13:39.083Z,2.97
2022-11-24T00:16:24.050Z,2.85
2022-11-24T00:18:52.857Z,3.28
2022-11-24T00:21:20.959Z,3.20
2022-11-24T00:23:49.001Z,2.65
2022-11-24T00:26:18.509Z,2.33
2022-11-24T00:28:46.886Z,2.53
2022-11-24T00:31:23.288Z,2.45
2022-11-24T00:33:51.910Z,8.05
2022-11-24T00:36:20.557Z,8.57
2022-11-24T00:38:47.781Z,4.88
2022-11-24T00:41:14.624Z,5.50
2022-11-24T00:43:41.282Z,3.10
2022-11-24T00:46:08.286Z,2.60
2022-11-24T00:48:35.293Z,2.53
2022-11-24T00:51:04.144Z,2.35
2022-11-24T00:53:30.794Z,2.50
2022-11-24T00:55:57.937Z,2.20
2022-11-24T00:58:25.663Z,2.40
2022-11-24T01:00:52.919Z,3.35
2022-11-24T01:03:20.620Z,2.35
2022-11-24T01:05:47.529Z,3.15
2022-11-24T01:09:00.976Z,2.42
2022-11-24T01:14:38.373Z,3.20
2022-11-24T01:17:15.187Z,2.60
2022-11-24T01:19:42.132Z,2.47
2022-11-24T01:22:13.956Z,4.20
2022-11-24T01:25:02.937Z,3.00
2022-11-24T01:28:01.629Z,2.50
2022-11-24T01:31:06.102Z,3.10
2022-11-24T01:34:03.053Z,2.20
2022-11-24T01:36:54.648Z,2.38
2022-11-24T01:39:53.971Z,2.63
2022-11-24T01:42:54.112Z,2.67
2022-11-24T01:45:41.288Z,2.83
2022-11-24T01:51:12.654Z,2.30
2022-11-24T01:53:44.197Z,2.20
2022-11-24T01:56:12.308Z,2.63
2022-11-24T01:58:41.947Z,2.67
2022-11-24T02:01:09.312Z,4.53
2022-11-24T02:03:39.860Z,3.28
2022-11-24T02:06:13.548Z,3.22
2022-11-24T02:08:57.400Z,2.95
2022-11-24T02:11:28.663Z,2.85
2022-11-24T02:13:57.351Z,2.83
2022-11-24T02:16:24.086Z,2.60
2022-11-24T02:18:51.302Z,3.08
2022-11-24T02:21:18.508Z,3.90
2022-11-24T02:24:02.065Z,5.45
2022-11-24T02:26:28.673Z,2.55
2022-11-24T02:28:55.712Z,2.38
2022-11-24T02:31:22.766Z,2.60
2022-11-24T02:33:50.532Z,2.75
2022-11-24T02:36:17.368Z,2.20
2022-11-24T02:38:44.530Z,2.50
2022-11-24T02:41:17.140Z,2.97
2022-11-24T02:43:48.946Z,3.03
2022-11-24T02:46:15.651Z,2.40
2022-11-24T02:48:42.309Z,2.60
2022-11-24T02:51:09.455Z,3.22
2022-11-24T02:53:36.107Z,2.63
2022-11-24T02:56:02.808Z,2.83
2022-11-24T02:58:29.689Z,2.38
2022-11-24T03:00:58.180Z,2.92
2022-11-24T03:03:25.054Z,3.35
2022-11-24T03:05:51.691Z,3.05
2022-11-24T03:08:18.421Z,2.60
2022-11-24T03:10:45.092Z,2.80
2022-11-24T03:13:11.915Z,3.25
2022-11-24T03:15:38.630Z,3.78
2022-11-24T03:18:05.332Z,3.85
2022-11-24T03:20:32.152Z,3.67
2022-11-24T03:22:58.828Z,3.35
2022-11-24T03:25:25.458Z,3.20
2022-11-24T03:27:52.148Z,2.47
2022-11-24T03:30:18.949Z,4.47
2022-11-24T03:32:45.784Z,3.60
2022-11-24T03:35:12.404Z,4.13
2022-11-24T03:37:39.082Z,3.47
2022-11-24T03:40:06.286Z,2.85
2022-11-24T03:42:32.955Z,3.90
2022-11-24T03:45:04.245Z,3.08
2022-11-24T03:47:43.549Z,2.67
2022-11-24T03:50:10.159Z,2.50
2022-11-24T03:52:36.877Z,2.95
2022-11-24T03:55:03.685Z,3.30
2022-11-24T03:57:30.383Z,2.90
2022-11-24T03:59:57.091Z,2.78
2022-11-24T04:02:23.978Z,4.50
2022-11-24T04:04:52.184Z,3.65
2022-11-24T04:07:19.023Z,3.78
2022-11-24T04:09:45.786Z,3.55
2022-11-24T04:12:30.971Z,3.60
2022-11-24T04:14:57.620Z,3.05
2022-11-24T04:17:24.324Z,3.30
2022-11-24T04:19:50.968Z,3.20
2022-11-24T04:22:18.264Z,3.47
2022-11-24T04:24:44.903Z,4.43
2022-11-24T04:27:11.564Z,3.15
2022-11-24T04:29:38.420Z,2.88
2022-11-24T04:32:05.362Z,3.05
2022-11-24T04:34:32.356Z,6.30
2022-11-24T04:36:59.228Z,3.42
2022-11-24T04:39:28.494Z,3.13
2022-11-24T04:41:55.598Z,3.38
2022-11-24T04:44:22.575Z,3.47
2022-11-24T04:46:49.315Z,3.40
2022-11-24T04:49:16.291Z,4.00
2022-11-24T04:51:42.995Z,2.85
2022-11-24T04:54:12.132Z,3.58
2022-11-24T04:56:39.508Z,4.30
2022-11-24T04:59:08.372Z,3.17
2022-11-24T05:01:35.597Z,3.72
2022-11-24T05:04:02.299Z,3.28
2022-11-24T05:06:29.026Z,2.90
2022-11-24T05:08:55.671Z,3.15
2022-11-24T05:11:22.300Z,2.92
2022-11-24T05:13:48.936Z,2.60
2022-11-24T05:16:15.945Z,3.13
2022-11-24T05:18:42.697Z,3.80
2022-11-24T05:21:09.429Z,4.53
2022-11-24T05:23:36.238Z,2.70
2022-11-24T05:26:04.111Z,2.97
2022-11-24T05:28:31.332Z,2.92
2022-11-24T05:31:02.331Z,2.90
2022-11-24T05:33:30.286Z,2.85
2022-11-24T05:36:01.542Z,3.00
2022-11-24T05:38:29.708Z,2.45
2022-11-24T05:41:04.610Z,2.85
2022-11-24T05:43:31.517Z,3.20
2022-11-24T05:46:01.824Z,2.40
2022-11-24T05:48:28.554Z,3.00
2022-11-24T05:50:56.836Z,2.60
2022-11-24T05:53:24.096Z,2.80
2022-11-24T05:55:50.772Z,2.83
2022-11-24T05:58:17.458Z,2.47
2022-11-24T06:00:44.188Z,4.50
2022-11-24T06:03:12.249Z,3.42
2022-11-24T06:05:39.348Z,2.47
2022-11-24T06:08:06.082Z,2.80
2022-11-24T06:10:32.827Z,3.78
2022-11-24T06:12:59.507Z,3.55
2022-11-24T06:15:26.137Z,2.85
2022-11-24T06:17:55.461Z,2.63
2022-11-24T06:20:27.033Z,2.83
2022-11-24T06:23:00.213Z,2.45
2022-11-24T06:25:27.940Z,2.20
2022-11-24T06:27:55.032Z,2.65
2022-11-24T06:30:21.681Z,2.15
2022-11-24T06:32:49.947Z,2.63
2022-11-24T06:35:17.282Z,1.88
2022-11-24T06:37:44.085Z,2.28
2022-11-24T06:40:14.057Z,3.20
2022-11-24T06:42:40.674Z,1.67
2022-11-24T06:45:09.602Z,1.95
2022-11-24T06:47:36.824Z,1.80
2022-11-24T06:50:03.882Z,1.88
2022-11-24T06:52:30.860Z,1.85
2022-11-24T06:54:57.480Z,1.98
2022-11-24T06:57:24.338Z,2.00
2022-11-24T06:59:51.117Z,1.50
2022-11-24T07:02:17.732Z,1.98
2022-11-24T07:04:44.456Z,2.10
2022-11-24T07:07:11.124Z,1.88
2022-11-24T07:09:37.774Z,2.33
2022-11-24T07:12:06.020Z,1.70
2022-11-24T07:14:33.288Z,1.50
2022-11-24T07:17:02.624Z,2.40
2022-11-24T07:19:29.518Z,2.83
2022-11-24T07:21:56.358Z,2.30
2022-11-24T07:24:23.086Z,1.80
2022-11-24T07:26:49.694Z,2.00
2022-11-24T07:29:16.457Z,2.35
2022-11-24T07:31:43.401Z,3.80
2022-11-24T07:34:10.309Z,2.85
2022-11-24T07:36:36.998Z,2.00
2022-11-24T07:39:06.619Z,2.35
2022-11-24T07:41:33.289Z,2.20
2022-11-24T07:43:59.939Z,1.60
2022-11-24T07:46:26.749Z,2.88
2022-11-24T07:48:53.840Z,2.10
2022-11-24T07:51:20.521Z,2.17
2022-11-24T07:53:47.269Z,2.28
2022-11-24T07:56:14.062Z,2.05
2022-11-24T07:58:40.882Z,2.33
2022-11-24T08:01:18.062Z,1.80
2022-11-24T08:03:45.931Z,2.08
2022-11-24T08:06:38.165Z,1.70
2022-11-24T08:09:00.327Z,3.10
2022-11-24T08:11:27.832Z,2.10
2022-11-24T08:13:54.661Z,2.95
2022-11-24T08:16:21.480Z,3.22
2022-11-24T08:18:53.683Z,1.90
2022-11-24T08:21:20.824Z,1.92
2022-11-24T08:23:47.463Z,2.00
2022-11-24T08:26:17.894Z,1.60
2022-11-24T08:28:46.166Z,1.80
2022-11-24T08:31:20.733Z,2.47
2022-11-24T08:33:47.730Z,3.20
2022-11-24T08:36:17.527Z,3.45
2022-11-24T08:38:45.046Z,2.55
2022-11-24T08:41:14.317Z,2.65
2022-11-24T08:43:41.947Z,2.55
2022-11-24T08:46:13.978Z,2.72
2022-11-24T08:48:41.698Z,2.42
2022-11-24T08:51:11.884Z,2.95
2022-11-24T08:53:39.641Z,2.92
2022-11-24T08:56:07.525Z,2.45
2022-11-24T08:58:35.237Z,2.05
2022-11-24T09:01:11.301Z,1.75
2022-11-24T09:03:38.437Z,1.80
2022-11-24T09:06:06.291Z,2.30
2022-11-24T09:08:33.685Z,2.75
2022-11-24T09:11:05.036Z,1.77
2022-11-24T09:13:32.212Z,2.65
2022-11-24T09:16:06.007Z,2.35
2022-11-24T09:18:33.002Z,2.42
2022-11-24T09:21:26.002Z,2.65
2022-11-24T09:23:54.250Z,2.20
2022-11-24T09:26:26.973Z,2.13
2022-11-24T09:28:55.426Z,2.28
2022-11-24T09:31:31.208Z,2.00
2022-11-24T09:33:58.062Z,2.30
2022-11-24T09:36:25.139Z,1.88
2022-11-24T09:38:52.226Z,2.47
2022-11-24T09:41:21.732Z,2.13
2022-11-24T09:44:06.360Z,3.00
2022-11-24T09:46:50.219Z,3.28
2022-11-24T09:49:24.464Z,2.30
2022-11-24T09:51:55.151Z,2.08
2022-11-24T09:54:28.873Z,2.63
2022-11-24T09:56:59.860Z,2.00
2022-11-24T09:59:27.617Z,2.00
2022-11-24T10:01:55.923Z,2.10
2022-11-24T10:04:28.449Z,2.10
2022-11-24T10:06:57.993Z,1.77
2022-11-24T10:09:36.955Z,2.20
2022-11-24T10:12:28.380Z,2.28
2022-11-24T10:15:07.766Z,1.95
2022-11-24T10:18:16.383Z,4.13
2022-11-24T10:20:57.230Z,2.38
2022-11-24T10:23:51.573Z,2.25
2022-11-24T10:26:39.753Z,2.88
2022-11-24T10:29:12.507Z,2.40
2022-11-24T10:31:43.041Z,3.22
2022-11-24T10:34:16.135Z,3.22
2022-11-24T10:37:00.997Z,3.17
2022-11-24T10:40:17.211Z,2.40
2022-11-24T10:42:53.515Z,2.95
2022-11-24T10:45:22.418Z,2.75
2022-11-24T10:47:49.815Z,2.55
2022-11-24T10:50:24.690Z,4.20
2022-11-24T10:53:00.054Z,3.25
2022-11-24T10:55:26.851Z,5.03
2022-11-24T10:57:53.538Z,4.15
2022-11-24T11:00:20.129Z,3.95
2022-11-24T11:02:49.427Z,4.18
2022-11-24T11:05:42.188Z,4.93
2022-11-24T11:08:22.145Z,4.65
2022-11-24T11:10:51.741Z,3.70
2022-11-24T11:13:30.197Z,3.25
2022-11-24T11:15:58.685Z,3.60
2022-11-24T11:18:32.822Z,3.63
2022-11-24T11:21:04.891Z,4.57
2022-11-24T11:23:35.376Z,4.45
2022-11-24T11:26:32.440Z,3.92
2022-11-24T11:35:13.351Z,4.30
2022-11-24T11:37:40.583Z,5.10
2022-11-24T11:40:16.173Z,4.50
2022-11-24T11:43:03.213Z,4.55
2022-11-24T11:45:40.676Z,5.00
2022-11-24T11:48:25.505Z,4.45
2022-11-24T11:51:22.934Z,4.20
2022-11-24T11:54:09.954Z,4.60
2022-11-24T11:56:44.477Z,4.97
2022-11-24T11:59:20.566Z,5.75
2022-11-24T12:01:56.032Z,5.28
2022-11-24T12:04:48.595Z,5.00
2022-11-24T12:07:39.662Z,6.00
2022-11-24T12:10:36.296Z,5.32
2022-11-24T12:13:19.809Z,4.53
2022-11-24T12:18:57.529Z,6.28
2022-11-24T12:21:49.571Z,3.92
2022-11-24T12:24:25.895Z,5.40
2022-11-24T12:27:09.212Z,5.15
2022-11-24T12:30:02.741Z,5.55
2022-11-24T12:32:38.953Z,4.95
2022-11-24T12:35:15.526Z,5.35
2022-11-24T12:38:08.830Z,5.22
2022-11-24T12:40:47.120Z,5.22
2022-11-24T12:43:30.137Z,5.20
2022-11-24T12:46:19.511Z,6.45
2022-11-24T12:49:01.290Z,4.90
2022-11-24T12:51:33.464Z,6.32
2022-11-24T12:54:03.393Z,5.65
2022-11-24T12:56:40.779Z,6.47
2022-11-24T12:59:25.678Z,5.72
2022-11-24T13:01:52.634Z,8.20
2022-11-24T13:04:43.282Z,6.25
2022-11-24T13:07:11.562Z,7.10
2022-11-24T13:09:38.466Z,7.65
2022-11-24T13:12:13.962Z,6.90
2022-11-24T13:14:49.974Z,6.63
2022-11-24T13:17:50.265Z,7.60
2022-11-24T13:20:20.949Z,6.75
2022-11-24T13:22:55.238Z,6.47
2022-11-24T13:25:23.768Z,8.25
2022-11-24T13:27:57.639Z,7.93
2022-11-24T13:30:54.291Z,7.78
2022-11-24T13:33:30.235Z,8.23
2022-11-24T13:36:02.983Z,7.80
2022-11-24T13:38:44.934Z,6.93
2022-11-24T13:41:31.511Z,7.72
2022-11-24T13:44:16.409Z,10.40
2022-11-24T13:47:00.209Z,9.63
2022-11-24T13:49:42.807Z,9.25
2022-11-24T13:52:42.728Z,6.40
2022-11-24T13:55:12.225Z,7.55
2022-11-24T13:57:40.769Z,6.25
2022-11-24T14:00:24.601Z,7.50
2022-11-24T14:03:17.231Z,8.48
2022-11-24T14:05:52.338Z,6.47
2022-11-24T14:08:25.292Z,9.45
2022-11-24T14:10:53.705Z,7.18
2022-11-24T14:13:26.156Z,8.02
2022-11-24T14:16:06.768Z,7.80
2022-11-24T14:18:34.809Z,8.98
2022-11-24T14:21:21.003Z,7.05
2022-11-24T14:23:55.930Z,7.10
2022-11-24T14:26:35.484Z,6.80
2022-11-24T14:29:21.628Z,8.82
2022-11-24T14:32:04.946Z,8.13
2022-11-24T14:34:35.561Z,7.78
2022-11-24T14:37:02.581Z,8.50
2022-11-24T14:39:30.428Z,7.93
2022-11-24T14:42:18.319Z,7.50
2022-11-24T14:44:47.966Z,6.82
2022-11-24T14:47:37.856Z,8.18
2022-11-24T14:50:10.847Z,7.90
2022-11-24T14:52:45.418Z,8.15
2022-11-24T14:55:33.001Z,9.32
2022-11-24T14:58:00.313Z,9.10
2022-11-24T15:00:33.199Z,9.13
2022-11-24T15:03:03.067Z,8.85
2022-11-24T15:05:55.867Z,9.27
2022-11-24T15:08:27.707Z,7.57
2022-11-24T15:11:02.387Z,10.00
2022-11-24T15:13:33.141Z,7.93
2022-11-24T15:16:03.983Z,7.95
2022-11-24T15:18:39.582Z,7.82
2022-11-24T15:21:06.855Z,8.32
2022-11-24T15:23:35.403Z,10.18
2022-11-24T15:26:02.017Z,8.13
2022-11-24T15:28:30.277Z,9.70
2022-11-24T15:31:03.580Z,8.32
2022-11-24T15:33:31.099Z,10.00
2022-11-24T15:35:59.011Z,10.30
2022-11-24T15:38:25.721Z,10.57
2022-11-24T15:40:55.176Z,8.35
2022-11-24T15:43:27.834Z,8.27
2022-11-24T15:45:54.503Z,9.27
2022-11-24T15:48:21.167Z,9.23
2022-11-24T15:50:48.625Z,7.68
2022-11-24T15:53:30.577Z,7.90
2022-11-24T15:55:57.834Z,9.23
2022-11-24T15:58:24.976Z,7.53
2022-11-24T16:00:53.616Z,7.82
2022-11-24T16:06:24.148Z,8.88
2022-11-24T16:08:52.718Z,8.30
2022-11-24T16:11:19.599Z,7.70
2022-11-24T16:13:51.874Z,7.65
2022-11-24T16:16:20.188Z,7.93
2022-11-24T16:18:46.920Z,8.23
2022-11-24T16:21:13.627Z,7.32
2022-11-24T16:23:40.305Z,8.30
2022-11-24T16:26:07.266Z,15.95
2022-11-24T16:28:34.102Z,7.80
2022-11-24T16:31:00.771Z,8.27
2022-11-24T16:33:29.784Z,10.45
2022-11-24T16:35:56.394Z,6.03
2022-11-24T16:38:23.309Z,7.28
2022-11-24T16:40:54.187Z,8.90
2022-11-24T16:43:21.121Z,6.82
2022-11-24T16:46:01.538Z,9.25
2022-11-24T16:48:28.243Z,8.55
2022-11-24T16:50:54.954Z,6.32
2022-11-24T16:53:21.682Z,6.88
2022-11-24T16:55:57.408Z,5.60
2022-11-24T16:58:24.182Z,5.75
2022-11-24T17:00:50.855Z,5.32
2022-11-24T17:03:17.525Z,5.82
2022-11-24T17:05:44.678Z,5.70
2022-11-24T17:08:11.311Z,6.78
2022-11-24T17:10:39.573Z,6.47
2022-11-24T17:13:06.259Z,6.88
2022-11-24T17:15:36.611Z,5.18
2022-11-24T17:18:24.127Z,5.43
2022-11-24T17:20:51.737Z,4.63
2022-11-24T17:23:19.731Z,6.80
2022-11-24T17:25:46.584Z,6.47
2022-11-24T17:28:13.256Z,5.63
2022-11-24T17:30:39.970Z,6.30
2022-11-24T17:33:06.738Z,6.28
2022-11-24T17:35:37.127Z,6.25
2022-11-24T17:38:04.404Z,7.18
2022-11-24T17:40:31.117Z,9.10
2022-11-24T17:42:59.683Z,7.90
2022-11-24T17:45:28.242Z,7.43
2022-11-24T17:47:55.368Z,8.73
2022-11-24T17:50:25.679Z,6.78
2022-11-24T17:52:53.783Z,7.55
2022-11-24T17:55:20.545Z,9.20
2022-11-24T17:57:47.203Z,8.27
2022-11-24T18:00:14.425Z,7.18
2022-11-24T18:02:41.070Z,7.75
2022-11-24T18:05:08.208Z,6.43
2022-11-24T18:07:37.708Z,5.68
2022-11-24T18:10:04.894Z,8.55
2022-11-24T18:12:32.493Z,7.07
2022-11-24T18:14:59.209Z,6.82
2022-11-24T18:17:25.908Z,6.70
2022-11-24T18:19:52.612Z,6.68
2022-11-24T18:22:31.415Z,6.00
2022-11-24T18:25:07.136Z,6.40
2022-11-24T18:27:33.783Z,5.88
2022-11-24T18:30:00.502Z,5.32
2022-11-24T18:32:27.273Z,6.20
2022-11-24T18:34:54.214Z,5.45
2022-11-24T18:37:20.866Z,4.15
2022-11-24T18:39:47.573Z,5.22
2022-11-24T18:42:14.259Z,5.13
2022-11-24T18:44:42.483Z,4.47
2022-11-24T18:47:09.198Z,4.88
2022-11-24T18:49:35.822Z,5.97
2022-11-24T18:52:02.501Z,5.38
2022-11-24T18:54:29.383Z,6.72
2022-11-24T18:57:01.738Z,5.25
2022-11-24T18:59:29.864Z,5.90
2022-11-24T19:01:58.011Z,5.45
2022-11-24T19:04:26.293Z,4.85
2022-11-24T19:06:52.983Z,5.95
2022-11-24T19:09:22.558Z,5.05
2022-11-24T19:11:49.278Z,4.00
2022-11-24T19:14:18.406Z,3.95
2022-11-24T19:16:48.019Z,4.75
2022-11-24T19:19:17.059Z,6.30
2022-11-24T19:21:44.113Z,5.50
2022-11-24T19:24:11.746Z,4.13
2022-11-24T19:26:49.799Z,5.93
2022-11-24T19:29:16.463Z,5.85
2022-11-24T19:31:44.022Z,5.80
2022-11-24T19:34:10.716Z,4.00
2022-11-24T19:36:37.493Z,4.68
2022-11-24T19:39:05.246Z,5.13
2022-11-24T19:41:33.660Z,4.88
2022-11-24T19:44:00.682Z,4.13
2022-11-24T19:46:29.709Z,5.28
2022-11-24T19:48:59.770Z,4.93
2022-11-24T19:51:30.803Z,5.30
2022-11-24T19:53:58.230Z,4.88
2022-11-24T19:56:27.133Z,4.63
2022-11-24T19:58:55.215Z,4.95
2022-11-24T20:01:24.746Z,5.85
2022-11-24T20:04:02.901Z,4.60
2022-11-24T20:06:32.616Z,6.05
2022-11-24T20:09:00.746Z,4.43
2022-11-24T20:11:28.380Z,4.88
2022-11-24T20:13:55.442Z,4.55
2022-11-24T20:16:26.703Z,4.78
2022-11-24T20:18:55.547Z,4.45
2022-11-24T20:21:25.598Z,3.50
2022-11-24T20:23:57.788Z,6.32
2022-11-24T20:26:26.196Z,4.18
2022-11-24T20:28:55.389Z,5.00
2022-11-24T20:31:31.527Z,4.93
2022-11-24T20:34:00.040Z,4.72
2022-11-24T20:36:29.309Z,5.07
2022-11-24T20:38:58.490Z,4.43
2022-11-24T20:41:27.761Z,5.00
2022-11-24T20:43:56.465Z,5.53
2022-11-24T20:46:25.604Z,6.30
2022-11-24T20:48:53.713Z,6.07
2022-11-24T20:51:23.152Z,4.93
2022-11-24T20:53:51.881Z,5.65
2022-11-24T20:56:21.833Z,5.65
2022-11-24T20:58:49.450Z,5.18
2022-11-24T21:01:18.895Z,4.95
2022-11-24T21:03:47.661Z,4.90
2022-11-24T21:06:14.722Z,5.57
2022-11-24T21:08:42.824Z,3.92
2022-11-24T21:11:12.218Z,4.18
2022-11-24T21:13:40.584Z,4.80
2022-11-24T21:16:14.639Z,4.47
2022-11-24T21:18:41.995Z,5.15
2022-11-24T21:21:09.364Z,5.82
2022-11-24T21:23:36.097Z,4.78
2022-11-24T21:26:05.689Z,4.75
2022-11-24T21:28:33.492Z,3.85
2022-11-24T21:31:15.039Z,5.80
2022-11-24T21:33:46.535Z,4.20
2022-11-24T21:36:15.850Z,4.25
2022-11-24T21:38:42.889Z,5.00
2022-11-24T21:41:11.355Z,4.32
2022-11-24T21:43:38.772Z,4.78
2022-11-24T21:46:08.199Z,3.75
2022-11-24T21:48:36.302Z,3.65
2022-11-24T21:51:05.726Z,3.38
2022-11-24T21:53:35.009Z,3.78
2022-11-24T21:56:09.778Z,2.75
2022-11-24T21:58:36.702Z,3.80
2022-11-24T22:01:10.935Z,4.10
2022-11-24T22:03:38.349Z,4.47
2022-11-24T22:06:05.681Z,2.95
2022-11-24T22:08:32.398Z,3.90
2022-11-24T22:11:07.361Z,3.95
2022-11-24T22:13:34.665Z,3.00
2022-11-24T22:16:07.742Z,2.40
2022-11-24T22:18:36.697Z,4.10
2022-11-24T22:21:04.908Z,2.70
2022-11-24T22:23:32.972Z,2.63
2022-11-24T22:26:03.965Z,2.45
2022-11-24T22:28:35.446Z,2.15
2022-11-24T22:31:11.500Z,2.17
2022-11-24T22:33:38.420Z,2.35
2022-11-24T22:36:06.080Z,2.10
2022-11-24T22:38:33.661Z,3.53
2022-11-24T22:41:11.420Z,2.75
2022-11-24T22:43:39.391Z,2.95
2022-11-24T22:46:11.173Z,2.30
2022-11-24T22:48:38.931Z,3.28
2022-11-24T22:51:08.044Z,2.97
2022-11-24T22:53:34.993Z,3.67
2022-11-24T22:56:03.008Z,3.28
2022-11-24T22:58:31.144Z,2.88
2022-11-24T23:01:03.370Z,3.30
2022-11-24T23:03:30.128Z,3.13
2022-11-24T23:06:00.792Z,3.03
2022-11-24T23:08:27.581Z,3.65
2022-11-24T23:11:08.504Z,2.90
2022-11-24T23:13:35.769Z,3.63
2022-11-24T23:16:04.952Z,2.95
2022-11-24T23:18:31.725Z,3.22
2022-11-24T23:21:05.143Z,3.45
2022-11-24T23:23:32.324Z,3.05
2022-11-24T23:26:03.623Z,4.20
2022-11-24T23:28:30.323Z,3.40
2022-11-24T23:31:05.323Z,3.38
2022-11-24T23:33:32.268Z,4.72
2022-11-24T23:36:05.212Z,4.07
2022-11-24T23:38:35.203Z,4.90
2022-11-24T23:41:04.626Z,3.92
2022-11-24T23:43:32.533Z,3.67
2022-11-24T23:46:10.777Z,3.83
2022-11-24T23:48:38.013Z,4.15
2022-11-24T23:51:08.809Z,5.05
2022-11-24T23:53:36.636Z,5.07
2022-11-24T23:56:04.104Z,3.28
2022-11-24T23:58:31.831Z,4.00
