createdAt,value
2018-05-03T00:02:12.866Z,13.20
2018-05-03T00:04:41.031Z,13.20
2018-05-03T00:07:09.110Z,13.30
2018-05-03T00:09:38.711Z,13.40
2018-05-03T00:12:06.781Z,13.40
2018-05-03T00:14:34.834Z,13.40
2018-05-03T00:17:02.896Z,13.40
2018-05-03T00:19:30.961Z,13.40
2018-05-03T00:21:59.049Z,13.40
2018-05-03T00:24:27.103Z,13.40
2018-05-03T00:26:55.202Z,13.40
2018-05-03T00:29:23.243Z,13.30
2018-05-03T00:31:51.301Z,13.20
2018-05-03T00:34:20.114Z,13.20
2018-05-03T00:36:48.270Z,13.20
2018-05-03T00:39:16.339Z,13.20
2018-05-03T00:41:44.408Z,13.20
2018-05-03T00:44:13.345Z,13.20
2018-05-03T00:46:41.879Z,13.30
2018-05-03T00:49:10.486Z,13.30
2018-05-03T00:51:38.537Z,13.30
2018-05-03T00:57:04.381Z,13.10
2018-05-03T00:59:32.893Z,13.10
2018-05-03T01:02:00.959Z,13.00
2018-05-03T01:04:28.993Z,13.00
2018-05-03T01:06:57.060Z,12.90
2018-05-03T01:09:25.186Z,12.90
2018-05-03T01:11:53.359Z,12.80
2018-05-03T01:14:21.522Z,12.80
2018-05-03T01:16:49.639Z,12.70
2018-05-03T01:19:17.640Z,12.70
2018-05-03T01:21:45.705Z,12.70
2018-05-03T01:24:13.769Z,12.70
2018-05-03T01:26:42.598Z,12.60
2018-05-03T01:29:10.666Z,12.60
2018-05-03T01:31:38.734Z,12.60
2018-05-03T01:34:06.805Z,12.60
2018-05-03T01:36:34.881Z,12.60
2018-05-03T01:39:02.925Z,12.60
2018-05-03T01:41:31.007Z,12.60
2018-05-03T01:43:59.082Z,12.60
2018-05-03T01:46:27.158Z,12.50
2018-05-03T01:48:55.218Z,12.50
2018-05-03T01:51:23.306Z,12.50
2018-05-03T01:53:51.385Z,12.50
2018-05-03T01:56:20.248Z,12.60
2018-05-03T01:58:48.306Z,12.60
2018-05-03T02:01:17.119Z,12.60
2018-05-03T02:03:45.232Z,12.60
2018-05-03T02:06:13.264Z,12.60
2018-05-03T02:08:41.285Z,12.70
2018-05-03T02:11:10.117Z,12.70
2018-05-03T02:13:38.158Z,12.70
2018-05-03T02:16:06.977Z,12.70
2018-05-03T02:18:35.018Z,12.80
2018-05-03T02:21:03.091Z,12.70
2018-05-03T02:23:31.952Z,12.80
2018-05-03T02:26:00.137Z,12.80
2018-05-03T02:28:28.215Z,12.80
2018-05-03T02:30:57.018Z,12.80
2018-05-03T02:33:25.829Z,12.80
2018-05-03T02:35:53.873Z,12.80
2018-05-03T02:38:22.797Z,12.70
2018-05-03T02:40:50.892Z,12.70
2018-05-03T02:43:18.949Z,12.70
2018-05-03T02:45:47.003Z,12.70
2018-05-03T02:48:15.056Z,12.70
2018-05-03T02:50:43.110Z,12.70
2018-05-03T02:53:11.935Z,12.60
2018-05-03T02:55:39.965Z,12.70
2018-05-03T03:01:28.146Z,12.60
2018-05-03T03:04:14.743Z,12.60
2018-05-03T03:10:17.812Z,12.50
2018-05-03T03:13:03.471Z,12.50
2018-05-03T03:15:44.327Z,12.40
2018-05-03T03:18:30.322Z,12.40
2018-05-03T03:21:16.246Z,12.40
2018-05-03T03:24:02.076Z,12.40
2018-05-03T03:30:00.841Z,12.40
2018-05-03T03:32:40.917Z,12.40
2018-05-03T03:38:36.395Z,12.30
2018-05-03T03:41:16.518Z,12.30
2018-05-03T03:43:56.438Z,12.30
2018-05-03T03:46:24.468Z,12.30
2018-05-03T03:48:52.566Z,12.30
2018-05-03T03:51:20.614Z,12.30
2018-05-03T03:53:48.725Z,12.30
2018-05-03T03:56:16.847Z,12.30
2018-05-03T03:58:46.385Z,12.20
2018-05-03T04:01:14.419Z,12.30
2018-05-03T04:03:42.487Z,12.30
2018-05-03T04:06:11.447Z,12.20
2018-05-03T04:08:39.520Z,12.30
2018-05-03T04:11:08.127Z,12.30
2018-05-03T04:13:36.977Z,12.30
2018-05-03T04:16:05.054Z,12.30
2018-05-03T04:18:45.015Z,12.30
2018-05-03T04:21:25.141Z,12.30
2018-05-03T04:24:14.001Z,12.40
2018-05-03T04:26:42.080Z,12.40
2018-05-03T04:29:10.123Z,12.50
2018-05-03T04:31:38.167Z,12.50
2018-05-03T04:34:07.009Z,12.60
2018-05-03T04:36:35.075Z,12.60
2018-05-03T04:39:03.145Z,12.70
2018-05-03T04:41:32.117Z,12.80
2018-05-03T04:44:00.213Z,12.90
2018-05-03T04:46:28.258Z,12.90
2018-05-03T04:48:56.331Z,13.00
2018-05-03T04:51:24.401Z,13.10
2018-05-03T04:53:52.831Z,13.20
2018-05-03T04:56:20.910Z,13.20
2018-05-03T04:58:49.734Z,13.30
2018-05-03T05:01:17.785Z,13.40
2018-05-03T05:03:47.330Z,13.50
2018-05-03T05:06:15.407Z,13.50
2018-05-03T05:08:44.407Z,13.60
2018-05-03T05:11:12.476Z,13.60
2018-05-03T05:13:40.561Z,13.70
2018-05-03T05:16:09.415Z,13.70
2018-05-03T05:18:37.501Z,13.70
2018-05-03T05:21:06.724Z,13.80
2018-05-03T05:23:34.774Z,13.90
2018-05-03T05:26:02.843Z,13.90
2018-05-03T05:28:30.986Z,13.90
2018-05-03T05:30:58.989Z,14.00
2018-05-03T05:33:27.067Z,14.00
2018-05-03T05:35:55.914Z,14.00
2018-05-03T05:38:23.983Z,14.00
2018-05-03T05:40:52.827Z,14.10
2018-05-03T05:43:20.885Z,14.10
2018-05-03T05:45:49.056Z,14.40
2018-05-03T05:48:17.134Z,14.40
2018-05-03T05:50:45.183Z,14.70
2018-05-03T05:53:13.268Z,14.70
2018-05-03T05:55:41.335Z,15.00
2018-05-03T05:58:09.423Z,15.20
2018-05-03T06:00:37.487Z,15.60
2018-05-03T06:03:05.558Z,15.60
2018-05-03T06:05:33.639Z,15.70
2018-05-03T06:08:01.722Z,15.70
2018-05-03T06:10:29.778Z,15.70
2018-05-03T06:12:57.831Z,15.70
2018-05-03T06:15:25.896Z,15.80
2018-05-03T06:17:53.985Z,16.00
2018-05-03T06:20:22.039Z,16.10
2018-05-03T06:22:50.091Z,16.70
2018-05-03T06:25:18.910Z,17.80
2018-05-03T06:27:46.989Z,18.70
2018-05-03T06:30:15.047Z,20.10
2018-05-03T06:32:43.126Z,20.20
2018-05-03T06:35:11.217Z,21.60
2018-05-03T06:37:39.287Z,22.10
2018-05-03T06:40:08.098Z,23.60
2018-05-03T06:42:36.177Z,23.50
2018-05-03T06:45:04.208Z,24.60
2018-05-03T06:47:32.271Z,26.60
2018-05-03T06:50:00.297Z,26.60
2018-05-03T06:52:29.121Z,27.70
2018-05-03T06:54:57.191Z,28.30
2018-05-03T06:57:25.231Z,28.90
2018-05-03T06:59:54.559Z,29.00
2018-05-03T07:02:22.640Z,29.20
2018-05-03T07:04:50.706Z,29.80
2018-05-03T07:07:18.774Z,30.20
2018-05-03T07:09:46.808Z,30.50
2018-05-03T07:12:15.627Z,30.90
2018-05-03T07:14:43.655Z,31.40
2018-05-03T07:17:12.134Z,31.90
2018-05-03T07:19:40.153Z,32.00
2018-05-03T07:22:08.221Z,32.40
2018-05-03T07:24:36.289Z,31.90
2018-05-03T07:27:04.317Z,31.90
2018-05-03T07:29:32.396Z,31.80
2018-05-03T07:32:00.495Z,31.80
2018-05-03T07:34:28.516Z,31.80
2018-05-03T07:36:56.549Z,32.20
2018-05-03T07:39:24.591Z,33.20
2018-05-03T07:41:53.411Z,33.70
2018-05-03T07:44:21.568Z,34.00
2018-05-03T07:46:49.569Z,34.00
2018-05-03T07:49:17.615Z,34.60
2018-05-03T07:51:45.688Z,34.60
2018-05-03T07:54:14.467Z,34.90
2018-05-03T07:56:42.625Z,34.80
2018-05-03T07:59:10.609Z,35.10
2018-05-03T08:01:38.635Z,35.30
2018-05-03T08:04:06.697Z,35.20
2018-05-03T08:06:34.765Z,35.60
2018-05-03T08:09:02.834Z,35.60
2018-05-03T08:11:31.250Z,35.80
2018-05-03T08:14:00.164Z,37.00
2018-05-03T08:16:28.182Z,36.90
2018-05-03T08:18:56.252Z,37.30
2018-05-03T08:21:24.313Z,37.80
2018-05-03T08:23:52.357Z,38.30
2018-05-03T08:26:20.423Z,38.20
2018-05-03T08:28:48.452Z,38.40
2018-05-03T08:31:16.513Z,38.00
2018-05-03T08:33:44.596Z,38.10
2018-05-03T08:36:12.644Z,38.20
2018-05-03T08:38:40.822Z,38.90
2018-05-03T08:41:08.879Z,38.90
2018-05-03T08:43:36.948Z,38.70
2018-05-03T08:46:04.994Z,38.60
2018-05-03T08:48:33.053Z,38.60
2018-05-03T08:51:01.887Z,39.80
2018-05-03T08:53:29.953Z,39.70
2018-05-03T08:55:58.034Z,40.00
2018-05-03T08:58:26.085Z,39.90
2018-05-03T09:00:54.136Z,40.00
2018-05-03T09:03:22.249Z,39.70
2018-05-03T09:05:50.422Z,39.80
2018-05-03T09:08:18.491Z,39.90
2018-05-03T09:10:46.570Z,39.90
2018-05-03T09:13:14.593Z,39.80
2018-05-03T09:15:42.660Z,39.90
2018-05-03T09:18:11.480Z,41.20
2018-05-03T09:20:39.543Z,41.20
2018-05-03T09:23:07.559Z,41.50
2018-05-03T09:25:35.795Z,41.20
2018-05-03T09:28:03.833Z,41.00
2018-05-03T09:30:33.395Z,41.00
2018-05-03T09:33:01.440Z,40.60
2018-05-03T09:35:29.499Z,40.40
2018-05-03T09:37:57.529Z,40.40
2018-05-03T09:40:25.583Z,41.00
2018-05-03T09:42:53.624Z,40.90
2018-05-03T09:45:21.716Z,40.80
2018-05-03T09:47:50.178Z,41.00
2018-05-03T09:50:18.295Z,41.30
2018-05-03T09:52:46.307Z,41.50
2018-05-03T09:55:14.330Z,41.80
2018-05-03T09:57:42.390Z,41.40
2018-05-03T10:00:10.429Z,41.10
2018-05-03T10:02:38.487Z,41.60
2018-05-03T10:05:06.525Z,41.80
2018-05-03T10:07:34.569Z,41.30
2018-05-03T10:10:02.701Z,41.30
2018-05-03T10:12:31.653Z,40.40
2018-05-03T10:14:59.669Z,40.70
2018-05-03T10:17:27.729Z,40.70
2018-05-03T10:19:56.550Z,40.20
2018-05-03T10:22:24.612Z,39.70
2018-05-03T10:24:52.677Z,39.80
2018-05-03T10:27:21.489Z,40.00
2018-05-03T10:29:49.590Z,40.00
2018-05-03T10:32:17.604Z,39.90
2018-05-03T10:34:45.653Z,39.50
2018-05-03T10:37:14.466Z,39.10
2018-05-03T10:39:42.543Z,39.20
2018-05-03T10:42:10.691Z,38.80
2018-05-03T10:44:38.680Z,38.30
2018-05-03T10:47:06.742Z,38.50
2018-05-03T10:49:35.260Z,38.60
2018-05-03T10:52:03.322Z,38.10
2018-05-03T10:54:31.377Z,38.10
2018-05-03T10:56:59.447Z,37.60
2018-05-03T10:59:27.550Z,37.00
2018-05-03T11:01:55.563Z,37.00
2018-05-03T11:04:24.477Z,36.80
2018-05-03T11:06:53.282Z,36.90
2018-05-03T11:09:21.465Z,36.70
2018-05-03T11:11:50.328Z,36.20
2018-05-03T11:14:18.831Z,35.60
2018-05-03T11:16:46.988Z,35.30
2018-05-03T11:19:14.966Z,35.10
2018-05-03T11:21:43.023Z,34.70
2018-05-03T11:24:11.070Z,34.70
2018-05-03T11:26:39.942Z,34.20
2018-05-03T11:29:07.975Z,34.20
2018-05-03T11:31:36.014Z,33.70
2018-05-03T11:34:04.080Z,33.60
2018-05-03T11:36:32.903Z,33.40
2018-05-03T11:39:00.971Z,33.40
2018-05-03T11:41:29.041Z,33.30
2018-05-03T11:43:57.100Z,32.60
2018-05-03T11:46:25.172Z,32.20
2018-05-03T11:48:53.303Z,32.00
2018-05-03T11:51:21.334Z,32.00
2018-05-03T11:53:49.393Z,31.80
2018-05-03T11:56:17.472Z,31.70
2018-05-03T11:58:45.522Z,31.60
2018-05-03T12:01:13.578Z,31.60
2018-05-03T12:03:42.497Z,30.50
2018-05-03T12:06:10.555Z,30.40
2018-05-03T12:08:38.583Z,30.10
2018-05-03T12:11:06.730Z,30.10
2018-05-03T12:13:34.777Z,30.10
2018-05-03T12:16:02.870Z,30.00
2018-05-03T12:18:30.929Z,30.10
2018-05-03T12:20:58.986Z,29.90
2018-05-03T12:23:27.070Z,29.80
2018-05-03T12:25:55.107Z,29.70
2018-05-03T12:28:23.916Z,29.40
2018-05-03T12:30:51.975Z,29.40
2018-05-03T12:33:20.785Z,28.60
2018-05-03T12:35:48.836Z,28.50
2018-05-03T12:38:17.649Z,27.70
2018-05-03T12:40:45.721Z,27.70
2018-05-03T12:43:13.814Z,27.50
2018-05-03T12:45:42.778Z,27.50
2018-05-03T12:48:11.547Z,27.00
2018-05-03T12:50:40.377Z,26.60
2018-05-03T12:53:08.453Z,26.30
2018-05-03T12:55:36.485Z,26.40
2018-05-03T12:58:04.538Z,26.50
2018-05-03T13:00:33.243Z,27.00
2018-05-03T13:03:01.405Z,27.20
2018-05-03T13:05:29.433Z,27.40
2018-05-03T13:07:57.551Z,27.40
2018-05-03T13:10:25.680Z,27.10
2018-05-03T13:12:53.732Z,26.90
2018-05-03T13:15:21.770Z,26.90
2018-05-03T13:17:49.832Z,26.70
2018-05-03T13:20:18.682Z,26.70
2018-05-03T13:22:47.723Z,26.70
2018-05-03T13:25:16.556Z,26.40
2018-05-03T13:27:44.610Z,26.40
2018-05-03T13:30:12.761Z,26.20
2018-05-03T13:32:42.290Z,25.40
2018-05-03T13:35:10.313Z,25.40
2018-05-03T13:37:38.511Z,25.20
2018-05-03T13:40:06.614Z,25.00
2018-05-03T13:42:34.654Z,25.00
2018-05-03T13:45:02.774Z,25.00
2018-05-03T13:47:30.820Z,24.90
2018-05-03T13:49:58.894Z,24.80
2018-05-03T13:52:26.968Z,24.60
2018-05-03T13:54:55.004Z,24.60
2018-05-03T13:57:23.814Z,24.50
2018-05-03T13:59:51.940Z,24.30
2018-05-03T14:02:21.493Z,24.30
2018-05-03T14:04:49.533Z,24.30
2018-05-03T14:07:18.477Z,24.10
2018-05-03T14:09:46.675Z,23.90
2018-05-03T14:12:14.830Z,23.70
2018-05-03T14:14:43.413Z,23.50
2018-05-03T14:17:11.489Z,23.60
2018-05-03T14:19:39.554Z,23.70
2018-05-03T14:22:07.612Z,23.80
2018-05-03T14:24:35.760Z,23.90
2018-05-03T14:27:03.888Z,23.90
2018-05-03T14:29:31.942Z,24.10
2018-05-03T14:31:59.977Z,24.00
2018-05-03T14:34:28.048Z,24.00
2018-05-03T14:36:56.085Z,24.00
2018-05-03T14:39:24.133Z,23.90
2018-05-03T14:41:52.197Z,23.70
2018-05-03T14:44:20.249Z,23.60
2018-05-03T14:46:48.334Z,23.60
2018-05-03T14:49:16.385Z,23.30
2018-05-03T14:51:44.411Z,23.00
2018-05-03T14:54:12.474Z,22.90
2018-05-03T14:56:40.531Z,23.00
2018-05-03T14:59:08.566Z,22.90
2018-05-03T15:01:36.602Z,22.90
2018-05-03T15:04:04.686Z,22.90
2018-05-03T15:06:33.506Z,22.70
2018-05-03T15:09:01.541Z,22.70
2018-05-03T15:11:30.357Z,22.50
2018-05-03T15:13:58.409Z,22.50
2018-05-03T15:16:27.258Z,22.10
2018-05-03T15:18:55.322Z,22.00
2018-05-03T15:21:23.354Z,21.90
2018-05-03T15:23:51.430Z,21.80
2018-05-03T15:26:19.526Z,21.80
2018-05-03T15:28:47.562Z,21.70
2018-05-03T15:31:16.408Z,21.60
2018-05-03T15:33:44.518Z,21.60
2018-05-03T15:36:12.498Z,21.60
2018-05-03T15:38:40.561Z,21.50
2018-05-03T15:41:08.610Z,21.60
2018-05-03T15:43:36.644Z,21.50
2018-05-03T15:46:05.898Z,21.30
2018-05-03T15:48:33.898Z,21.20
2018-05-03T15:51:01.971Z,21.10
2018-05-03T15:53:29.990Z,21.00
2018-05-03T15:55:58.059Z,20.90
2018-05-03T15:58:26.079Z,20.80
2018-05-03T16:00:54.194Z,20.70
2018-05-03T16:03:22.221Z,20.60
2018-05-03T16:05:50.293Z,20.50
2018-05-03T16:08:18.355Z,20.40
2018-05-03T16:10:46.414Z,20.30
2018-05-03T16:13:14.450Z,20.30
2018-05-03T16:15:42.494Z,20.20
2018-05-03T16:18:10.565Z,20.10
2018-05-03T16:20:39.537Z,20.00
2018-05-03T16:23:07.691Z,19.90
2018-05-03T16:25:35.765Z,19.90
2018-05-03T16:28:03.770Z,19.80
2018-05-03T16:30:31.793Z,19.80
2018-05-03T16:33:00.613Z,19.80
2018-05-03T16:35:28.659Z,19.80
2018-05-03T16:37:56.733Z,19.70
2018-05-03T16:40:24.804Z,19.70
2018-05-03T16:42:52.820Z,19.70
2018-05-03T16:45:20.885Z,19.70
2018-05-03T16:47:48.949Z,19.60
2018-05-03T16:50:17.013Z,19.60
2018-05-03T16:52:45.090Z,19.50
2018-05-03T16:55:13.124Z,19.50
2018-05-03T16:57:41.942Z,19.40
2018-05-03T17:00:10.017Z,19.40
2018-05-03T17:02:38.082Z,19.40
2018-05-03T17:05:06.114Z,19.40
2018-05-03T17:07:35.002Z,19.40
2018-05-03T17:10:03.060Z,19.40
2018-05-03T17:12:31.086Z,19.30
2018-05-03T17:14:59.143Z,19.20
2018-05-03T17:17:27.619Z,19.10
2018-05-03T17:22:25.003Z,18.90
2018-05-03T17:24:53.057Z,18.90
2018-05-03T17:27:21.089Z,18.90
2018-05-03T17:29:49.518Z,18.90
2018-05-03T17:32:17.550Z,18.90
2018-05-03T17:34:45.651Z,18.80
2018-05-03T17:37:13.682Z,18.70
2018-05-03T17:39:41.772Z,18.60
2018-05-03T17:42:10.570Z,18.50
2018-05-03T17:44:39.397Z,18.50
2018-05-03T17:47:08.252Z,18.50
2018-05-03T17:49:37.071Z,18.40
2018-05-03T17:52:05.123Z,18.30
2018-05-03T17:54:33.966Z,18.40
2018-05-03T17:57:02.051Z,18.30
2018-05-03T17:59:30.059Z,18.20
2018-05-03T18:01:58.847Z,18.20
2018-05-03T18:06:56.197Z,18.10
2018-05-03T18:09:25.025Z,18.10
2018-05-03T18:11:53.076Z,18.00
2018-05-03T18:14:21.125Z,17.90
2018-05-03T18:16:49.958Z,17.90
2018-05-03T18:19:18.012Z,17.90
2018-05-03T18:21:46.191Z,17.80
2018-05-03T18:24:14.238Z,17.80
2018-05-03T18:26:43.097Z,17.60
2018-05-03T18:29:11.261Z,17.60
2018-05-03T18:31:39.381Z,17.60
2018-05-03T18:34:07.424Z,17.50
2018-05-03T18:36:35.499Z,17.40
2018-05-03T18:39:03.544Z,17.40
2018-05-03T18:41:31.706Z,17.30
2018-05-03T18:43:59.899Z,17.20
2018-05-03T18:46:27.877Z,17.00
2018-05-03T18:48:55.981Z,16.90
2018-05-03T18:51:24.829Z,16.90
2018-05-03T18:53:52.886Z,16.90
2018-05-03T18:56:20.962Z,16.80
2018-05-03T18:58:49.810Z,16.70
2018-05-03T19:01:18.698Z,16.60
2018-05-03T19:03:46.764Z,16.60
2018-05-03T19:06:14.778Z,16.60
2018-05-03T19:08:42.987Z,16.50
2018-05-03T19:11:11.051Z,16.50
2018-05-03T19:13:39.089Z,16.50
2018-05-03T19:16:07.993Z,16.50
2018-05-03T19:18:36.123Z,16.40
2018-05-03T19:21:04.129Z,16.40
2018-05-03T19:23:32.203Z,16.40
2018-05-03T19:26:00.297Z,16.30
2018-05-03T19:28:28.447Z,16.30
2018-05-03T19:30:56.548Z,16.20
2018-05-03T19:33:26.138Z,16.20
2018-05-03T19:35:54.418Z,16.10
2018-05-03T19:38:22.460Z,16.00
2018-05-03T19:40:51.252Z,15.90
2018-05-03T19:43:19.365Z,15.90
2018-05-03T19:45:47.435Z,15.80
2018-05-03T19:48:15.868Z,15.70
2018-05-03T19:50:44.450Z,15.70
2018-05-03T19:55:41.860Z,15.60
2018-05-03T19:58:10.186Z,15.60
2018-05-03T20:00:38.782Z,15.50
2018-05-03T20:03:06.822Z,15.60
2018-05-03T20:05:34.874Z,15.50
2018-05-03T20:08:02.914Z,15.40
2018-05-03T20:10:30.957Z,15.40
2018-05-03T20:12:59.088Z,15.30
2018-05-03T20:15:27.125Z,15.30
2018-05-03T20:17:55.418Z,15.20
2018-05-03T20:20:23.668Z,15.20
2018-05-03T20:22:51.718Z,15.20
2018-05-03T20:25:20.522Z,15.20
2018-05-03T20:27:48.565Z,15.20
2018-05-03T20:30:17.510Z,15.20
2018-05-03T20:32:45.673Z,15.20
2018-05-03T20:35:13.801Z,15.10
2018-05-03T20:37:42.729Z,15.00
2018-05-03T20:40:10.801Z,15.00
2018-05-03T20:42:38.907Z,15.00
2018-05-03T20:45:07.077Z,15.00
2018-05-03T20:47:35.126Z,14.90
2018-05-03T20:50:03.811Z,14.90
2018-05-03T20:52:32.692Z,14.90
2018-05-03T20:55:00.759Z,14.90
2018-05-03T20:57:28.816Z,14.80
2018-05-03T20:59:56.937Z,14.80
2018-05-03T21:02:24.992Z,14.80
2018-05-03T21:04:53.025Z,14.70
2018-05-03T21:07:21.081Z,14.70
2018-05-03T21:09:49.187Z,14.70
2018-05-03T21:12:17.251Z,14.60
2018-05-03T21:14:45.332Z,14.60
2018-05-03T21:17:13.400Z,14.50
2018-05-03T21:19:41.458Z,14.50
2018-05-03T21:22:09.556Z,14.50
2018-05-03T21:24:37.633Z,14.40
2018-05-03T21:27:05.710Z,14.40
2018-05-03T21:29:33.747Z,14.40
2018-05-03T21:32:01.817Z,14.30
2018-05-03T21:34:29.925Z,14.30
2018-05-03T21:36:58.063Z,14.20
2018-05-03T21:39:26.147Z,14.20
2018-05-03T21:41:54.175Z,14.10
2018-05-03T21:44:22.268Z,14.10
2018-05-03T21:46:51.161Z,14.00
2018-05-03T21:49:19.197Z,13.90
2018-05-03T21:51:47.280Z,13.90
2018-05-03T21:54:16.106Z,13.80
2018-05-03T21:56:44.178Z,13.80
2018-05-03T21:59:12.227Z,13.80
2018-05-03T22:01:41.045Z,13.70
2018-05-03T22:04:09.103Z,13.70
2018-05-03T22:06:37.158Z,13.70
2018-05-03T22:09:05.969Z,13.70
2018-05-03T22:11:34.033Z,13.60
2018-05-03T22:14:02.092Z,13.60
2018-05-03T22:16:30.908Z,13.60
2018-05-03T22:18:58.961Z,13.60
2018-05-03T22:21:27.761Z,13.50
2018-05-03T22:23:55.804Z,13.50
2018-05-03T22:26:24.614Z,13.50
2018-05-03T22:28:52.676Z,13.40
2018-05-03T22:31:20.874Z,13.40
2018-05-03T22:33:48.937Z,13.30
2018-05-03T22:36:17.005Z,13.30
2018-05-03T22:38:45.120Z,13.30
2018-05-03T22:41:13.258Z,13.30
2018-05-03T22:43:41.326Z,13.30
2018-05-03T22:46:09.396Z,13.20
2018-05-03T22:48:37.521Z,13.20
2018-05-03T22:51:05.497Z,13.10
2018-05-03T22:53:33.545Z,13.10
2018-05-03T22:56:01.618Z,13.00
2018-05-03T22:58:29.779Z,13.00
2018-05-03T23:00:57.843Z,13.00
2018-05-03T23:03:25.924Z,12.90
2018-05-03T23:05:53.952Z,12.90
2018-05-03T23:08:21.994Z,12.80
2018-05-03T23:10:50.098Z,12.80
2018-05-03T23:13:19.041Z,12.60
2018-05-03T23:15:47.050Z,12.60
2018-05-03T23:18:15.119Z,12.70
2018-05-03T23:20:43.918Z,12.50
2018-05-03T23:23:12.528Z,12.50
2018-05-03T23:25:40.578Z,12.50
2018-05-03T23:28:08.690Z,12.50
2018-05-03T23:30:36.738Z,12.50
2018-05-03T23:33:04.768Z,12.40
2018-05-03T23:35:33.597Z,12.40
2018-05-03T23:38:01.630Z,12.30
2018-05-03T23:40:30.452Z,12.30
2018-05-03T23:42:58.523Z,12.20
2018-05-03T23:45:26.593Z,12.20
2018-05-03T23:47:54.626Z,12.20
2018-05-03T23:50:23.472Z,12.10
2018-05-03T23:52:51.534Z,12.10
2018-05-03T23:55:19.610Z,12.00
2018-05-03T23:57:47.685Z,12.00
