createdAt,value
2022-11-05T00:02:31.207Z,97949.50
2022-11-05T00:05:17.057Z,97944.13
2022-11-05T00:08:06.412Z,97934.56
2022-11-05T00:10:35.743Z,97933.44
2022-11-05T00:13:21.159Z,97933.06
2022-11-05T00:16:06.996Z,97917.41
2022-11-05T00:18:34.105Z,97918.91
2022-11-05T00:21:01.430Z,97914.41
2022-11-05T00:23:46.939Z,97907.69
2022-11-05T00:26:14.626Z,97909.31
2022-11-05T00:28:43.844Z,97901.09
2022-11-05T00:31:13.183Z,97915.06
2022-11-05T00:33:42.703Z,97914.81
2022-11-05T00:36:11.086Z,97918.34
2022-11-05T00:38:38.053Z,97937.38
2022-11-05T00:41:05.572Z,97933.16
2022-11-05T00:43:50.945Z,97961.09
2022-11-05T00:46:18.218Z,97929.31
2022-11-05T00:49:03.418Z,97932.84
2022-11-05T00:51:30.763Z,97929.97
2022-11-05T00:53:57.839Z,97922.97
2022-11-05T00:56:24.863Z,97918.84
2022-11-05T00:58:52.124Z,97924.47
2022-11-05T01:01:19.263Z,97925.72
2022-11-05T01:03:51.467Z,97918.59
2022-11-05T01:06:19.278Z,97936.41
2022-11-05T01:08:46.590Z,97934.06
2022-11-05T01:11:34.436Z,97933.66
2022-11-05T01:14:04.060Z,97935.16
2022-11-05T01:16:31.900Z,97938.31
2022-11-05T01:18:58.924Z,97949.28
2022-11-05T01:21:26.212Z,97939.53
2022-11-05T01:23:53.751Z,97945.94
2022-11-05T01:26:20.783Z,97941.00
2022-11-05T01:28:55.931Z,97935.41
2022-11-05T01:31:24.093Z,97935.00
2022-11-05T01:33:51.433Z,97921.81
2022-11-05T01:36:18.776Z,97921.41
2022-11-05T01:38:45.834Z,97927.06
2022-11-05T01:41:13.120Z,97933.34
2022-11-05T01:43:57.476Z,97933.91
2022-11-05T01:46:27.825Z,97947.88
2022-11-05T01:49:02.779Z,97953.75
2022-11-05T01:51:31.105Z,97943.63
2022-11-05T01:54:04.746Z,97945.09
2022-11-05T01:56:44.712Z,97946.22
2022-11-05T01:59:37.183Z,97960.84
2022-11-05T02:02:06.818Z,97942.50
2022-11-05T02:04:40.452Z,97950.28
2022-11-05T02:07:09.381Z,97931.12
2022-11-05T02:09:53.589Z,97934.94
2022-11-05T02:12:20.800Z,97931.66
2022-11-05T02:14:48.063Z,97924.41
2022-11-05T02:17:17.697Z,97931.66
2022-11-05T02:20:11.822Z,97931.53
2022-11-05T02:23:06.810Z,97945.06
2022-11-05T02:26:06.091Z,97941.53
2022-11-05T02:29:14.089Z,97949.00
2022-11-05T02:32:05.859Z,97956.56
2022-11-05T02:34:52.872Z,97953.81
2022-11-05T02:37:32.079Z,97944.78
2022-11-05T02:40:31.226Z,97957.78
2022-11-05T02:43:03.439Z,97940.66
2022-11-05T02:45:39.714Z,97950.94
2022-11-05T02:48:12.975Z,97946.28
2022-11-05T02:50:46.744Z,97951.63
2022-11-05T02:53:34.426Z,97934.50
2022-11-05T02:56:06.661Z,97948.00
2022-11-05T02:58:35.766Z,97950.00
2022-11-05T03:01:06.862Z,97953.34
2022-11-05T03:03:39.478Z,97948.13
2022-11-05T03:06:47.689Z,97954.06
2022-11-05T03:09:30.201Z,97949.28
2022-11-05T03:12:01.788Z,97941.88
2022-11-05T03:14:41.109Z,97935.41
2022-11-05T03:17:16.737Z,97942.53
2022-11-05T03:19:49.213Z,97947.72
2022-11-05T03:22:55.271Z,97946.06
2022-11-05T03:25:24.495Z,97960.47
2022-11-05T03:27:56.281Z,97964.72
2022-11-05T03:30:25.252Z,97954.06
2022-11-05T03:32:57.200Z,97974.16
2022-11-05T03:35:27.729Z,97985.53
2022-11-05T03:37:59.399Z,97969.09
2022-11-05T03:40:27.047Z,97966.59
2022-11-05T03:42:55.561Z,97970.06
2022-11-05T03:45:26.944Z,97977.00
2022-11-05T03:47:58.957Z,97986.59
2022-11-05T03:50:55.272Z,97988.81
2022-11-05T03:53:28.785Z,97988.81
2022-11-05T03:56:01.187Z,97994.00
2022-11-05T03:58:29.159Z,97988.37
2022-11-05T04:00:56.251Z,97994.78
2022-11-05T04:03:23.515Z,97999.75
2022-11-05T04:06:10.716Z,98003.87
2022-11-05T04:08:57.514Z,97991.81
2022-11-05T04:11:43.265Z,97987.41
2022-11-05T04:14:10.567Z,97984.00
2022-11-05T04:16:56.303Z,97989.34
2022-11-05T04:20:02.244Z,97985.66
2022-11-05T04:22:50.383Z,97983.06
2022-11-05T04:25:18.443Z,97985.66
2022-11-05T04:27:46.196Z,97994.28
2022-11-05T04:30:21.615Z,97993.34
2022-11-05T04:32:59.244Z,98002.75
2022-11-05T04:35:28.054Z,97986.91
2022-11-05T04:37:55.368Z,97979.22
2022-11-05T04:40:22.466Z,97958.94
2022-11-05T04:42:49.489Z,97966.59
2022-11-05T04:45:16.946Z,97976.75
2022-11-05T04:47:44.070Z,97981.66
2022-11-05T04:50:12.207Z,97973.47
2022-11-05T04:52:40.067Z,97971.41
2022-11-05T04:55:07.346Z,97986.34
2022-11-05T04:57:34.561Z,97995.22
2022-11-05T05:00:02.173Z,97988.13
2022-11-05T05:02:29.292Z,97977.06
2022-11-05T05:04:56.275Z,97976.19
2022-11-05T05:07:23.613Z,97975.38
2022-11-05T05:09:50.606Z,97975.13
2022-11-05T05:12:17.602Z,97972.00
2022-11-05T05:14:48.036Z,97973.34
2022-11-05T05:17:15.761Z,97980.87
2022-11-05T05:20:01.635Z,97980.06
2022-11-05T05:22:29.229Z,97994.00
2022-11-05T05:25:00.049Z,97994.28
2022-11-05T05:27:29.424Z,97997.56
2022-11-05T05:29:57.625Z,98002.50
2022-11-05T05:32:24.918Z,97991.28
2022-11-05T05:34:52.671Z,97993.06
2022-11-05T05:37:20.079Z,97977.75
2022-11-05T05:39:48.094Z,97977.88
2022-11-05T05:42:15.594Z,97981.06
2022-11-05T05:44:42.890Z,97981.47
2022-11-05T05:47:09.920Z,97984.06
2022-11-05T05:49:37.047Z,97992.56
2022-11-05T05:52:04.618Z,98005.97
2022-11-05T05:54:34.169Z,98009.16
2022-11-05T05:57:03.624Z,98015.56
2022-11-05T05:59:31.109Z,98029.66
2022-11-05T06:01:58.214Z,98035.84
2022-11-05T06:04:25.714Z,98039.81
2022-11-05T06:06:52.739Z,98048.31
2022-11-05T06:09:19.695Z,98056.81
2022-11-05T06:11:46.980Z,98059.16
2022-11-05T06:14:14.115Z,98060.22
2022-11-05T06:16:41.339Z,98075.72
2022-11-05T06:19:08.730Z,98076.44
2022-11-05T06:21:35.777Z,98082.56
2022-11-05T06:24:03.581Z,98090.56
2022-11-05T06:26:30.896Z,98088.09
2022-11-05T06:28:58.090Z,98090.81
2022-11-05T06:31:25.148Z,98091.69
2022-11-05T06:33:52.446Z,98100.47
2022-11-05T06:36:19.751Z,98092.53
2022-11-05T06:38:47.083Z,98099.50
2022-11-05T06:41:14.513Z,98111.84
2022-11-05T06:43:41.731Z,98106.38
2022-11-05T06:46:10.006Z,98124.06
2022-11-05T06:48:37.526Z,98116.00
2022-11-05T06:51:04.853Z,98116.69
2022-11-05T06:53:31.964Z,98128.50
2022-11-05T06:56:02.750Z,98128.13
2022-11-05T06:58:30.971Z,98123.03
2022-11-05T07:01:08.017Z,98132.38
2022-11-05T07:03:36.697Z,98133.37
2022-11-05T07:06:04.708Z,98146.28
2022-11-05T07:08:33.890Z,98143.97
2022-11-05T07:11:01.209Z,98142.88
2022-11-05T07:13:28.219Z,98152.41
2022-11-05T07:15:55.368Z,98150.31
2022-11-05T07:18:22.966Z,98155.00
2022-11-05T07:20:50.016Z,98162.13
2022-11-05T07:23:17.611Z,98154.22
2022-11-05T07:25:45.287Z,98152.94
2022-11-05T07:28:14.358Z,98164.91
2022-11-05T07:30:41.589Z,98154.06
2022-11-05T07:33:09.769Z,98156.28
2022-11-05T07:35:37.079Z,98159.06
2022-11-05T07:38:04.170Z,98145.25
2022-11-05T07:40:31.549Z,98157.44
2022-11-05T07:43:00.289Z,98147.28
2022-11-05T07:45:28.962Z,98144.13
2022-11-05T07:47:58.503Z,98141.53
2022-11-05T07:50:28.023Z,98144.97
2022-11-05T07:53:03.365Z,98150.31
2022-11-05T07:55:30.877Z,98145.81
2022-11-05T07:57:58.191Z,98148.53
2022-11-05T08:00:26.495Z,98139.25
2022-11-05T08:03:07.369Z,98139.69
2022-11-05T08:05:37.961Z,98138.88
2022-11-05T08:08:06.972Z,98130.78
2022-11-05T08:10:34.297Z,98132.69
2022-11-05T08:13:01.706Z,98120.63
2022-11-05T08:15:29.173Z,98128.03
2022-11-05T08:18:05.587Z,98131.22
2022-11-05T08:20:33.650Z,98118.97
2022-11-05T08:23:00.672Z,98113.88
2022-11-05T08:25:27.783Z,98109.91
2022-11-05T08:27:56.838Z,98115.25
2022-11-05T08:30:24.072Z,98117.06
2022-11-05T08:32:51.224Z,98129.41
2022-11-05T08:35:18.598Z,98127.63
2022-11-05T08:37:45.585Z,98139.31
2022-11-05T08:40:12.694Z,98136.56
2022-11-05T08:42:40.060Z,98140.38
2022-11-05T08:45:07.694Z,98142.59
2022-11-05T08:47:34.702Z,98147.69
2022-11-05T08:50:01.987Z,98147.53
2022-11-05T08:52:29.027Z,98154.16
2022-11-05T08:54:56.009Z,98158.25
2022-11-05T08:57:23.547Z,98154.81
2022-11-05T08:59:50.553Z,98168.69
2022-11-05T09:02:17.689Z,98163.34
2022-11-05T09:04:45.078Z,98165.44
2022-11-05T09:07:12.115Z,98169.38
2022-11-05T09:09:39.103Z,98167.59
2022-11-05T09:12:12.299Z,98166.53
2022-11-05T09:14:39.988Z,98159.34
2022-11-05T09:17:16.208Z,98155.78
2022-11-05T09:19:43.226Z,98164.41
2022-11-05T09:22:12.776Z,98161.53
2022-11-05T09:24:40.536Z,98171.72
2022-11-05T09:27:10.322Z,98153.31
2022-11-05T09:29:37.770Z,98176.81
2022-11-05T09:32:05.303Z,98176.09
2022-11-05T09:34:32.366Z,98179.37
2022-11-05T09:36:59.924Z,98169.19
2022-11-05T09:39:27.013Z,98169.56
2022-11-05T09:41:56.383Z,98130.12
2022-11-05T09:44:42.210Z,98164.47
2022-11-05T09:47:16.379Z,98160.09
2022-11-05T09:49:52.313Z,98154.16
2022-11-05T09:52:27.591Z,98148.94
2022-11-05T09:54:55.638Z,98149.94
2022-11-05T09:57:43.548Z,98158.69
2022-11-05T10:00:16.930Z,98160.53
2022-11-05T10:02:56.523Z,98160.09
2022-11-05T10:05:25.140Z,98158.09
2022-11-05T10:08:07.800Z,98156.41
2022-11-05T10:11:03.848Z,98138.78
2022-11-05T10:13:44.498Z,98148.22
2022-11-05T10:16:34.460Z,98151.31
2022-11-05T10:19:09.862Z,98154.47
2022-11-05T10:22:04.751Z,98159.25
2022-11-05T10:24:25.315Z,98160.22
2022-11-05T10:26:53.238Z,98159.22
2022-11-05T10:29:30.897Z,98157.06
2022-11-05T10:31:59.817Z,98166.72
2022-11-05T10:34:30.990Z,98157.06
2022-11-05T10:36:58.334Z,98156.47
2022-11-05T10:39:27.862Z,98156.16
2022-11-05T10:42:13.633Z,98154.44
2022-11-05T10:45:08.602Z,98161.16
2022-11-05T10:47:42.381Z,98163.06
2022-11-05T10:50:18.148Z,98169.16
2022-11-05T10:52:54.237Z,98175.41
2022-11-05T10:55:27.716Z,98168.28
2022-11-05T10:57:54.812Z,98177.28
2022-11-05T11:00:24.372Z,98196.34
2022-11-05T11:02:59.932Z,98197.34
2022-11-05T11:05:30.415Z,98207.16
2022-11-05T11:08:09.151Z,98195.94
2022-11-05T11:11:03.908Z,98186.37
2022-11-05T11:13:52.173Z,98177.53
2022-11-05T11:16:21.827Z,98176.19
2022-11-05T11:18:54.078Z,98169.84
2022-11-05T11:21:26.247Z,98165.78
2022-11-05T11:24:03.836Z,98181.84
2022-11-05T11:26:39.961Z,98179.84
2022-11-05T11:29:07.998Z,98181.06
2022-11-05T11:31:38.648Z,98169.59
2022-11-05T11:34:36.439Z,98182.22
2022-11-05T11:37:14.064Z,98180.59
2022-11-05T11:39:48.552Z,98177.88
2022-11-05T11:42:44.333Z,98183.00
2022-11-05T11:45:39.173Z,98183.25
2022-11-05T11:48:08.014Z,98192.72
2022-11-05T11:50:46.668Z,98198.06
2022-11-05T11:53:19.839Z,98202.53
2022-11-05T11:56:19.780Z,98198.66
2022-11-05T11:58:53.895Z,98201.22
2022-11-05T12:01:42.490Z,98202.87
2022-11-05T12:04:37.393Z,98209.59
2022-11-05T12:07:27.410Z,98199.72
2022-11-05T12:10:17.557Z,98193.50
2022-11-05T12:12:52.694Z,98199.56
2022-11-05T12:15:49.403Z,98198.81
2022-11-05T12:18:37.531Z,98211.75
2022-11-05T12:21:04.735Z,98220.16
2022-11-05T12:24:05.466Z,98222.47
2022-11-05T12:26:54.984Z,98216.13
2022-11-05T12:29:50.940Z,98217.69
2022-11-05T12:32:59.513Z,98239.16
2022-11-05T12:35:47.454Z,98212.31
2022-11-05T12:38:44.072Z,98226.59
2022-11-05T12:41:35.524Z,98225.09
2022-11-05T12:44:17.742Z,98217.91
2022-11-05T12:47:22.877Z,98224.63
2022-11-05T12:50:05.301Z,98226.66
2022-11-05T12:53:11.370Z,98232.84
2022-11-05T12:55:47.111Z,98240.19
2022-11-05T12:58:23.161Z,98255.56
2022-11-05T13:00:55.919Z,98257.34
2022-11-05T13:03:31.458Z,98257.63
2022-11-05T13:06:06.085Z,98252.53
2022-11-05T13:08:39.319Z,98254.19
2022-11-05T13:11:15.662Z,98257.56
2022-11-05T13:13:51.506Z,98251.28
2022-11-05T13:16:33.659Z,98263.25
2022-11-05T13:19:14.925Z,98262.66
2022-11-05T13:21:44.544Z,98271.63
2022-11-05T13:24:17.100Z,98265.22
2022-11-05T13:26:49.511Z,98276.81
2022-11-05T13:29:27.680Z,98272.94
2022-11-05T13:32:21.540Z,98276.50
2022-11-05T13:34:48.525Z,98274.34
2022-11-05T13:37:38.147Z,98276.28
2022-11-05T13:40:09.075Z,98268.88
2022-11-05T13:42:56.621Z,98268.59
2022-11-05T13:45:49.259Z,98266.25
2022-11-05T13:48:22.792Z,98272.16
2022-11-05T13:51:02.358Z,98277.84
2022-11-05T13:54:09.917Z,98273.03
2022-11-05T13:56:58.112Z,98276.31
2022-11-05T13:59:41.527Z,98267.59
2022-11-05T14:02:28.491Z,98273.63
2022-11-05T14:05:01.378Z,98275.00
2022-11-05T14:07:31.250Z,98276.69
2022-11-05T14:10:01.837Z,98274.22
2022-11-05T14:12:31.909Z,98269.50
2022-11-05T14:15:04.388Z,98273.06
2022-11-05T14:17:34.856Z,98267.19
2022-11-05T14:20:05.243Z,98274.34
2022-11-05T14:22:32.168Z,98275.31
2022-11-05T14:25:00.237Z,98279.03
2022-11-05T14:27:54.035Z,98282.34
2022-11-05T14:30:46.288Z,98282.66
2022-11-05T14:33:25.823Z,98289.66
2022-11-05T14:35:54.310Z,98288.16
2022-11-05T14:38:27.326Z,98308.09
2022-11-05T14:41:02.403Z,98297.69
2022-11-05T14:43:32.563Z,98298.81
2022-11-05T14:46:00.832Z,98291.50
2022-11-05T14:48:41.177Z,98316.59
2022-11-05T14:51:33.496Z,98309.25
2022-11-05T14:54:00.425Z,98308.31
2022-11-05T14:56:27.949Z,98308.47
2022-11-05T14:59:28.196Z,98318.94
2022-11-05T15:02:00.548Z,98325.44
2022-11-05T15:04:28.593Z,98317.16
2022-11-05T15:07:02.078Z,98318.16
2022-11-05T15:09:49.120Z,98315.41
2022-11-05T15:12:40.144Z,98322.44
2022-11-05T15:15:21.306Z,98326.56
2022-11-05T15:18:01.192Z,98335.94
2022-11-05T15:20:40.183Z,98326.44
2022-11-05T15:23:17.409Z,98337.72
2022-11-05T15:25:54.974Z,98323.84
2022-11-05T15:28:40.903Z,98334.44
2022-11-05T15:31:14.121Z,98338.16
2022-11-05T15:33:43.324Z,98330.31
2022-11-05T15:36:30.770Z,98339.37
2022-11-05T15:41:46.656Z,98338.72
2022-11-05T15:44:34.965Z,98338.44
2022-11-05T15:47:32.042Z,98352.19
2022-11-05T15:50:08.671Z,98359.06
2022-11-05T15:52:45.669Z,98345.31
2022-11-05T15:55:12.861Z,98351.22
2022-11-05T15:57:57.505Z,98362.22
2022-11-05T16:00:26.950Z,98346.00
2022-11-05T16:02:58.676Z,98354.81
2022-11-05T16:05:27.437Z,98353.97
2022-11-05T16:07:58.578Z,98351.25
2022-11-05T16:10:29.446Z,98352.88
2022-11-05T16:12:57.076Z,98355.75
2022-11-05T16:15:26.138Z,98355.22
2022-11-05T16:17:55.943Z,98361.97
2022-11-05T16:20:35.922Z,98360.00
2022-11-05T16:23:05.855Z,98363.88
2022-11-05T16:25:39.054Z,98365.09
2022-11-05T16:28:19.575Z,98376.50
2022-11-05T16:31:02.300Z,98371.13
2022-11-05T16:33:35.206Z,98378.16
2022-11-05T16:36:02.553Z,98382.28
2022-11-05T16:38:29.552Z,98384.69
2022-11-05T16:40:56.919Z,98381.16
2022-11-05T16:43:25.528Z,98385.25
2022-11-05T16:45:58.214Z,98394.06
2022-11-05T16:48:25.767Z,98383.59
2022-11-05T16:50:53.303Z,98393.34
2022-11-05T16:53:20.288Z,98405.22
2022-11-05T16:55:47.690Z,98392.66
2022-11-05T16:58:21.757Z,98392.44
2022-11-05T17:00:50.354Z,98397.78
2022-11-05T17:03:17.989Z,98398.59
2022-11-05T17:05:44.999Z,98406.88
2022-11-05T17:08:12.562Z,98407.81
2022-11-05T17:10:39.685Z,98408.47
2022-11-05T17:13:06.673Z,98424.81
2022-11-05T17:15:36.883Z,98424.13
2022-11-05T17:18:04.968Z,98423.19
2022-11-05T17:20:45.795Z,98412.16
2022-11-05T17:23:15.569Z,98421.47
2022-11-05T17:25:44.980Z,98425.47
2022-11-05T17:28:13.207Z,98418.03
2022-11-05T17:30:41.903Z,98420.78
2022-11-05T17:33:11.343Z,98426.00
2022-11-05T17:35:40.715Z,98420.22
2022-11-05T17:38:08.691Z,98428.72
2022-11-05T17:40:36.432Z,98430.41
2022-11-05T17:43:04.484Z,98422.81
2022-11-05T17:45:31.829Z,98433.25
2022-11-05T17:47:58.863Z,98432.69
2022-11-05T17:50:26.127Z,98432.00
2022-11-05T17:52:53.131Z,98438.75
2022-11-05T17:55:20.293Z,98442.84
2022-11-05T17:57:50.164Z,98438.87
2022-11-05T18:00:19.652Z,98440.88
2022-11-05T18:02:48.575Z,98452.59
2022-11-05T18:05:17.401Z,98458.62
2022-11-05T18:07:44.616Z,98448.78
2022-11-05T18:10:12.832Z,98449.19
2022-11-05T18:12:40.129Z,98452.34
2022-11-05T18:15:07.856Z,98458.38
2022-11-05T18:17:36.020Z,98469.91
2022-11-05T18:20:04.767Z,98466.19
2022-11-05T18:22:31.769Z,98473.22
2022-11-05T18:24:59.070Z,98473.47
2022-11-05T18:27:27.698Z,98474.03
2022-11-05T18:29:54.834Z,98480.91
2022-11-05T18:32:22.127Z,98479.38
2022-11-05T18:34:49.238Z,98491.59
2022-11-05T18:37:16.636Z,98486.94
2022-11-05T18:39:44.172Z,98486.63
2022-11-05T18:42:11.320Z,98499.31
2022-11-05T18:44:39.567Z,98504.66
2022-11-05T18:47:07.072Z,98509.75
2022-11-05T18:49:36.176Z,98508.66
2022-11-05T18:52:03.987Z,98523.84
2022-11-05T18:54:31.393Z,98520.16
2022-11-05T18:56:58.638Z,98516.03
2022-11-05T18:59:41.975Z,98526.72
2022-11-05T19:02:11.249Z,98519.75
2022-11-05T19:04:39.217Z,98523.16
2022-11-05T19:07:07.350Z,98518.88
2022-11-05T19:09:35.353Z,98521.97
2022-11-05T19:12:03.454Z,98522.91
2022-11-05T19:14:30.579Z,98532.53
2022-11-05T19:16:58.538Z,98533.72
2022-11-05T19:19:25.685Z,98537.87
2022-11-05T19:21:52.999Z,98538.13
2022-11-05T19:24:20.436Z,98542.38
2022-11-05T19:26:48.074Z,98549.50
2022-11-05T19:29:15.217Z,98547.84
2022-11-05T19:31:42.587Z,98551.16
2022-11-05T19:34:09.632Z,98558.53
2022-11-05T19:36:36.655Z,98553.19
2022-11-05T19:39:07.344Z,98556.28
2022-11-05T19:41:35.000Z,98561.00
2022-11-05T19:44:02.055Z,98555.22
2022-11-05T19:46:30.530Z,98559.00
2022-11-05T19:48:57.576Z,98561.00
2022-11-05T19:51:27.650Z,98568.19
2022-11-05T19:53:55.784Z,98565.72
2022-11-05T19:56:25.145Z,98575.34
2022-11-05T19:58:53.239Z,98581.63
2022-11-05T20:01:22.614Z,98582.22
2022-11-05T20:03:50.464Z,98580.94
2022-11-05T20:06:20.792Z,98577.75
2022-11-05T20:09:15.221Z,98585.34
2022-11-05T20:11:39.998Z,98597.41
2022-11-05T20:14:08.145Z,98595.03
2022-11-05T20:16:40.168Z,98601.69
2022-11-05T20:19:10.353Z,98602.88
2022-11-05T20:21:37.777Z,98608.44
2022-11-05T20:24:05.551Z,98598.37
2022-11-05T20:26:32.807Z,98599.44
2022-11-05T20:29:00.220Z,98613.53
2022-11-05T20:31:27.301Z,98617.31
2022-11-05T20:33:54.525Z,98625.84
2022-11-05T20:36:23.799Z,98619.00
2022-11-05T20:38:52.582Z,98622.28
2022-11-05T20:41:19.927Z,98625.72
2022-11-05T20:43:48.124Z,98630.38
2022-11-05T20:46:17.137Z,98627.50
2022-11-05T20:48:44.537Z,98625.47
2022-11-05T20:51:14.388Z,98626.44
2022-11-05T20:53:41.845Z,98637.50
2022-11-05T20:56:15.167Z,98628.81
2022-11-05T20:58:42.509Z,98637.63
2022-11-05T21:01:11.253Z,98632.97
2022-11-05T21:03:38.334Z,98635.59
2022-11-05T21:06:06.453Z,98646.72
2022-11-05T21:08:33.672Z,98639.50
2022-11-05T21:11:00.965Z,98638.44
2022-11-05T21:13:28.664Z,98649.12
2022-11-05T21:15:58.063Z,98652.19
2022-11-05T21:18:27.483Z,98639.88
2022-11-05T21:20:55.258Z,98644.84
2022-11-05T21:23:22.440Z,98651.37
2022-11-05T21:25:49.466Z,98648.19
2022-11-05T21:28:16.859Z,98649.44
2022-11-05T21:30:45.861Z,98656.91
2022-11-05T21:33:17.564Z,98646.34
2022-11-05T21:35:48.251Z,98657.88
2022-11-05T21:38:16.707Z,98662.38
2022-11-05T21:40:45.113Z,98652.44
2022-11-05T21:43:13.164Z,98654.91
2022-11-05T21:45:41.915Z,98662.63
2022-11-05T21:48:09.705Z,98664.53
2022-11-05T21:50:58.509Z,98671.06
2022-11-05T21:53:44.455Z,98661.47
2022-11-05T21:56:38.587Z,98663.34
2022-11-05T21:59:24.476Z,98664.84
2022-11-05T22:02:01.224Z,98661.09
2022-11-05T22:04:36.499Z,98667.25
2022-11-05T22:07:04.235Z,98665.72
2022-11-05T22:09:32.154Z,98657.78
2022-11-05T22:12:00.000Z,98659.56
2022-11-05T22:14:27.562Z,98664.78
2022-11-05T22:16:55.136Z,98664.28
2022-11-05T22:19:22.680Z,98670.94
2022-11-05T22:21:50.170Z,98664.53
2022-11-05T22:24:17.775Z,98668.81
2022-11-05T22:26:45.431Z,98660.41
2022-11-05T22:29:12.861Z,98661.25
2022-11-05T22:31:40.372Z,98666.34
2022-11-05T22:34:08.040Z,98671.91
2022-11-05T22:36:35.229Z,98677.13
2022-11-05T22:39:03.991Z,98681.16
2022-11-05T22:41:31.177Z,98669.31
2022-11-05T22:43:58.420Z,98673.47
2022-11-05T22:46:26.982Z,98672.84
2022-11-05T22:48:54.420Z,98674.53
2022-11-05T22:51:24.018Z,98668.13
2022-11-05T22:53:51.618Z,98672.72
2022-11-05T22:56:22.415Z,98670.38
2022-11-05T22:58:49.604Z,98672.16
2022-11-05T23:01:17.373Z,98669.78
2022-11-05T23:03:46.042Z,98671.91
2022-11-05T23:06:35.203Z,98671.72
2022-11-05T23:09:23.086Z,98673.34
2022-11-05T23:11:52.140Z,98675.47
2022-11-05T23:14:19.635Z,98673.47
2022-11-05T23:17:05.234Z,98676.19
2022-11-05T23:19:51.062Z,98677.81
2022-11-05T23:22:42.527Z,98677.22
2022-11-05T23:25:12.948Z,98687.88
2022-11-05T23:27:40.860Z,98684.59
2022-11-05T23:30:11.859Z,98684.34
2022-11-05T23:32:39.336Z,98688.25
2022-11-05T23:35:06.631Z,98696.06
2022-11-05T23:37:52.288Z,98700.47
2022-11-05T23:40:22.867Z,98691.22
2022-11-05T23:43:08.979Z,98689.44
2022-11-05T23:45:47.835Z,98695.38
2022-11-05T23:48:18.552Z,98693.47
2022-11-05T23:50:50.322Z,98692.03
2022-11-05T23:53:17.424Z,98696.06
2022-11-05T23:55:44.448Z,98698.44
2022-11-05T23:58:12.411Z,98699.63
