createdAt,value
2023-02-11T00:00:05.431Z,0.00
2023-02-11T00:01:05.679Z,0.00
2023-02-11T00:02:05.554Z,0.00
2023-02-11T00:03:05.421Z,0.00
2023-02-11T00:04:05.425Z,0.00
2023-02-11T00:05:05.387Z,0.00
2023-02-11T00:06:05.417Z,0.00
2023-02-11T00:07:05.382Z,0.00
2023-02-11T00:08:05.375Z,0.00
2023-02-11T00:09:05.365Z,0.00
2023-02-11T00:10:05.378Z,0.00
2023-02-11T00:11:05.359Z,0.00
2023-02-11T00:12:05.335Z,0.00
2023-02-11T00:13:06.320Z,0.00
2023-02-11T00:14:05.371Z,0.00
2023-02-11T00:15:05.375Z,0.00
2023-02-11T00:16:05.300Z,0.00
2023-02-11T00:17:05.281Z,0.00
2023-02-11T00:18:05.270Z,0.00
2023-02-11T00:19:05.266Z,0.00
2023-02-11T00:20:07.891Z,0.00
2023-02-11T00:21:06.261Z,0.00
2023-02-11T00:22:05.306Z,0.00
2023-02-11T00:23:05.225Z,0.00
2023-02-11T00:24:05.214Z,0.00
2023-02-11T00:25:05.201Z,0.00
2023-02-11T00:26:05.233Z,0.00
2023-02-11T00:27:05.208Z,0.00
2023-02-11T00:28:05.202Z,0.00
2023-02-11T00:29:05.177Z,0.00
2023-02-11T00:30:05.165Z,0.00
2023-02-11T00:31:05.321Z,0.00
2023-02-11T00:32:05.152Z,0.00
2023-02-11T00:33:05.129Z,0.00
2023-02-11T00:34:05.136Z,0.00
2023-02-11T00:35:05.195Z,0.00
2023-02-11T00:36:05.120Z,0.00
2023-02-11T00:37:05.096Z,0.00
2023-02-11T00:38:05.578Z,0.00
2023-02-11T00:39:05.083Z,0.00
2023-02-11T00:40:06.799Z,0.00
2023-02-11T00:41:06.124Z,0.00
2023-02-11T00:42:05.047Z,0.00
2023-02-11T00:43:05.040Z,0.00
2023-02-11T00:44:05.073Z,0.00
2023-02-11T00:45:05.017Z,0.00
2023-02-11T00:46:05.045Z,0.00
2023-02-11T00:47:05.000Z,0.00
2023-02-11T00:48:04.993Z,0.00
2023-02-11T00:49:04.990Z,0.00
2023-02-11T00:50:04.968Z,0.00
2023-02-11T00:51:05.024Z,0.00
2023-02-11T00:52:05.044Z,0.00
2023-02-11T00:53:04.936Z,0.00
2023-02-11T00:54:04.942Z,0.00
2023-02-11T00:55:04.937Z,0.00
2023-02-11T00:56:04.913Z,0.00
2023-02-11T00:57:05.047Z,0.00
2023-02-11T00:58:04.902Z,0.00
2023-02-11T00:59:04.886Z,0.00
2023-02-11T01:00:04.876Z,0.00
2023-02-11T01:01:04.958Z,0.00
2023-02-11T01:02:04.877Z,0.00
2023-02-11T01:03:04.854Z,0.00
2023-02-11T01:04:04.846Z,0.00
2023-02-11T01:05:04.845Z,0.00
2023-02-11T01:06:04.828Z,0.00
2023-02-11T01:07:04.829Z,0.00
2023-02-11T01:08:04.816Z,0.00
2023-02-11T01:09:05.802Z,0.00
2023-02-11T01:10:04.804Z,0.00
2023-02-11T01:11:04.781Z,0.00
2023-02-11T01:12:04.788Z,0.00
2023-02-11T01:13:04.762Z,0.00
2023-02-11T01:14:04.757Z,0.00
2023-02-11T01:15:04.752Z,0.00
2023-02-11T01:16:04.781Z,0.00
2023-02-11T01:17:04.751Z,0.00
2023-02-11T01:18:04.721Z,0.00
2023-02-11T01:19:04.718Z,0.00
2023-02-11T01:20:04.699Z,0.00
2023-02-11T01:21:04.696Z,0.00
2023-02-11T01:22:04.692Z,0.00
2023-02-11T01:23:04.679Z,0.00
2023-02-11T01:24:04.667Z,0.00
2023-02-11T01:25:04.658Z,0.00
2023-02-11T01:26:04.653Z,0.00
2023-02-11T01:27:04.646Z,0.00
2023-02-11T01:28:04.672Z,0.00
2023-02-11T01:29:04.620Z,0.00
2023-02-11T01:30:04.652Z,0.00
2023-02-11T01:31:04.665Z,0.00
2023-02-11T01:32:04.609Z,0.00
2023-02-11T01:33:04.603Z,0.00
2023-02-11T01:34:04.579Z,0.00
2023-02-11T01:35:04.585Z,0.00
2023-02-11T01:36:04.573Z,0.00
2023-02-11T01:37:04.564Z,0.00
2023-02-11T01:38:04.544Z,0.00
2023-02-11T01:39:04.529Z,0.00
2023-02-11T01:40:04.527Z,0.00
2023-02-11T01:41:04.520Z,0.00
2023-02-11T01:42:04.522Z,0.00
2023-02-11T01:43:04.520Z,0.00
2023-02-11T01:44:04.498Z,0.00
2023-02-11T01:45:04.482Z,0.00
2023-02-11T01:46:04.517Z,0.00
2023-02-11T01:47:04.473Z,0.00
2023-02-11T01:48:04.466Z,0.00
2023-02-11T01:49:04.578Z,0.00
2023-02-11T01:50:04.440Z,0.00
2023-02-11T01:51:04.431Z,0.00
2023-02-11T01:52:04.438Z,0.00
2023-02-11T01:53:04.411Z,0.00
2023-02-11T01:54:04.411Z,0.00
2023-02-11T01:55:04.400Z,0.00
2023-02-11T01:56:04.406Z,0.00
2023-02-11T01:57:04.385Z,0.00
2023-02-11T01:58:04.371Z,0.00
2023-02-11T01:59:04.358Z,0.00
2023-02-11T02:00:04.359Z,0.00
2023-02-11T02:01:04.349Z,0.00
2023-02-11T02:02:04.365Z,0.00
2023-02-11T02:03:04.354Z,0.00
2023-02-11T02:04:04.355Z,0.00
2023-02-11T02:05:04.312Z,0.00
2023-02-11T02:06:04.298Z,0.00
2023-02-11T02:07:04.304Z,0.00
2023-02-11T02:08:04.281Z,0.00
2023-02-11T02:09:04.271Z,0.00
2023-02-11T02:10:04.287Z,0.00
2023-02-11T02:11:04.257Z,0.00
2023-02-11T02:12:04.267Z,0.00
2023-02-11T02:13:04.244Z,0.00
2023-02-11T02:14:04.223Z,0.00
2023-02-11T02:15:04.211Z,0.00
2023-02-11T02:16:04.251Z,0.00
2023-02-11T02:17:04.206Z,0.00
2023-02-11T02:18:04.188Z,0.00
2023-02-11T02:19:04.181Z,0.00
2023-02-11T02:20:04.173Z,0.00
2023-02-11T02:21:04.157Z,0.00
2023-02-11T02:22:04.156Z,0.00
2023-02-11T02:23:04.141Z,0.00
2023-02-11T02:24:04.131Z,0.00
2023-02-11T02:25:04.115Z,0.00
2023-02-11T02:26:04.111Z,0.00
2023-02-11T02:27:04.110Z,0.00
2023-02-11T02:28:04.099Z,0.00
2023-02-11T02:29:04.088Z,0.00
2023-02-11T02:30:04.066Z,0.00
2023-02-11T02:31:04.184Z,0.00
2023-02-11T02:32:04.060Z,0.00
2023-02-11T02:33:21.444Z,0.00
2023-02-11T02:34:06.040Z,0.00
2023-02-11T02:35:04.027Z,0.00
2023-02-11T02:36:04.018Z,0.00
2023-02-11T02:37:04.020Z,0.00
2023-02-11T02:38:04.004Z,0.00
2023-02-11T02:39:03.992Z,0.00
2023-02-11T02:40:03.979Z,0.00
2023-02-11T02:41:03.984Z,0.00
2023-02-11T02:42:03.982Z,0.00
2023-02-11T02:43:03.967Z,0.00
2023-02-11T02:44:03.954Z,0.00
2023-02-11T02:45:03.948Z,0.00
2023-02-11T02:46:03.935Z,0.00
2023-02-11T02:47:03.998Z,0.00
2023-02-11T02:48:03.922Z,0.00
2023-02-11T02:49:03.919Z,0.00
2023-02-11T02:50:03.930Z,0.00
2023-02-11T02:51:03.889Z,0.00
2023-02-11T02:52:03.899Z,0.00
2023-02-11T02:53:03.878Z,0.00
2023-02-11T02:54:03.869Z,0.00
2023-02-11T02:55:03.858Z,0.00
2023-02-11T02:56:03.865Z,0.00
2023-02-11T02:57:03.850Z,0.00
2023-02-11T02:58:03.825Z,0.00
2023-02-11T02:59:04.833Z,0.00
2023-02-11T03:00:03.817Z,0.00
2023-02-11T03:01:03.839Z,0.00
2023-02-11T03:02:03.810Z,0.00
2023-02-11T03:03:03.792Z,0.00
2023-02-11T03:04:03.907Z,0.00
2023-02-11T03:05:03.769Z,0.00
2023-02-11T03:06:03.755Z,0.00
2023-02-11T03:07:03.775Z,0.00
2023-02-11T03:08:03.736Z,0.00
2023-02-11T03:09:03.727Z,0.00
2023-02-11T03:10:03.719Z,0.00
2023-02-11T03:11:03.706Z,0.00
2023-02-11T03:12:03.712Z,0.00
2023-02-11T03:13:03.693Z,0.00
2023-02-11T03:14:03.691Z,0.00
2023-02-11T03:15:03.678Z,0.00
2023-02-11T03:16:03.750Z,0.00
2023-02-11T03:17:03.670Z,0.00
2023-02-11T03:18:03.645Z,0.00
2023-02-11T03:19:03.637Z,0.00
2023-02-11T03:20:03.657Z,0.00
2023-02-11T03:21:03.620Z,0.00
2023-02-11T03:22:03.629Z,0.00
2023-02-11T03:23:03.614Z,0.00
2023-02-11T03:24:03.592Z,0.00
2023-02-11T03:25:03.580Z,0.00
2023-02-11T03:26:03.580Z,0.00
2023-02-11T03:27:03.579Z,0.00
2023-02-11T03:28:03.605Z,0.00
2023-02-11T03:29:03.546Z,0.00
2023-02-11T03:30:03.538Z,0.00
2023-02-11T03:31:03.627Z,0.00
2023-02-11T03:32:03.601Z,0.00
2023-02-11T03:33:03.512Z,0.00
2023-02-11T03:34:03.509Z,0.00
2023-02-11T03:35:03.506Z,0.00
2023-02-11T03:36:03.485Z,0.00
2023-02-11T03:37:03.501Z,0.00
2023-02-11T03:38:03.459Z,0.00
2023-02-11T03:39:03.450Z,0.00
2023-02-11T03:40:03.450Z,0.00
2023-02-11T03:41:03.436Z,0.00
2023-02-11T03:42:03.436Z,0.00
2023-02-11T03:43:03.462Z,0.00
2023-02-11T03:44:03.409Z,0.00
2023-02-11T03:45:03.401Z,0.00
2023-02-11T03:46:03.477Z,0.00
2023-02-11T03:47:03.400Z,0.00
2023-02-11T03:48:03.393Z,0.00
2023-02-11T03:49:03.366Z,0.00
2023-02-11T03:50:03.379Z,0.00
2023-02-11T03:51:03.355Z,0.00
2023-02-11T03:52:03.364Z,0.00
2023-02-11T03:53:03.340Z,0.00
2023-02-11T03:54:03.323Z,0.00
2023-02-11T03:55:03.317Z,0.00
2023-02-11T03:56:03.302Z,0.00
2023-02-11T03:57:03.309Z,0.00
2023-02-11T03:58:03.286Z,0.00
2023-02-11T03:59:03.285Z,0.00
2023-02-11T04:00:03.270Z,0.00
2023-02-11T04:01:03.284Z,0.00
2023-02-11T04:02:03.264Z,0.00
2023-02-11T04:03:03.266Z,0.00
2023-02-11T04:04:03.228Z,0.00
2023-02-11T04:05:03.216Z,0.00
2023-02-11T04:06:03.222Z,0.00
2023-02-11T04:07:03.213Z,0.00
2023-02-11T04:08:03.197Z,0.00
2023-02-11T04:09:03.186Z,0.00
2023-02-11T04:10:03.192Z,0.00
2023-02-11T04:11:03.166Z,0.00
2023-02-11T04:12:03.169Z,0.00
2023-02-11T04:13:03.151Z,0.00
2023-02-11T04:14:03.142Z,0.00
2023-02-11T04:15:03.129Z,0.00
2023-02-11T04:16:03.257Z,0.00
2023-02-11T04:17:03.121Z,0.00
2023-02-11T04:18:03.097Z,0.00
2023-02-11T04:19:03.092Z,0.00
2023-02-11T04:20:03.083Z,0.00
2023-02-11T04:21:03.075Z,0.00
2023-02-11T04:22:03.077Z,0.00
2023-02-11T04:23:03.066Z,0.00
2023-02-11T04:24:03.054Z,0.00
2023-02-11T04:25:03.033Z,0.00
2023-02-11T04:26:03.047Z,0.00
2023-02-11T04:27:03.030Z,0.00
2023-02-11T04:28:03.063Z,0.00
2023-02-11T04:29:02.997Z,0.00
2023-02-11T04:30:02.990Z,0.00
2023-02-11T04:31:03.040Z,0.00
2023-02-11T04:32:02.996Z,0.00
2023-02-11T04:33:02.997Z,0.00
2023-02-11T04:34:02.962Z,0.00
2023-02-11T04:35:02.964Z,0.00
2023-02-11T04:36:02.938Z,0.00
2023-02-11T04:37:02.928Z,0.00
2023-02-11T04:38:02.931Z,0.00
2023-02-11T04:39:02.909Z,0.00
2023-02-11T04:40:02.889Z,0.00
2023-02-11T04:41:03.894Z,0.00
2023-02-11T04:42:02.893Z,0.00
2023-02-11T04:43:02.903Z,0.00
2023-02-11T04:44:02.871Z,0.00
2023-02-11T04:45:02.885Z,0.00
2023-02-11T04:46:02.884Z,0.00
2023-02-11T04:47:02.831Z,0.00
2023-02-11T04:48:03.846Z,0.00
2023-02-11T04:49:02.827Z,0.00
2023-02-11T04:50:02.813Z,0.00
2023-02-11T04:51:02.814Z,0.00
2023-02-11T04:52:02.805Z,0.00
2023-02-11T04:53:02.804Z,0.00
2023-02-11T04:54:02.792Z,0.00
2023-02-11T04:55:02.769Z,0.00
2023-02-11T04:56:02.763Z,0.00
2023-02-11T04:57:02.759Z,0.00
2023-02-11T04:58:02.789Z,0.00
2023-02-11T04:59:02.737Z,0.00
2023-02-11T05:00:02.734Z,0.00
2023-02-11T05:01:02.737Z,0.00
2023-02-11T05:02:02.713Z,0.00
2023-02-11T05:03:02.714Z,0.00
2023-02-11T05:04:02.715Z,0.00
2023-02-11T05:05:02.689Z,0.00
2023-02-11T05:06:02.675Z,0.00
2023-02-11T05:07:02.679Z,0.00
2023-02-11T05:08:02.673Z,0.00
2023-02-11T05:09:02.660Z,0.00
2023-02-11T05:10:03.130Z,0.00
2023-02-11T05:11:02.641Z,0.00
2023-02-11T05:12:02.621Z,0.00
2023-02-11T05:13:02.654Z,0.00
2023-02-11T05:14:02.599Z,0.00
2023-02-11T05:15:02.615Z,0.00
2023-02-11T05:16:02.580Z,0.00
2023-02-11T05:17:02.642Z,0.00
2023-02-11T05:18:02.578Z,0.00
2023-02-11T05:19:02.566Z,0.00
2023-02-11T05:20:02.551Z,0.00
2023-02-11T05:21:02.542Z,0.00
2023-02-11T05:22:03.636Z,0.00
2023-02-11T05:23:03.539Z,0.00
2023-02-11T05:24:02.513Z,0.00
2023-02-11T05:25:02.507Z,0.00
2023-02-11T05:26:02.491Z,0.00
2023-02-11T05:27:02.493Z,0.00
2023-02-11T05:28:02.550Z,0.00
2023-02-11T05:29:02.471Z,0.00
2023-02-11T05:30:02.464Z,0.00
2023-02-11T05:31:02.525Z,0.00
2023-02-11T05:32:02.468Z,0.00
2023-02-11T05:33:02.442Z,0.00
2023-02-11T05:34:02.428Z,0.00
2023-02-11T05:35:02.441Z,0.00
2023-02-11T05:36:02.405Z,0.00
2023-02-11T05:37:02.462Z,0.00
2023-02-11T05:38:02.393Z,0.00
2023-02-11T05:39:02.390Z,0.00
2023-02-11T05:40:02.416Z,0.00
2023-02-11T05:41:02.365Z,0.00
2023-02-11T05:42:02.350Z,0.00
2023-02-11T05:43:02.363Z,0.00
2023-02-11T05:44:02.330Z,0.00
2023-02-11T05:45:02.325Z,0.00
2023-02-11T05:46:02.353Z,0.00
2023-02-11T05:47:02.307Z,0.00
2023-02-11T05:48:02.305Z,0.00
2023-02-11T05:49:02.281Z,0.00
2023-02-11T05:50:02.288Z,0.00
2023-02-11T05:51:02.270Z,0.00
2023-02-11T05:52:03.252Z,0.00
2023-02-11T05:53:02.269Z,0.00
2023-02-11T05:54:02.239Z,0.00
2023-02-11T05:55:02.224Z,0.00
2023-02-11T05:56:02.214Z,0.00
2023-02-11T05:57:02.206Z,0.00
2023-02-11T05:58:02.217Z,0.00
2023-02-11T05:59:02.192Z,0.00
2023-02-11T06:00:02.182Z,0.00
2023-02-11T06:01:02.169Z,0.00
2023-02-11T06:02:02.178Z,0.00
2023-02-11T06:03:02.174Z,0.00
2023-02-11T06:04:02.204Z,0.00
2023-02-11T06:05:02.138Z,0.00
2023-02-11T06:06:02.140Z,0.00
2023-02-11T06:07:02.115Z,0.00
2023-02-11T06:08:02.112Z,0.00
2023-02-11T06:09:02.095Z,0.00
2023-02-11T06:10:02.086Z,0.00
2023-02-11T06:11:02.069Z,0.00
2023-02-11T06:12:02.071Z,0.00
2023-02-11T06:13:02.075Z,0.00
2023-02-11T06:14:02.051Z,0.00
2023-02-11T06:15:02.042Z,0.00
2023-02-11T06:16:02.123Z,0.00
2023-02-11T06:17:02.035Z,0.00
2023-02-11T06:18:02.038Z,0.00
2023-02-11T06:19:02.008Z,0.00
2023-02-11T06:20:02.003Z,0.00
2023-02-11T06:21:01.983Z,0.00
2023-02-11T06:22:01.977Z,0.00
2023-02-11T06:23:01.986Z,0.00
2023-02-11T06:24:01.955Z,0.00
2023-02-11T06:25:02.479Z,4.00
2023-02-11T06:26:02.939Z,4.00
2023-02-11T06:27:01.935Z,0.00
2023-02-11T06:28:01.973Z,4.00
2023-02-11T06:29:01.915Z,4.00
2023-02-11T06:30:01.913Z,4.00
2023-02-11T06:31:01.974Z,4.00
2023-02-11T06:32:02.127Z,4.00
2023-02-11T06:33:01.896Z,4.00
2023-02-11T06:34:01.870Z,4.00
2023-02-11T06:35:01.880Z,4.00
2023-02-11T06:36:01.863Z,4.00
2023-02-11T06:37:01.855Z,8.00
2023-02-11T06:38:01.846Z,8.00
2023-02-11T06:39:01.829Z,12.00
2023-02-11T06:40:01.823Z,12.00
2023-02-11T06:41:01.823Z,8.00
2023-02-11T06:42:01.809Z,12.00
2023-02-11T06:43:01.811Z,12.00
2023-02-11T06:44:01.805Z,16.00
2023-02-11T06:45:01.779Z,16.00
2023-02-11T06:46:01.770Z,16.00
2023-02-11T06:47:01.771Z,16.00
2023-02-11T06:48:01.760Z,20.00
2023-02-11T06:49:01.743Z,16.00
2023-02-11T06:50:01.735Z,20.00
2023-02-11T06:51:01.719Z,20.00
2023-02-11T06:52:02.724Z,28.00
2023-02-11T06:53:01.720Z,24.00
2023-02-11T06:54:01.701Z,28.00
2023-02-11T06:55:01.697Z,28.00
2023-02-11T06:56:01.694Z,28.00
2023-02-11T06:57:01.678Z,32.00
2023-02-11T06:58:01.682Z,32.00
2023-02-11T06:59:01.663Z,32.00
2023-02-11T07:00:01.675Z,36.00
2023-02-11T07:01:01.643Z,40.00
2023-02-11T07:02:01.686Z,40.00
2023-02-11T07:03:01.701Z,44.00
2023-02-11T07:04:01.614Z,48.00
2023-02-11T07:05:01.627Z,52.00
2023-02-11T07:06:01.595Z,56.00
2023-02-11T07:07:01.586Z,60.00
2023-02-11T07:08:01.590Z,64.00
2023-02-11T07:09:01.572Z,72.00
2023-02-11T07:10:01.562Z,76.00
2023-02-11T07:11:01.554Z,80.00
2023-02-11T07:12:01.564Z,84.00
2023-02-11T07:13:01.551Z,96.00
2023-02-11T07:14:01.566Z,104.00
2023-02-11T07:15:01.554Z,108.00
2023-02-11T07:16:01.556Z,112.00
2023-02-11T07:17:01.526Z,116.00
2023-02-11T07:18:01.523Z,124.00
2023-02-11T07:19:01.479Z,108.00
2023-02-11T07:20:01.472Z,104.00
2023-02-11T07:21:01.467Z,100.00
2023-02-11T07:22:01.458Z,104.00
2023-02-11T07:23:01.469Z,112.00
2023-02-11T07:24:01.438Z,128.00
2023-02-11T07:25:01.427Z,136.00
2023-02-11T07:26:01.430Z,152.00
2023-02-11T07:27:01.415Z,176.00
2023-02-11T07:28:01.474Z,184.00
2023-02-11T07:29:01.396Z,208.00
2023-02-11T07:30:01.398Z,220.00
2023-02-11T07:31:01.599Z,220.00
2023-02-11T07:32:01.424Z,232.00
2023-02-11T07:33:01.376Z,216.00
2023-02-11T07:34:01.366Z,200.00
2023-02-11T07:35:01.433Z,180.00
2023-02-11T07:36:01.348Z,176.00
2023-02-11T07:37:01.323Z,192.00
2023-02-11T07:38:01.335Z,216.00
2023-02-11T07:39:01.319Z,208.00
2023-02-11T07:40:01.313Z,180.00
2023-02-11T07:41:01.303Z,176.00
2023-02-11T07:42:01.297Z,192.00
2023-02-11T07:43:01.297Z,176.00
2023-02-11T07:44:01.285Z,172.00
2023-02-11T07:45:01.263Z,176.00
2023-02-11T07:46:01.253Z,180.00
2023-02-11T07:47:01.365Z,176.00
2023-02-11T07:48:01.235Z,168.00
2023-02-11T07:49:01.235Z,156.00
2023-02-11T07:50:01.217Z,164.00
2023-02-11T07:51:01.210Z,168.00
2023-02-11T07:52:01.200Z,168.00
2023-02-11T07:53:01.196Z,168.00
2023-02-11T07:54:01.204Z,184.00
2023-02-11T07:55:03.775Z,184.00
2023-02-11T07:56:01.166Z,176.00
2023-02-11T07:57:01.175Z,192.00
2023-02-11T07:58:01.173Z,200.00
2023-02-11T07:59:01.159Z,216.00
2023-02-11T08:00:01.132Z,212.00
2023-02-11T08:01:01.168Z,224.00
2023-02-11T08:02:01.133Z,240.00
2023-02-11T08:03:01.109Z,260.00
2023-02-11T08:04:01.117Z,252.00
2023-02-11T08:05:01.095Z,240.00
2023-02-11T08:06:01.085Z,248.00
2023-02-11T08:07:01.082Z,232.00
2023-02-11T08:08:01.074Z,264.00
2023-02-11T08:09:01.075Z,292.00
2023-02-11T08:10:01.076Z,312.00
2023-02-11T08:11:01.042Z,296.00
2023-02-11T08:12:01.032Z,288.00
2023-02-11T08:13:01.025Z,272.00
2023-02-11T08:14:01.046Z,288.00
2023-02-11T08:15:01.004Z,296.00
2023-02-11T08:16:01.048Z,320.00
2023-02-11T08:17:00.987Z,316.00
2023-02-11T08:18:00.972Z,356.00
2023-02-11T08:19:00.986Z,424.00
2023-02-11T08:20:00.956Z,408.00
2023-02-11T08:21:00.949Z,420.00
2023-02-11T08:22:00.941Z,456.00
2023-02-11T08:23:00.931Z,456.00
2023-02-11T08:24:00.931Z,428.00
2023-02-11T08:25:00.914Z,460.00
2023-02-11T08:26:00.904Z,440.00
2023-02-11T08:27:00.909Z,444.00
2023-02-11T08:28:00.932Z,492.00
2023-02-11T08:29:01.894Z,468.00
2023-02-11T08:30:00.889Z,464.00
2023-02-11T08:31:00.867Z,436.00
2023-02-11T08:32:00.922Z,396.00
2023-02-11T08:33:00.847Z,436.00
2023-02-11T08:34:00.848Z,428.00
2023-02-11T08:35:00.835Z,452.00
2023-02-11T08:36:00.825Z,456.00
2023-02-11T08:37:00.815Z,448.00
2023-02-11T08:38:00.800Z,396.00
2023-02-11T08:39:17.613Z,432.00
2023-02-11T08:40:02.797Z,448.00
2023-02-11T08:41:00.775Z,444.00
2023-02-11T08:42:00.769Z,448.00
2023-02-11T08:43:00.762Z,400.00
2023-02-11T08:44:00.767Z,420.00
2023-02-11T08:45:00.738Z,484.00
2023-02-11T08:46:02.164Z,468.00
2023-02-11T08:47:01.832Z,468.00
2023-02-11T08:48:00.714Z,480.00
2023-02-11T08:49:00.723Z,456.00
2023-02-11T08:50:00.696Z,432.00
2023-02-11T08:51:00.695Z,444.00
2023-02-11T08:52:00.676Z,484.00
2023-02-11T08:53:00.669Z,516.00
2023-02-11T08:54:00.680Z,520.00
2023-02-11T08:55:00.732Z,500.00
2023-02-11T08:56:00.638Z,516.00
2023-02-11T08:57:00.639Z,492.00
2023-02-11T08:58:00.623Z,508.00
2023-02-11T08:59:00.630Z,508.00
2023-02-11T09:00:00.874Z,484.00
2023-02-11T09:01:00.627Z,480.00
2023-02-11T09:02:00.621Z,436.00
2023-02-11T09:03:00.582Z,460.00
2023-02-11T09:04:00.579Z,472.00
2023-02-11T09:05:00.557Z,476.00
2023-02-11T09:06:00.546Z,532.00
2023-02-11T09:07:00.529Z,588.00
2023-02-11T09:08:01.557Z,636.00
2023-02-11T09:09:00.534Z,636.00
2023-02-11T09:10:00.508Z,660.00
2023-02-11T09:11:00.518Z,680.00
2023-02-11T09:12:00.500Z,636.00
2023-02-11T09:13:00.491Z,632.00
2023-02-11T09:14:00.492Z,628.00
2023-02-11T09:15:00.474Z,648.00
2023-02-11T09:16:00.480Z,636.00
2023-02-11T09:17:00.535Z,660.00
2023-02-11T09:18:00.456Z,668.00
2023-02-11T09:19:00.462Z,684.00
2023-02-11T09:20:00.453Z,696.00
2023-02-11T09:21:00.483Z,696.00
2023-02-11T09:22:00.424Z,720.00
2023-02-11T09:23:00.771Z,760.00
2023-02-11T09:24:00.416Z,752.00
2023-02-11T09:25:00.388Z,752.00
2023-02-11T09:26:00.378Z,768.00
2023-02-11T09:27:00.481Z,760.00
2023-02-11T09:28:00.443Z,724.00
2023-02-11T09:29:00.366Z,760.00
2023-02-11T09:30:00.345Z,788.00
2023-02-11T09:31:00.471Z,772.00
2023-02-11T09:32:00.608Z,720.00
2023-02-11T09:33:00.321Z,712.00
2023-02-11T09:34:00.314Z,756.00
2023-02-11T09:35:00.297Z,812.00
2023-02-11T09:36:00.298Z,828.00
2023-02-11T09:37:00.284Z,864.00
2023-02-11T09:38:00.274Z,872.00
2023-02-11T09:39:00.274Z,852.00
2023-02-11T09:40:00.257Z,880.00
2023-02-11T09:41:00.248Z,968.00
2023-02-11T09:42:00.286Z,1008.00
2023-02-11T09:43:03.752Z,1024.00
2023-02-11T09:44:01.234Z,1072.00
2023-02-11T09:45:00.215Z,1092.00
2023-02-11T09:46:00.271Z,1076.00
2023-02-11T09:47:00.188Z,1096.00
2023-02-11T09:48:01.209Z,1176.00
2023-02-11T09:49:00.193Z,1300.00
2023-02-11T09:50:00.205Z,1320.00
2023-02-11T09:51:00.157Z,1408.00
2023-02-11T09:52:00.149Z,1552.00
2023-02-11T09:53:00.148Z,1572.00
2023-02-11T09:54:01.668Z,1436.00
2023-02-11T09:55:01.121Z,1380.00
2023-02-11T09:56:00.124Z,1544.00
2023-02-11T09:57:00.122Z,1476.00
2023-02-11T09:58:00.114Z,1548.00
2023-02-11T09:59:00.161Z,1472.00
2023-02-11T10:00:00.129Z,1556.00
2023-02-11T10:01:00.113Z,1536.00
2023-02-11T10:02:00.106Z,1608.00
2023-02-11T10:03:00.055Z,1780.00
2023-02-11T10:04:00.122Z,1588.00
2023-02-11T10:05:00.069Z,1376.00
2023-02-11T10:06:00.046Z,1404.00
2023-02-11T10:07:00.019Z,1300.00
2023-02-11T10:08:00.039Z,1344.00
2023-02-11T10:09:00.020Z,1396.00
2023-02-11T10:10:00.002Z,1488.00
2023-02-11T10:11:00.012Z,1516.00
2023-02-11T10:11:59.982Z,1676.00
2023-02-11T10:12:59.974Z,1660.00
2023-02-11T10:13:59.979Z,1440.00
2023-02-11T10:14:59.955Z,1456.00
2023-02-11T10:15:59.963Z,1644.00
2023-02-11T10:16:59.962Z,1732.00
2023-02-11T10:17:59.930Z,1820.00
2023-02-11T10:18:59.930Z,1908.00
2023-02-11T10:20:00.911Z,2024.00
2023-02-11T10:20:59.901Z,1964.00
2023-02-11T10:21:59.896Z,1928.00
2023-02-11T10:22:59.906Z,1880.00
2023-02-11T10:23:59.887Z,2056.00
2023-02-11T10:24:59.888Z,2072.00
2023-02-11T10:25:59.875Z,2020.00
2023-02-11T10:26:59.854Z,2016.00
2023-02-11T10:27:59.900Z,2208.00
2023-02-11T10:28:59.838Z,2312.00
2023-02-11T10:29:59.832Z,2100.00
2023-02-11T10:30:59.921Z,1884.00
2023-02-11T10:31:59.888Z,1704.00
2023-02-11T10:32:59.803Z,1576.00
2023-02-11T10:33:59.788Z,1488.00
2023-02-11T10:34:59.791Z,1308.00
2023-02-11T10:35:59.794Z,1304.00
2023-02-11T10:36:59.764Z,1320.00
2023-02-11T10:37:59.758Z,1260.00
2023-02-11T10:38:59.755Z,1212.00
2023-02-11T10:39:59.753Z,1220.00
2023-02-11T10:40:59.745Z,1108.00
2023-02-11T10:41:59.723Z,1104.00
2023-02-11T10:42:59.716Z,1044.00
2023-02-11T10:43:59.706Z,1024.00
2023-02-11T10:44:59.708Z,1012.00
2023-02-11T10:45:59.706Z,1052.00
2023-02-11T10:46:59.683Z,1060.00
2023-02-11T10:47:59.666Z,1108.00
2023-02-11T10:48:59.655Z,1168.00
2023-02-11T10:49:59.662Z,1216.00
2023-02-11T10:50:59.639Z,1156.00
2023-02-11T10:51:59.637Z,1224.00
2023-02-11T10:52:59.624Z,1256.00
2023-02-11T10:53:59.616Z,1260.00
2023-02-11T10:54:59.629Z,1248.00
2023-02-11T10:55:59.601Z,1288.00
2023-02-11T10:56:59.584Z,1292.00
2023-02-11T10:57:59.584Z,1308.00
2023-02-11T10:58:59.573Z,1272.00
2023-02-11T10:59:59.592Z,1244.00
2023-02-11T11:00:59.564Z,1220.00
2023-02-11T11:01:59.600Z,1252.00
2023-02-11T11:02:59.537Z,1260.00
2023-02-11T11:03:59.531Z,1292.00
2023-02-11T11:04:59.589Z,1260.00
2023-02-11T11:05:59.512Z,1316.00
2023-02-11T11:06:59.509Z,1352.00
2023-02-11T11:07:59.512Z,1412.00
2023-02-11T11:08:59.501Z,1452.00
2023-02-11T11:09:59.497Z,1540.00
2023-02-11T11:10:59.480Z,1668.00
2023-02-11T11:11:59.475Z,1720.00
2023-02-11T11:12:59.457Z,1928.00
2023-02-11T11:13:59.449Z,2052.00
2023-02-11T11:14:59.454Z,2124.00
2023-02-11T11:15:59.472Z,2108.00
2023-02-11T11:16:59.423Z,1964.00
2023-02-11T11:18:11.439Z,1932.00
2023-02-11T11:19:01.407Z,1932.00
2023-02-11T11:19:59.408Z,1748.00
2023-02-11T11:20:59.393Z,1740.00
2023-02-11T11:21:59.381Z,1832.00
2023-02-11T11:22:59.369Z,1732.00
2023-02-11T11:23:59.364Z,1600.00
2023-02-11T11:24:59.407Z,1472.00
2023-02-11T11:25:59.463Z,1372.00
2023-02-11T11:26:59.336Z,1336.00
2023-02-11T11:27:59.372Z,1340.00
2023-02-11T11:28:59.310Z,1372.00
2023-02-11T11:29:59.311Z,1420.00
2023-02-11T11:30:59.362Z,1420.00
2023-02-11T11:31:59.321Z,1448.00
2023-02-11T11:32:59.278Z,1348.00
2023-02-11T11:33:59.266Z,1324.00
2023-02-11T11:34:59.264Z,1532.00
2023-02-11T11:35:59.245Z,1628.00
2023-02-11T11:36:59.240Z,1844.00
2023-02-11T11:38:01.949Z,1884.00
2023-02-11T11:39:00.220Z,1880.00
2023-02-11T11:39:59.225Z,1896.00
2023-02-11T11:40:59.198Z,2124.00
2023-02-11T11:41:59.190Z,2084.00
2023-02-11T11:42:59.179Z,1992.00
2023-02-11T11:43:59.177Z,2040.00
2023-02-11T11:44:59.187Z,2016.00
2023-02-11T11:45:59.155Z,1968.00
2023-02-11T11:46:59.157Z,1968.00
2023-02-11T11:47:59.137Z,1924.00
2023-02-11T11:48:59.125Z,1888.00
2023-02-11T11:49:59.122Z,1896.00
2023-02-11T11:50:59.104Z,1880.00
2023-02-11T11:51:59.201Z,1776.00
2023-02-11T11:52:59.084Z,1980.00
2023-02-11T11:53:59.080Z,2060.00
2023-02-11T11:54:59.076Z,2140.00
2023-02-11T11:55:59.846Z,2160.00
2023-02-11T11:57:00.056Z,1964.00
2023-02-11T11:57:59.045Z,1952.00
2023-02-11T11:58:59.034Z,2068.00
2023-02-11T11:59:59.044Z,1976.00
2023-02-11T12:00:59.013Z,2008.00
2023-02-11T12:01:59.067Z,2116.00
2023-02-11T12:02:59.032Z,2000.00
2023-02-11T12:03:58.989Z,1764.00
2023-02-11T12:04:58.986Z,1856.00
2023-02-11T12:05:58.964Z,1812.00
2023-02-11T12:06:58.981Z,1688.00
2023-02-11T12:07:58.949Z,1672.00
2023-02-11T12:08:58.943Z,1588.00
2023-02-11T12:09:58.937Z,1436.00
2023-02-11T12:10:58.917Z,1428.00
2023-02-11T12:11:58.936Z,1404.00
2023-02-11T12:12:58.899Z,1320.00
2023-02-11T12:13:58.900Z,1296.00
2023-02-11T12:14:58.892Z,1204.00
2023-02-11T12:15:58.924Z,1192.00
2023-02-11T12:16:58.865Z,1128.00
2023-02-11T12:17:58.847Z,1084.00
2023-02-11T12:18:58.857Z,1020.00
2023-02-11T12:19:58.844Z,992.00
2023-02-11T12:20:58.829Z,1036.00
2023-02-11T12:21:58.833Z,1000.00
2023-02-11T12:22:58.804Z,956.00
2023-02-11T12:23:58.792Z,944.00
2023-02-11T12:24:58.796Z,936.00
2023-02-11T12:25:58.779Z,900.00
2023-02-11T12:26:58.773Z,888.00
2023-02-11T12:27:58.794Z,896.00
2023-02-11T12:28:58.753Z,880.00
2023-02-11T12:29:58.752Z,864.00
2023-02-11T12:30:58.806Z,836.00
2023-02-11T12:31:58.776Z,864.00
2023-02-11T12:32:58.736Z,852.00
2023-02-11T12:33:58.710Z,828.00
2023-02-11T12:34:58.733Z,812.00
2023-02-11T12:35:58.700Z,776.00
2023-02-11T12:37:01.322Z,772.00
2023-02-11T12:37:58.780Z,788.00
2023-02-11T12:38:59.670Z,832.00
2023-02-11T12:39:58.669Z,820.00
2023-02-11T12:40:58.657Z,816.00
2023-02-11T12:41:58.661Z,848.00
2023-02-11T12:43:00.300Z,872.00
2023-02-11T12:43:58.625Z,904.00
2023-02-11T12:44:58.626Z,964.00
2023-02-11T12:45:58.629Z,984.00
2023-02-11T12:46:58.602Z,948.00
2023-02-11T12:47:58.591Z,908.00
2023-02-11T12:48:58.580Z,860.00