createdAt,value
2018-05-01T00:01:41.981Z,99.90
2018-05-01T00:04:08.509Z,99.90
2018-05-01T00:06:35.035Z,99.90
2018-05-01T00:09:02.315Z,99.90
2018-05-01T00:11:29.475Z,99.90
2018-05-01T00:13:56.776Z,99.90
2018-05-01T00:16:23.255Z,99.90
2018-05-01T00:18:49.748Z,99.90
2018-05-01T00:21:16.198Z,99.90
2018-05-01T00:23:48.256Z,99.90
2018-05-01T00:26:20.861Z,99.90
2018-05-01T00:28:48.084Z,99.90
2018-05-01T00:31:15.278Z,99.90
2018-05-01T00:33:41.809Z,99.90
2018-05-01T00:36:08.307Z,99.90
2018-05-01T00:38:34.773Z,99.90
2018-05-01T00:41:01.960Z,99.90
2018-05-01T00:43:28.536Z,99.90
2018-05-01T00:45:54.986Z,99.90
2018-05-01T00:48:21.498Z,99.90
2018-05-01T00:50:48.689Z,99.90
2018-05-01T00:53:15.145Z,99.90
2018-05-01T00:55:41.628Z,99.90
2018-05-01T00:58:08.922Z,99.90
2018-05-01T01:00:36.158Z,99.90
2018-05-01T01:03:03.421Z,99.90
2018-05-01T01:05:30.667Z,99.90
2018-05-01T01:07:57.186Z,99.90
2018-05-01T01:10:23.695Z,99.90
2018-05-01T01:12:50.868Z,99.90
2018-05-01T01:15:17.383Z,99.90
2018-05-01T01:17:44.540Z,99.90
2018-05-01T01:20:11.754Z,99.90
2018-05-01T01:22:38.177Z,99.90
2018-05-01T01:25:04.636Z,99.90
2018-05-01T01:27:31.059Z,99.90
2018-05-01T01:29:57.539Z,99.90
2018-05-01T01:32:24.756Z,99.90
2018-05-01T01:34:51.400Z,99.90
2018-05-01T01:37:17.686Z,99.90
2018-05-01T01:39:43.971Z,99.90
2018-05-01T01:42:10.228Z,99.90
2018-05-01T01:44:36.461Z,99.90
2018-05-01T01:47:02.721Z,99.90
2018-05-01T01:49:29.024Z,99.90
2018-05-01T01:51:56.000Z,99.90
2018-05-01T01:54:22.223Z,99.90
2018-05-01T01:56:48.441Z,99.90
2018-05-01T01:59:14.706Z,99.90
2018-05-01T02:01:40.941Z,99.90
2018-05-01T02:04:07.912Z,99.90
2018-05-01T02:06:34.538Z,99.90
2018-05-01T02:09:01.525Z,99.90
2018-05-01T02:11:27.756Z,99.90
2018-05-01T02:13:54.314Z,99.90
2018-05-01T02:16:20.626Z,99.90
2018-05-01T02:18:47.647Z,99.90
2018-05-01T02:21:13.923Z,99.90
2018-05-01T02:23:40.918Z,99.90
2018-05-01T02:26:07.161Z,99.90
2018-05-01T02:28:33.365Z,99.90
2018-05-01T02:30:59.609Z,99.90
2018-05-01T02:33:25.892Z,99.90
2018-05-01T02:35:52.897Z,99.90
2018-05-01T02:38:19.850Z,99.90
2018-05-01T02:40:46.882Z,99.90
2018-05-01T02:43:13.109Z,99.90
2018-05-01T02:45:39.470Z,99.90
2018-05-01T02:48:05.743Z,99.90
2018-05-01T02:50:32.019Z,99.90
2018-05-01T02:52:58.398Z,99.90
2018-05-01T02:55:25.432Z,99.90
2018-05-01T02:57:51.685Z,99.90
2018-05-01T03:00:17.937Z,99.90
2018-05-01T03:02:45.716Z,99.90
2018-05-01T03:05:12.305Z,99.90
2018-05-01T03:07:38.996Z,99.90
2018-05-01T03:10:05.423Z,99.90
2018-05-01T03:12:31.722Z,99.90
2018-05-01T03:14:58.686Z,99.90
2018-05-01T03:17:24.934Z,99.90
2018-05-01T03:19:51.185Z,99.90
2018-05-01T03:22:17.416Z,99.90
2018-05-01T03:24:43.669Z,99.90
2018-05-01T03:27:10.111Z,99.90
2018-05-01T03:29:36.366Z,99.90
2018-05-01T03:32:02.596Z,99.90
2018-05-01T03:34:29.657Z,99.90
2018-05-01T03:36:56.666Z,99.90
2018-05-01T03:39:23.029Z,99.90
2018-05-01T03:41:50.757Z,99.90
2018-05-01T03:44:17.075Z,99.90
2018-05-01T03:46:43.515Z,99.90
2018-05-01T03:49:10.693Z,99.90
2018-05-01T03:51:37.072Z,99.90
2018-05-01T03:54:03.487Z,99.90
2018-05-01T03:56:29.793Z,99.90
2018-05-01T03:58:56.116Z,99.90
2018-05-01T04:01:23.158Z,99.90
2018-05-01T04:03:50.221Z,99.90
2018-05-01T04:06:16.572Z,99.90
2018-05-01T04:08:43.021Z,99.90
2018-05-01T04:11:09.560Z,99.90
2018-05-01T04:13:37.358Z,99.90
2018-05-01T04:16:04.720Z,99.90
2018-05-01T04:18:31.911Z,99.90
2018-05-01T04:20:59.596Z,99.90
2018-05-01T04:23:26.049Z,99.90
2018-05-01T04:25:53.577Z,99.90
2018-05-01T04:28:19.973Z,99.90
2018-05-01T04:30:46.448Z,99.90
2018-05-01T04:33:13.345Z,99.90
2018-05-01T04:35:39.624Z,99.90
2018-05-01T04:38:06.012Z,99.90
2018-05-01T04:40:32.365Z,99.90
2018-05-01T04:42:58.789Z,99.90
2018-05-01T04:45:25.782Z,99.90
2018-05-01T04:47:53.715Z,99.90
2018-05-01T04:50:20.153Z,99.90
2018-05-01T04:52:47.262Z,99.90
2018-05-01T04:55:13.586Z,99.90
2018-05-01T04:57:41.499Z,99.90
2018-05-01T05:00:08.570Z,99.90
2018-05-01T05:02:36.747Z,99.90
2018-05-01T05:05:04.626Z,99.90
2018-05-01T05:07:31.107Z,99.90
2018-05-01T05:09:59.249Z,99.90
2018-05-01T05:12:25.646Z,99.90
2018-05-01T05:14:52.785Z,99.90
2018-05-01T05:17:19.207Z,99.90
2018-05-01T05:19:46.445Z,99.90
2018-05-01T05:22:12.802Z,99.90
2018-05-01T05:24:39.138Z,99.90
2018-05-01T05:27:06.141Z,99.90
2018-05-01T05:29:34.538Z,99.90
2018-05-01T05:32:00.986Z,99.90
2018-05-01T05:34:27.418Z,99.90
2018-05-01T05:36:54.145Z,99.90
2018-05-01T05:39:20.585Z,99.90
2018-05-01T05:41:46.998Z,99.90
2018-05-01T05:44:13.315Z,99.90
2018-05-01T05:46:41.239Z,99.90
2018-05-01T05:49:07.744Z,99.90
2018-05-01T05:51:34.107Z,99.90
2018-05-01T05:54:00.424Z,99.90
2018-05-01T05:56:27.751Z,99.90
2018-05-01T05:58:54.368Z,99.90
2018-05-01T06:01:20.766Z,99.90
2018-05-01T06:03:47.866Z,99.90
2018-05-01T06:06:14.880Z,99.90
2018-05-01T06:08:41.333Z,99.90
2018-05-01T06:11:08.363Z,99.90
2018-05-01T06:13:34.835Z,99.90
2018-05-01T06:16:01.117Z,99.90
2018-05-01T06:18:29.313Z,99.90
2018-05-01T06:20:57.099Z,99.90
2018-05-01T06:23:23.719Z,99.90
2018-05-01T06:25:50.119Z,99.90
2018-05-01T06:28:16.647Z,99.90
2018-05-01T06:30:42.989Z,99.90
2018-05-01T06:33:09.474Z,99.90
2018-05-01T06:35:36.752Z,99.90
2018-05-01T06:38:04.744Z,99.90
2018-05-01T06:40:33.098Z,99.90
2018-05-01T06:43:01.285Z,99.90
2018-05-01T06:45:32.838Z,99.90
2018-05-01T06:47:59.178Z,99.90
2018-05-01T06:50:25.479Z,99.90
2018-05-01T06:52:52.490Z,99.90
2018-05-01T06:55:19.607Z,99.90
2018-05-01T06:57:45.950Z,99.90
2018-05-01T07:00:13.213Z,99.90
2018-05-01T07:02:39.545Z,99.90
2018-05-01T07:05:05.939Z,99.90
2018-05-01T07:07:33.493Z,99.90
2018-05-01T07:09:59.869Z,99.90
2018-05-01T07:12:26.153Z,99.90
2018-05-01T07:14:52.452Z,99.90
2018-05-01T07:17:18.775Z,99.90
2018-05-01T07:19:45.173Z,99.90
2018-05-01T07:22:11.463Z,99.90
2018-05-01T07:24:38.038Z,99.90
2018-05-01T07:27:04.425Z,99.90
2018-05-01T07:29:31.708Z,99.90
2018-05-01T07:31:58.094Z,99.90
2018-05-01T07:34:24.364Z,99.90
2018-05-01T07:36:51.527Z,99.90
2018-05-01T07:39:18.591Z,99.90
2018-05-01T07:41:46.541Z,99.90
2018-05-01T07:44:13.034Z,99.90
2018-05-01T07:46:40.062Z,99.90
2018-05-01T07:49:07.139Z,99.90
2018-05-01T07:51:34.069Z,99.90
2018-05-01T07:54:02.155Z,99.90
2018-05-01T07:56:28.465Z,99.90
2018-05-01T07:58:54.808Z,99.90
2018-05-01T08:01:21.204Z,99.90
2018-05-01T08:03:47.728Z,99.90
2018-05-01T08:06:14.879Z,99.90
2018-05-01T08:08:41.243Z,99.90
2018-05-01T08:11:08.105Z,99.90
2018-05-01T08:13:35.247Z,99.90
2018-05-01T08:16:03.725Z,99.90
2018-05-01T08:18:31.548Z,99.90
2018-05-01T08:21:00.093Z,99.90
2018-05-01T08:23:27.140Z,99.90
2018-05-01T08:25:53.494Z,99.90
2018-05-01T08:28:19.920Z,99.90
2018-05-01T08:30:46.976Z,99.90
2018-05-01T08:33:13.506Z,99.90
2018-05-01T08:35:40.010Z,99.90
2018-05-01T08:38:08.090Z,99.90
2018-05-01T08:40:36.883Z,99.90
2018-05-01T08:43:03.141Z,99.90
2018-05-01T08:45:29.649Z,99.90
2018-05-01T08:47:57.046Z,99.90
2018-05-01T08:50:23.547Z,99.90
2018-05-01T08:52:50.917Z,99.90
2018-05-01T08:55:18.307Z,99.90
2018-05-01T08:57:48.389Z,99.90
2018-05-01T09:00:16.152Z,99.90
2018-05-01T09:02:43.392Z,99.90
2018-05-01T09:05:09.959Z,99.90
2018-05-01T09:07:37.155Z,99.90
2018-05-01T09:10:04.585Z,99.90
2018-05-01T09:12:31.713Z,99.90
2018-05-01T09:15:00.547Z,99.90
2018-05-01T09:17:27.886Z,99.90
2018-05-01T09:19:54.999Z,99.90
2018-05-01T09:22:21.984Z,99.90
2018-05-01T09:24:50.739Z,99.90
2018-05-01T09:27:17.035Z,99.90
2018-05-01T09:29:43.309Z,99.90
2018-05-01T09:32:09.728Z,99.90
2018-05-01T09:34:36.437Z,99.90
2018-05-01T09:37:02.869Z,99.90
2018-05-01T09:39:29.196Z,99.90
2018-05-01T09:41:55.646Z,99.90
2018-05-01T09:44:23.395Z,99.90
2018-05-01T09:46:49.887Z,99.90
2018-05-01T09:49:17.400Z,99.90
2018-05-01T09:51:43.813Z,99.90
2018-05-01T09:54:11.471Z,99.90
2018-05-01T09:56:38.011Z,99.90
2018-05-01T09:59:04.616Z,99.90
2018-05-01T10:01:32.271Z,99.90
2018-05-01T10:04:00.167Z,99.90
2018-05-01T10:06:26.741Z,99.90
2018-05-01T10:08:53.596Z,99.90
2018-05-01T10:11:20.213Z,99.90
2018-05-01T10:13:47.750Z,99.90
2018-05-01T10:16:16.182Z,99.90
2018-05-01T10:18:42.966Z,99.90
2018-05-01T10:21:10.125Z,99.90
2018-05-01T10:23:36.651Z,99.90
2018-05-01T10:26:03.644Z,99.90
2018-05-01T10:28:30.186Z,99.90
2018-05-01T10:30:56.802Z,99.90
2018-05-01T10:33:23.430Z,99.90
2018-05-01T10:35:51.044Z,99.90
2018-05-01T10:38:18.654Z,99.90
2018-05-01T10:40:45.336Z,99.90
2018-05-01T10:43:11.982Z,99.90
2018-05-01T10:45:38.932Z,99.90
2018-05-01T10:48:05.792Z,99.90
2018-05-01T10:50:32.395Z,99.90
2018-05-01T10:52:59.955Z,99.90
2018-05-01T10:55:28.283Z,99.90
2018-05-01T10:57:54.946Z,99.90
2018-05-01T11:00:21.472Z,99.90
2018-05-01T11:02:48.077Z,99.90
2018-05-01T11:05:16.165Z,99.90
2018-05-01T11:07:44.419Z,99.90
2018-05-01T11:10:10.942Z,99.90
2018-05-01T11:12:39.405Z,99.90
2018-05-01T11:15:06.850Z,99.90
2018-05-01T11:17:34.106Z,99.90
2018-05-01T11:20:00.987Z,99.90
2018-05-01T11:22:28.116Z,99.90
2018-05-01T11:24:54.796Z,99.90
2018-05-01T11:27:22.133Z,99.90
2018-05-01T11:29:48.786Z,99.90
2018-05-01T11:32:16.185Z,99.90
2018-05-01T11:34:43.523Z,99.90
2018-05-01T11:37:13.245Z,99.90
2018-05-01T11:39:41.284Z,99.90
2018-05-01T11:42:09.497Z,99.90
2018-05-01T11:44:38.358Z,99.90
2018-05-01T11:47:05.741Z,99.40
2018-05-01T11:49:32.613Z,99.40
2018-05-01T11:51:59.978Z,99.70
2018-05-01T11:54:27.547Z,99.60
2018-05-01T11:56:54.133Z,99.50
2018-05-01T11:59:20.687Z,98.50
2018-05-01T12:01:47.292Z,93.00
2018-05-01T12:04:14.850Z,91.60
2018-05-01T12:06:41.445Z,91.70
2018-05-01T12:09:08.579Z,87.60
2018-05-01T12:11:36.492Z,84.60
2018-05-01T12:14:05.526Z,85.70
2018-05-01T12:16:35.335Z,80.10
2018-05-01T12:19:02.629Z,74.90
2018-05-01T12:21:29.471Z,74.90
2018-05-01T12:23:57.548Z,77.20
2018-05-01T12:26:24.248Z,75.60
2018-05-01T12:28:54.087Z,76.20
2018-05-01T12:31:21.317Z,76.10
2018-05-01T12:33:47.921Z,74.60
2018-05-01T12:36:15.335Z,77.10
2018-05-01T12:38:44.680Z,77.00
2018-05-01T12:41:12.621Z,74.90
2018-05-01T12:43:39.174Z,74.80
2018-05-01T12:46:05.718Z,78.20
2018-05-01T12:48:33.148Z,79.20
2018-05-01T12:51:00.533Z,69.60
2018-05-01T12:53:28.552Z,70.90
2018-05-01T12:55:55.842Z,70.80
2018-05-01T12:58:23.168Z,71.90
2018-05-01T13:00:49.722Z,72.20
2018-05-01T13:03:16.400Z,66.50
2018-05-01T13:05:43.306Z,72.50
2018-05-01T13:08:09.944Z,67.50
2018-05-01T13:10:37.995Z,67.10
2018-05-01T13:13:06.913Z,73.00
2018-05-01T13:15:34.423Z,71.00
2018-05-01T13:18:01.100Z,70.90
2018-05-01T13:20:28.288Z,67.60
2018-05-01T13:22:55.982Z,69.80
2018-05-01T13:25:22.980Z,68.80
2018-05-01T13:27:52.574Z,69.70
2018-05-01T13:30:22.581Z,69.70
2018-05-01T13:32:49.747Z,70.80
2018-05-01T13:35:17.904Z,69.40
2018-05-01T13:37:45.481Z,69.50
2018-05-01T13:40:12.058Z,67.40
2018-05-01T13:42:38.674Z,60.30
2018-05-01T13:45:05.172Z,61.10
2018-05-01T13:47:31.804Z,59.00
2018-05-01T13:49:58.402Z,60.60
2018-05-01T13:52:26.001Z,57.70
2018-05-01T13:54:52.630Z,57.70
2018-05-01T13:57:20.354Z,56.20
2018-05-01T13:59:47.916Z,53.20
2018-05-01T14:02:16.242Z,52.00
2018-05-01T14:04:44.597Z,51.90
2018-05-01T14:07:12.360Z,54.10
2018-05-01T14:09:39.869Z,54.10
2018-05-01T14:12:06.487Z,52.90
2018-05-01T14:14:34.661Z,52.40
2018-05-01T14:17:03.433Z,51.20
2018-05-01T14:19:31.749Z,51.00
2018-05-01T14:21:59.104Z,49.50
2018-05-01T14:24:25.748Z,49.60
2018-05-01T14:26:52.362Z,48.50
2018-05-01T14:29:18.931Z,47.40
2018-05-01T14:31:46.325Z,45.20
2018-05-01T14:34:13.033Z,47.50
2018-05-01T14:36:40.413Z,46.90
2018-05-01T14:39:10.009Z,46.70
2018-05-01T14:41:37.365Z,48.50
2018-05-01T14:44:05.378Z,46.90
2018-05-01T14:46:31.998Z,46.80
2018-05-01T14:48:58.890Z,45.10
2018-05-01T14:51:25.610Z,46.10
2018-05-01T14:53:52.175Z,45.00
2018-05-01T14:56:20.489Z,43.00
2018-05-01T14:58:47.958Z,42.80
2018-05-01T15:01:16.482Z,42.70
2018-05-01T15:03:43.130Z,42.70
2018-05-01T15:06:10.771Z,45.20
2018-05-01T15:08:37.373Z,45.40
2018-05-01T15:11:06.152Z,47.10
2018-05-01T15:13:33.713Z,44.20
2018-05-01T15:16:00.237Z,43.70
2018-05-01T15:18:26.958Z,43.40
2018-05-01T15:20:55.545Z,40.70
2018-05-01T15:23:22.287Z,40.60
2018-05-01T15:25:50.038Z,41.70
2018-05-01T15:28:18.016Z,42.80
2018-05-01T15:30:46.102Z,42.70
2018-05-01T15:33:15.232Z,42.70
2018-05-01T15:35:43.990Z,41.10
2018-05-01T15:38:10.531Z,41.20
2018-05-01T15:40:37.351Z,41.60
2018-05-01T15:43:05.057Z,41.60
2018-05-01T15:45:34.341Z,41.60
2018-05-01T15:48:01.100Z,42.50
2018-05-01T15:50:29.220Z,40.90
2018-05-01T15:52:57.337Z,41.00
2018-05-01T15:55:23.883Z,42.60
2018-05-01T15:57:53.998Z,41.00
2018-05-01T16:00:22.222Z,41.70
2018-05-01T16:02:48.964Z,41.50
2018-05-01T16:05:16.608Z,40.30
2018-05-01T16:07:43.135Z,40.30
2018-05-01T16:10:11.050Z,40.40
2018-05-01T16:12:38.285Z,38.70
2018-05-01T16:15:05.683Z,38.90
2018-05-01T16:17:34.237Z,38.70
2018-05-01T16:20:05.321Z,38.70
2018-05-01T16:22:32.285Z,38.60
2018-05-01T16:24:58.771Z,39.00
2018-05-01T16:27:25.432Z,40.60
2018-05-01T16:29:52.931Z,39.20
2018-05-01T16:32:20.792Z,39.20
2018-05-01T16:34:47.643Z,39.80
2018-05-01T16:37:14.272Z,39.50
2018-05-01T16:39:41.833Z,41.10
2018-05-01T16:42:09.499Z,39.70
2018-05-01T16:44:36.565Z,40.20
2018-05-01T16:47:03.678Z,42.20
2018-05-01T16:49:32.367Z,45.10
2018-05-01T16:51:59.712Z,45.10
2018-05-01T16:54:27.971Z,46.50
2018-05-01T16:56:55.440Z,48.30
2018-05-01T16:59:23.027Z,50.90
2018-05-01T17:01:49.519Z,50.90
2018-05-01T17:04:16.804Z,51.70
2018-05-01T17:06:43.357Z,52.70
2018-05-01T17:09:10.228Z,53.10
2018-05-01T17:11:38.203Z,53.50
2018-05-01T17:14:05.272Z,53.50
2018-05-01T17:16:32.308Z,54.70
2018-05-01T17:18:58.969Z,54.60
2018-05-01T17:21:25.622Z,54.60
2018-05-01T17:23:53.032Z,55.40
2018-05-01T17:26:19.580Z,55.60
2018-05-01T17:28:46.136Z,55.80
2018-05-01T17:31:12.814Z,56.50
2018-05-01T17:33:40.847Z,57.20
2018-05-01T17:36:07.524Z,58.20
2018-05-01T17:38:35.595Z,56.70
2018-05-01T17:41:03.317Z,56.70
2018-05-01T17:43:30.041Z,57.20
2018-05-01T17:45:56.782Z,58.70
2018-05-01T17:48:23.269Z,57.90
2018-05-01T17:50:50.546Z,55.90
2018-05-01T17:53:17.161Z,55.40
2018-05-01T17:55:45.530Z,55.80
2018-05-01T17:58:12.353Z,57.10
2018-05-01T18:00:39.725Z,58.90
2018-05-01T18:03:06.454Z,60.10
2018-05-01T18:05:33.033Z,61.40
2018-05-01T18:08:00.645Z,63.40
2018-05-01T18:10:29.314Z,65.30
2018-05-01T18:12:56.491Z,66.60
2018-05-01T18:15:23.195Z,68.90
2018-05-01T18:17:49.773Z,72.70
2018-05-01T18:20:16.991Z,76.00
2018-05-01T18:22:45.116Z,80.50
2018-05-01T18:25:12.610Z,88.50
2018-05-01T18:27:39.740Z,88.60
2018-05-01T18:30:06.783Z,90.80
2018-05-01T18:32:33.331Z,91.60
2018-05-01T18:35:00.007Z,93.00
2018-05-01T18:37:26.745Z,95.30
2018-05-01T18:39:53.311Z,96.60
2018-05-01T18:42:21.445Z,99.50
2018-05-01T18:44:47.969Z,99.50
2018-05-01T18:47:14.768Z,99.90
2018-05-01T18:49:41.762Z,99.90
2018-05-01T18:52:09.012Z,99.90
2018-05-01T18:54:37.790Z,99.90
2018-05-01T18:57:04.471Z,99.90
2018-05-01T18:59:31.056Z,99.90
2018-05-01T19:01:57.661Z,99.90
2018-05-01T19:04:25.947Z,99.90
2018-05-01T19:06:53.669Z,99.90
2018-05-01T19:09:28.416Z,99.90
2018-05-01T19:11:59.474Z,99.90
2018-05-01T19:14:30.290Z,99.90
2018-05-01T19:16:57.907Z,99.90
2018-05-01T19:19:25.699Z,99.90
2018-05-01T19:21:54.132Z,99.90
2018-05-01T19:24:20.995Z,99.90
2018-05-01T19:26:48.318Z,99.90
2018-05-01T19:29:15.106Z,99.90
2018-05-01T19:31:41.690Z,99.90
2018-05-01T19:34:08.158Z,99.90
2018-05-01T19:36:34.626Z,99.90
2018-05-01T19:39:02.260Z,99.90
2018-05-01T19:41:30.176Z,99.90
2018-05-01T19:43:56.720Z,99.90
2018-05-01T19:46:23.160Z,99.90
2018-05-01T19:48:49.651Z,99.90
2018-05-01T19:51:16.130Z,99.90
2018-05-01T19:53:42.601Z,99.90
2018-05-01T19:56:09.110Z,99.90
2018-05-01T19:58:35.793Z,99.90
2018-05-01T20:01:03.037Z,99.90
2018-05-01T20:03:29.654Z,99.90
2018-05-01T20:05:56.089Z,99.90
2018-05-01T20:08:22.529Z,99.90
2018-05-01T20:10:49.742Z,99.90
2018-05-01T20:13:16.169Z,99.90
2018-05-01T20:15:42.597Z,99.90
2018-05-01T20:18:09.162Z,99.90
2018-05-01T20:20:37.087Z,99.90
2018-05-01T20:23:04.369Z,99.90
2018-05-01T20:25:30.828Z,99.90
2018-05-01T20:27:57.343Z,99.90
2018-05-01T20:30:23.881Z,99.90
2018-05-01T20:32:50.397Z,99.90
2018-05-01T20:35:17.633Z,99.90
2018-05-01T20:37:44.111Z,99.90
2018-05-01T20:40:10.523Z,99.90
2018-05-01T20:42:36.974Z,99.90
2018-05-01T20:45:03.519Z,99.90
2018-05-01T20:47:29.981Z,99.90
2018-05-01T20:49:57.171Z,99.90
2018-05-01T20:52:23.683Z,99.90
2018-05-01T20:54:50.888Z,99.90
2018-05-01T20:57:18.091Z,99.90
2018-05-01T20:59:44.550Z,99.90
2018-05-01T21:02:11.106Z,99.90
2018-05-01T21:04:38.384Z,99.90
2018-05-01T21:07:04.892Z,99.90
2018-05-01T21:09:31.408Z,99.90
2018-05-01T21:11:57.911Z,99.90
2018-05-01T21:14:24.428Z,99.90
2018-05-01T21:16:51.050Z,99.90
2018-05-01T21:19:18.367Z,99.90
2018-05-01T21:21:44.823Z,99.90
2018-05-01T21:24:12.045Z,99.90
2018-05-01T21:26:38.613Z,99.90
2018-05-01T21:29:05.863Z,99.90
2018-05-01T21:31:33.112Z,99.90
2018-05-01T21:33:59.648Z,99.90
2018-05-01T21:36:26.099Z,99.90
2018-05-01T21:38:59.549Z,99.90
2018-05-01T21:41:26.739Z,99.90
2018-05-01T21:43:53.193Z,99.90
2018-05-01T21:46:19.631Z,99.90
2018-05-01T21:48:46.116Z,99.90
2018-05-01T21:51:13.328Z,99.90
2018-05-01T21:53:39.736Z,99.90
2018-05-01T21:56:06.964Z,99.90
2018-05-01T21:58:33.423Z,99.90
2018-05-01T22:00:59.880Z,99.90
2018-05-01T22:03:27.064Z,99.90
2018-05-01T22:05:53.764Z,99.90
2018-05-01T22:08:20.199Z,99.90
2018-05-01T22:10:46.620Z,99.90
2018-05-01T22:13:13.816Z,99.90
2018-05-01T22:15:40.542Z,99.90
2018-05-01T22:18:07.013Z,99.90
2018-05-01T22:20:33.433Z,99.90
2018-05-01T22:22:59.939Z,99.90
2018-05-01T22:25:26.346Z,99.90
2018-05-01T22:27:53.600Z,99.90
2018-05-01T22:30:20.250Z,99.90
2018-05-01T22:32:46.746Z,99.90
2018-05-01T22:35:13.910Z,99.90
2018-05-01T22:37:40.401Z,99.90
2018-05-01T22:40:06.813Z,99.90
2018-05-01T22:42:33.998Z,99.90
2018-05-01T22:45:00.462Z,99.90
2018-05-01T22:47:26.882Z,99.90
2018-05-01T22:49:53.322Z,99.90
2018-05-01T22:52:20.510Z,99.90
2018-05-01T22:54:46.965Z,99.90
2018-05-01T22:57:13.490Z,99.90
2018-05-01T22:59:39.953Z,99.90
2018-05-01T23:02:06.428Z,99.90
2018-05-01T23:04:32.854Z,99.90
2018-05-01T23:07:07.238Z,99.90
2018-05-01T23:09:33.660Z,99.90
2018-05-01T23:12:00.818Z,99.90
2018-05-01T23:14:28.072Z,99.90
2018-05-01T23:16:54.501Z,99.90
2018-05-01T23:19:22.099Z,99.90
2018-05-01T23:21:48.682Z,99.90
2018-05-01T23:24:15.120Z,99.90
2018-05-01T23:26:41.539Z,99.90
2018-05-01T23:29:08.026Z,99.90
2018-05-01T23:31:34.511Z,99.90
2018-05-01T23:34:01.055Z,99.90
2018-05-01T23:36:27.527Z,99.90
2018-05-01T23:38:54.249Z,99.90
2018-05-01T23:41:20.765Z,99.90
2018-05-01T23:43:48.029Z,99.90
2018-05-01T23:46:14.466Z,99.90
2018-05-01T23:48:40.949Z,99.90
2018-05-01T23:51:07.418Z,99.90
2018-05-01T23:53:33.941Z,99.90
2018-05-01T23:56:01.121Z,99.90
2018-05-01T23:58:27.633Z,99.90
