createdAt,value
2022-10-03T00:00:16.503Z,100666.09
2022-10-03T00:01:50.879Z,100672.47
2022-10-03T00:03:12.046Z,100672.47
2022-10-03T00:04:39.276Z,100674.38
2022-10-03T00:05:53.711Z,100671.63
2022-10-03T00:07:29.992Z,100675.50
2022-10-03T00:08:58.373Z,100673.56
2022-10-03T00:10:51.902Z,100681.03
2022-10-03T00:12:10.030Z,100679.34
2022-10-03T00:13:33.182Z,100677.41
2022-10-03T00:15:03.695Z,100684.88
2022-10-03T00:16:29.847Z,100685.69
2022-10-03T00:17:51.536Z,100673.81
2022-10-03T00:19:17.726Z,100685.13
2022-10-03T00:20:19.884Z,100682.09
2022-10-03T00:21:44.139Z,100684.03
2022-10-03T00:23:16.041Z,100685.13
2022-10-03T00:25:01.536Z,100681.50
2022-10-03T00:26:26.807Z,100687.91
2022-10-03T00:27:49.685Z,100699.78
2022-10-03T00:28:59.029Z,100697.00
2022-10-03T00:30:28.587Z,100698.09
2022-10-03T00:31:47.057Z,100702.53
2022-10-03T00:33:27.933Z,100708.91
2022-10-03T00:34:49.027Z,100698.09
2022-10-03T00:36:12.072Z,100704.47
2022-10-03T00:37:20.331Z,100702.78
2022-10-03T00:38:59.953Z,100710.25
2022-10-03T00:40:23.319Z,100709.16
2022-10-03T00:42:02.421Z,100706.38
2022-10-03T00:43:13.821Z,100706.38
2022-10-03T00:44:34.368Z,100707.25
2022-10-03T00:46:11.228Z,100711.09
2022-10-03T00:47:30.766Z,100711.34
2022-10-03T00:49:07.057Z,100705.81
2022-10-03T00:50:18.128Z,100713.84
2022-10-03T00:51:42.389Z,100721.06
2022-10-03T00:53:10.981Z,100714.66
2022-10-03T00:54:25.512Z,100726.56
2022-10-03T00:55:40.898Z,100721.06
2022-10-03T00:57:00.686Z,100708.06
2022-10-03T00:58:20.825Z,100721.06
2022-10-03T00:59:48.425Z,100721.88
2022-10-03T01:00:52.875Z,100712.50
2022-10-03T01:01:55.685Z,100718.03
2022-10-03T01:02:58.512Z,100725.25
2022-10-03T01:04:27.340Z,100717.22
2022-10-03T01:05:35.394Z,100709.75
2022-10-03T01:07:06.040Z,100721.34
2022-10-03T01:08:19.483Z,100719.19
2022-10-03T01:09:59.351Z,100712.84
2022-10-03T01:11:23.529Z,100720.00
2022-10-03T01:12:56.893Z,100711.50
2022-10-03T01:14:27.083Z,100718.69
2022-10-03T01:15:48.209Z,100712.91
2022-10-03T01:17:02.821Z,100714.81
2022-10-03T01:18:35.304Z,100718.19
2022-10-03T01:20:01.531Z,100711.81
2022-10-03T01:21:23.602Z,100711.56
2022-10-03T01:22:44.231Z,100718.75
2022-10-03T01:24:16.378Z,100715.97
2022-10-03T01:25:25.703Z,100713.00
2022-10-03T01:26:47.883Z,100711.88
2022-10-03T01:28:33.745Z,100714.41
2022-10-03T01:30:03.944Z,100718.81
2022-10-03T01:31:10.421Z,100718.59
2022-10-03T01:32:53.126Z,100720.50
2022-10-03T01:34:05.812Z,100710.03
2022-10-03T01:35:19.874Z,100721.09
2022-10-03T01:36:33.488Z,100711.72
2022-10-03T01:37:35.655Z,100711.47
2022-10-03T01:39:04.690Z,100715.06
2022-10-03T01:40:32.264Z,100713.97
2022-10-03T01:41:34.467Z,100714.78
2022-10-03T01:42:55.045Z,100712.88
2022-10-03T01:44:04.804Z,100714.78
2022-10-03T01:45:47.653Z,100713.69
2022-10-03T01:47:04.655Z,100719.81
2022-10-03T01:48:21.886Z,100715.13
2022-10-03T01:49:56.949Z,100722.34
2022-10-03T01:51:41.151Z,100712.09
2022-10-03T01:53:05.061Z,100720.38
2022-10-03T01:54:07.515Z,100719.31
2022-10-03T01:55:23.372Z,100711.84
2022-10-03T01:56:34.566Z,100716.53
2022-10-03T01:58:04.125Z,100705.22
2022-10-03T01:59:20.373Z,100717.13
2022-10-03T02:00:25.962Z,100712.44
2022-10-03T02:01:31.073Z,100718.78
2022-10-03T02:03:11.291Z,100716.00
2022-10-03T02:04:31.842Z,100715.78
2022-10-03T02:06:11.687Z,100720.47
2022-10-03T02:07:29.937Z,100724.91
2022-10-03T02:08:41.108Z,100715.78
2022-10-03T02:10:03.120Z,100731.25
2022-10-03T02:11:08.529Z,100726.84
2022-10-03T02:12:25.519Z,100727.94
2022-10-03T02:13:45.703Z,100725.72
2022-10-03T02:15:07.718Z,100726.84
2022-10-03T02:16:21.298Z,100726.84
2022-10-03T02:17:53.082Z,100734.03
2022-10-03T02:19:06.140Z,100740.41
2022-10-03T02:20:27.991Z,100738.47
2022-10-03T02:21:35.119Z,100741.22
2022-10-03T02:22:45.144Z,100739.56
2022-10-03T02:23:49.880Z,100741.22
2022-10-03T02:25:21.847Z,100737.38
2022-10-03T02:26:42.669Z,100744.00
2022-10-03T02:28:12.511Z,100751.22
2022-10-03T02:29:54.398Z,100753.16
2022-10-03T02:31:18.343Z,100742.91
2022-10-03T02:32:29.374Z,100744.84
2022-10-03T02:33:56.680Z,100742.09
2022-10-03T02:35:22.886Z,100752.03
2022-10-03T02:36:57.939Z,100755.91
2022-10-03T02:38:15.267Z,100753.16
2022-10-03T02:39:23.482Z,100753.97
2022-10-03T02:40:53.518Z,100756.75
2022-10-03T02:42:33.529Z,100753.97
2022-10-03T02:43:57.319Z,100754.81
2022-10-03T02:45:39.179Z,100759.25
2022-10-03T02:46:58.712Z,100757.56
2022-10-03T02:48:41.183Z,100757.56
2022-10-03T02:50:09.199Z,100754.81
2022-10-03T02:51:18.193Z,100755.66
2022-10-03T02:52:50.382Z,100758.16
2022-10-03T02:54:11.242Z,100757.34
2022-10-03T02:55:40.176Z,100752.63
2022-10-03T02:57:26.129Z,100755.66
2022-10-03T02:59:04.790Z,100759.84
2022-10-03T03:00:12.836Z,100758.75
2022-10-03T03:01:50.204Z,100769.81
2022-10-03T03:03:12.563Z,100770.63
2022-10-03T03:04:20.816Z,100769.56
2022-10-03T03:05:54.217Z,100775.91
2022-10-03T03:07:03.213Z,100765.69
2022-10-03T03:08:20.373Z,100771.22
2022-10-03T03:10:04.886Z,100776.75
2022-10-03T03:11:26.654Z,100774.00
2022-10-03T03:12:47.686Z,100777.31
2022-10-03T03:13:54.636Z,100775.66
2022-10-03T03:15:26.293Z,100772.88
2022-10-03T03:16:47.886Z,100780.09
2022-10-03T03:18:24.441Z,100779.84
2022-10-03T03:19:38.679Z,100780.09
2022-10-03T03:21:17.364Z,100777.94
2022-10-03T03:22:28.009Z,100782.59
2022-10-03T03:23:52.151Z,100780.69
2022-10-03T03:25:26.859Z,100788.13
2022-10-03T03:26:54.953Z,100789.22
2022-10-03T03:28:26.551Z,100788.13
2022-10-03T03:30:22.373Z,100786.22
2022-10-03T03:31:36.472Z,100784.53
2022-10-03T03:32:56.435Z,100786.44
2022-10-03T03:34:11.554Z,100788.38
2022-10-03T03:35:52.255Z,100786.72
2022-10-03T03:37:30.281Z,100793.94
2022-10-03T03:38:39.987Z,100792.84
2022-10-03T03:40:00.957Z,100793.66
2022-10-03T03:41:46.577Z,100791.16
2022-10-03T03:42:48.716Z,100794.75
2022-10-03T03:44:19.848Z,100797.50
2022-10-03T03:45:47.166Z,100796.69
2022-10-03T03:47:21.607Z,100789.47
2022-10-03T03:48:42.481Z,100798.88
2022-10-03T03:50:11.227Z,100795.00
2022-10-03T03:51:42.706Z,100792.25
2022-10-03T03:53:22.079Z,100796.69
2022-10-03T03:54:52.305Z,100803.91
2022-10-03T03:56:27.987Z,100800.28
2022-10-03T03:57:45.365Z,100800.53
2022-10-03T03:58:56.149Z,100793.94
2022-10-03T04:00:03.941Z,100800.53
2022-10-03T04:01:33.096Z,100792.25
2022-10-03T04:03:16.372Z,100791.16
2022-10-03T04:04:27.619Z,100797.50
2022-10-03T04:06:06.034Z,100792.84
2022-10-03T04:07:41.672Z,100798.38
2022-10-03T04:09:00.928Z,100799.19
2022-10-03T04:10:27.515Z,100801.97
2022-10-03T04:11:53.842Z,100800.03
2022-10-03T04:13:24.477Z,100797.28
2022-10-03T04:14:34.999Z,100794.50
2022-10-03T04:15:39.973Z,100792.84
2022-10-03T04:17:26.670Z,100799.19
2022-10-03T04:18:59.479Z,100799.19
2022-10-03T04:20:09.960Z,100802.22
2022-10-03T04:21:23.935Z,100798.38
2022-10-03T04:23:07.427Z,100798.38
2022-10-03T04:24:40.387Z,100801.13
2022-10-03T04:26:15.946Z,100804.72
2022-10-03T04:27:38.181Z,100798.94
2022-10-03T04:28:55.519Z,100803.38
2022-10-03T04:30:18.683Z,100808.09
2022-10-03T04:31:41.929Z,100808.91
2022-10-03T04:33:06.973Z,100810.00
2022-10-03T04:34:41.726Z,100808.09
2022-10-03T04:36:09.995Z,100808.09
2022-10-03T04:37:23.896Z,100814.44
2022-10-03T04:38:47.061Z,100813.88
2022-10-03T04:40:24.820Z,100817.47
2022-10-03T04:41:43.322Z,100818.56
2022-10-03T04:43:34.835Z,100812.19
2022-10-03T04:44:45.852Z,100813.03
2022-10-03T04:46:43.604Z,100812.19
2022-10-03T04:47:53.851Z,100821.31
2022-10-03T04:49:35.785Z,100814.97
2022-10-03T04:50:44.961Z,100814.97
2022-10-03T04:51:58.251Z,100812.47
2022-10-03T04:53:19.447Z,100817.13
2022-10-03T04:54:35.755Z,100809.09
2022-10-03T04:55:49.134Z,100812.72
2022-10-03T04:57:11.573Z,100821.00
2022-10-03T04:58:48.103Z,100823.78
2022-10-03T05:00:00.647Z,100822.91
2022-10-03T05:01:24.893Z,100818.47
2022-10-03T05:02:36.739Z,100814.88
2022-10-03T05:03:43.622Z,100819.34
2022-10-03T05:04:58.712Z,100814.88
2022-10-03T05:06:08.432Z,100824.88
2022-10-03T05:07:29.386Z,100818.47
2022-10-03T05:08:56.065Z,100817.66
2022-10-03T05:10:23.194Z,100822.34
2022-10-03T05:11:43.838Z,100823.19
2022-10-03T05:13:21.955Z,100819.59
2022-10-03T05:14:52.221Z,100819.81
2022-10-03T05:16:15.407Z,100826.22
2022-10-03T05:17:37.417Z,100826.47
2022-10-03T05:19:06.202Z,100827.56
2022-10-03T05:20:24.464Z,100825.88
2022-10-03T05:21:47.312Z,100832.22
2022-10-03T05:23:01.875Z,100832.22
2022-10-03T05:24:36.075Z,100827.81
2022-10-03T05:26:32.356Z,100833.56
2022-10-03T05:28:11.288Z,100830.81
2022-10-03T05:29:40.099Z,100836.59
2022-10-03T05:30:55.950Z,100844.88
2022-10-03T05:32:13.006Z,100834.91
2022-10-03T05:33:40.283Z,100839.63
2022-10-03T05:35:00.558Z,100844.31
2022-10-03T05:36:24.688Z,100849.00
2022-10-03T05:37:48.360Z,100848.16
2022-10-03T05:39:28.420Z,100842.91
2022-10-03T05:40:34.728Z,100847.56
2022-10-03T05:41:40.664Z,100849.50
2022-10-03T05:42:55.778Z,100855.31
2022-10-03T05:44:15.853Z,100853.34
2022-10-03T05:45:37.030Z,100856.13
2022-10-03T05:46:45.147Z,100856.13
2022-10-03T05:47:53.748Z,100851.69
2022-10-03T05:48:55.941Z,100856.38
2022-10-03T05:50:35.250Z,100859.16
2022-10-03T05:51:56.464Z,100869.94
2022-10-03T05:53:01.404Z,100866.34
2022-10-03T05:54:27.062Z,100872.72
2022-10-03T05:55:49.234Z,100868.25
2022-10-03T05:57:27.268Z,100872.97
2022-10-03T05:59:14.065Z,100874.88
2022-10-03T06:00:46.169Z,100877.63
2022-10-03T06:01:55.501Z,100872.97
2022-10-03T06:03:27.432Z,100880.41
2022-10-03T06:04:46.561Z,100880.41
2022-10-03T06:06:21.004Z,100876.00
2022-10-03T06:07:29.749Z,100883.16
2022-10-03T06:09:13.300Z,100878.50
2022-10-03T06:10:40.126Z,100876.56
2022-10-03T06:11:52.365Z,100883.78
2022-10-03T06:12:57.682Z,100879.91
2022-10-03T06:14:35.344Z,100881.59
2022-10-03T06:15:55.559Z,100880.50
2022-10-03T06:17:16.544Z,100873.31
2022-10-03T06:18:32.049Z,100879.41
2022-10-03T06:19:46.579Z,100884.94
2022-10-03T06:21:04.125Z,100887.69
2022-10-03T06:22:25.121Z,100889.38
2022-10-03T06:23:51.672Z,100887.44
2022-10-03T06:25:12.203Z,100891.91
2022-10-03T06:26:52.108Z,100897.16
2022-10-03T06:28:19.428Z,100889.47
2022-10-03T06:29:43.272Z,100894.19
2022-10-03T06:31:05.839Z,100903.03
2022-10-03T06:32:24.461Z,100901.13
2022-10-03T06:34:14.661Z,100894.50
2022-10-03T06:35:41.356Z,100889.81
2022-10-03T06:37:21.400Z,100905.31
2022-10-03T06:39:01.232Z,100897.84
2022-10-03T06:40:24.789Z,100908.91
2022-10-03T06:41:45.773Z,100913.38
2022-10-03T06:43:38.292Z,100915.88
2022-10-03T06:44:57.851Z,100915.88
2022-10-03T06:46:22.210Z,100915.88
2022-10-03T06:47:53.574Z,100918.38
2022-10-03T06:49:32.287Z,100915.34
2022-10-03T06:50:49.047Z,100923.41
2022-10-03T06:51:58.864Z,100922.56
2022-10-03T06:53:38.929Z,100925.94
2022-10-03T06:54:53.093Z,100924.81
2022-10-03T06:56:06.950Z,100928.44
2022-10-03T06:58:01.745Z,100922.41
2022-10-03T06:59:26.118Z,100930.44
2022-10-03T07:00:50.704Z,100926.31
2022-10-03T07:02:06.658Z,100933.81
2022-10-03T07:03:15.117Z,100931.63
2022-10-03T07:04:52.630Z,100938.84
2022-10-03T07:06:25.362Z,100928.63
2022-10-03T07:08:06.265Z,100925.63
2022-10-03T07:09:30.455Z,100938.38
2022-10-03T07:10:52.576Z,100929.81
2022-10-03T07:12:34.218Z,100933.41
2022-10-03T07:13:45.109Z,100931.22
2022-10-03T07:15:02.220Z,100933.72
2022-10-03T07:16:28.319Z,100927.38
2022-10-03T07:17:40.610Z,100929.88
2022-10-03T07:19:22.920Z,100933.22
2022-10-03T07:21:02.546Z,100939.59
2022-10-03T07:22:23.646Z,100933.56
2022-10-03T07:24:03.053Z,100934.41
2022-10-03T07:25:40.162Z,100935.84
2022-10-03T07:27:13.276Z,100942.19
2022-10-03T07:28:45.865Z,100937.50
2022-10-03T07:29:58.971Z,100943.03
2022-10-03T07:31:24.289Z,100945.56
2022-10-03T07:32:55.713Z,100948.31
2022-10-03T07:34:17.973Z,100950.84
2022-10-03T07:35:58.011Z,100949.97
2022-10-03T07:37:38.350Z,100950.56
2022-10-03T07:38:58.614Z,100944.22
2022-10-03T07:40:35.976Z,100947.81
2022-10-03T07:42:00.217Z,100954.75
2022-10-03T07:43:18.626Z,100961.72
2022-10-03T07:44:36.045Z,100953.44
2022-10-03T07:45:45.838Z,100954.00
2022-10-03T07:47:25.881Z,100960.13
2022-10-03T07:48:58.626Z,100960.72
2022-10-03T07:50:00.799Z,100968.50
2022-10-03T07:51:24.081Z,100970.75
2022-10-03T07:52:29.733Z,100965.81
2022-10-03T07:54:09.149Z,100971.94
2022-10-03T07:55:26.627Z,100963.13
2022-10-03T07:56:56.596Z,100972.59
2022-10-03T07:58:44.463Z,100972.31
2022-10-03T07:59:55.806Z,100970.16
2022-10-03T08:01:28.509Z,100973.47
2022-10-03T08:03:08.090Z,100976.03
2022-10-03T08:04:28.725Z,100969.97
2022-10-03T08:05:54.691Z,100976.31
2022-10-03T08:07:45.346Z,100971.38
2022-10-03T08:08:59.278Z,100967.25
2022-10-03T08:10:40.971Z,100969.50
2022-10-03T08:11:45.875Z,100976.22
2022-10-03T08:13:16.123Z,100974.28
2022-10-03T08:14:41.341Z,100984.03
2022-10-03T08:16:12.023Z,100979.03
2022-10-03T08:17:30.704Z,100982.16
2022-10-03T08:18:44.108Z,100979.97
2022-10-03T08:19:58.175Z,100975.25
2022-10-03T08:21:16.264Z,100987.75
2022-10-03T08:22:46.119Z,100987.50
2022-10-03T08:24:25.747Z,100987.25
2022-10-03T08:25:31.113Z,100990.59
2022-10-03T08:26:51.241Z,100985.66
2022-10-03T08:28:21.321Z,100991.75
2022-10-03T08:30:00.030Z,100982.06
2022-10-03T08:31:17.435Z,100990.97
2022-10-03T08:32:37.890Z,100989.91
2022-10-03T08:33:43.107Z,100991.56
2022-10-03T08:35:04.078Z,100986.59
2022-10-03T08:36:12.340Z,100982.75
2022-10-03T08:37:29.823Z,100984.41
2022-10-03T08:38:42.059Z,100978.88
2022-10-03T08:39:59.248Z,100982.22
2022-10-03T08:41:19.014Z,100986.66
2022-10-03T08:43:00.416Z,100992.53
2022-10-03T08:44:30.514Z,100986.75
2022-10-03T08:45:53.015Z,100992.88
2022-10-03T08:47:07.434Z,100995.13
2022-10-03T08:48:44.611Z,100996.81
2022-10-03T08:50:05.940Z,100987.16
2022-10-03T08:51:11.272Z,100992.41
2022-10-03T08:52:50.640Z,100989.13
2022-10-03T08:54:15.461Z,100986.06
2022-10-03T08:55:45.785Z,100982.81
2022-10-03T08:57:09.495Z,100984.22
2022-10-03T08:58:17.581Z,100990.31
2022-10-03T08:59:56.859Z,100984.53
2022-10-03T09:01:11.161Z,100991.47
2022-10-03T09:02:34.434Z,100997.59
2022-10-03T09:04:04.283Z,100999.84
2022-10-03T09:05:30.556Z,100999.34
2022-10-03T09:06:35.522Z,100993.78
2022-10-03T09:08:11.607Z,100999.06
2022-10-03T09:09:25.597Z,100997.97
2022-10-03T09:10:46.540Z,100997.97
2022-10-03T09:11:48.685Z,101002.16
2022-10-03T09:13:21.876Z,100998.53
2022-10-03T09:14:56.468Z,100998.31
2022-10-03T09:16:36.340Z,100994.41
2022-10-03T09:17:57.057Z,100995.81
2022-10-03T09:19:17.126Z,100990.03
2022-10-03T09:20:53.437Z,100990.59
2022-10-03T09:22:40.054Z,100995.88
2022-10-03T09:24:01.068Z,100994.50
2022-10-03T09:25:11.759Z,100991.47
2022-10-03T09:26:47.000Z,100990.97
2022-10-03T09:28:04.472Z,100987.66
2022-10-03T09:29:21.662Z,100990.47
2022-10-03T09:30:35.806Z,100988.00
2022-10-03T09:32:14.675Z,100992.75
2022-10-03T09:33:55.430Z,100983.06
2022-10-03T09:35:22.714Z,100995.59
2022-10-03T09:36:33.918Z,100985.38
2022-10-03T09:37:44.037Z,100987.63
2022-10-03T09:39:00.645Z,100987.66
2022-10-03T09:40:17.851Z,100989.38
2022-10-03T09:41:38.895Z,100994.69
2022-10-03T09:43:07.576Z,100995.34
2022-10-03T09:44:25.071Z,100991.22
2022-10-03T09:45:48.147Z,100985.97
2022-10-03T09:47:35.355Z,100992.97
2022-10-03T09:49:04.945Z,101001.91
2022-10-03T09:50:31.619Z,100998.88
2022-10-03T09:51:54.039Z,100990.59
2022-10-03T09:53:36.347Z,100992.28
2022-10-03T09:55:16.051Z,100986.50
2022-10-03T09:56:33.121Z,100987.34
2022-10-03T09:58:11.264Z,100992.34
2022-10-03T09:59:40.404Z,100987.66
2022-10-03T10:01:03.111Z,100995.44
2022-10-03T10:02:45.817Z,100998.81
2022-10-03T10:04:00.654Z,100999.94
2022-10-03T10:05:21.489Z,101000.75
2022-10-03T10:06:39.336Z,100997.16
2022-10-03T10:08:04.679Z,100991.59
2022-10-03T10:09:25.512Z,100985.75
2022-10-03T10:10:53.717Z,100983.78
2022-10-03T10:12:10.916Z,100997.69
2022-10-03T10:13:19.338Z,100996.88
2022-10-03T10:14:33.540Z,100993.28
2022-10-03T10:15:57.129Z,100994.38
2022-10-03T10:17:30.673Z,100997.16
2022-10-03T10:18:49.929Z,100996.56
2022-10-03T10:20:39.416Z,101007.16
2022-10-03T10:21:50.026Z,100998.25
2022-10-03T10:23:27.698Z,101008.81
2022-10-03T10:25:14.374Z,101002.69
2022-10-03T10:26:51.979Z,100994.91
2022-10-03T10:28:00.331Z,100997.69
2022-10-03T10:29:27.827Z,100992.38
2022-10-03T10:31:00.188Z,100997.69
2022-10-03T10:32:21.526Z,100989.34
2022-10-03T10:34:22.020Z,100984.59
2022-10-03T10:35:28.871Z,100994.91
2022-10-03T10:36:45.987Z,100992.94
2022-10-03T10:37:55.148Z,100994.63
2022-10-03T10:39:35.047Z,101003.78
2022-10-03T10:40:47.208Z,100994.63
2022-10-03T10:42:17.894Z,100997.13
2022-10-03T10:43:57.542Z,100986.31
2022-10-03T10:45:41.455Z,100990.22
2022-10-03T10:47:11.503Z,100983.00
2022-10-03T10:48:25.994Z,100979.41
2022-10-03T10:49:52.491Z,100982.47
2022-10-03T10:51:25.653Z,100988.88
2022-10-03T10:52:49.434Z,100979.19
2022-10-03T10:54:23.390Z,100991.44
2022-10-03T10:55:56.386Z,100986.44
2022-10-03T10:57:12.166Z,100974.78
2022-10-03T10:58:36.296Z,100987.81
2022-10-03T11:00:02.931Z,100998.13
2022-10-03T11:01:35.715Z,100982.84
2022-10-03T11:02:59.859Z,100980.63
2022-10-03T11:04:24.017Z,100993.72
2022-10-03T11:06:00.937Z,100990.63
2022-10-03T11:07:15.729Z,100992.31
2022-10-03T11:08:50.036Z,100990.38
2022-10-03T11:10:01.113Z,100994.53
2022-10-03T11:11:24.363Z,100995.41
2022-10-03T11:12:58.863Z,101000.69
2022-10-03T11:14:28.365Z,100993.16
2022-10-03T11:15:33.168Z,100991.75
2022-10-03T11:17:02.993Z,100990.94
2022-10-03T11:18:05.152Z,100999.00
2022-10-03T11:19:47.853Z,100992.88
2022-10-03T11:21:10.693Z,100991.22
2022-10-03T11:22:49.425Z,100983.69
2022-10-03T11:24:27.781Z,100990.91
2022-10-03T11:26:04.014Z,100990.09
2022-10-03T11:27:12.305Z,100994.25
2022-10-03T11:28:36.270Z,100992.00
2022-10-03T11:30:06.667Z,100995.94
2022-10-03T11:31:20.125Z,100993.41
2022-10-03T11:32:22.561Z,100986.72
2022-10-03T11:33:55.052Z,100982.56
2022-10-03T11:35:17.916Z,100992.00
2022-10-03T11:36:32.284Z,100985.63
2022-10-03T11:37:40.901Z,100997.84
2022-10-03T11:39:03.875Z,100996.75
2022-10-03T11:40:28.511Z,100997.03
2022-10-03T11:42:08.345Z,100998.94
2022-10-03T11:43:52.235Z,100997.03
2022-10-03T11:45:19.910Z,100997.03
2022-10-03T11:46:59.689Z,100993.38
2022-10-03T11:48:32.225Z,101001.72
2022-10-03T11:50:03.215Z,100990.88
2022-10-03T11:51:23.824Z,101002.84
2022-10-03T11:52:43.529Z,100992.28
2022-10-03T11:54:26.257Z,100991.19
2022-10-03T11:56:00.265Z,100990.63
2022-10-03T11:57:13.829Z,100993.41
2022-10-03T11:58:35.614Z,100991.47
2022-10-03T12:00:05.292Z,100998.72
2022-10-03T12:01:22.494Z,100986.19
2022-10-03T12:02:41.959Z,101003.72
2022-10-03T12:03:53.524Z,100997.59
2022-10-03T12:05:20.734Z,100992.03
2022-10-03T12:07:15.894Z,101001.50
2022-10-03T12:08:54.413Z,101005.94
2022-10-03T12:10:48.277Z,100987.84
2022-10-03T12:11:54.207Z,100979.50
2022-10-03T12:12:58.033Z,100993.16
2022-10-03T12:14:11.613Z,100996.78
2022-10-03T12:15:22.813Z,100990.38
2022-10-03T12:16:32.092Z,101002.06
2022-10-03T12:17:46.366Z,100995.69
2022-10-03T12:18:48.516Z,100995.41
2022-10-03T12:20:02.720Z,101003.47
2022-10-03T12:21:21.599Z,100997.63
2022-10-03T12:22:50.273Z,100998.19
2022-10-03T12:24:14.064Z,100993.16
2022-10-03T12:25:25.190Z,100997.63
2022-10-03T12:26:32.070Z,100995.41
2022-10-03T12:27:47.470Z,100999.88
2022-10-03T12:28:55.490Z,100999.03
2022-10-03T12:30:02.387Z,100996.81
2022-10-03T12:31:19.269Z,100993.75
2022-10-03T12:32:36.607Z,100996.53
2022-10-03T12:33:57.022Z,100991.78
2022-10-03T12:35:15.423Z,100987.91
2022-10-03T12:36:24.124Z,100990.69
2022-10-03T12:37:57.474Z,100995.97
2022-10-03T12:39:14.819Z,100993.75
2022-10-03T12:40:32.804Z,100993.75
2022-10-03T12:42:07.111Z,100983.44
2022-10-03T12:43:37.582Z,100989.00
2022-10-03T12:45:02.521Z,100993.47
2022-10-03T12:46:16.266Z,100993.47
2022-10-03T12:47:54.793Z,100999.88
2022-10-03T12:49:25.913Z,100987.34
2022-10-03T12:50:48.543Z,100996.53
2022-10-03T12:52:00.188Z,100994.59
2022-10-03T12:53:15.384Z,100992.06
2022-10-03T12:54:45.473Z,100989.84
2022-10-03T12:56:15.741Z,100995.72
2022-10-03T12:57:39.886Z,100997.63
2022-10-03T12:59:03.417Z,101000.69
2022-10-03T13:00:22.587Z,101004.88
2022-10-03T13:02:03.202Z,101004.03
2022-10-03T13:03:17.541Z,100998.72
2022-10-03T13:04:47.749Z,101012.09
2022-10-03T13:06:51.091Z,101006.81
2022-10-03T13:07:58.333Z,101007.91
2022-10-03T13:09:25.303Z,101010.13
2022-10-03T13:10:45.808Z,101007.63
2022-10-03T13:12:24.223Z,101003.44
2022-10-03T13:14:02.132Z,100999.00
2022-10-03T13:15:44.448Z,101002.34
2022-10-03T13:17:14.802Z,101007.06
2022-10-03T13:18:23.051Z,101003.44
2022-10-03T13:19:32.069Z,100991.47
2022-10-03T13:20:47.169Z,100995.66
2022-10-03T13:22:09.722Z,100996.47
2022-10-03T13:23:11.959Z,100998.44
2022-10-03T13:24:50.837Z,100999.53
2022-10-03T13:25:55.990Z,100996.47
2022-10-03T13:27:36.116Z,100993.41
2022-10-03T13:29:03.077Z,100983.13
2022-10-03T13:30:15.285Z,100987.31
2022-10-03T13:31:27.329Z,100981.75
2022-10-03T13:32:43.020Z,100980.63
2022-10-03T13:33:51.060Z,100985.94
2022-10-03T13:35:24.567Z,100990.94
2022-10-03T13:36:30.489Z,100984.81
2022-10-03T13:37:58.739Z,100980.91
2022-10-03T13:39:13.333Z,100982.03
2022-10-03T13:40:19.361Z,100977.03
2022-10-03T13:41:27.538Z,100982.31
2022-10-03T13:42:39.942Z,100976.47
2022-10-03T13:43:51.206Z,100972.84
2022-10-03T13:44:59.519Z,100967.88
2022-10-03T13:46:06.404Z,100972.28
2022-10-03T13:47:42.003Z,100972.28
2022-10-03T13:48:55.777Z,100970.09
2022-10-03T13:50:02.651Z,100967.31
2022-10-03T13:51:22.111Z,100967.88
2022-10-03T13:52:30.292Z,100964.22
2022-10-03T13:54:19.989Z,100969.81
2022-10-03T13:55:34.047Z,100967.03
2022-10-03T13:57:04.250Z,100965.09
2022-10-03T13:58:45.592Z,100970.91
2022-10-03T14:00:08.887Z,100964.22
2022-10-03T14:01:35.821Z,100971.75
2022-10-03T14:03:08.782Z,100973.97
2022-10-03T14:04:41.587Z,100973.44
2022-10-03T14:06:24.221Z,100978.41
2022-10-03T14:07:49.767Z,100975.06
2022-10-03T14:09:16.444Z,100979.81
2022-10-03T14:10:26.696Z,100975.34
2022-10-03T14:11:47.278Z,100974.81
2022-10-03T14:13:26.125Z,100979.50
2022-10-03T14:15:07.742Z,100979.78
2022-10-03T14:16:23.436Z,100984.53
2022-10-03T14:17:39.790Z,100983.69
2022-10-03T14:19:12.716Z,100978.41
2022-10-03T14:20:25.029Z,100975.91
2022-10-03T14:22:06.208Z,100979.25
2022-10-03T14:23:20.450Z,100976.72
2022-10-03T14:24:22.680Z,100978.41
2022-10-03T14:25:32.751Z,100979.25
2022-10-03T14:26:57.762Z,100982.84
2022-10-03T14:28:19.070Z,100982.03
2022-10-03T14:29:54.767Z,100980.06
2022-10-03T14:31:26.846Z,100969.78
2022-10-03T14:32:57.148Z,100978.69
2022-10-03T14:34:08.384Z,100978.97
2022-10-03T14:35:13.664Z,100974.22
2022-10-03T14:36:25.318Z,100974.22
2022-10-03T14:37:43.029Z,100975.34
2022-10-03T14:39:05.223Z,100974.22
2022-10-03T14:40:35.685Z,100977.00
2022-10-03T14:41:56.059Z,100972.28
2022-10-03T14:43:26.180Z,100965.59
2022-10-03T14:44:40.420Z,100963.69
2022-10-03T14:46:04.914Z,100963.41
2022-10-03T14:47:16.439Z,100970.06
2022-10-03T14:48:50.030Z,100967.28
2022-10-03T14:49:59.970Z,100968.97
2022-10-03T14:51:41.788Z,100969.50
2022-10-03T14:53:02.470Z,100960.06
2022-10-03T14:54:21.798Z,100969.25
2022-10-03T14:55:29.897Z,100972.84
2022-10-03T14:56:43.879Z,100975.63
2022-10-03T14:58:10.421Z,100962.56
2022-10-03T14:59:23.344Z,100975.34
2022-10-03T15:00:35.781Z,100974.53
2022-10-03T15:01:49.809Z,100974.53
2022-10-03T15:02:52.159Z,100978.13
2022-10-03T15:04:01.726Z,100977.84
2022-10-03T15:05:17.839Z,100979.81
2022-10-03T15:06:33.252Z,100977.84
2022-10-03T15:07:43.287Z,100971.47
2022-10-03T15:08:58.016Z,100979.53
2022-10-03T15:10:02.807Z,100977.03
2022-10-03T15:11:07.371Z,100980.91
2022-10-03T15:12:24.073Z,100973.97
2022-10-03T15:13:33.722Z,100977.59
2022-10-03T15:14:41.060Z,100981.19
2022-10-03T15:15:46.892Z,100973.97
2022-10-03T15:16:57.828Z,100971.19
2022-10-03T15:18:04.682Z,100986.19
2022-10-03T15:19:26.187Z,100980.63
2022-10-03T15:20:35.056Z,100979.81
2022-10-03T15:21:45.379Z,100978.13
2022-10-03T15:22:53.758Z,100977.31
2022-10-03T15:24:07.830Z,100975.63
2022-10-03T15:25:18.195Z,100979.50
2022-10-03T15:26:24.797Z,100977.59
2022-10-03T15:27:29.060Z,100983.41
2022-10-03T15:28:39.187Z,100973.13
2022-10-03T15:29:41.996Z,100977.28
2022-10-03T15:30:46.362Z,100978.97
2022-10-03T15:31:49.498Z,100974.22
2022-10-03T15:32:56.843Z,100975.34
2022-10-03T15:34:01.883Z,100975.34
2022-10-03T15:35:06.179Z,100971.72
2022-10-03T15:36:30.873Z,100971.72
2022-10-03T15:37:41.852Z,100980.06
2022-10-03T15:38:54.808Z,100973.13
2022-10-03T15:40:03.371Z,100975.63
2022-10-03T15:41:11.597Z,100977.84
2022-10-03T15:42:23.443Z,100972.00
2022-10-03T15:43:34.573Z,100969.50
2022-10-03T15:44:39.991Z,100970.63
2022-10-03T15:45:43.770Z,100971.72
2022-10-03T15:46:53.206Z,100967.25
2022-10-03T15:48:01.503Z,100966.16