createdAt,value
2018-05-31T00:00:52.584Z,15.82
2018-05-31T00:03:18.984Z,14.18
2018-05-31T00:05:45.440Z,11.65
2018-05-31T00:08:11.845Z,13.60
2018-05-31T00:10:38.260Z,10.82
2018-05-31T00:13:04.648Z,11.48
2018-05-31T00:15:31.080Z,11.73
2018-05-31T00:17:57.471Z,12.27
2018-05-31T00:20:23.897Z,10.70
2018-05-31T00:22:50.345Z,12.40
2018-05-31T00:25:16.769Z,11.65
2018-05-31T00:27:43.993Z,11.00
2018-05-31T00:30:11.125Z,11.77
2018-05-31T00:32:38.316Z,13.10
2018-05-31T00:35:04.725Z,11.35
2018-05-31T00:37:31.110Z,11.50
2018-05-31T00:39:57.544Z,13.93
2018-05-31T00:42:23.936Z,11.63
2018-05-31T00:44:51.091Z,12.50
2018-05-31T00:47:17.520Z,12.20
2018-05-31T00:49:44.678Z,12.05
2018-05-31T00:52:11.856Z,12.30
2018-05-31T00:54:38.304Z,12.30
2018-05-31T00:57:04.782Z,11.93
2018-05-31T00:59:31.236Z,12.00
2018-05-31T01:01:57.648Z,11.70
2018-05-31T01:04:24.068Z,11.30
2018-05-31T01:06:50.455Z,11.60
2018-05-31T01:09:16.871Z,12.27
2018-05-31T01:11:43.300Z,12.37
2018-05-31T01:14:09.723Z,12.60
2018-05-31T01:16:36.909Z,13.32
2018-05-31T01:19:03.288Z,12.45
2018-05-31T01:21:29.711Z,12.55
2018-05-31T01:23:56.141Z,13.00
2018-05-31T01:26:22.515Z,12.23
2018-05-31T01:28:49.682Z,12.55
2018-05-31T01:31:16.086Z,12.48
2018-05-31T01:33:42.507Z,12.13
2018-05-31T01:36:08.892Z,12.88
2018-05-31T01:38:35.286Z,12.75
2018-05-31T01:41:01.740Z,12.95
2018-05-31T01:43:28.912Z,12.57
2018-05-31T01:45:55.305Z,12.80
2018-05-31T01:48:21.732Z,13.18
2018-05-31T01:50:48.172Z,13.20
2018-05-31T01:53:15.341Z,14.27
2018-05-31T01:55:42.505Z,15.48
2018-05-31T01:58:09.636Z,13.88
2018-05-31T02:00:36.831Z,14.90
2018-05-31T02:03:04.029Z,14.73
2018-05-31T02:05:30.483Z,14.70
2018-05-31T02:07:56.892Z,14.02
2018-05-31T02:10:23.280Z,14.80
2018-05-31T02:12:50.470Z,13.62
2018-05-31T02:15:16.881Z,13.50
2018-05-31T02:17:43.296Z,14.27
2018-05-31T02:20:10.448Z,14.75
2018-05-31T02:22:37.584Z,15.13
2018-05-31T02:25:04.088Z,15.43
2018-05-31T02:27:30.485Z,15.32
2018-05-31T02:29:56.884Z,15.20
2018-05-31T02:32:23.284Z,17.12
2018-05-31T02:34:49.701Z,17.00
2018-05-31T02:37:16.140Z,17.53
2018-05-31T02:39:42.533Z,16.62
2018-05-31T02:42:08.970Z,15.25
2018-05-31T02:44:36.125Z,15.00
2018-05-31T02:47:03.282Z,15.57
2018-05-31T02:49:29.693Z,14.77
2018-05-31T02:51:56.849Z,15.48
2018-05-31T02:54:23.989Z,14.90
2018-05-31T02:56:50.449Z,14.35
2018-05-31T02:59:16.880Z,13.80
2018-05-31T03:01:44.021Z,13.48
2018-05-31T03:04:11.228Z,14.00
2018-05-31T03:06:37.676Z,14.37
2018-05-31T03:09:05.149Z,14.98
2018-05-31T03:11:31.592Z,13.93
2018-05-31T03:13:57.986Z,14.50
2018-05-31T03:16:24.438Z,14.50
2018-05-31T03:18:50.848Z,15.40
2018-05-31T03:21:17.262Z,14.90
2018-05-31T03:23:43.685Z,14.30
2018-05-31T03:26:10.831Z,14.70
2018-05-31T03:28:37.987Z,14.55
2018-05-31T03:31:05.112Z,14.90
2018-05-31T03:33:31.532Z,15.10
2018-05-31T03:35:57.939Z,14.37
2018-05-31T03:38:24.338Z,15.95
2018-05-31T03:40:51.510Z,15.73
2018-05-31T03:43:17.917Z,15.73
2018-05-31T03:45:45.079Z,15.40
2018-05-31T03:48:12.248Z,15.73
2018-05-31T03:50:38.652Z,16.62
2018-05-31T03:53:05.071Z,15.60
2018-05-31T03:55:31.473Z,19.05
2018-05-31T03:57:57.889Z,15.68
2018-05-31T04:00:24.312Z,15.85
2018-05-31T04:02:50.692Z,15.70
2018-05-31T04:05:17.116Z,15.80
2018-05-31T04:07:43.505Z,14.85
2018-05-31T04:10:10.720Z,15.45
2018-05-31T04:12:37.209Z,15.63
2018-05-31T04:15:03.625Z,16.20
2018-05-31T04:17:30.788Z,15.02
2018-05-31T04:19:57.195Z,14.77
2018-05-31T04:22:23.607Z,12.52
2018-05-31T04:24:50.009Z,14.90
2018-05-31T04:27:16.412Z,14.48
2018-05-31T04:29:43.552Z,13.93
2018-05-31T04:32:10.717Z,13.45
2018-05-31T04:34:37.879Z,13.62
2018-05-31T04:37:05.027Z,13.02
2018-05-31T04:39:32.204Z,12.63
2018-05-31T04:41:58.592Z,12.32
2018-05-31T04:44:25.752Z,12.48
2018-05-31T04:46:52.892Z,12.50
2018-05-31T04:49:19.287Z,13.55
2018-05-31T04:51:45.793Z,12.93
2018-05-31T04:54:12.175Z,12.85
2018-05-31T04:56:38.620Z,13.20
2018-05-31T04:59:05.025Z,12.23
2018-05-31T05:01:31.440Z,13.20
2018-05-31T05:03:57.829Z,13.60
2018-05-31T05:06:24.245Z,13.40
2018-05-31T05:08:50.675Z,13.80
2018-05-31T05:11:17.052Z,13.90
2018-05-31T05:13:44.261Z,12.30
2018-05-31T05:16:10.714Z,13.10
2018-05-31T05:18:37.132Z,12.77
2018-05-31T05:21:03.561Z,13.60
2018-05-31T05:23:29.958Z,13.77
2018-05-31T05:25:56.365Z,12.82
2018-05-31T05:28:22.754Z,12.60
2018-05-31T05:30:49.206Z,12.70
2018-05-31T05:33:15.640Z,13.25
2018-05-31T05:35:42.004Z,12.43
2018-05-31T05:38:08.404Z,13.55
2018-05-31T05:40:34.860Z,12.63
2018-05-31T05:43:01.285Z,12.90
2018-05-31T05:45:27.740Z,12.97
2018-05-31T05:47:54.136Z,13.10
2018-05-31T05:50:20.575Z,12.60
2018-05-31T05:52:46.971Z,13.13
2018-05-31T05:55:14.104Z,13.27
2018-05-31T05:57:41.256Z,13.57
2018-05-31T06:00:08.399Z,12.90
2018-05-31T06:02:35.587Z,13.40
2018-05-31T06:05:02.038Z,13.70
2018-05-31T06:07:28.444Z,13.75
2018-05-31T06:09:54.959Z,12.82
2018-05-31T06:12:21.343Z,12.23
2018-05-31T06:14:47.793Z,13.07
2018-05-31T06:17:14.231Z,12.95
2018-05-31T06:19:40.675Z,12.98
2018-05-31T06:22:07.101Z,12.18
2018-05-31T06:24:33.558Z,11.73
2018-05-31T06:26:59.943Z,12.55
2018-05-31T06:29:26.339Z,11.33
2018-05-31T06:31:53.511Z,12.77
2018-05-31T06:34:20.653Z,12.90
2018-05-31T06:36:47.836Z,12.30
2018-05-31T06:39:14.283Z,11.85
2018-05-31T06:41:40.685Z,12.40
2018-05-31T06:44:07.839Z,13.90
2018-05-31T06:46:34.956Z,12.88
2018-05-31T06:49:01.364Z,12.97
2018-05-31T06:51:27.806Z,12.75
2018-05-31T06:53:54.200Z,12.60
2018-05-31T06:56:20.610Z,12.68
2018-05-31T06:58:46.999Z,14.20
2018-05-31T07:01:14.661Z,13.32
2018-05-31T07:03:41.307Z,14.30
2018-05-31T07:06:08.493Z,13.57
2018-05-31T07:08:34.920Z,13.98
2018-05-31T07:11:01.310Z,13.23
2018-05-31T07:13:27.701Z,13.48
2018-05-31T07:15:54.160Z,13.18
2018-05-31T07:18:21.259Z,13.48
2018-05-31T07:20:47.759Z,12.98
2018-05-31T07:23:14.158Z,14.32
2018-05-31T07:25:40.536Z,13.30
2018-05-31T07:28:06.958Z,13.13
2018-05-31T07:30:33.353Z,15.32
2018-05-31T07:32:59.759Z,15.15
2018-05-31T07:35:26.170Z,14.80
2018-05-31T07:37:53.626Z,15.75
2018-05-31T07:40:20.099Z,15.90
2018-05-31T07:42:46.497Z,15.63
2018-05-31T07:45:12.964Z,14.70
2018-05-31T07:47:39.394Z,17.65
2018-05-31T07:50:05.787Z,16.50
2018-05-31T07:52:32.256Z,17.20
2018-05-31T07:54:58.668Z,16.62
2018-05-31T07:57:25.111Z,15.82
2018-05-31T07:59:51.483Z,16.90
2018-05-31T08:02:17.929Z,15.80
2018-05-31T08:04:44.304Z,16.80
2018-05-31T08:07:10.701Z,17.85
2018-05-31T08:09:37.501Z,19.40
2018-05-31T08:12:03.948Z,18.75
2018-05-31T08:14:30.356Z,18.73
2018-05-31T08:16:56.770Z,19.80
2018-05-31T08:19:23.905Z,19.98
2018-05-31T08:21:51.036Z,21.02
2018-05-31T08:24:17.445Z,18.70
2018-05-31T08:26:43.814Z,19.77
2018-05-31T08:29:16.200Z,18.98
2018-05-31T08:31:44.483Z,21.08
2018-05-31T08:37:40.507Z,21.42
2018-05-31T08:40:06.987Z,21.05
2018-05-31T08:42:33.377Z,20.83
2018-05-31T08:44:59.781Z,21.33
2018-05-31T08:47:26.148Z,20.70
2018-05-31T08:49:52.561Z,22.87
2018-05-31T08:52:18.944Z,21.05
2018-05-31T08:54:46.107Z,22.23
2018-05-31T08:57:12.509Z,21.37
2018-05-31T08:59:38.879Z,21.73
2018-05-31T09:02:05.294Z,20.55
2018-05-31T09:04:32.427Z,21.33
2018-05-31T09:06:58.837Z,22.77
2018-05-31T09:09:25.236Z,22.45
2018-05-31T09:11:51.632Z,21.10
2018-05-31T09:14:18.054Z,21.80
2018-05-31T09:16:44.506Z,23.67
2018-05-31T09:19:11.631Z,20.90
2018-05-31T09:21:38.036Z,20.92
2018-05-31T09:24:04.425Z,21.93
2018-05-31T09:26:31.603Z,20.20
2018-05-31T09:28:57.998Z,20.67
2018-05-31T09:31:24.392Z,19.98
2018-05-31T09:33:50.794Z,21.17
2018-05-31T09:36:17.929Z,19.87
2018-05-31T09:38:45.099Z,18.03
2018-05-31T10:22:39.701Z,15.47
2018-05-31T10:25:06.110Z,16.40
2018-05-31T10:27:32.480Z,16.10
2018-05-31T10:29:58.915Z,15.85
2018-05-31T10:32:25.325Z,16.40
2018-05-31T10:34:52.677Z,15.63
2018-05-31T10:37:19.803Z,15.45
2018-05-31T10:39:46.980Z,16.50
2018-05-31T10:42:14.112Z,16.50
2018-05-31T10:44:40.564Z,16.20
2018-05-31T10:47:07.685Z,17.00
2018-05-31T10:49:34.113Z,16.67
2018-05-31T10:52:00.496Z,16.60
2018-05-31T10:54:27.652Z,16.13
2018-05-31T10:56:54.788Z,16.03
2018-05-31T10:59:21.997Z,14.40
2018-05-31T11:01:49.108Z,15.33
2018-05-31T11:04:15.552Z,15.10
2018-05-31T11:06:41.937Z,14.60
2018-05-31T11:09:08.381Z,15.37
2018-05-31T11:11:34.773Z,13.80
2018-05-31T11:14:01.149Z,14.30
2018-05-31T11:16:27.575Z,15.20
2018-05-31T11:18:53.961Z,14.70
2018-05-31T11:21:20.383Z,14.47
2018-05-31T11:23:46.837Z,15.90
2018-05-31T11:26:15.135Z,14.90
2018-05-31T11:28:41.602Z,13.80
2018-05-31T11:31:08.001Z,14.20
2018-05-31T11:33:34.444Z,15.40
2018-05-31T11:36:01.788Z,15.63
2018-05-31T11:38:29.009Z,14.77
2018-05-31T11:40:56.194Z,13.00
2018-05-31T11:43:23.222Z,13.70
2018-05-31T11:45:49.646Z,12.47
2018-05-31T11:48:17.947Z,11.20
2018-05-31T11:50:44.404Z,12.87
2018-05-31T11:53:10.805Z,12.60
2018-05-31T11:55:37.207Z,12.10
2018-05-31T11:58:04.366Z,11.60
2018-05-31T12:00:31.608Z,11.43
2018-05-31T12:02:57.976Z,10.90
2018-05-31T12:05:25.837Z,10.90
2018-05-31T12:07:52.353Z,10.30
2018-05-31T12:10:19.501Z,10.00
2018-05-31T12:12:46.684Z,9.57
2018-05-31T12:15:13.130Z,9.27
2018-05-31T12:17:39.681Z,11.03
2018-05-31T12:20:06.797Z,9.20
2018-05-31T12:22:33.928Z,11.43
2018-05-31T12:25:01.257Z,11.07
2018-05-31T12:27:27.707Z,9.33
2018-05-31T12:29:54.087Z,11.50
2018-05-31T12:32:20.488Z,9.60
2018-05-31T12:34:47.616Z,10.53
2018-05-31T12:37:14.245Z,10.03
2018-05-31T12:39:40.707Z,11.27
2018-05-31T12:42:07.102Z,10.40
2018-05-31T12:44:33.495Z,11.03
2018-05-31T12:47:00.629Z,11.70
2018-05-31T12:49:26.994Z,12.07
2018-05-31T12:51:53.443Z,10.70
2018-05-31T12:54:19.823Z,10.70
2018-05-31T12:56:46.277Z,11.83
2018-05-31T12:59:15.522Z,10.43
2018-05-31T13:01:45.482Z,12.07
2018-05-31T13:04:14.989Z,10.90
2018-05-31T13:06:43.648Z,11.70
2018-05-31T13:09:15.509Z,10.30
2018-05-31T13:11:44.237Z,11.73
2018-05-31T13:14:11.364Z,11.27
2018-05-31T13:16:38.583Z,11.47
2018-05-31T13:19:05.027Z,12.57
2018-05-31T13:21:33.797Z,11.00
2018-05-31T13:24:00.761Z,10.40
2018-05-31T13:26:27.205Z,9.73
2018-05-31T13:28:53.633Z,10.90
2018-05-31T13:31:20.004Z,11.03
2018-05-31T13:33:46.391Z,10.93
2018-05-31T13:36:12.769Z,10.43
2018-05-31T13:38:39.248Z,10.80
2018-05-31T13:41:07.128Z,10.43
2018-05-31T13:43:34.711Z,10.83
2018-05-31T13:46:01.193Z,11.30
2018-05-31T13:48:28.362Z,13.15
2018-05-31T13:50:54.732Z,10.17
2018-05-31T13:53:22.481Z,9.90
2018-05-31T13:55:50.194Z,9.77
2018-05-31T13:58:17.380Z,11.77
2018-05-31T14:00:44.492Z,10.67
2018-05-31T14:03:10.871Z,9.97
2018-05-31T14:05:37.269Z,10.27
2018-05-31T14:08:04.388Z,9.13
2018-05-31T14:10:30.836Z,9.93
2018-05-31T14:12:57.234Z,10.63
2018-05-31T14:15:23.675Z,10.80
2018-05-31T14:17:50.056Z,9.70
2018-05-31T14:20:17.197Z,10.15
2018-05-31T14:22:43.583Z,9.32
2018-05-31T14:25:09.999Z,9.00
2018-05-31T14:27:36.403Z,8.80
2018-05-31T14:30:02.834Z,9.63
2018-05-31T14:32:29.236Z,9.77
2018-05-31T14:34:55.604Z,9.70
2018-05-31T14:37:21.992Z,10.10
2018-05-31T14:39:48.357Z,10.83
2018-05-31T14:42:14.752Z,10.33
2018-05-31T14:44:41.131Z,10.00
2018-05-31T14:47:07.541Z,8.60
2018-05-31T14:49:34.578Z,8.20
2018-05-31T14:52:00.960Z,9.47
2018-05-31T14:54:28.110Z,9.13
2018-05-31T14:56:58.383Z,7.23
2018-05-31T14:59:28.090Z,9.40
2018-05-31T15:01:58.704Z,8.60
2018-05-31T15:04:29.936Z,6.80
2018-05-31T15:06:59.749Z,11.73
2018-05-31T15:09:29.327Z,9.40
2018-05-31T15:11:59.868Z,9.73
2018-05-31T15:14:30.203Z,10.07
2018-05-31T15:17:00.885Z,12.20
2018-05-31T15:19:29.433Z,11.50
2018-05-31T15:22:00.400Z,11.20
2018-05-31T15:24:28.944Z,15.43
2018-05-31T15:26:58.055Z,9.40
2018-05-31T15:29:27.267Z,11.00
2018-05-31T15:31:57.843Z,10.20
2018-05-31T15:34:25.089Z,11.73
2018-05-31T15:36:56.131Z,10.50
2018-05-31T15:39:24.117Z,14.20
2018-05-31T15:41:53.049Z,10.10
2018-05-31T15:44:20.905Z,11.77
2018-05-31T15:46:51.766Z,20.37
2018-05-31T15:54:16.144Z,13.67
2018-05-31T15:56:44.878Z,14.02
2018-05-31T15:59:12.217Z,14.60
2018-05-31T16:01:41.572Z,15.60
2018-05-31T16:04:08.117Z,23.00
2018-05-31T16:06:37.965Z,0.87
2018-05-31T16:09:04.635Z,2.60
2018-05-31T16:11:31.885Z,0.60
2018-05-31T16:13:59.060Z,1.10
2018-05-31T16:16:27.134Z,0.50
2018-05-31T16:18:54.447Z,0.60
2018-05-31T16:21:22.271Z,0.50
2018-05-31T16:23:50.322Z,1.20
2018-05-31T16:26:17.048Z,0.50
2018-05-31T16:28:44.210Z,0.50
2018-05-31T16:31:13.107Z,0.40
2018-05-31T16:33:42.011Z,0.60
2018-05-31T16:36:12.718Z,0.40
2018-05-31T16:38:41.830Z,0.70
2018-05-31T16:41:08.813Z,0.40
2018-05-31T16:43:35.190Z,0.40
2018-05-31T16:46:02.376Z,0.40
2018-05-31T16:48:28.760Z,0.40
2018-05-31T16:50:56.963Z,0.40
2018-05-31T16:53:25.030Z,0.40
2018-05-31T16:55:52.224Z,0.50
2018-05-31T16:58:19.223Z,0.40
2018-05-31T17:00:46.629Z,0.50
2018-05-31T17:03:13.761Z,0.50
2018-05-31T17:05:41.136Z,0.50
2018-05-31T17:08:07.591Z,2.30
2018-05-31T17:10:34.853Z,0.50
2018-05-31T17:13:01.501Z,0.50
2018-05-31T17:15:32.609Z,0.50
2018-05-31T17:18:04.441Z,0.40
2018-05-31T17:20:33.177Z,0.40
2018-05-31T17:23:00.525Z,0.60
2018-05-31T17:25:26.963Z,0.40
2018-05-31T17:27:53.372Z,0.40
2018-05-31T17:30:20.081Z,1.30
2018-05-31T17:32:46.499Z,0.50
2018-05-31T17:35:13.530Z,0.50
2018-05-31T17:37:40.390Z,0.50
2018-05-31T17:40:07.306Z,0.40
2018-05-31T17:42:34.005Z,0.70
2018-05-31T17:45:00.731Z,0.40
2018-05-31T17:47:27.742Z,0.40
2018-05-31T17:49:54.177Z,0.40
2018-05-31T17:52:22.117Z,1.10
2018-05-31T17:54:48.572Z,0.40
2018-05-31T17:57:17.524Z,0.60
2018-05-31T17:59:46.690Z,1.30
2018-05-31T18:02:13.177Z,0.40
2018-05-31T18:04:42.814Z,0.40
2018-05-31T18:07:13.272Z,0.40
2018-05-31T18:09:40.542Z,0.40
2018-05-31T18:12:07.651Z,0.40
2018-05-31T18:14:38.115Z,0.40
2018-05-31T18:17:06.752Z,0.90
2018-05-31T18:19:33.264Z,0.50
2018-05-31T18:22:03.401Z,0.50
2018-05-31T18:24:34.215Z,0.50
2018-05-31T18:27:05.606Z,0.45
2018-05-31T18:29:32.042Z,0.40
2018-05-31T18:32:02.003Z,0.40
2018-05-31T18:34:28.577Z,0.40
2018-05-31T18:36:55.373Z,0.40
2018-05-31T18:39:21.765Z,0.60
2018-05-31T18:41:48.183Z,0.40
2018-05-31T18:44:14.571Z,0.40
2018-05-31T18:46:44.364Z,0.40
2018-05-31T18:49:16.699Z,0.40
2018-05-31T18:51:46.622Z,0.50
2018-05-31T18:54:14.171Z,0.50
2018-05-31T18:56:44.244Z,0.50
2018-05-31T18:59:13.939Z,0.50
2018-05-31T19:01:43.992Z,0.50
2018-05-31T19:04:14.606Z,0.50
2018-05-31T19:06:44.373Z,0.50
2018-05-31T19:09:18.937Z,0.50
2018-05-31T19:11:45.571Z,0.50
2018-05-31T19:14:11.972Z,0.50
2018-05-31T19:16:38.413Z,0.50
2018-05-31T19:19:10.915Z,2.70
2018-05-31T19:21:37.279Z,0.50
2018-05-31T19:27:01.553Z,0.50
2018-05-31T19:29:27.939Z,0.50
2018-05-31T19:31:55.075Z,0.50
2018-05-31T19:34:23.693Z,0.50
2018-05-31T19:36:56.106Z,0.50
2018-05-31T19:39:22.563Z,0.40
2018-05-31T19:41:48.952Z,0.50
2018-05-31T19:44:21.395Z,0.47
2018-05-31T19:46:50.813Z,0.50
2018-05-31T19:49:21.665Z,0.50
2018-05-31T19:51:55.409Z,0.50
2018-05-31T19:54:25.099Z,0.50
2018-05-31T19:56:53.466Z,0.40
2018-05-31T19:59:28.790Z,0.50
2018-05-31T20:02:02.424Z,0.50
2018-05-31T20:04:31.725Z,0.40
2018-05-31T20:07:01.483Z,0.40
2018-05-31T20:09:32.652Z,0.40
2018-05-31T20:12:03.020Z,0.40
2018-05-31T20:14:33.093Z,0.50
2018-05-31T20:17:03.091Z,0.50
2018-05-31T20:19:34.668Z,0.50
2018-05-31T20:22:02.112Z,0.50
2018-05-31T20:24:30.993Z,0.40
2018-05-31T20:26:57.372Z,0.80
2018-05-31T20:29:27.969Z,0.40
2018-05-31T20:31:56.863Z,0.40
2018-05-31T20:37:39.560Z,0.40
2018-05-31T20:40:06.175Z,0.82
2018-05-31T20:42:32.556Z,0.50
2018-05-31T20:44:58.961Z,0.40
2018-05-31T20:47:25.359Z,0.40
2018-05-31T20:49:53.847Z,0.40
2018-05-31T20:52:20.986Z,0.90
2018-05-31T20:54:48.103Z,0.40
2018-05-31T20:57:14.493Z,0.40
2018-05-31T20:59:42.842Z,0.40
2018-05-31T21:02:13.320Z,0.40
2018-05-31T21:04:42.608Z,0.40
2018-05-31T21:07:11.984Z,0.40
2018-05-31T21:09:40.280Z,0.40
2018-05-31T21:12:07.976Z,0.40
2018-05-31T21:14:38.379Z,0.50
2018-05-31T21:17:10.552Z,0.50
2018-05-31T21:19:40.597Z,0.50
2018-05-31T21:22:11.448Z,0.82
2018-05-31T21:24:37.914Z,0.40
2018-05-31T21:27:05.035Z,1.00
2018-05-31T21:29:31.451Z,0.40
2018-05-31T21:31:57.835Z,0.40
2018-05-31T21:34:25.016Z,0.40
2018-05-31T21:36:51.520Z,0.40
2018-05-31T21:39:17.929Z,0.40
2018-05-31T21:41:44.313Z,0.40
2018-05-31T21:44:10.717Z,0.40
2018-05-31T21:46:37.128Z,0.40
2018-05-31T21:49:03.514Z,0.50
2018-05-31T21:51:29.916Z,0.50
2018-05-31T21:53:56.300Z,0.50
2018-05-31T21:56:22.720Z,0.40
2018-05-31T21:58:49.095Z,0.40
2018-05-31T22:01:15.529Z,0.50
2018-05-31T22:03:41.892Z,0.40
2018-05-31T22:06:08.281Z,0.40
2018-05-31T22:08:34.664Z,0.40
2018-05-31T22:11:01.808Z,0.40
2018-05-31T22:13:28.184Z,0.40
2018-05-31T22:15:54.585Z,0.40
2018-05-31T22:18:21.767Z,0.50
2018-05-31T22:20:48.159Z,0.40
2018-05-31T22:23:14.596Z,0.50
2018-05-31T22:25:40.983Z,0.50
2018-05-31T22:28:07.409Z,0.50
2018-05-31T22:30:33.792Z,0.50
2018-05-31T22:33:00.188Z,0.50
2018-05-31T22:35:26.566Z,0.50
2018-05-31T22:37:52.979Z,0.60
2018-05-31T22:40:20.141Z,0.50
2018-05-31T22:42:46.516Z,0.40
2018-05-31T22:45:12.929Z,0.50
2018-05-31T22:47:40.047Z,0.40
2018-05-31T22:50:06.447Z,0.50
2018-05-31T22:52:32.828Z,0.50
2018-05-31T22:54:59.967Z,0.60
2018-05-31T22:57:26.361Z,0.50
2018-05-31T22:59:52.757Z,0.50
2018-05-31T23:02:19.156Z,0.50
2018-05-31T23:04:45.556Z,1.40
2018-05-31T23:07:11.932Z,0.50
2018-05-31T23:09:38.336Z,0.50
2018-05-31T23:12:04.750Z,0.50
2018-05-31T23:14:31.141Z,0.50
2018-05-31T23:16:57.581Z,0.50
2018-05-31T23:19:23.952Z,0.50
2018-05-31T23:21:50.348Z,0.50
2018-05-31T23:24:16.733Z,0.50
2018-05-31T23:26:43.147Z,1.20
2018-05-31T23:29:10.273Z,0.68
2018-05-31T23:31:36.662Z,1.00
2018-05-31T23:34:03.036Z,0.50
2018-05-31T23:36:30.167Z,0.52
2018-05-31T23:38:56.544Z,0.50
2018-05-31T23:41:23.665Z,0.50
2018-05-31T23:43:50.063Z,0.50
2018-05-31T23:46:16.451Z,0.80
2018-05-31T23:48:43.584Z,0.50
2018-05-31T23:51:09.964Z,0.50
2018-05-31T23:53:36.369Z,0.90
2018-05-31T23:56:03.491Z,0.50
2018-05-31T23:58:29.896Z,0.50
