createdAt,value
2022-12-18T00:01:36.997Z,28.80
2022-12-18T00:04:03.600Z,29.00
2022-12-18T00:06:30.265Z,28.80
2022-12-18T00:08:56.746Z,29.10
2022-12-18T00:11:23.176Z,29.00
2022-12-18T00:13:49.737Z,29.30
2022-12-18T00:16:16.251Z,29.10
2022-12-18T00:18:42.850Z,28.60
2022-12-18T00:21:09.367Z,29.50
2022-12-18T00:23:36.050Z,29.30
2022-12-18T00:26:02.824Z,29.30
2022-12-18T00:28:29.303Z,29.20
2022-12-18T00:30:55.954Z,29.90
2022-12-18T00:33:22.382Z,29.60
2022-12-18T00:35:48.868Z,30.00
2022-12-18T00:38:15.321Z,29.60
2022-12-18T00:40:41.835Z,30.00
2022-12-18T00:43:08.371Z,29.40
2022-12-18T00:45:35.014Z,29.60
2022-12-18T00:48:01.520Z,29.60
2022-12-18T00:50:27.997Z,29.00
2022-12-18T00:52:54.480Z,29.00
2022-12-18T00:55:20.945Z,28.80
2022-12-18T00:57:47.423Z,28.70
2022-12-18T01:00:13.890Z,29.00
2022-12-18T01:02:40.518Z,28.70
2022-12-18T01:05:07.206Z,28.40
2022-12-18T01:07:33.765Z,28.50
2022-12-18T01:10:00.219Z,29.50
2022-12-18T01:12:26.754Z,29.10
2022-12-18T01:14:53.224Z,28.60
2022-12-18T01:17:19.693Z,29.20
2022-12-18T01:19:46.206Z,28.80
2022-12-18T01:22:12.685Z,28.90
2022-12-18T01:24:39.180Z,28.60
2022-12-18T01:27:05.612Z,28.60
2022-12-18T01:29:32.081Z,28.90
2022-12-18T01:31:58.586Z,29.00
2022-12-18T01:34:25.056Z,28.70
2022-12-18T01:36:51.503Z,28.90
2022-12-18T01:39:17.989Z,29.00
2022-12-18T01:41:44.446Z,29.10
2022-12-18T01:44:10.903Z,28.40
2022-12-18T01:46:37.393Z,28.70
2022-12-18T01:49:03.841Z,28.80
2022-12-18T01:51:30.433Z,28.80
2022-12-18T01:53:56.914Z,28.80
2022-12-18T01:56:23.401Z,28.60
2022-12-18T01:58:49.897Z,28.90
2022-12-18T02:01:16.526Z,29.20
2022-12-18T02:03:43.137Z,29.00
2022-12-18T02:06:09.596Z,29.00
2022-12-18T02:08:36.098Z,28.70
2022-12-18T02:11:02.577Z,29.30
2022-12-18T02:13:29.068Z,28.50
2022-12-18T02:15:55.665Z,28.50
2022-12-18T02:18:22.189Z,28.40
2022-12-18T02:20:48.627Z,28.50
2022-12-18T02:23:15.172Z,28.20
2022-12-18T02:25:41.668Z,28.60
2022-12-18T02:28:08.085Z,28.90
2022-12-18T02:30:34.797Z,28.70
2022-12-18T02:33:01.308Z,28.10
2022-12-18T02:35:27.767Z,28.20
2022-12-18T02:37:54.241Z,28.80
2022-12-18T02:40:21.140Z,28.70
2022-12-18T02:42:47.771Z,29.10
2022-12-18T02:45:14.273Z,28.80
2022-12-18T02:47:40.772Z,28.40
2022-12-18T02:50:07.210Z,28.60
2022-12-18T02:52:33.768Z,28.50
2022-12-18T02:55:00.264Z,28.70
2022-12-18T02:57:26.700Z,28.60
2022-12-18T02:59:53.167Z,28.20
2022-12-18T03:02:19.870Z,28.50
2022-12-18T03:04:46.624Z,28.30
2022-12-18T03:07:13.054Z,28.00
2022-12-18T03:09:39.522Z,28.30
2022-12-18T03:12:05.981Z,28.30
2022-12-18T03:14:32.481Z,28.10
2022-12-18T03:16:59.125Z,28.30
2022-12-18T03:19:25.874Z,28.00
2022-12-18T03:21:52.478Z,28.20
2022-12-18T03:24:18.911Z,28.10
2022-12-18T03:26:45.454Z,28.10
2022-12-18T03:29:11.895Z,28.30
2022-12-18T03:31:38.355Z,28.20
2022-12-18T03:34:04.879Z,28.30
2022-12-18T03:36:31.354Z,29.10
2022-12-18T03:38:57.783Z,28.00
2022-12-18T03:41:24.222Z,28.30
2022-12-18T03:43:50.705Z,27.90
2022-12-18T03:46:17.300Z,27.70
2022-12-18T03:48:43.814Z,28.10
2022-12-18T03:51:10.401Z,27.40
2022-12-18T03:53:37.298Z,27.80
2022-12-18T03:56:04.068Z,28.00
2022-12-18T03:58:30.511Z,28.10
2022-12-18T04:00:57.002Z,27.60
2022-12-18T04:03:26.402Z,27.90
2022-12-18T04:05:53.347Z,28.20
2022-12-18T04:08:19.782Z,28.20
2022-12-18T04:10:46.210Z,28.40
2022-12-18T04:13:12.794Z,27.90
2022-12-18T04:15:39.453Z,28.20
2022-12-18T04:18:05.997Z,28.70
2022-12-18T04:20:32.464Z,28.30
2022-12-18T04:22:58.902Z,28.50
2022-12-18T04:25:25.410Z,28.30
2022-12-18T04:27:51.828Z,28.70
2022-12-18T04:30:18.250Z,29.20
2022-12-18T04:32:49.045Z,29.20
2022-12-18T04:35:18.472Z,28.80
2022-12-18T04:37:44.984Z,28.90
2022-12-18T04:40:11.477Z,28.90
2022-12-18T04:42:38.002Z,28.30
2022-12-18T04:45:04.574Z,28.40
2022-12-18T04:47:31.184Z,28.60
2022-12-18T04:49:57.641Z,28.50
2022-12-18T04:52:27.068Z,28.90
2022-12-18T04:54:53.516Z,29.00
2022-12-18T04:57:20.032Z,28.20
2022-12-18T04:59:46.490Z,28.90
2022-12-18T05:02:13.085Z,28.80
2022-12-18T05:04:39.610Z,28.80
2022-12-18T05:07:06.114Z,28.10
2022-12-18T05:09:32.602Z,28.70
2022-12-18T05:11:59.054Z,28.80
2022-12-18T05:14:25.490Z,28.80
2022-12-18T05:16:52.739Z,28.60
2022-12-18T05:19:21.278Z,28.20
2022-12-18T05:21:47.729Z,28.30
2022-12-18T05:24:14.168Z,28.90
2022-12-18T05:26:40.620Z,28.70
2022-12-18T05:29:08.038Z,28.60
2022-12-18T05:31:39.033Z,28.20
2022-12-18T05:34:06.357Z,27.90
2022-12-18T05:36:32.857Z,28.60
2022-12-18T05:38:59.289Z,28.60
2022-12-18T05:41:25.721Z,28.20
2022-12-18T05:43:52.168Z,28.30
2022-12-18T05:46:18.709Z,28.10
2022-12-18T05:48:45.329Z,28.20
2022-12-18T05:51:11.818Z,27.80
2022-12-18T05:53:38.729Z,27.90
2022-12-18T05:56:05.446Z,28.30
2022-12-18T05:58:31.899Z,28.70
2022-12-18T06:00:58.380Z,27.80
2022-12-18T06:03:29.238Z,27.80
2022-12-18T06:05:58.894Z,28.10
2022-12-18T06:08:25.550Z,27.90
2022-12-18T06:10:52.194Z,27.80
2022-12-18T06:13:18.677Z,27.70
2022-12-18T06:15:45.326Z,27.70
2022-12-18T06:18:11.900Z,28.00
2022-12-18T06:20:38.380Z,28.10
2022-12-18T06:23:04.832Z,27.70
2022-12-18T06:25:31.330Z,28.00
2022-12-18T06:27:57.772Z,28.40
2022-12-18T06:30:24.241Z,29.00
2022-12-18T06:32:56.379Z,27.40
2022-12-18T06:35:23.464Z,27.90
2022-12-18T06:37:49.921Z,27.80
2022-12-18T06:40:17.155Z,27.40
2022-12-18T06:42:43.652Z,27.60
2022-12-18T06:45:10.204Z,27.00
2022-12-18T06:47:36.654Z,27.50
2022-12-18T06:50:03.094Z,27.30
2022-12-18T06:52:29.670Z,27.70
2022-12-18T06:54:56.285Z,26.80
2022-12-18T06:57:22.779Z,27.00
2022-12-18T06:59:49.337Z,27.50
2022-12-18T07:02:16.025Z,27.70
2022-12-18T07:04:42.611Z,27.20
2022-12-18T07:07:09.116Z,26.90
2022-12-18T07:09:35.617Z,27.90
2022-12-18T07:12:02.103Z,26.90
2022-12-18T07:14:28.547Z,27.10
2022-12-18T07:16:56.346Z,27.10
2022-12-18T07:19:23.228Z,27.30
2022-12-18T07:21:49.702Z,27.10
2022-12-18T07:24:16.194Z,27.10
2022-12-18T07:26:42.666Z,27.00
2022-12-18T07:29:09.185Z,27.10
2022-12-18T07:31:35.676Z,27.00
2022-12-18T07:34:02.112Z,27.30
2022-12-18T07:36:28.622Z,27.10
2022-12-18T07:38:55.121Z,27.30
2022-12-18T07:41:21.552Z,27.00
2022-12-18T07:43:48.034Z,26.50
2022-12-18T07:46:14.720Z,26.90
2022-12-18T07:48:41.334Z,26.40
2022-12-18T07:51:07.898Z,26.80
2022-12-18T07:53:34.389Z,26.70
2022-12-18T07:56:25.911Z,26.30
2022-12-18T07:58:47.264Z,26.00
2022-12-18T08:01:14.868Z,26.50
2022-12-18T08:03:41.902Z,26.20
2022-12-18T08:06:09.233Z,26.70
2022-12-18T08:08:35.669Z,26.80
2022-12-18T08:11:02.148Z,26.30
2022-12-18T08:13:28.645Z,26.50
2022-12-18T08:15:55.208Z,26.80
2022-12-18T08:18:21.705Z,26.40
2022-12-18T08:20:48.215Z,26.90
2022-12-18T08:23:14.638Z,26.70
2022-12-18T08:25:41.134Z,26.70
2022-12-18T08:28:07.596Z,26.50
2022-12-18T08:30:34.181Z,26.80
2022-12-18T08:35:31.589Z,26.30
2022-12-18T08:38:00.849Z,27.00
2022-12-18T08:40:27.384Z,27.20
2022-12-18T08:42:53.845Z,27.20
2022-12-18T08:45:20.380Z,27.20
2022-12-18T08:47:46.858Z,27.30
2022-12-18T08:50:13.625Z,27.60
2022-12-18T08:52:40.156Z,27.70
2022-12-18T08:55:06.650Z,27.60
2022-12-18T08:57:33.142Z,27.20
2022-12-18T08:59:59.612Z,27.60
2022-12-18T09:02:26.297Z,27.60
2022-12-18T09:04:57.292Z,27.60
2022-12-18T09:07:24.250Z,27.60
2022-12-18T09:09:50.763Z,27.50
2022-12-18T09:12:17.258Z,27.80
2022-12-18T09:14:43.743Z,27.30
2022-12-18T09:17:10.307Z,27.80
2022-12-18T09:19:36.785Z,28.00
2022-12-18T09:22:03.221Z,28.00
2022-12-18T09:24:29.669Z,27.70
2022-12-18T09:26:58.072Z,28.40
2022-12-18T09:29:24.702Z,27.60
2022-12-18T09:31:51.233Z,28.10
2022-12-18T09:34:17.760Z,27.80
2022-12-18T09:36:44.198Z,27.80
2022-12-18T09:39:10.725Z,28.20
2022-12-18T09:41:37.150Z,28.20
2022-12-18T09:44:03.600Z,27.70
2022-12-18T09:46:30.184Z,28.10
2022-12-18T09:48:56.733Z,28.10
2022-12-18T09:51:23.443Z,28.00
2022-12-18T09:53:49.943Z,28.00
2022-12-18T09:56:16.412Z,28.00
2022-12-18T09:58:43.213Z,28.10
2022-12-18T10:01:09.967Z,28.00
2022-12-18T10:03:36.433Z,28.00
2022-12-18T10:06:02.909Z,28.00
2022-12-18T10:08:29.421Z,28.00
2022-12-18T10:10:55.907Z,27.50
2022-12-18T10:13:23.310Z,28.00
2022-12-18T10:15:50.724Z,28.00
2022-12-18T10:18:21.660Z,28.10
2022-12-18T10:20:48.668Z,28.00
2022-12-18T10:23:15.211Z,27.60
2022-12-18T10:25:41.733Z,28.00
2022-12-18T10:28:08.237Z,28.00
2022-12-18T10:30:34.760Z,28.00
2022-12-18T10:33:01.368Z,27.60
2022-12-18T10:35:27.935Z,27.90
2022-12-18T10:37:54.442Z,28.10
2022-12-18T10:40:22.745Z,27.70
2022-12-18T10:42:49.355Z,28.00
2022-12-18T10:45:15.816Z,27.70
2022-12-18T10:47:43.704Z,28.00
2022-12-18T10:50:10.972Z,28.20
2022-12-18T10:52:42.057Z,28.30
2022-12-18T10:55:11.642Z,28.20
2022-12-18T10:57:38.099Z,29.00
2022-12-18T11:00:04.630Z,28.80
2022-12-18T11:02:31.400Z,28.60
2022-12-18T11:04:57.999Z,29.00
2022-12-18T11:07:24.523Z,28.80
2022-12-18T11:09:51.036Z,28.60
2022-12-18T11:12:17.842Z,28.60
2022-12-18T11:14:47.070Z,28.70
2022-12-18T11:17:29.211Z,28.60
2022-12-18T11:19:55.698Z,28.60
2022-12-18T11:22:22.163Z,28.60
2022-12-18T11:25:08.324Z,28.20
2022-12-18T11:27:35.155Z,28.20
2022-12-18T11:30:01.595Z,28.60
2022-12-18T11:32:28.053Z,28.50
2022-12-18T11:34:58.911Z,28.60
2022-12-18T11:37:25.640Z,28.50
2022-12-18T11:39:52.226Z,28.20
2022-12-18T11:42:18.720Z,28.60
2022-12-18T11:44:45.212Z,28.20
2022-12-18T11:47:11.695Z,28.60
2022-12-18T11:49:38.175Z,28.60
2022-12-18T11:52:04.655Z,28.60
2022-12-18T11:54:31.146Z,28.50
2022-12-18T11:56:57.639Z,28.40
2022-12-18T11:59:24.814Z,27.80
2022-12-18T12:01:51.378Z,28.10
2022-12-18T12:04:18.018Z,28.10
2022-12-18T12:06:44.647Z,28.10
2022-12-18T12:09:11.277Z,28.10
2022-12-18T12:11:37.773Z,28.10
2022-12-18T12:14:04.249Z,28.20
2022-12-18T12:16:30.806Z,27.90
2022-12-18T12:18:57.325Z,28.40
2022-12-18T12:21:23.771Z,28.40
2022-12-18T12:23:50.214Z,28.20
2022-12-18T12:26:16.654Z,29.80
2022-12-18T12:28:43.542Z,28.90
2022-12-18T12:31:10.225Z,29.00
2022-12-18T12:33:36.741Z,28.60
2022-12-18T12:36:03.286Z,28.50
2022-12-18T12:38:29.758Z,29.00
2022-12-18T12:41:02.416Z,29.00
2022-12-18T12:43:29.734Z,29.00
2022-12-18T12:45:56.198Z,29.20
2022-12-18T12:48:22.699Z,29.30
2022-12-18T12:50:49.152Z,29.40
2022-12-18T12:53:15.615Z,29.00
2022-12-18T12:55:43.116Z,29.10
2022-12-18T12:58:09.759Z,29.10
2022-12-18T13:00:36.225Z,29.10
2022-12-18T13:03:03.490Z,28.80
2022-12-18T13:05:30.366Z,29.00
2022-12-18T13:07:58.518Z,29.10
2022-12-18T13:10:26.961Z,29.00
2022-12-18T13:12:53.743Z,28.60
2022-12-18T13:15:20.338Z,28.50
2022-12-18T13:17:47.151Z,28.90
2022-12-18T13:20:14.124Z,28.90
2022-12-18T13:22:43.511Z,28.40
2022-12-18T13:25:09.946Z,28.90
2022-12-18T13:27:36.372Z,28.90
2022-12-18T13:30:02.815Z,28.80
2022-12-18T13:32:29.948Z,28.80
2022-12-18T13:34:56.806Z,28.40
2022-12-18T13:37:23.297Z,28.80
2022-12-18T13:39:49.876Z,28.80
2022-12-18T13:42:16.334Z,28.30
2022-12-18T13:44:42.871Z,28.80
2022-12-18T13:47:09.453Z,28.80
2022-12-18T13:49:37.967Z,28.80
2022-12-18T13:52:04.529Z,28.80
2022-12-18T13:54:31.064Z,28.30
2022-12-18T13:56:57.498Z,28.70
2022-12-18T13:59:25.089Z,28.60
2022-12-18T14:01:51.811Z,28.50
2022-12-18T14:04:18.454Z,28.70
2022-12-18T14:06:45.232Z,28.60
2022-12-18T14:09:13.404Z,28.70
2022-12-18T14:11:41.186Z,28.20
2022-12-18T14:14:07.834Z,28.20
2022-12-18T14:16:34.582Z,28.30
2022-12-18T14:19:14.895Z,28.60
2022-12-18T14:21:42.204Z,28.70
2022-12-18T14:24:08.694Z,28.10
2022-12-18T14:26:35.200Z,28.70
2022-12-18T14:29:01.773Z,28.20
2022-12-18T14:31:28.269Z,28.60
2022-12-18T14:33:54.765Z,28.20
2022-12-18T14:36:21.198Z,28.60
2022-12-18T14:38:47.630Z,28.60
2022-12-18T14:41:14.105Z,28.60
2022-12-18T14:43:40.958Z,27.90
2022-12-18T14:46:07.767Z,28.50
2022-12-18T14:48:34.326Z,28.60
2022-12-18T14:51:00.807Z,29.00
2022-12-18T14:53:27.254Z,28.80
2022-12-18T14:55:54.026Z,28.80
2022-12-18T14:58:20.650Z,28.70
2022-12-18T15:00:47.117Z,28.80
2022-12-18T15:03:13.695Z,28.80
2022-12-18T15:05:40.212Z,29.00
2022-12-18T15:08:06.642Z,29.10
2022-12-18T15:10:33.198Z,28.60
2022-12-18T15:13:00.003Z,29.10
2022-12-18T15:15:26.436Z,28.60
2022-12-18T15:17:52.975Z,28.90
2022-12-18T15:20:19.459Z,28.60
2022-12-18T15:22:45.926Z,29.10
2022-12-18T15:25:12.412Z,28.70
2022-12-18T15:27:38.903Z,29.00
2022-12-18T15:30:05.413Z,29.00
2022-12-18T15:32:31.883Z,29.60
2022-12-18T15:34:59.956Z,29.00
2022-12-18T15:37:26.533Z,29.00
2022-12-18T15:39:52.972Z,29.10
2022-12-18T15:42:19.443Z,29.20
2022-12-18T15:44:46.155Z,29.20
2022-12-18T15:47:12.656Z,28.80
2022-12-18T15:49:39.106Z,28.90
2022-12-18T15:52:05.963Z,29.10
2022-12-18T15:54:32.446Z,28.70
2022-12-18T15:56:58.913Z,28.70
2022-12-18T15:59:25.386Z,28.60
2022-12-18T16:01:52.063Z,29.00
2022-12-18T16:04:18.632Z,28.50
2022-12-18T16:07:13.193Z,29.00
2022-12-18T16:09:31.528Z,29.00
2022-12-18T16:11:57.969Z,28.90
2022-12-18T16:14:24.437Z,28.90
2022-12-18T16:16:51.698Z,28.40
2022-12-18T16:19:18.202Z,28.80
2022-12-18T16:21:44.691Z,28.80
2022-12-18T16:24:11.151Z,28.40
2022-12-18T16:26:37.667Z,28.80
2022-12-18T16:29:04.131Z,28.70
2022-12-18T16:31:31.490Z,28.30
2022-12-18T16:33:57.987Z,28.80
2022-12-18T16:36:24.503Z,28.70
2022-12-18T16:38:51.059Z,28.80
2022-12-18T16:41:17.571Z,28.40
2022-12-18T16:43:44.269Z,28.80
2022-12-18T16:46:11.572Z,28.50
2022-12-18T16:48:38.124Z,29.00
2022-12-18T16:51:04.615Z,29.00
2022-12-18T16:53:31.058Z,29.00
2022-12-18T16:55:58.337Z,28.90
2022-12-18T16:58:24.816Z,28.80
2022-12-18T17:00:51.286Z,28.80
2022-12-18T17:03:17.946Z,28.50
2022-12-18T17:05:48.727Z,28.30
2022-12-18T17:08:18.036Z,28.30
2022-12-18T17:10:44.507Z,28.60
2022-12-18T17:13:10.964Z,28.50
2022-12-18T17:15:37.469Z,28.70
2022-12-18T17:18:04.022Z,28.30
2022-12-18T17:20:30.493Z,28.20
2022-12-18T17:22:56.986Z,28.70
2022-12-18T17:25:24.533Z,28.70
2022-12-18T17:27:52.333Z,28.60
2022-12-18T17:30:18.920Z,28.70
2022-12-18T17:32:45.537Z,28.60
2022-12-18T17:35:11.983Z,28.20
2022-12-18T17:37:38.432Z,28.20
2022-12-18T17:40:04.938Z,28.60
2022-12-18T17:42:31.482Z,28.60
2022-12-18T17:44:57.913Z,28.70
2022-12-18T17:47:24.398Z,28.80
2022-12-18T17:49:50.850Z,28.90
2022-12-18T17:52:17.369Z,28.90
2022-12-18T17:54:43.843Z,28.90
2022-12-18T17:57:10.418Z,29.00
2022-12-18T17:59:36.974Z,28.50
2022-12-18T18:02:03.630Z,28.40
2022-12-18T18:04:32.140Z,28.60
2022-12-18T18:06:58.594Z,29.00
2022-12-18T18:09:25.099Z,29.00
2022-12-18T18:11:51.672Z,29.10
2022-12-18T18:14:19.806Z,29.00
2022-12-18T18:16:46.374Z,29.00
2022-12-18T18:19:12.902Z,29.00
2022-12-18T18:21:39.402Z,28.80
2022-12-18T18:24:06.668Z,28.90
2022-12-18T18:26:33.169Z,28.90
2022-12-18T18:28:59.759Z,29.00
2022-12-18T18:31:28.483Z,28.90
2022-12-18T18:33:54.986Z,29.00
2022-12-18T18:36:21.436Z,28.70
2022-12-18T18:38:48.695Z,29.10
2022-12-18T18:41:15.259Z,29.10
2022-12-18T18:43:42.014Z,29.00
2022-12-18T18:46:08.876Z,29.00
2022-12-18T18:48:35.395Z,28.50
2022-12-18T18:51:03.491Z,28.50
2022-12-18T18:53:29.939Z,28.50
2022-12-18T18:56:34.504Z,28.50
2022-12-18T18:58:42.853Z,28.90
2022-12-18T19:01:09.564Z,28.90
2022-12-18T19:03:36.120Z,28.90
2022-12-18T19:06:02.550Z,29.00
2022-12-18T19:08:29.041Z,28.80
2022-12-18T19:10:57.765Z,28.90
2022-12-18T19:13:24.483Z,29.00
2022-12-18T19:15:51.289Z,28.90
2022-12-18T19:18:17.790Z,28.90
2022-12-18T19:20:44.282Z,28.40
2022-12-18T19:23:10.784Z,28.50
2022-12-18T19:25:40.147Z,28.80
2022-12-18T19:28:08.289Z,28.80
2022-12-18T19:30:46.600Z,28.40
2022-12-18T19:33:34.360Z,28.10
2022-12-18T19:35:59.668Z,28.30
2022-12-18T19:38:26.355Z,28.70
2022-12-18T19:40:52.854Z,28.30
2022-12-18T19:43:19.321Z,25.60
2022-12-18T19:45:47.147Z,28.30
2022-12-18T19:48:13.638Z,28.70
2022-12-18T19:50:40.130Z,28.80
2022-12-18T19:53:06.646Z,28.40
2022-12-18T19:55:35.643Z,29.20
2022-12-18T19:58:02.156Z,28.60
2022-12-18T20:00:28.624Z,28.60
2022-12-18T20:03:01.452Z,29.10
2022-12-18T20:05:32.120Z,29.10
2022-12-18T20:07:58.591Z,28.70
2022-12-18T20:10:25.091Z,29.00
2022-12-18T20:12:51.529Z,29.00
2022-12-18T20:15:17.996Z,28.60
2022-12-18T20:17:44.473Z,29.10
2022-12-18T20:20:11.585Z,29.00
2022-12-18T20:22:39.785Z,29.10
2022-12-18T20:25:06.220Z,29.00
2022-12-18T20:27:32.815Z,29.10
2022-12-18T20:29:59.415Z,29.00
2022-12-18T20:32:25.994Z,29.20
2022-12-18T20:34:54.817Z,29.10
2022-12-18T20:37:21.911Z,29.00
2022-12-18T20:39:49.216Z,29.40
2022-12-18T20:42:15.960Z,28.50
2022-12-18T20:44:42.470Z,28.90
2022-12-18T20:47:09.031Z,29.00
2022-12-18T20:49:35.487Z,28.60
2022-12-18T20:52:03.762Z,29.10
2022-12-18T20:54:30.293Z,29.20
2022-12-18T20:56:56.758Z,29.20
2022-12-18T20:59:23.349Z,29.40
2022-12-18T21:01:50.044Z,29.40
2022-12-18T21:04:17.507Z,29.20
2022-12-18T21:06:49.375Z,29.20
2022-12-18T21:09:18.705Z,29.20
2022-12-18T21:11:45.155Z,29.30
2022-12-18T21:14:11.692Z,28.80
2022-12-18T21:16:38.293Z,29.20
2022-12-18T21:19:04.868Z,29.10
2022-12-18T21:21:38.543Z,29.10
2022-12-18T21:24:05.410Z,28.60
2022-12-18T21:26:31.851Z,28.60
2022-12-18T21:28:58.643Z,29.10
2022-12-18T21:31:25.298Z,29.10
2022-12-18T21:33:51.888Z,29.10
2022-12-18T21:36:20.622Z,28.50
2022-12-18T21:38:47.155Z,28.90
2022-12-18T21:41:13.690Z,28.50
2022-12-18T21:43:40.326Z,28.90
2022-12-18T21:46:06.904Z,28.80
2022-12-18T21:48:33.398Z,28.60
2022-12-18T21:50:59.837Z,28.80
2022-12-18T21:53:26.282Z,28.30
2022-12-18T21:55:52.803Z,28.70
2022-12-18T21:58:19.352Z,28.80
2022-12-18T22:00:48.747Z,28.70
2022-12-18T22:03:18.703Z,28.30
2022-12-18T22:05:45.699Z,28.30
2022-12-18T22:08:13.385Z,28.70
2022-12-18T22:10:39.925Z,28.60
2022-12-18T22:13:06.606Z,28.30
2022-12-18T22:15:33.114Z,28.20
2022-12-18T22:18:00.119Z,28.30
2022-12-18T22:20:26.946Z,28.60
2022-12-18T22:22:53.400Z,28.60
2022-12-18T22:25:19.923Z,28.10
2022-12-18T22:27:46.521Z,28.60
2022-12-18T22:30:13.028Z,28.10
2022-12-18T22:32:39.485Z,28.60
2022-12-18T22:35:10.397Z,28.50
2022-12-18T22:37:40.724Z,28.50
2022-12-18T22:40:07.521Z,28.10
2022-12-18T22:42:35.024Z,28.50
2022-12-18T22:45:01.504Z,28.10
2022-12-18T22:47:30.040Z,27.90
2022-12-18T22:49:56.998Z,28.50
2022-12-18T22:52:24.847Z,28.50
2022-12-18T22:54:53.389Z,28.50
2022-12-18T22:57:20.496Z,28.50
2022-12-18T22:59:46.975Z,28.50
2022-12-18T23:02:13.581Z,28.50
2022-12-18T23:04:40.195Z,28.10
2022-12-18T23:07:06.734Z,28.10
2022-12-18T23:09:33.249Z,28.50
2022-12-18T23:11:59.859Z,28.50
2022-12-18T23:14:26.336Z,28.10
2022-12-18T23:16:53.221Z,28.50
2022-12-18T23:19:19.942Z,28.50
2022-12-18T23:21:46.417Z,28.50
2022-12-18T23:24:12.876Z,28.50
2022-12-18T23:26:39.347Z,28.50
2022-12-18T23:29:05.946Z,28.10
2022-12-18T23:31:32.484Z,28.40
2022-12-18T23:33:58.990Z,28.00
2022-12-18T23:36:25.526Z,28.40
2022-12-18T23:38:52.009Z,28.40
2022-12-18T23:41:18.503Z,28.40
2022-12-18T23:43:45.185Z,28.00
2022-12-18T23:46:13.347Z,28.00
2022-12-18T23:48:39.891Z,28.40
2022-12-18T23:51:06.350Z,28.40
2022-12-18T23:53:32.886Z,28.40
2022-12-18T23:55:59.478Z,28.00
2022-12-18T23:58:26.326Z,28.00
