createdAt,value
2016-12-11T00:00:35.652Z,99.99
2016-12-11T00:01:16.202Z,99.99
2016-12-11T00:01:56.661Z,99.99
2016-12-11T00:02:37.178Z,99.99
2016-12-11T00:03:17.678Z,99.99
2016-12-11T00:03:58.163Z,99.99
2016-12-11T00:04:38.701Z,99.99
2016-12-11T00:05:19.224Z,99.99
2016-12-11T00:05:59.711Z,99.99
2016-12-11T00:06:40.239Z,99.99
2016-12-11T00:07:20.684Z,99.99
2016-12-11T00:08:01.189Z,99.99
2016-12-11T00:08:41.679Z,99.99
2016-12-11T00:09:22.151Z,99.99
2016-12-11T00:10:02.644Z,99.99
2016-12-11T00:10:43.156Z,99.99
2016-12-11T00:11:23.617Z,99.99
2016-12-11T00:12:04.151Z,99.99
2016-12-11T00:12:44.650Z,99.99
2016-12-11T00:13:25.112Z,99.99
2016-12-11T00:14:05.581Z,99.99
2016-12-11T00:14:46.279Z,99.99
2016-12-11T00:15:26.758Z,99.99
2016-12-11T00:16:07.248Z,99.99
2016-12-11T00:16:47.740Z,99.99
2016-12-11T00:17:29.263Z,99.99
2016-12-11T00:18:09.736Z,99.99
2016-12-11T00:18:50.252Z,99.99
2016-12-11T00:19:30.736Z,99.99
2016-12-11T00:20:11.215Z,99.99
2016-12-11T00:20:51.697Z,99.99
2016-12-11T00:21:32.192Z,99.99
2016-12-11T00:22:12.685Z,99.99
2016-12-11T00:22:53.199Z,99.99
2016-12-11T00:23:33.684Z,99.99
2016-12-11T00:24:14.177Z,99.99
2016-12-11T00:24:54.659Z,99.99
2016-12-11T00:25:35.168Z,99.99
2016-12-11T00:26:15.640Z,99.99
2016-12-11T00:26:56.146Z,99.99
2016-12-11T00:27:36.669Z,99.99
2016-12-11T00:28:17.178Z,99.99
2016-12-11T00:28:57.672Z,99.99
2016-12-11T00:29:38.149Z,99.99
2016-12-11T00:30:18.655Z,99.99
2016-12-11T00:30:59.170Z,99.99
2016-12-11T00:31:39.624Z,99.99
2016-12-11T00:32:20.094Z,99.99
2016-12-11T00:33:00.599Z,99.99
2016-12-11T00:33:41.092Z,99.99
2016-12-11T00:34:21.579Z,99.99
2016-12-11T00:35:02.065Z,99.99
2016-12-11T00:35:42.555Z,99.99
2016-12-11T00:36:23.004Z,99.99
2016-12-11T00:37:03.502Z,99.99
2016-12-11T00:37:44.021Z,99.99
2016-12-11T00:38:24.538Z,99.99
2016-12-11T00:39:05.002Z,99.99
2016-12-11T00:39:45.487Z,99.99
2016-12-11T00:40:25.953Z,99.99
2016-12-11T00:41:06.492Z,99.99
2016-12-11T00:41:47.000Z,99.99
2016-12-11T00:42:27.457Z,99.99
2016-12-11T00:43:07.951Z,99.99
2016-12-11T00:43:48.458Z,99.99
2016-12-11T00:44:28.949Z,99.99
2016-12-11T00:45:09.445Z,99.99
2016-12-11T00:45:49.946Z,99.99
2016-12-11T00:46:30.421Z,99.99
2016-12-11T00:47:10.908Z,99.99
2016-12-11T00:47:51.388Z,99.99
2016-12-11T00:48:31.912Z,99.99
2016-12-11T00:49:12.385Z,99.99
2016-12-11T00:49:52.877Z,99.99
2016-12-11T00:50:33.362Z,99.99
2016-12-11T00:51:16.520Z,99.99
2016-12-11T00:51:56.977Z,99.99
2016-12-11T00:52:37.473Z,99.99
2016-12-11T00:53:17.953Z,99.99
2016-12-11T00:53:58.466Z,99.99
2016-12-11T00:54:38.929Z,99.99
2016-12-11T00:55:19.421Z,99.99
2016-12-11T00:55:59.907Z,99.99
2016-12-11T00:56:40.392Z,99.99
2016-12-11T00:57:20.897Z,99.99
2016-12-11T00:58:01.361Z,99.99
2016-12-11T00:58:41.843Z,99.99
2016-12-11T00:59:22.335Z,99.99
2016-12-11T01:00:02.819Z,99.99
2016-12-11T01:00:43.293Z,99.99
2016-12-11T01:01:23.781Z,99.99
2016-12-11T01:02:04.284Z,99.99
2016-12-11T01:02:44.762Z,99.99
2016-12-11T01:03:25.212Z,99.99
2016-12-11T01:04:05.709Z,99.99
2016-12-11T01:04:46.202Z,99.99
2016-12-11T01:05:26.678Z,99.99
2016-12-11T01:06:07.171Z,99.99
2016-12-11T01:06:47.671Z,99.99
2016-12-11T01:07:28.162Z,99.99
2016-12-11T01:08:08.682Z,99.99
2016-12-11T01:08:49.108Z,99.99
2016-12-11T01:09:29.610Z,99.99
2016-12-11T01:10:10.116Z,99.99
2016-12-11T01:10:50.636Z,99.99
2016-12-11T01:11:31.123Z,99.99
2016-12-11T01:12:11.640Z,99.99
2016-12-11T01:12:52.117Z,99.99
2016-12-11T01:13:32.610Z,99.99
2016-12-11T01:14:13.112Z,99.99
2016-12-11T01:14:53.575Z,99.99
2016-12-11T01:15:34.090Z,99.99
2016-12-11T01:16:14.574Z,99.99
2016-12-11T01:16:55.063Z,99.99
2016-12-11T01:17:35.566Z,99.99
2016-12-11T01:18:16.078Z,99.99
2016-12-11T01:18:56.558Z,99.99
2016-12-11T01:19:37.024Z,99.99
2016-12-11T01:20:17.513Z,99.99
2016-12-11T01:20:58.010Z,99.99
2016-12-11T01:21:38.496Z,99.99
2016-12-11T01:22:18.969Z,99.99
2016-12-11T01:22:59.512Z,99.99
2016-12-11T01:23:40.021Z,99.99
2016-12-11T01:24:20.499Z,99.99
2016-12-11T01:25:00.981Z,99.99
2016-12-11T01:25:41.512Z,99.99
2016-12-11T01:26:21.991Z,99.99
2016-12-11T01:27:02.476Z,99.99
2016-12-11T01:27:42.956Z,99.99
2016-12-11T01:28:23.438Z,99.99
2016-12-11T01:29:03.942Z,99.99
2016-12-11T01:29:44.438Z,99.99
2016-12-11T01:30:26.805Z,99.99
2016-12-11T01:31:07.290Z,99.99
2016-12-11T01:31:47.770Z,99.99
2016-12-11T01:32:28.245Z,99.99
2016-12-11T01:33:08.726Z,99.99
2016-12-11T01:33:49.272Z,99.99
2016-12-11T01:34:29.747Z,99.99
2016-12-11T01:35:10.239Z,99.99
2016-12-11T01:35:50.735Z,99.99
2016-12-11T01:36:31.204Z,99.99
2016-12-11T01:37:11.694Z,99.99
2016-12-11T01:37:52.167Z,99.99
2016-12-11T01:38:32.690Z,99.99
2016-12-11T01:39:13.175Z,99.99
2016-12-11T01:39:54.260Z,99.99
2016-12-11T01:40:34.760Z,99.99
2016-12-11T01:41:15.245Z,99.99
2016-12-11T01:41:55.753Z,99.99
2016-12-11T01:42:36.249Z,99.99
2016-12-11T01:43:16.719Z,99.99
2016-12-11T01:43:57.186Z,99.99
2016-12-11T01:44:37.687Z,99.99
2016-12-11T01:45:18.174Z,99.99
2016-12-11T01:45:58.663Z,99.99
2016-12-11T01:46:39.151Z,99.99
2016-12-11T01:47:19.634Z,99.99
2016-12-11T01:48:00.139Z,99.99
2016-12-11T01:48:40.625Z,99.99
2016-12-11T01:49:21.132Z,99.99
2016-12-11T01:50:01.595Z,99.99
2016-12-11T01:50:42.090Z,99.99
2016-12-11T01:51:22.568Z,99.99
2016-12-11T01:52:03.085Z,99.99
2016-12-11T01:52:43.570Z,99.99
2016-12-11T01:53:24.024Z,99.99
2016-12-11T01:54:04.497Z,99.99
2016-12-11T01:54:44.997Z,99.99
2016-12-11T01:55:25.484Z,99.99
2016-12-11T01:56:05.974Z,99.99
2016-12-11T01:56:46.480Z,99.99
2016-12-11T01:57:26.952Z,99.99
2016-12-11T01:58:07.440Z,99.99
2016-12-11T01:58:47.926Z,99.99
2016-12-11T01:59:28.421Z,99.99
2016-12-11T02:00:08.881Z,99.99
2016-12-11T02:00:49.354Z,99.99
2016-12-11T02:01:29.865Z,99.99
2016-12-11T02:02:10.355Z,99.99
2016-12-11T02:02:50.840Z,99.99
2016-12-11T02:03:31.330Z,99.99
2016-12-11T02:04:11.825Z,99.99
2016-12-11T02:04:52.310Z,99.99
2016-12-11T02:05:32.815Z,99.99
2016-12-11T02:06:13.275Z,99.99
2016-12-11T02:06:53.778Z,99.99
2016-12-11T02:07:34.303Z,99.99
2016-12-11T02:08:14.813Z,99.99
2016-12-11T02:08:55.285Z,99.99
2016-12-11T02:09:35.755Z,99.99
2016-12-11T02:10:16.267Z,99.99
2016-12-11T02:10:56.750Z,99.99
2016-12-11T02:11:37.289Z,99.99
2016-12-11T02:12:17.769Z,99.99
2016-12-11T02:12:58.249Z,99.99
2016-12-11T02:13:38.779Z,99.99
2016-12-11T02:14:19.312Z,99.99
2016-12-11T02:14:59.792Z,99.99
2016-12-11T02:15:40.273Z,99.99
2016-12-11T02:16:20.746Z,99.99
2016-12-11T02:17:01.249Z,99.99
2016-12-11T02:17:41.724Z,99.99
2016-12-11T02:18:22.220Z,99.99
2016-12-11T02:19:02.717Z,99.99
2016-12-11T02:19:43.204Z,99.99
2016-12-11T02:20:23.711Z,99.99
2016-12-11T02:21:04.183Z,99.99
2016-12-11T02:21:44.681Z,99.99
2016-12-11T02:22:25.130Z,99.99
2016-12-11T02:23:05.631Z,99.99
2016-12-11T02:23:46.094Z,99.99
2016-12-11T02:24:26.601Z,99.99
2016-12-11T02:25:07.087Z,99.99
2016-12-11T02:25:47.565Z,99.99
2016-12-11T02:26:28.066Z,99.99
2016-12-11T02:27:08.544Z,99.99
2016-12-11T02:27:49.072Z,99.99
2016-12-11T02:28:29.544Z,99.99
2016-12-11T02:29:10.032Z,99.99
2016-12-11T02:29:50.493Z,99.99
2016-12-11T02:30:30.973Z,99.99
2016-12-11T02:31:11.429Z,99.99
2016-12-11T02:31:51.908Z,99.99
2016-12-11T02:32:32.412Z,99.99
2016-12-11T02:33:12.873Z,99.99
2016-12-11T02:33:53.415Z,99.99
2016-12-11T02:34:33.874Z,99.99
2016-12-11T02:35:14.366Z,99.99
2016-12-11T02:35:54.863Z,99.99
2016-12-11T02:36:35.325Z,99.99
2016-12-11T02:37:15.813Z,99.99
2016-12-11T02:37:56.298Z,99.99
2016-12-11T02:38:36.772Z,99.99
2016-12-11T02:39:17.281Z,99.99
2016-12-11T02:39:57.741Z,99.99
2016-12-11T02:40:38.214Z,99.99
2016-12-11T02:41:18.699Z,99.99
2016-12-11T02:41:59.234Z,99.99
2016-12-11T02:42:39.716Z,99.99
2016-12-11T02:43:20.223Z,99.99
2016-12-11T02:44:00.697Z,99.99
2016-12-11T02:44:41.391Z,99.99
2016-12-11T02:45:21.884Z,99.99
2016-12-11T02:46:02.386Z,99.99
2016-12-11T02:46:42.848Z,99.99
2016-12-11T02:47:23.328Z,99.99
2016-12-11T02:48:03.851Z,99.99
2016-12-11T02:48:44.323Z,99.99
2016-12-11T02:49:24.820Z,99.99
2016-12-11T02:50:05.325Z,99.99
2016-12-11T02:50:45.794Z,99.99
2016-12-11T02:51:26.290Z,99.99
2016-12-11T02:52:06.762Z,99.99
2016-12-11T02:52:47.281Z,99.99
2016-12-11T02:53:27.745Z,99.99
2016-12-11T02:54:08.218Z,99.99
2016-12-11T02:54:48.699Z,99.99
2016-12-11T02:55:29.214Z,99.99
2016-12-11T02:56:09.695Z,99.99
2016-12-11T02:56:50.194Z,99.99
2016-12-11T02:57:30.689Z,99.99
2016-12-11T02:58:11.187Z,99.99
2016-12-11T02:58:51.674Z,99.99
2016-12-11T02:59:32.160Z,99.99
2016-12-11T03:00:12.636Z,99.99
2016-12-11T03:00:53.107Z,99.99
2016-12-11T03:01:33.601Z,99.99
2016-12-11T03:02:14.107Z,99.99
2016-12-11T03:02:54.576Z,99.99
2016-12-11T03:03:35.034Z,99.99
2016-12-11T03:04:15.512Z,99.99
2016-12-11T03:04:55.995Z,99.99
2016-12-11T03:05:36.467Z,99.99
2016-12-11T03:06:16.931Z,99.99
2016-12-11T03:06:57.422Z,99.99
2016-12-11T03:07:37.901Z,99.99
2016-12-11T03:08:18.371Z,99.99
2016-12-11T03:08:58.865Z,99.99
2016-12-11T03:09:39.354Z,99.99
2016-12-11T03:10:19.847Z,99.99
2016-12-11T03:11:00.342Z,99.99
2016-12-11T03:11:40.856Z,99.99
2016-12-11T03:12:21.322Z,99.99
2016-12-11T03:13:01.790Z,99.99
2016-12-11T03:13:42.282Z,99.99
2016-12-11T03:14:22.766Z,99.99
2016-12-11T03:15:03.256Z,99.99
2016-12-11T03:15:43.723Z,99.99
2016-12-11T03:16:24.208Z,99.99
2016-12-11T03:17:04.716Z,99.99
2016-12-11T03:17:45.203Z,99.99
2016-12-11T03:18:25.674Z,99.99
2016-12-11T03:19:06.406Z,99.99
2016-12-11T03:19:46.866Z,99.99
2016-12-11T03:20:27.345Z,99.99
2016-12-11T03:21:07.846Z,99.99
2016-12-11T03:21:48.335Z,99.99
2016-12-11T03:22:28.808Z,99.99
2016-12-11T03:23:09.305Z,99.99
2016-12-11T03:23:49.761Z,99.99
2016-12-11T03:24:30.240Z,99.99
2016-12-11T03:25:10.729Z,99.99
2016-12-11T03:25:51.210Z,99.99
2016-12-11T03:26:31.707Z,99.99
2016-12-11T03:27:12.188Z,99.99
2016-12-11T03:27:52.706Z,99.99
2016-12-11T03:28:33.194Z,99.99
2016-12-11T03:29:13.674Z,99.99
2016-12-11T03:29:54.189Z,99.99
2016-12-11T03:30:34.662Z,99.99
2016-12-11T03:31:15.132Z,99.99
2016-12-11T03:31:55.607Z,99.99
2016-12-11T03:32:36.081Z,99.99
2016-12-11T03:33:16.571Z,99.99
2016-12-11T03:33:57.069Z,99.99
2016-12-11T03:34:37.599Z,99.99
2016-12-11T03:35:18.074Z,99.99
2016-12-11T03:35:58.588Z,99.99
2016-12-11T03:36:39.102Z,99.99
2016-12-11T03:37:19.561Z,99.99
2016-12-11T03:38:00.046Z,99.99
2016-12-11T03:38:40.535Z,99.99
2016-12-11T03:39:21.025Z,99.99
2016-12-11T03:40:01.525Z,99.99
2016-12-11T03:40:42.012Z,99.99
2016-12-11T03:41:22.518Z,99.99
2016-12-11T03:42:02.995Z,99.99
2016-12-11T03:42:43.487Z,99.99
2016-12-11T03:43:24.007Z,99.99
2016-12-11T03:44:04.540Z,99.99
2016-12-11T03:44:45.013Z,99.99
2016-12-11T03:45:25.529Z,99.99
2016-12-11T03:46:06.003Z,99.99
2016-12-11T03:46:46.561Z,99.99
2016-12-11T03:47:27.044Z,99.99
2016-12-11T03:48:07.500Z,99.99
2016-12-11T03:48:47.997Z,99.99
2016-12-11T03:49:28.476Z,99.99
2016-12-11T03:50:08.970Z,99.99
2016-12-11T03:50:52.320Z,99.99
2016-12-11T03:51:33.658Z,99.99
2016-12-11T03:52:14.155Z,99.99
2016-12-11T03:52:54.646Z,99.99
2016-12-11T03:53:35.145Z,99.99
2016-12-11T03:54:15.651Z,99.99
2016-12-11T03:54:56.130Z,99.99
2016-12-11T03:55:36.609Z,99.99
2016-12-11T03:56:17.103Z,99.99
2016-12-11T03:56:57.614Z,99.99
2016-12-11T03:57:38.108Z,99.99
2016-12-11T03:58:18.599Z,99.99
2016-12-11T03:58:59.092Z,99.99
2016-12-11T03:59:39.624Z,99.99
2016-12-11T04:00:20.121Z,99.99
2016-12-11T04:01:00.595Z,99.99
2016-12-11T04:01:41.099Z,99.99
2016-12-11T04:02:21.589Z,99.99
2016-12-11T04:03:02.073Z,99.99
2016-12-11T04:03:42.576Z,99.99
2016-12-11T04:04:23.104Z,99.99
2016-12-11T04:05:03.572Z,99.99
2016-12-11T04:05:44.066Z,99.99
2016-12-11T04:06:24.571Z,99.99
2016-12-11T04:07:05.063Z,99.99
2016-12-11T04:07:45.551Z,99.99
2016-12-11T04:08:26.061Z,99.99
2016-12-11T04:09:06.544Z,99.99
2016-12-11T04:09:47.027Z,99.99
2016-12-11T04:10:27.525Z,99.99
2016-12-11T04:11:08.019Z,99.99
2016-12-11T04:11:48.506Z,99.99
2016-12-11T04:12:28.985Z,99.99
2016-12-11T04:13:09.488Z,99.99
2016-12-11T04:13:49.988Z,99.99
2016-12-11T04:14:30.483Z,99.99
2016-12-11T04:15:10.993Z,99.99
2016-12-11T04:15:51.494Z,99.99
2016-12-11T04:16:31.965Z,99.99
2016-12-11T04:17:12.468Z,99.99
2016-12-11T04:17:52.957Z,99.99
2016-12-11T04:18:33.437Z,99.99
2016-12-11T04:19:13.927Z,99.99
2016-12-11T04:19:54.395Z,99.99
2016-12-11T04:20:34.875Z,99.99
2016-12-11T04:21:15.379Z,99.99
2016-12-11T04:21:55.862Z,99.99
2016-12-11T04:22:36.361Z,99.99
2016-12-11T04:23:16.859Z,99.99
2016-12-11T04:23:57.334Z,99.99
2016-12-11T04:24:37.830Z,99.99
2016-12-11T04:25:18.337Z,99.99
2016-12-11T04:25:58.815Z,99.99
2016-12-11T04:26:39.307Z,99.99
2016-12-11T04:27:19.801Z,99.99
2016-12-11T04:28:00.279Z,99.99
2016-12-11T04:28:40.771Z,99.99
2016-12-11T04:29:21.254Z,99.99
2016-12-11T04:30:01.763Z,99.99
2016-12-11T04:30:42.241Z,99.99
2016-12-11T04:31:22.720Z,99.99
2016-12-11T04:32:03.228Z,99.99
2016-12-11T04:32:43.694Z,99.99
2016-12-11T04:33:24.185Z,99.99
2016-12-11T04:34:04.635Z,99.99
2016-12-11T04:34:45.135Z,99.99
2016-12-11T04:35:25.626Z,99.99
2016-12-11T04:36:06.113Z,99.99
2016-12-11T04:36:46.622Z,99.99
2016-12-11T04:37:27.127Z,99.99
2016-12-11T04:38:07.628Z,99.99
2016-12-11T04:38:48.142Z,99.99
2016-12-11T04:39:28.648Z,99.99
2016-12-11T04:40:09.134Z,99.99
2016-12-11T04:40:49.630Z,99.99
2016-12-11T04:41:30.098Z,99.99
2016-12-11T04:42:10.608Z,99.99
2016-12-11T04:42:51.074Z,99.99
2016-12-11T04:43:31.588Z,99.99
2016-12-11T04:44:12.069Z,99.99
2016-12-11T04:44:52.581Z,99.99
2016-12-11T04:45:33.059Z,99.99
2016-12-11T04:46:13.556Z,99.99
2016-12-11T04:46:54.065Z,99.99
2016-12-11T04:47:34.586Z,99.99
2016-12-11T04:48:15.087Z,99.99
2016-12-11T04:48:55.581Z,99.99
2016-12-11T04:49:36.105Z,99.99
2016-12-11T04:50:17.593Z,99.99
2016-12-11T04:50:58.077Z,99.99
2016-12-11T04:51:38.559Z,99.99
2016-12-11T04:52:19.028Z,99.99
2016-12-11T04:52:59.504Z,99.99
2016-12-11T04:53:39.994Z,99.99
2016-12-11T04:54:20.462Z,99.99
2016-12-11T04:55:00.972Z,99.99
2016-12-11T04:55:41.451Z,99.99
2016-12-11T04:56:21.975Z,99.99
2016-12-11T04:57:02.426Z,99.99
2016-12-11T04:57:42.931Z,99.99
2016-12-11T04:58:23.420Z,99.99
2016-12-11T04:59:03.881Z,99.99
2016-12-11T04:59:44.409Z,99.99
2016-12-11T05:00:24.882Z,99.99
2016-12-11T05:01:05.318Z,99.99
2016-12-11T05:01:45.766Z,99.99
2016-12-11T05:02:26.499Z,99.99
2016-12-11T05:03:06.984Z,99.99
2016-12-11T05:03:47.480Z,99.99
2016-12-11T05:04:27.966Z,99.99
2016-12-11T05:05:08.464Z,99.99
2016-12-11T05:05:48.952Z,99.99
2016-12-11T05:06:29.450Z,99.99
2016-12-11T05:07:09.963Z,99.99
2016-12-11T05:07:50.466Z,99.99
2016-12-11T05:08:30.920Z,99.99
2016-12-11T05:09:11.397Z,99.99
2016-12-11T05:09:51.912Z,99.99
2016-12-11T05:10:32.383Z,99.99
2016-12-11T05:11:12.847Z,99.99
2016-12-11T05:11:53.339Z,99.99
2016-12-11T05:12:33.864Z,99.99
2016-12-11T05:13:14.323Z,99.99
2016-12-11T05:13:54.800Z,99.99
2016-12-11T05:14:35.291Z,99.99
2016-12-11T05:15:15.787Z,99.99
2016-12-11T05:15:56.282Z,99.99
2016-12-11T05:16:36.764Z,99.99
2016-12-11T05:17:17.250Z,99.99
2016-12-11T05:17:57.740Z,99.99
2016-12-11T05:18:38.245Z,99.99
2016-12-11T05:19:18.734Z,99.99
2016-12-11T05:19:59.238Z,99.99
2016-12-11T05:20:39.751Z,99.99
2016-12-11T05:21:20.254Z,99.99
2016-12-11T05:22:00.732Z,99.99
2016-12-11T05:22:41.217Z,99.99
2016-12-11T05:23:21.703Z,99.99
2016-12-11T05:24:02.175Z,99.99
2016-12-11T05:24:42.681Z,99.99
2016-12-11T05:25:23.167Z,99.99
2016-12-11T05:26:03.652Z,99.99
2016-12-11T05:26:44.155Z,99.99
2016-12-11T05:27:24.630Z,99.99
2016-12-11T05:28:05.118Z,99.99
2016-12-11T05:28:45.582Z,99.99
2016-12-11T05:29:26.031Z,99.99
2016-12-11T05:30:06.507Z,99.99
2016-12-11T05:30:46.988Z,99.99
2016-12-11T05:31:27.489Z,99.99
2016-12-11T05:32:07.967Z,99.99
2016-12-11T05:32:48.479Z,99.99
2016-12-11T05:33:28.960Z,99.99
2016-12-11T05:34:09.458Z,99.99
2016-12-11T05:34:49.957Z,99.99
2016-12-11T05:35:30.553Z,99.99
2016-12-11T05:36:11.024Z,99.99
2016-12-11T05:36:51.526Z,99.99
2016-12-11T05:37:32.009Z,99.99
2016-12-11T05:38:12.505Z,99.99
2016-12-11T05:38:52.988Z,99.99
2016-12-11T05:39:33.479Z,99.99
2016-12-11T05:40:13.960Z,99.99
2016-12-11T05:40:54.439Z,99.99
2016-12-11T05:41:34.928Z,99.99
2016-12-11T05:42:15.453Z,99.99
2016-12-11T05:42:55.904Z,99.99
2016-12-11T05:43:36.390Z,99.99
2016-12-11T05:44:16.877Z,99.99
2016-12-11T05:44:57.350Z,99.99
2016-12-11T05:45:37.823Z,99.99
2016-12-11T05:46:18.282Z,99.99
2016-12-11T05:46:58.764Z,99.99
2016-12-11T05:47:39.257Z,99.99
2016-12-11T05:48:19.842Z,99.99
2016-12-11T05:49:00.351Z,99.99
2016-12-11T05:49:40.809Z,99.99
2016-12-11T05:50:21.306Z,99.99
2016-12-11T05:51:01.811Z,99.99
2016-12-11T05:51:42.292Z,99.99
2016-12-11T05:52:22.800Z,99.99
2016-12-11T05:53:03.260Z,99.99
2016-12-11T05:53:43.759Z,99.99
2016-12-11T05:54:24.278Z,99.99
2016-12-11T05:55:04.776Z,99.99
2016-12-11T05:55:45.247Z,99.99
2016-12-11T05:56:25.729Z,99.99
2016-12-11T05:57:06.247Z,99.99
2016-12-11T05:57:46.726Z,99.99
2016-12-11T05:58:27.183Z,99.99
2016-12-11T05:59:07.667Z,99.99
2016-12-11T05:59:48.162Z,99.99
2016-12-11T06:00:28.623Z,99.99
2016-12-11T06:01:09.144Z,99.99
2016-12-11T06:01:49.620Z,99.99
2016-12-11T06:02:30.104Z,99.99
2016-12-11T06:03:10.579Z,99.99
2016-12-11T06:03:51.072Z,99.99
2016-12-11T06:04:31.527Z,99.99
2016-12-11T06:05:12.017Z,99.99
2016-12-11T06:05:52.521Z,99.99
2016-12-11T06:06:33.003Z,99.99
2016-12-11T06:07:13.503Z,99.99
2016-12-11T06:07:53.925Z,99.99
2016-12-11T06:08:34.655Z,99.99
2016-12-11T06:09:15.135Z,99.99
2016-12-11T06:09:55.634Z,99.99
2016-12-11T06:10:36.149Z,99.99
2016-12-11T06:11:16.630Z,99.99
2016-12-11T06:11:57.088Z,99.99
2016-12-11T06:12:37.569Z,99.99
2016-12-11T06:13:18.052Z,99.99
2016-12-11T06:15:12.954Z,99.99
2016-12-11T06:15:57.884Z,99.99
2016-12-11T06:16:39.054Z,99.99
2016-12-11T06:17:19.522Z,99.99
2016-12-11T06:18:00.017Z,99.99
2016-12-11T06:18:40.504Z,99.99
2016-12-11T06:19:20.973Z,99.99
2016-12-11T06:20:01.476Z,99.99
2016-12-11T06:20:41.942Z,99.99
2016-12-11T06:21:22.432Z,99.99
2016-12-11T06:22:02.909Z,99.99
2016-12-11T06:22:43.379Z,99.99
2016-12-11T06:23:23.870Z,99.99
2016-12-11T06:24:04.334Z,99.99
2016-12-11T06:24:44.838Z,99.99
2016-12-11T06:25:25.314Z,99.99
2016-12-11T06:26:05.804Z,99.99
2016-12-11T06:26:46.291Z,99.99
2016-12-11T06:27:26.794Z,99.99
2016-12-11T06:28:07.257Z,99.99
2016-12-11T06:28:47.757Z,99.99
2016-12-11T06:29:28.243Z,99.99
2016-12-11T06:30:08.718Z,99.99
2016-12-11T06:30:49.170Z,99.99
2016-12-11T06:31:29.659Z,99.99
2016-12-11T06:32:10.124Z,99.99
2016-12-11T06:32:50.617Z,99.99
2016-12-11T06:33:31.064Z,99.99
2016-12-11T06:34:11.546Z,99.99
2016-12-11T06:34:52.053Z,99.99
2016-12-11T06:35:32.565Z,99.99
2016-12-11T06:36:13.015Z,99.99
2016-12-11T06:36:53.501Z,99.99
2016-12-11T06:37:33.955Z,99.99
2016-12-11T06:38:14.507Z,99.99
2016-12-11T06:38:54.917Z,99.99
2016-12-11T06:39:35.390Z,99.99
2016-12-11T06:40:15.855Z,99.99
2016-12-11T06:40:56.303Z,99.99
2016-12-11T06:41:36.754Z,99.99
2016-12-11T06:42:17.226Z,99.99
2016-12-11T06:42:57.701Z,99.99
2016-12-11T06:43:38.191Z,99.99
2016-12-11T06:44:18.656Z,99.99
2016-12-11T06:44:59.106Z,99.99
2016-12-11T06:45:39.597Z,99.99
2016-12-11T06:46:20.074Z,99.99
2016-12-11T06:47:00.567Z,99.99
2016-12-11T06:47:41.048Z,99.99
2016-12-11T06:48:21.532Z,99.99
2016-12-11T06:49:02.001Z,99.99
2016-12-11T06:49:42.486Z,99.99
2016-12-11T06:50:22.963Z,99.99
2016-12-11T06:51:03.411Z,99.99
2016-12-11T06:51:43.909Z,99.99
2016-12-11T06:52:24.397Z,99.99
2016-12-11T06:53:04.882Z,99.99
2016-12-11T06:53:45.356Z,99.99
2016-12-11T06:54:25.841Z,99.99
2016-12-11T06:55:06.303Z,99.99
2016-12-11T06:55:46.816Z,99.99
2016-12-11T06:56:27.255Z,99.99
2016-12-11T06:57:07.793Z,99.99
2016-12-11T06:57:48.240Z,99.99
2016-12-11T06:58:28.689Z,99.99
2016-12-11T06:59:09.170Z,99.99
2016-12-11T06:59:49.697Z,99.99
2016-12-11T07:00:30.160Z,99.99
2016-12-11T07:01:10.649Z,99.99
2016-12-11T07:01:51.129Z,99.99
2016-12-11T07:02:31.590Z,99.99
2016-12-11T07:03:12.066Z,99.99
2016-12-11T07:03:52.525Z,99.99
2016-12-11T07:04:33.020Z,99.99
2016-12-11T07:05:13.487Z,99.99
2016-12-11T07:05:53.976Z,99.99
2016-12-11T07:06:34.470Z,99.99
2016-12-11T07:07:14.954Z,99.99
2016-12-11T07:07:55.418Z,99.99
2016-12-11T07:08:35.877Z,99.99
2016-12-11T07:09:16.389Z,99.99
2016-12-11T07:09:56.875Z,99.99
2016-12-11T07:10:37.321Z,99.99
2016-12-11T07:11:17.811Z,99.99
2016-12-11T07:11:58.260Z,99.99
2016-12-11T07:12:38.739Z,99.99
2016-12-11T07:13:19.229Z,99.99
2016-12-11T07:13:59.719Z,99.99
2016-12-11T07:14:40.215Z,99.99
2016-12-11T07:15:20.715Z,99.99
2016-12-11T07:16:01.227Z,99.99
2016-12-11T07:16:41.714Z,99.99
2016-12-11T07:17:22.223Z,99.99
2016-12-11T07:18:02.728Z,99.99
2016-12-11T07:18:43.187Z,99.99
2016-12-11T07:19:23.662Z,99.99
2016-12-11T07:20:04.135Z,99.99
2016-12-11T07:20:44.625Z,99.99
2016-12-11T07:21:25.105Z,99.99
2016-12-11T07:22:05.566Z,99.99
2016-12-11T07:22:46.066Z,99.99
2016-12-11T07:23:26.537Z,99.99
2016-12-11T07:24:07.010Z,99.99
2016-12-11T07:24:47.460Z,99.99
2016-12-11T07:25:27.938Z,99.99
2016-12-11T07:26:08.422Z,99.99
2016-12-11T07:26:48.883Z,99.99
2016-12-11T07:27:29.353Z,99.99
2016-12-11T07:28:09.909Z,99.99
2016-12-11T07:28:50.341Z,99.99
2016-12-11T07:29:30.823Z,99.99
2016-12-11T07:30:11.300Z,99.99
2016-12-11T07:30:51.760Z,99.99
2016-12-11T07:31:32.249Z,99.99
2016-12-11T07:32:12.733Z,99.99
2016-12-11T07:32:53.211Z,99.99
2016-12-11T07:33:33.655Z,99.99
2016-12-11T07:34:14.110Z,99.99
2016-12-11T07:34:54.591Z,99.99
2016-12-11T07:35:35.077Z,99.99
2016-12-11T07:36:15.554Z,99.99
2016-12-11T07:36:56.034Z,99.99
2016-12-11T07:37:36.515Z,99.99
2016-12-11T07:38:16.980Z,99.99
2016-12-11T07:38:57.466Z,99.99
2016-12-11T07:39:37.963Z,99.99
2016-12-11T07:40:18.426Z,99.99
2016-12-11T07:40:58.903Z,99.99
2016-12-11T07:41:39.394Z,99.99
2016-12-11T07:42:19.884Z,99.99
2016-12-11T07:43:00.350Z,99.99
2016-12-11T07:43:40.813Z,99.99
2016-12-11T07:44:21.294Z,99.99
2016-12-11T07:45:01.937Z,99.99
2016-12-11T07:45:42.433Z,99.99
2016-12-11T07:46:22.909Z,99.99
2016-12-11T07:47:03.386Z,99.99
2016-12-11T07:47:43.874Z,99.99
2016-12-11T07:48:24.360Z,99.99
2016-12-11T07:49:04.861Z,99.99
2016-12-11T07:49:45.323Z,99.99
2016-12-11T07:50:25.787Z,99.99
2016-12-11T07:51:06.290Z,99.99
2016-12-11T07:51:46.797Z,99.99
2016-12-11T07:52:27.264Z,99.99
2016-12-11T07:53:07.705Z,99.99
2016-12-11T07:53:48.172Z,99.99
2016-12-11T07:54:28.655Z,99.99
2016-12-11T07:55:09.128Z,99.99
2016-12-11T07:55:49.609Z,99.99
2016-12-11T07:56:30.073Z,99.99
2016-12-11T07:57:10.563Z,99.99
2016-12-11T07:57:51.025Z,99.99
2016-12-11T07:58:31.503Z,99.99
2016-12-11T07:59:12.156Z,99.99
2016-12-11T07:59:52.644Z,99.99
2016-12-11T08:00:33.130Z,99.99
2016-12-11T08:01:13.623Z,99.99
2016-12-11T08:01:54.064Z,99.99
2016-12-11T08:02:34.571Z,99.99
2016-12-11T08:03:15.036Z,99.99
2016-12-11T08:03:55.524Z,99.99
2016-12-11T08:04:36.020Z,99.99
2016-12-11T08:05:16.497Z,99.99
2016-12-11T08:05:56.980Z,99.11
2016-12-11T08:06:37.473Z,98.26
2016-12-11T08:07:17.937Z,97.6
2016-12-11T08:07:58.429Z,97.22
2016-12-11T08:08:38.894Z,97.78
2016-12-11T08:09:19.367Z,97.88
2016-12-11T08:09:59.847Z,97.78
2016-12-11T08:10:40.325Z,98.17
2016-12-11T08:11:20.770Z,98.74
2016-12-11T08:12:01.266Z,99.02
2016-12-11T08:12:41.784Z,98.64
2016-12-11T08:13:22.247Z,98.64
2016-12-11T08:14:02.708Z,99.5
2016-12-11T08:14:43.180Z,99.5
2016-12-11T08:15:23.642Z,99.3
2016-12-11T08:16:04.081Z,99.5
2016-12-11T08:16:44.625Z,99.59
2016-12-11T08:17:25.060Z,99.11
2016-12-11T08:18:05.568Z,99.99
2016-12-11T08:18:46.028Z,99.99
2016-12-11T08:19:26.479Z,99.99
2016-12-11T08:20:06.961Z,99.99
2016-12-11T08:20:47.434Z,99.99
2016-12-11T08:21:27.889Z,99.99
2016-12-11T08:22:08.334Z,99.99
2016-12-11T08:22:48.814Z,99.99
2016-12-11T08:23:29.315Z,99.99
2016-12-11T08:24:09.784Z,99.99
2016-12-11T08:24:50.263Z,99.99
2016-12-11T08:25:30.707Z,99.99
2016-12-11T08:26:11.167Z,99.99
2016-12-11T08:26:51.636Z,99.99
2016-12-11T08:27:32.106Z,99.99
2016-12-11T08:28:12.591Z,99.99
2016-12-11T08:28:53.106Z,99.99
2016-12-11T08:29:33.557Z,99.99
2016-12-11T08:30:14.004Z,99.99
2016-12-11T08:30:54.486Z,99.99
2016-12-11T08:31:34.943Z,99.99
2016-12-11T08:32:15.421Z,99.99
2016-12-11T08:32:55.888Z,99.99
2016-12-11T08:33:36.359Z,99.99
2016-12-11T08:34:16.832Z,99.99
2016-12-11T08:34:57.311Z,99.99
2016-12-11T08:35:37.774Z,99.99
2016-12-11T08:36:18.221Z,99.99
2016-12-11T08:36:58.694Z,99.99
2016-12-11T08:37:39.175Z,99.99
2016-12-11T08:38:19.650Z,99.99
2016-12-11T08:39:00.117Z,99.99
2016-12-11T08:39:40.590Z,99.99
2016-12-11T08:40:21.100Z,99.99
2016-12-11T08:41:01.559Z,99.99
2016-12-11T08:41:42.022Z,99.99
2016-12-11T08:42:22.517Z,99.99
2016-12-11T08:43:02.980Z,99.99