createdAt,value
2019-01-05T00:02:07.695Z,77607.53
2019-01-05T00:04:35.529Z,77609.53
2019-01-05T00:07:21.562Z,77610.53
2019-01-05T00:09:58.056Z,77605.53
2019-01-05T00:12:42.362Z,77609.53
2019-01-05T00:15:25.143Z,77616.54
2019-01-05T00:18:10.914Z,77601.52
2019-01-05T00:20:50.777Z,77600.52
2019-01-05T00:23:21.809Z,77604.52
2019-01-05T00:26:09.663Z,77603.52
2019-01-05T00:28:55.577Z,77597.52
2019-01-05T00:31:40.206Z,77587.51
2019-01-05T00:34:24.883Z,77594.52
2019-01-05T00:37:12.173Z,77580.50
2019-01-05T00:39:52.708Z,77579.50
2019-01-05T00:42:38.639Z,77579.50
2019-01-05T00:45:18.344Z,77579.50
2019-01-05T00:47:54.901Z,77575.49
2019-01-05T00:50:39.516Z,77579.50
2019-01-05T00:53:25.269Z,77561.48
2019-01-05T00:55:59.419Z,77562.48
2019-01-05T00:58:30.080Z,77557.48
2019-01-05T01:01:09.706Z,77559.48
2019-01-05T01:03:54.145Z,77556.48
2019-01-05T01:06:27.113Z,77550.47
2019-01-05T01:09:11.652Z,77552.47
2019-01-05T01:11:51.360Z,77543.46
2019-01-05T01:14:25.204Z,77545.47
2019-01-05T01:16:59.349Z,77524.45
2019-01-05T01:19:44.434Z,77534.45
2019-01-05T01:22:12.272Z,77527.45
2019-01-05T01:25:01.597Z,77526.45
2019-01-05T01:27:47.763Z,77517.44
2019-01-05T01:30:32.266Z,77511.43
2019-01-05T01:33:02.819Z,77513.44
2019-01-05T01:35:48.104Z,77519.44
2019-01-05T01:38:17.660Z,77508.43
2019-01-05T01:40:45.453Z,77514.44
2019-01-05T01:43:15.957Z,77499.42
2019-01-05T01:45:52.731Z,77510.43
2019-01-05T01:48:29.466Z,77505.42
2019-01-05T01:51:09.233Z,77497.42
2019-01-05T01:53:46.037Z,77498.42
2019-01-05T01:56:18.756Z,77490.41
2019-01-05T01:58:52.694Z,77479.40
2019-01-05T02:01:29.363Z,77473.39
2019-01-05T02:03:59.933Z,77483.41
2019-01-05T02:06:30.853Z,77479.40
2019-01-05T02:08:59.379Z,77479.40
2019-01-05T02:11:33.105Z,77474.39
2019-01-05T02:14:16.138Z,77480.40
2019-01-05T02:16:54.396Z,77475.39
2019-01-05T02:19:25.949Z,77459.38
2019-01-05T02:22:12.401Z,77455.38
2019-01-05T02:24:59.802Z,77462.38
2019-01-05T02:27:41.634Z,77463.38
2019-01-05T02:30:17.817Z,77452.38
2019-01-05T02:33:06.015Z,77441.36
2019-01-05T02:36:06.009Z,77434.36
2019-01-05T02:38:41.500Z,77423.34
2019-01-05T02:41:32.564Z,77430.35
2019-01-05T02:44:11.486Z,77419.34
2019-01-05T02:47:01.181Z,77420.34
2019-01-05T02:49:45.369Z,77417.34
2019-01-05T02:52:30.918Z,77418.34
2019-01-05T02:55:25.109Z,77411.33
2019-01-05T02:58:09.820Z,77405.33
2019-01-05T03:00:51.752Z,77413.34
2019-01-05T03:03:38.952Z,77419.34
2019-01-05T03:06:24.036Z,77408.33
2019-01-05T03:09:12.365Z,77395.31
2019-01-05T03:11:57.077Z,77402.33
2019-01-05T03:14:55.449Z,77397.32
2019-01-05T03:17:31.056Z,77386.31
2019-01-05T03:20:00.923Z,77385.31
2019-01-05T03:22:39.298Z,77378.30
2019-01-05T03:25:24.056Z,77376.30
2019-01-05T03:28:13.597Z,77378.30
2019-01-05T03:31:15.488Z,77369.30
2019-01-05T03:34:06.654Z,77374.30
2019-01-05T03:37:00.889Z,77377.30
2019-01-05T03:39:53.374Z,77373.30
2019-01-05T03:42:38.398Z,77366.29
2019-01-05T03:45:24.826Z,77372.30
2019-01-05T03:48:06.374Z,77374.30
2019-01-05T03:50:47.825Z,77373.30
2019-01-05T03:53:40.315Z,77366.29
2019-01-05T03:56:15.298Z,77376.30
2019-01-05T03:58:47.725Z,77362.28
2019-01-05T04:01:35.591Z,77368.29
2019-01-05T04:04:31.222Z,77361.28
2019-01-05T04:07:33.311Z,77362.28
2019-01-05T04:10:08.497Z,77361.28
2019-01-05T04:12:54.994Z,77355.28
2019-01-05T04:15:47.556Z,77361.28
2019-01-05T04:18:38.441Z,77362.28
2019-01-05T04:21:31.048Z,77358.28
2019-01-05T04:24:23.882Z,77353.28
2019-01-05T04:27:08.660Z,77362.28
2019-01-05T04:29:55.161Z,77353.28
2019-01-05T04:32:56.050Z,77356.28
2019-01-05T04:35:40.867Z,77354.28
2019-01-05T04:38:34.461Z,77356.28
2019-01-05T04:41:10.525Z,77351.27
2019-01-05T04:43:52.399Z,77354.28
2019-01-05T04:46:34.337Z,77354.28
2019-01-05T04:49:32.843Z,77355.28
2019-01-05T04:52:20.259Z,77347.27
2019-01-05T04:54:58.419Z,77340.27
2019-01-05T04:57:53.539Z,77347.27
2019-01-05T05:00:54.753Z,77352.28
2019-01-05T05:03:33.495Z,77343.27
2019-01-05T05:06:18.220Z,77358.28
2019-01-05T05:09:19.345Z,77350.27
2019-01-05T05:11:58.120Z,77342.27
2019-01-05T05:14:30.931Z,77339.27
2019-01-05T05:17:16.037Z,77337.27
2019-01-05T05:20:05.377Z,77337.27
2019-01-05T05:23:01.280Z,77334.26
2019-01-05T05:26:01.489Z,77331.26
2019-01-05T05:28:34.070Z,77333.26
2019-01-05T05:31:29.538Z,77324.25
2019-01-05T05:34:19.911Z,77323.25
2019-01-05T05:37:15.554Z,77318.25
2019-01-05T05:40:06.664Z,77319.25
2019-01-05T05:43:00.894Z,77305.23
2019-01-05T05:45:49.379Z,77311.23
2019-01-05T05:48:35.804Z,77304.23
2019-01-05T05:51:08.282Z,77312.23
2019-01-05T05:54:11.845Z,77304.23
2019-01-05T05:56:44.318Z,77307.23
2019-01-05T05:59:30.707Z,77305.23
2019-01-05T06:02:06.357Z,77309.23
2019-01-05T06:04:47.788Z,77301.23
2019-01-05T06:07:26.310Z,77307.23
2019-01-05T06:10:01.709Z,77306.23
2019-01-05T06:12:50.816Z,77302.23
2019-01-05T06:15:52.513Z,77305.23
2019-01-05T06:18:27.670Z,77293.22
2019-01-05T06:21:06.341Z,77304.23
2019-01-05T06:23:51.463Z,77303.23
2019-01-05T06:26:27.207Z,77296.22
2019-01-05T06:29:16.133Z,77299.23
2019-01-05T06:32:02.636Z,77309.23
2019-01-05T06:34:44.722Z,77301.23
2019-01-05T06:37:48.242Z,77316.24
2019-01-05T06:40:40.934Z,77329.25
2019-01-05T06:43:36.147Z,77319.25
2019-01-05T06:46:05.876Z,77325.25
2019-01-05T06:48:47.699Z,77331.26
2019-01-05T06:51:37.136Z,77325.25
2019-01-05T06:54:41.574Z,77340.27
2019-01-05T06:57:39.649Z,77337.27
2019-01-05T07:00:32.686Z,77338.27
2019-01-05T07:03:25.321Z,77339.27
2019-01-05T07:06:17.798Z,77355.28
2019-01-05T07:09:04.070Z,77352.28
2019-01-05T07:11:33.815Z,77361.28
2019-01-05T07:14:21.427Z,77370.30
2019-01-05T07:16:57.202Z,77371.30
2019-01-05T07:19:46.537Z,77375.30
2019-01-05T07:22:19.600Z,77378.30
2019-01-05T07:25:21.786Z,77377.30
2019-01-05T07:28:08.036Z,77380.30
2019-01-05T07:30:57.794Z,77386.31
2019-01-05T07:33:42.756Z,77389.31
2019-01-05T07:36:36.598Z,77389.31
2019-01-05T07:39:26.484Z,77399.32
2019-01-05T07:42:16.182Z,77390.31
2019-01-05T07:44:51.694Z,77390.31
2019-01-05T07:47:55.157Z,77400.33
2019-01-05T07:50:43.111Z,77407.33
2019-01-05T07:53:33.876Z,77411.33
2019-01-05T07:56:07.495Z,77412.34
2019-01-05T07:59:04.597Z,77428.34
2019-01-05T08:02:00.223Z,77426.34
2019-01-05T08:04:49.703Z,77428.34
2019-01-05T08:07:37.667Z,77423.34
2019-01-05T08:10:12.912Z,77435.36
2019-01-05T08:12:48.606Z,77426.34
2019-01-05T08:15:27.389Z,77422.34
2019-01-05T08:18:21.714Z,77431.35
2019-01-05T08:21:14.530Z,77433.36
2019-01-05T08:24:07.187Z,77431.35
2019-01-05T08:26:49.462Z,77430.35
2019-01-05T08:29:25.276Z,77432.35
2019-01-05T08:32:00.657Z,77435.36
2019-01-05T08:34:59.843Z,77432.35
2019-01-05T08:37:58.569Z,77428.34
2019-01-05T08:41:00.634Z,77434.36
2019-01-05T08:43:50.238Z,77437.36
2019-01-05T08:46:53.727Z,77438.36
2019-01-05T08:49:58.881Z,77437.36
2019-01-05T08:52:59.023Z,77429.35
2019-01-05T08:55:57.942Z,77441.36
2019-01-05T08:58:41.864Z,77444.36
2019-01-05T09:01:11.576Z,77440.36
2019-01-05T09:03:53.423Z,77448.37
2019-01-05T09:06:23.093Z,77439.36
2019-01-05T09:09:21.305Z,77474.39
2019-01-05T09:12:06.229Z,77461.38
2019-01-05T09:14:41.813Z,77462.38
2019-01-05T09:17:28.200Z,77450.38
2019-01-05T09:20:21.657Z,77460.38
2019-01-05T09:22:57.572Z,77469.39
2019-01-05T09:26:00.681Z,77471.39
2019-01-05T09:28:50.275Z,77467.39
2019-01-05T09:31:38.548Z,77462.38
2019-01-05T09:34:40.295Z,77466.39
2019-01-05T09:37:29.457Z,77461.38
2019-01-05T09:40:14.233Z,77471.39
2019-01-05T09:42:52.841Z,77455.38
2019-01-05T09:45:34.084Z,77464.38
2019-01-05T09:48:20.410Z,77462.38
2019-01-05T09:51:17.637Z,77467.39
2019-01-05T09:54:12.994Z,77457.38
2019-01-05T09:56:42.864Z,77463.38
2019-01-05T09:59:34.210Z,77465.38
2019-01-05T10:02:13.164Z,77477.39
2019-01-05T10:04:54.476Z,77477.39
2019-01-05T10:07:43.867Z,77468.39
2019-01-05T10:10:43.736Z,77473.39
2019-01-05T10:13:33.487Z,77479.40
2019-01-05T10:16:23.160Z,77483.41
2019-01-05T10:19:16.686Z,77483.41
2019-01-05T10:22:12.364Z,77499.42
2019-01-05T10:25:02.045Z,77485.41
2019-01-05T10:28:05.531Z,77480.40
2019-01-05T10:30:49.814Z,77482.41
2019-01-05T10:33:39.284Z,77471.39
2019-01-05T10:36:38.557Z,77464.38
2019-01-05T10:39:20.231Z,77468.39
2019-01-05T10:42:15.327Z,77468.39
2019-01-05T10:45:00.188Z,77455.38
2019-01-05T10:47:29.844Z,77469.39
2019-01-05T10:50:15.141Z,77462.38
2019-01-05T10:53:01.465Z,77467.39
2019-01-05T10:56:06.635Z,77467.39
2019-01-05T10:58:45.723Z,77460.38
2019-01-05T11:01:35.779Z,77471.39
2019-01-05T11:04:10.961Z,77477.39
2019-01-05T11:06:43.636Z,77472.39
2019-01-05T11:09:46.787Z,77469.39
2019-01-05T11:12:21.784Z,77465.38
2019-01-05T11:15:09.595Z,77464.38
2019-01-05T11:17:42.244Z,77466.39
2019-01-05T11:20:27.016Z,77464.38
2019-01-05T11:23:31.849Z,77462.38
2019-01-05T11:26:13.590Z,77456.38
2019-01-05T11:28:58.343Z,77467.39
2019-01-05T11:31:39.461Z,77467.39
2019-01-05T11:34:09.182Z,77460.38
2019-01-05T11:37:01.849Z,77463.38
2019-01-05T11:39:46.521Z,77471.39
2019-01-05T11:42:33.825Z,77472.39
2019-01-05T11:45:32.130Z,77477.39
2019-01-05T11:48:33.562Z,77476.39
2019-01-05T11:51:09.235Z,77471.39
2019-01-05T11:53:51.251Z,77476.39
2019-01-05T11:56:37.751Z,77479.40
2019-01-05T11:59:24.050Z,77481.40
2019-01-05T12:02:30.441Z,77481.40
2019-01-05T12:05:02.969Z,77490.41
2019-01-05T12:08:06.252Z,77499.42
2019-01-05T12:11:04.277Z,77493.41
2019-01-05T12:13:36.741Z,77499.42
2019-01-05T12:16:40.799Z,77498.42
2019-01-05T12:19:26.652Z,77499.42
2019-01-05T12:22:23.822Z,77498.42
2019-01-05T12:25:04.934Z,77508.43
2019-01-05T12:27:51.334Z,77517.44
2019-01-05T12:30:38.735Z,77516.44
2019-01-05T12:33:27.333Z,77518.44
2019-01-05T12:36:16.731Z,77522.44
2019-01-05T12:39:05.947Z,77526.45
2019-01-05T12:41:38.430Z,77531.45
2019-01-05T12:44:42.521Z,77531.45
2019-01-05T12:47:30.666Z,77528.45
2019-01-05T12:50:20.083Z,77521.44
2019-01-05T12:53:06.504Z,77531.45
2019-01-05T12:55:53.244Z,77530.45
2019-01-05T12:58:56.466Z,77528.45
2019-01-05T13:01:50.887Z,77529.45
2019-01-05T13:04:37.404Z,77535.45
2019-01-05T13:07:16.027Z,77534.45
2019-01-05T13:10:05.128Z,77537.45
2019-01-05T13:13:08.326Z,77541.46
2019-01-05T13:15:53.281Z,77550.47
2019-01-05T13:18:43.126Z,77546.47
2019-01-05T13:21:33.952Z,77551.47
2019-01-05T13:24:06.496Z,77550.47
2019-01-05T13:27:09.307Z,77551.47
2019-01-05T13:29:44.563Z,77558.48
2019-01-05T13:32:17.034Z,77560.48
2019-01-05T13:35:10.688Z,77565.48
2019-01-05T13:38:00.129Z,77568.48
2019-01-05T13:40:29.861Z,77575.49
2019-01-05T13:43:08.517Z,77572.49
2019-01-05T13:46:05.762Z,77581.50
2019-01-05T13:49:10.481Z,77587.51
2019-01-05T13:52:00.123Z,77589.52
2019-01-05T13:54:34.356Z,77588.51
2019-01-05T13:57:17.399Z,77596.52
2019-01-05T13:59:51.085Z,77616.54
2019-01-05T14:02:24.922Z,77656.58
2019-01-05T14:05:08.011Z,77662.58
2019-01-05T14:07:35.814Z,77660.58
2019-01-05T14:10:18.932Z,77636.56
2019-01-05T14:12:58.589Z,77630.55
2019-01-05T14:15:27.338Z,77624.55
2019-01-05T14:17:55.256Z,77623.55
2019-01-05T14:20:23.045Z,77624.55
2019-01-05T14:22:50.943Z,77622.55
2019-01-05T14:25:35.622Z,77622.55
2019-01-05T14:28:18.850Z,77615.53
2019-01-05T14:31:03.748Z,77618.54
2019-01-05T14:33:37.766Z,77618.54
2019-01-05T14:36:11.418Z,77621.55
2019-01-05T14:38:39.657Z,77622.55
2019-01-05T14:41:16.443Z,77622.55
2019-01-05T14:43:56.796Z,77621.55
2019-01-05T14:46:27.654Z,77624.55
2019-01-05T14:49:12.167Z,77626.55
2019-01-05T14:51:56.622Z,77626.55
2019-01-05T14:54:27.070Z,77627.55
2019-01-05T14:57:11.472Z,77628.55
2019-01-05T14:59:48.140Z,77635.55
2019-01-05T15:02:30.869Z,77639.56
2019-01-05T15:05:09.241Z,77638.56
2019-01-05T15:07:40.195Z,77640.56
2019-01-05T15:10:10.894Z,77638.56
2019-01-05T15:12:49.652Z,77643.56
2019-01-05T15:15:32.685Z,77673.59
2019-01-05T15:18:06.507Z,77717.64
2019-01-05T15:20:37.114Z,77753.68
2019-01-05T15:23:13.827Z,77755.68
2019-01-05T15:25:53.998Z,77762.69
2019-01-05T15:28:41.529Z,77783.72
2019-01-05T15:31:29.218Z,77789.72
2019-01-05T15:34:13.823Z,77833.77
2019-01-05T15:37:02.285Z,77827.77
2019-01-05T15:39:35.724Z,77844.78
2019-01-05T15:42:03.593Z,77835.77
2019-01-05T15:44:48.049Z,77853.79
2019-01-05T15:47:24.634Z,77856.79
2019-01-05T15:49:52.495Z,77852.78
2019-01-05T15:52:29.546Z,77871.81
2019-01-05T15:55:14.278Z,77879.81
2019-01-05T15:57:50.889Z,77878.81
2019-01-05T16:00:24.391Z,77893.83
2019-01-05T16:02:57.883Z,77897.84
2019-01-05T16:05:37.470Z,77884.83
2019-01-05T16:08:05.270Z,77889.83
2019-01-05T16:10:36.008Z,77907.84
2019-01-05T16:13:18.726Z,77887.83
2019-01-05T16:15:46.589Z,77894.84
2019-01-05T16:18:14.386Z,77890.83
2019-01-05T16:20:45.059Z,77900.84
2019-01-05T16:23:24.988Z,77910.85
2019-01-05T16:26:04.963Z,77913.86
2019-01-05T16:28:32.788Z,77926.87
2019-01-05T16:31:06.278Z,77946.89
2019-01-05T16:33:40.005Z,77941.89
2019-01-05T16:36:16.864Z,77940.88
2019-01-05T16:38:47.431Z,77929.88
2019-01-05T16:41:21.311Z,77947.89
2019-01-05T16:43:54.834Z,77947.89
2019-01-05T16:46:22.648Z,77951.89
2019-01-05T16:49:05.668Z,77940.88
2019-01-05T16:51:49.931Z,77945.89
2019-01-05T16:54:17.768Z,77938.88
2019-01-05T16:57:00.474Z,77948.89
2019-01-05T16:59:48.433Z,77934.88
2019-01-05T17:02:16.240Z,77922.86
2019-01-05T17:04:59.358Z,77932.88
2019-01-05T17:07:36.337Z,77942.89
2019-01-05T17:10:12.887Z,77950.89
2019-01-05T17:12:52.896Z,77948.89
2019-01-05T17:15:26.715Z,77951.89
2019-01-05T17:18:12.932Z,77975.92
2019-01-05T17:20:49.953Z,77973.92
2019-01-05T17:23:34.621Z,77967.92
2019-01-05T17:26:08.218Z,77984.94
2019-01-05T17:28:42.097Z,77964.91
2019-01-05T17:31:29.565Z,77885.83
2019-01-05T17:34:03.077Z,77843.78
2019-01-05T17:36:33.793Z,77827.77
2019-01-05T17:39:13.519Z,77817.75
2019-01-05T17:41:58.166Z,77815.75
2019-01-05T17:44:45.461Z,77814.75
2019-01-05T17:47:13.319Z,77809.74
2019-01-05T17:49:44.219Z,77804.73
2019-01-05T17:52:28.517Z,77808.73
2019-01-05T17:54:56.355Z,77805.73
2019-01-05T17:57:24.187Z,77797.73
2019-01-05T17:59:57.910Z,77797.73
2019-01-05T18:02:37.904Z,77801.73
2019-01-05T18:05:20.661Z,77797.73
2019-01-05T18:08:00.240Z,77793.72
2019-01-05T18:10:42.472Z,77789.72
2019-01-05T18:13:21.163Z,77787.72
2019-01-05T18:16:05.557Z,77790.72
2019-01-05T18:18:48.367Z,77785.72
2019-01-05T18:21:34.534Z,77796.73
2019-01-05T18:24:14.761Z,77790.72
2019-01-05T18:26:48.309Z,77798.73
2019-01-05T18:29:28.147Z,77801.73
2019-01-05T18:32:12.663Z,77803.73
2019-01-05T18:34:57.224Z,77803.73
2019-01-05T18:37:44.759Z,77799.73
2019-01-05T18:40:22.059Z,77809.74
2019-01-05T18:42:52.708Z,77808.73
2019-01-05T18:45:37.452Z,77811.74
2019-01-05T18:48:21.659Z,77817.75
2019-01-05T18:51:04.447Z,77817.75
2019-01-05T18:53:50.738Z,77825.76
2019-01-05T18:56:23.495Z,77825.76
2019-01-05T18:58:51.298Z,77825.76
2019-01-05T19:01:21.937Z,77819.75
2019-01-05T19:04:06.525Z,77823.75
2019-01-05T19:06:37.154Z,77819.75
2019-01-05T19:09:23.710Z,77822.75
2019-01-05T19:11:57.551Z,77821.75
2019-01-05T19:14:25.409Z,77821.75
2019-01-05T19:17:09.715Z,77814.75
2019-01-05T19:19:46.713Z,77817.75
2019-01-05T19:22:31.903Z,77825.76
2019-01-05T19:25:16.485Z,77829.77
2019-01-05T19:27:53.112Z,77828.77
2019-01-05T19:30:29.748Z,77830.77
2019-01-05T19:33:06.287Z,77831.77
2019-01-05T19:35:53.608Z,77843.78
2019-01-05T19:38:37.977Z,77842.78
2019-01-05T19:41:26.763Z,77837.77
2019-01-05T19:44:03.359Z,77843.78
2019-01-05T19:46:31.175Z,77849.78
2019-01-05T19:48:58.982Z,77853.79
2019-01-05T19:51:42.036Z,77854.79
2019-01-05T19:54:09.836Z,77855.79
2019-01-05T19:56:37.642Z,77861.80
2019-01-05T19:59:20.655Z,77863.80
2019-01-05T20:02:05.465Z,77857.80
2019-01-05T20:04:49.904Z,77862.80
2019-01-05T20:07:20.577Z,77866.80
2019-01-05T20:10:00.294Z,77870.81
2019-01-05T20:12:37.612Z,77878.81
2019-01-05T20:15:17.702Z,77874.81
2019-01-05T20:18:02.428Z,77866.80
2019-01-05T20:20:46.994Z,77867.80
2019-01-05T20:23:17.499Z,77870.81
2019-01-05T20:26:02.986Z,77872.81
2019-01-05T20:28:47.488Z,77874.81
2019-01-05T20:31:18.272Z,77879.81
2019-01-05T20:33:58.461Z,77878.81
2019-01-05T20:36:26.382Z,77883.83
2019-01-05T20:38:54.235Z,77888.83
2019-01-05T20:41:31.700Z,77886.83
2019-01-05T20:44:05.660Z,77887.83
2019-01-05T20:46:49.898Z,77886.83
2019-01-05T20:49:23.375Z,77892.83
2019-01-05T20:51:53.898Z,77893.83
2019-01-05T20:54:36.387Z,77892.83
2019-01-05T20:57:20.715Z,77895.84
2019-01-05T20:59:51.317Z,77899.84
2019-01-05T21:02:30.875Z,77901.84
2019-01-05T21:05:11.229Z,77902.84
2019-01-05T21:07:41.921Z,77908.84
2019-01-05T21:10:15.704Z,77908.84
2019-01-05T21:12:55.616Z,77907.84
2019-01-05T21:15:39.849Z,77910.85
2019-01-05T21:18:13.674Z,77912.86
2019-01-05T21:20:53.800Z,77916.86
2019-01-05T21:23:41.635Z,77919.86
2019-01-05T21:26:09.487Z,77922.86
2019-01-05T21:28:57.605Z,77910.85
2019-01-05T21:31:25.506Z,77920.86
2019-01-05T21:34:02.384Z,77919.86
2019-01-05T21:36:47.014Z,77923.87
2019-01-05T21:39:34.815Z,77918.86
2019-01-05T21:42:08.846Z,77933.88
2019-01-05T21:44:53.119Z,77935.88
2019-01-05T21:47:37.410Z,77937.88
2019-01-05T21:50:22.128Z,77940.88
2019-01-05T21:53:01.681Z,77939.88
2019-01-05T21:55:48.152Z,77933.88
2019-01-05T21:58:19.052Z,77942.89
2019-01-05T22:00:50.514Z,77938.88
2019-01-05T22:03:38.190Z,77945.89
2019-01-05T22:06:22.725Z,77945.89
2019-01-05T22:08:56.434Z,77955.91
2019-01-05T22:11:33.105Z,77949.89
2019-01-05T22:14:00.944Z,77952.90
2019-01-05T22:16:40.865Z,77954.90
2019-01-05T22:19:08.855Z,77957.91
2019-01-05T22:21:53.372Z,77959.91
2019-01-05T22:24:24.359Z,77960.91
2019-01-05T22:27:02.258Z,77960.91
2019-01-05T22:29:33.104Z,77960.91
2019-01-05T22:32:04.374Z,77969.92
2019-01-05T22:34:47.670Z,77969.92
2019-01-05T22:37:35.307Z,77963.91
2019-01-05T22:40:25.695Z,77963.91
2019-01-05T22:43:11.847Z,77962.91
2019-01-05T22:45:57.912Z,77966.91
2019-01-05T22:48:28.885Z,77963.91
2019-01-05T22:50:59.612Z,77961.91
2019-01-05T22:53:44.481Z,77960.91
2019-01-05T22:56:12.473Z,77967.92
2019-01-05T22:58:59.812Z,77964.91
2019-01-05T23:01:44.141Z,77956.91
2019-01-05T23:04:18.124Z,77956.91
2019-01-05T23:07:03.354Z,77958.91
2019-01-05T23:09:48.632Z,77956.91
2019-01-05T23:12:19.680Z,77953.90
2019-01-05T23:14:53.358Z,77961.91
2019-01-05T23:17:44.157Z,77963.91
2019-01-05T23:20:11.967Z,77966.91
2019-01-05T23:22:56.606Z,77971.92
2019-01-05T23:25:24.391Z,77972.92
2019-01-05T23:27:57.919Z,77973.92
2019-01-05T23:30:28.616Z,77968.92
2019-01-05T23:33:11.384Z,77968.92
2019-01-05T23:35:42.315Z,77973.92
2019-01-05T23:38:15.621Z,77979.93
2019-01-05T23:41:00.150Z,77983.94
2019-01-05T23:43:33.725Z,77985.94
2019-01-05T23:46:10.754Z,77985.94
2019-01-05T23:48:53.833Z,77976.92
2019-01-05T23:51:24.414Z,77976.92
2019-01-05T23:53:54.968Z,77981.94
2019-01-05T23:56:37.821Z,77987.94
2019-01-05T23:59:05.631Z,77989.94
